id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3806761,101,WYMBRITSERADEEL,1889,VEA1,Verkeerswezen Pos.A,213.0,11427
3806807,101,WYMBRITSERADEEL,1899,VEA1,Verkeerswezen Pos.A,191.0,11427
3806953,106,ASSEN,1889,VEA1,Verkeerswezen Pos.A,44.0,10522
3807009,106,ASSEN,1899,VEA1,Verkeerswezen Pos.A,58.0,10522
3807139,108,BORGER,1889,VEA1,Verkeerswezen Pos.A,23.0,10448
3807180,108,BORGER,1899,VEA1,Verkeerswezen Pos.A,17.0,10448
3807398,114,EMMEN,1889,VEA1,Verkeerswezen Pos.A,41.0,11180
3807441,114,EMMEN,1899,VEA1,Verkeerswezen Pos.A,57.0,11180
3807618,118,HOOGEVEEN,1889,VEA1,Verkeerswezen Pos.A,497.0,10839
3807663,118,HOOGEVEEN,1899,VEA1,Verkeerswezen Pos.A,421.0,10839
3807766,119,MEPPEL,1889,VEA1,Verkeerswezen Pos.A,188.0,11204
3807828,119,MEPPEL,1899,VEA1,Verkeerswezen Pos.A,191.0,11204
3807930,120,NORG,1889,VEA1,Verkeerswezen Pos.A,7.0,10608
3807963,120,NORG,1899,VEA1,Verkeerswezen Pos.A,7.0,10608
3808065,122,ODOORN,1889,VEA1,Verkeerswezen Pos.A,20.0,11320
3808098,122,ODOORN,1899,VEA1,Verkeerswezen Pos.A,25.0,11320
3808383,131,SMILDE,1889,VEA1,Verkeerswezen Pos.A,86.0,11033
3808727,143,AVEREEST,1889,VEA1,Verkeerswezen Pos.A,154.0,11190
3808771,143,AVEREEST,1899,VEA1,Verkeerswezen Pos.A,136.0,11190
3808952,147,BORNE,1899,VEA1,Verkeerswezen Pos.A,14.0,10326
3809036,148,DALFSEN,1889,VEA1,Verkeerswezen Pos.A,26.0,11007
3809071,148,DALFSEN,1899,VEA1,Verkeerswezen Pos.A,17.0,11007
3809184,150,DEVENTER,1889,VEA1,Verkeerswezen Pos.A,160.0,10899
3809251,150,DEVENTER,1899,VEA1,Verkeerswezen Pos.A,163.0,10899
3809424,153,ENSCHEDE,1889,VEA1,Verkeerswezen Pos.A,58.0,10364
3809483,153,ENSCHEDE,1899,VEA1,Verkeerswezen Pos.A,66.0,10364
3809710,158,HAAKSBERGEN,1899,VEA1,Verkeerswezen Pos.A,10.0,11435
3809894,163,HELLENDOORN,1889,VEA1,Verkeerswezen Pos.A,9.0,10806
3809934,163,HELLENDOORN,1899,VEA1,Verkeerswezen Pos.A,18.0,10806
3810030,164,HENGELO O,1889,VEA1,Verkeerswezen Pos.A,37.0,10907
3810086,164,HENGELO O,1899,VEA1,Verkeerswezen Pos.A,45.0,10907
3810228,166,KAMPEN,1889,VEA1,Verkeerswezen Pos.A,166.0,10253
3810290,166,KAMPEN,1899,VEA1,Verkeerswezen Pos.A,174.0,10253
3810428,168,LOSSER,1899,VEA1,Verkeerswezen Pos.A,15.0,11166
3810655,173,OLDENZAAL,1899,VEA1,Verkeerswezen Pos.A,27.0,11100
3810827,177,RAALTE,1889,VEA1,Verkeerswezen Pos.A,19.0,10279
3810858,177,RAALTE,1899,VEA1,Verkeerswezen Pos.A,20.0,10279
3810951,178,RIJSSEN,1899,VEA1,Verkeerswezen Pos.A,14.0,10358
3811052,180,STAPHORST,1889,VEA1,Verkeerswezen Pos.A,10.0,11362
3811078,180,STAPHORST,1899,VEA1,Verkeerswezen Pos.A,12.0,11362
3811158,181,STEENWIJK,1889,VEA1,Verkeerswezen Pos.A,40.0,10546
3811210,181,STEENWIJK,1899,VEA1,Verkeerswezen Pos.A,36.0,10546
3811312,182,STEENWIJKERWOLD,1889,VEA1,Verkeerswezen Pos.A,18.0,11347
3811349,182,STEENWIJKERWOLD,1899,VEA1,Verkeerswezen Pos.A,14.0,11347
3811426,183,TUBBERGEN,1889,VEA1,Verkeerswezen Pos.A,11.0,10694
3811464,183,TUBBERGEN,1899,VEA1,Verkeerswezen Pos.A,8.0,10694
3811669,189,WIERDEN,1889,VEA1,Verkeerswezen Pos.A,49.0,10676
3811708,189,WIERDEN,1899,VEA1,Verkeerswezen Pos.A,26.0,10676
3811877,193,ZWOLLE,1889,VEA1,Verkeerswezen Pos.A,213.0,10093
3811945,193,ZWOLLE,1899,VEA1,Verkeerswezen Pos.A,237.0,10093
3812055,197,AALTEN,1889,VEA1,Verkeerswezen Pos.A,13.0,11046
3812097,197,AALTEN,1899,VEA1,Verkeerswezen Pos.A,18.0,11046
3812245,200,APELDOORN,1889,VEA1,Verkeerswezen Pos.A,48.0,11075
3812309,200,APELDOORN,1899,VEA1,Verkeerswezen Pos.A,85.0,11075
3812467,202,ARNHEM,1889,VEA1,Verkeerswezen Pos.A,253.0,10795
3812537,202,ARNHEM,1899,VEA1,Verkeerswezen Pos.A,263.0,10795
3812654,203,BARNEVELD,1889,VEA1,Verkeerswezen Pos.A,19.0,10906
3812695,203,BARNEVELD,1899,VEA1,Verkeerswezen Pos.A,20.0,10906
3812830,206,BEMMEL,1889,VEA1,Verkeerswezen Pos.A,78.0,10744
3812872,206,BEMMEL,1899,VEA1,Verkeerswezen Pos.A,65.0,10744
3812954,207,BERGH,1889,VEA1,Verkeerswezen Pos.A,28.0,10350
3812995,207,BERGH,1899,VEA1,Verkeerswezen Pos.A,22.0,10350
3813215,213,BRUMMEN,1889,VEA1,Verkeerswezen Pos.A,17.0,10798
3813260,213,BRUMMEN,1899,VEA1,Verkeerswezen Pos.A,21.0,10798
3813403,216,CULEMBORG,1889,VEA1,Verkeerswezen Pos.A,40.0,10342
3813454,216,CULEMBORG,1899,VEA1,Verkeerswezen Pos.A,40.0,10342
3813844,228,EDE,1889,VEA1,Verkeerswezen Pos.A,37.0,10743
3813888,228,EDE,1899,VEA1,Verkeerswezen Pos.A,43.0,10743
3813988,229,EIBERGEN,1889,VEA1,Verkeerswezen Pos.A,9.0,10436
3814028,229,EIBERGEN,1899,VEA1,Verkeerswezen Pos.A,9.0,10436
3814131,231,ELST,1889,VEA1,Verkeerswezen Pos.A,35.0,11188
3814171,231,ELST,1899,VEA1,Verkeerswezen Pos.A,34.0,11188
3814264,232,EPE,1889,VEA1,Verkeerswezen Pos.A,23.0,10940
3814308,232,EPE,1899,VEA1,Verkeerswezen Pos.A,27.0,10940
3814400,233,ERMELO,1889,VEA1,Verkeerswezen Pos.A,24.0,10732
3814436,233,ERMELO,1899,VEA1,Verkeerswezen Pos.A,27.0,10732
3814606,237,GENDRINGEN,1889,VEA1,Verkeerswezen Pos.A,21.0,10260
3814647,237,GENDRINGEN,1899,VEA1,Verkeerswezen Pos.A,10.0,10260
3814809,241,GROESBEEK,1889,VEA1,Verkeerswezen Pos.A,10.0,10616
3814844,241,GROESBEEK,1899,VEA1,Verkeerswezen Pos.A,19.0,10616
3814958,243,HARDERWIJK,1889,VEA1,Verkeerswezen Pos.A,69.0,10786
3815005,243,HARDERWIJK,1899,VEA1,Verkeerswezen Pos.A,39.0,10786
3815153,246,HEERDE,1889,VEA1,Verkeerswezen Pos.A,26.0,10291
3815194,246,HEERDE,1899,VEA1,Verkeerswezen Pos.A,29.0,10291
3815814,267,NIJKERK,1889,VEA1,Verkeerswezen Pos.A,39.0,10446
3815861,267,NIJKERK,1899,VEA1,Verkeerswezen Pos.A,28.0,10446
3815965,268,NIJMEGEN,1889,VEA1,Verkeerswezen Pos.A,216.0,11209
3816034,268,NIJMEGEN,1899,VEA1,Verkeerswezen Pos.A,240.0,11209
3816152,269,OLDEBROEK,1889,VEA1,Verkeerswezen Pos.A,3.0,11106
3816182,269,OLDEBROEK,1899,VEA1,Verkeerswezen Pos.A,3.0,11106
3816340,273,PUTTEN,1889,VEA1,Verkeerswezen Pos.A,30.0,11109
3816368,273,PUTTEN,1899,VEA1,Verkeerswezen Pos.A,24.0,11109
3816452,274,RENKUM,1889,VEA1,Verkeerswezen Pos.A,61.0,11325
3816504,274,RENKUM,1899,VEA1,Verkeerswezen Pos.A,67.0,11325
3816613,275,RHEDEN,1889,VEA1,Verkeerswezen Pos.A,78.0,11355
3816670,275,RHEDEN,1899,VEA1,Verkeerswezen Pos.A,88.0,11355
3816919,281,TIEL,1889,VEA1,Verkeerswezen Pos.A,84.0,10027
3816980,281,TIEL,1899,VEA1,Verkeerswezen Pos.A,64.0,10027
3817108,283,VALBURG,1889,VEA1,Verkeerswezen Pos.A,23.0,11071
3817143,283,VALBURG,1899,VEA1,Verkeerswezen Pos.A,19.0,11071
3817247,285,VOORST,1889,VEA1,Verkeerswezen Pos.A,17.0,10912
3817285,285,VOORST,1899,VEA1,Verkeerswezen Pos.A,16.0,10912
3817459,289,WAGENINGEN,1889,VEA1,Verkeerswezen Pos.A,53.0,11010
3817514,289,WAGENINGEN,1899,VEA1,Verkeerswezen Pos.A,39.0,11010
3817628,290,WAMEL,1899,VEA1,Verkeerswezen Pos.A,51.0,10042
3817792,294,WINTERSWIJK,1889,VEA1,Verkeerswezen Pos.A,28.0,11119
3817843,294,WINTERSWIJK,1899,VEA1,Verkeerswezen Pos.A,31.0,11119
3817937,295,WISCH,1889,VEA1,Verkeerswezen Pos.A,22.0,10318
3817976,295,WISCH,1899,VEA1,Verkeerswezen Pos.A,19.0,10318
3818206,301,ZUTPHEN,1889,VEA1,Verkeerswezen Pos.A,119.0,10254
3818272,301,ZUTPHEN,1899,VEA1,Verkeerswezen Pos.A,117.0,10254
3818393,306,AMERONGEN,1889,VEA1,Verkeerswezen Pos.A,15.0,11372
3818453,307,AMERSFOORT,1889,VEA1,Verkeerswezen Pos.A,69.0,10948
3818515,307,AMERSFOORT,1899,VEA1,Verkeerswezen Pos.A,92.0,10948
3818629,308,BAARN,1889,VEA1,Verkeerswezen Pos.A,31.0,11411
3818681,308,BAARN,1899,VEA1,Verkeerswezen Pos.A,35.0,11411
3818769,309,BENSCHOP,1889,VEA1,Verkeerswezen Pos.A,11.0,11330
3818818,310,DE BILT,1889,VEA1,Verkeerswezen Pos.A,17.0,10168
3818878,312,BUNNIK,1889,VEA1,Verkeerswezen Pos.A,8.0,10820
3818923,313,BUNSCHOTEN,1889,VEA1,Verkeerswezen Pos.A,11.0,11343
3818968,314,COTHEN,1889,VEA1,Verkeerswezen Pos.A,5.0,11316
3819012,315,DOORN,1889,VEA1,Verkeerswezen Pos.A,4.0,10213
3819079,317,EEMNES,1889,VEA1,Verkeerswezen Pos.A,13.0,10248
3819123,318,HARMELEN,1889,VEA1,Verkeerswezen Pos.A,17.0,10183
3819166,319,HOENKOOP,1889,VEA1,Verkeerswezen Pos.A,1.0,10611
3819204,320,HOOGLAND,1889,VEA1,Verkeerswezen Pos.A,9.0,10545
3819248,321,HOUTEN,1889,VEA1,Verkeerswezen Pos.A,5.0,10230
3819291,322,JUTPHAAS,1889,VEA1,Verkeerswezen Pos.A,12.0,10374
3819338,323,KAMERIK,1889,VEA1,Verkeerswezen Pos.A,10.0,10554
3819384,324,KOCKENGEN,1889,VEA1,Verkeerswezen Pos.A,13.0,10765
3819430,325,LANGBROEK,1889,VEA1,Verkeerswezen Pos.A,14.0,11413
3819475,326,LEERSUM,1889,VEA1,Verkeerswezen Pos.A,7.0,11142
3819519,327,LEUSDEN,1889,VEA1,Verkeerswezen Pos.A,3.0,10978
3819561,328,LINSCHOTEN,1889,VEA1,Verkeerswezen Pos.A,10.0,11324
3819608,329,LOENEN,1889,VEA1,Verkeerswezen Pos.A,13.0,11202
3819657,330,LOOSDRECHT,1889,VEA1,Verkeerswezen Pos.A,33.0,10639
3819708,330,LOOSDRECHT,1889,VEA1,Verkeerswezen Pos.A,33.0,10639
3819755,331,LOPIK,1889,VEA1,Verkeerswezen Pos.A,15.0,10333
3819798,332,MAARN,1889,VEA1,Verkeerswezen Pos.A,2.0,10392
3819841,333,MAARSSEN,1889,VEA1,Verkeerswezen Pos.A,16.0,10191
3819891,334,MAARTENSDIJK,1889,VEA1,Verkeerswezen Pos.A,11.0,10691
3819941,335,MONTFOORT,1889,VEA1,Verkeerswezen Pos.A,24.0,10033
3819992,336,MIJDRECHT,1889,VEA1,Verkeerswezen Pos.A,51.0,11379
3820038,337,NIGTEVECHT,1889,VEA1,Verkeerswezen Pos.A,3.0,10160
3820077,338,POLSBROEK,1889,VEA1,Verkeerswezen Pos.A,4.0,10993
3820121,339,RENSWOUDE,1889,VEA1,Verkeerswezen Pos.A,4.0,10269
3820173,340,RHENEN,1889,VEA1,Verkeerswezen Pos.A,41.0,10309
3820219,340,RHENEN,1899,VEA1,Verkeerswezen Pos.A,30.0,10309
3820292,341,SNELREWAARD,1889,VEA1,Verkeerswezen Pos.A,1.0,10802
3820335,342,SOEST,1889,VEA1,Verkeerswezen Pos.A,19.0,11021
3820447,344,UTRECHT,1889,VEA1,Verkeerswezen Pos.A,499.0,10722
3820522,344,UTRECHT,1899,VEA1,Verkeerswezen Pos.A,465.0,10722
3820642,345,VEENENDAAL,1889,VEA1,Verkeerswezen Pos.A,8.0,11052
3820682,345,VEENENDAAL,1899,VEA1,Verkeerswezen Pos.A,10.0,11052
3820759,346,VINKEVEEN EN WAVERVEEN,1889,VEA1,Verkeerswezen Pos.A,68.0,11048
3820821,348,VREESWIJK,1889,VEA1,Verkeerswezen Pos.A,52.0,10441
3820861,349,WILLESKOP,1889,VEA1,Verkeerswezen Pos.A,2.0,10758
3820906,350,WILNIS,1889,VEA1,Verkeerswezen Pos.A,58.0,10365
3820950,351,WOUDENBERG,1889,VEA1,Verkeerswezen Pos.A,5.0,11398
3820996,352,WIJK BIJ DUURSTEDE U,1889,VEA1,Verkeerswezen Pos.A,37.0,10760
3821047,353,IJSSELSTEIN,1889,VEA1,Verkeerswezen Pos.A,29.0,10152
3821094,354,ZEGVELD,1889,VEA1,Verkeerswezen Pos.A,11.0,10949
3821154,355,ZEIST,1889,VEA1,Verkeerswezen Pos.A,37.0,10324
3821216,355,ZEIST,1899,VEA1,Verkeerswezen Pos.A,47.0,10324
3821415,361,ALKMAAR,1889,VEA1,Verkeerswezen Pos.A,133.0,10527
3821480,361,ALKMAAR,1899,VEA1,Verkeerswezen Pos.A,167.0,10527
3821608,363,AMSTERDAM,1889,VEA1,Verkeerswezen Pos.A,1795.0,11150
3821691,363,AMSTERDAM,1899,VEA1,Verkeerswezen Pos.A,2362.0,11150
3822106,375,BEVERWIJK,1899,VEA1,Verkeerswezen Pos.A,36.0,10272
3822250,377,BLOEMENDAAL,1899,VEA1,Verkeerswezen Pos.A,13.0,10850
3822468,381,BUSSUM,1899,VEA1,Verkeerswezen Pos.A,43.0,10281
3822669,385,EDAM-VOLENDAM,1889,VEA1,Verkeerswezen Pos.A,36.0,10884
3822718,385,EDAM-VOLENDAM,1899,VEA1,Verkeerswezen Pos.A,32.0,10884
3822863,388,ENKHUIZEN,1889,VEA1,Verkeerswezen Pos.A,34.0,10729
3822914,388,ENKHUIZEN,1899,VEA1,Verkeerswezen Pos.A,33.0,10729
3823110,392,HAARLEM,1889,VEA1,Verkeerswezen Pos.A,253.0,10357
3823185,392,HAARLEM,1899,VEA1,Verkeerswezen Pos.A,285.0,10357
3823338,394,HAARLEMMERMEER,1889,VEA1,Verkeerswezen Pos.A,84.0,11387
3823382,394,HAARLEMMERMEER,1899,VEA1,Verkeerswezen Pos.A,99.0,11387
3823615,400,DEN HELDER,1889,VEA1,Verkeerswezen Pos.A,159.0,10285
3823671,400,DEN HELDER,1899,VEA1,Verkeerswezen Pos.A,84.0,10285
3823810,402,HILVERSUM,1889,VEA1,Verkeerswezen Pos.A,57.0,11285
3823878,402,HILVERSUM,1899,VEA1,Verkeerswezen Pos.A,75.0,11285
3824057,405,HOORN,1889,VEA1,Verkeerswezen Pos.A,80.0,11392
3824113,405,HOORN,1899,VEA1,Verkeerswezen Pos.A,76.0,11392
3825061,439,PURMEREND,1889,VEA1,Verkeerswezen Pos.A,60.0,11066
3825115,439,PURMEREND,1899,VEA1,Verkeerswezen Pos.A,62.0,11066
3825420,448,TEXEL,1889,VEA1,Verkeerswezen Pos.A,79.0,10237
3825456,448,TEXEL,1899,VEA1,Verkeerswezen Pos.A,50.0,10237
3825651,453,VELSEN,1889,VEA1,Verkeerswezen Pos.A,66.0,10620
3825705,453,VELSEN,1899,VEA1,Verkeerswezen Pos.A,79.0,10620
3825901,457,WEESP,1889,VEA1,Verkeerswezen Pos.A,27.0,10773
3825946,457,WEESP,1899,VEA1,Verkeerswezen Pos.A,21.0,10773
3826305,468,WORMERVEER,1899,VEA1,Verkeerswezen Pos.A,37.0,10361
3826468,471,ZAANDAM,1889,VEA1,Verkeerswezen Pos.A,99.0,11044
3826533,471,ZAANDAM,1899,VEA1,Verkeerswezen Pos.A,142.0,11044
3826842,482,ALBLASSERDAM,1899,VEA1,Verkeerswezen Pos.A,27.0,11327
3827445,503,DELFT,1889,VEA1,Verkeerswezen Pos.A,166.0,10928
3827511,503,DELFT,1899,VEA1,Verkeerswezen Pos.A,188.0,10928
3827664,505,DORDRECHT,1889,VEA1,Verkeerswezen Pos.A,299.0,11157
3827732,505,DORDRECHT,1899,VEA1,Verkeerswezen Pos.A,401.0,11157
3827863,507,DUBBELDAM,1899,VEA1,Verkeerswezen Pos.A,22.0,10781
3828040,512,GORINCHEM,1889,VEA1,Verkeerswezen Pos.A,73.0,10942
3828100,512,GORINCHEM,1899,VEA1,Verkeerswezen Pos.A,68.0,10942
3828214,513,GOUDA,1889,VEA1,Verkeerswezen Pos.A,133.0,10302
3828282,513,GOUDA,1899,VEA1,Verkeerswezen Pos.A,131.0,10302
3828516,518,'S GRAVENHAGE,1889,VEA1,Verkeerswezen Pos.A,663.0,11434
3828599,518,'S GRAVENHAGE,1899,VEA1,Verkeerswezen Pos.A,819.0,11434
3828724,519,'S GRAVENZANDE,1889,VEA1,Verkeerswezen Pos.A,41.0,10640
3828760,519,'S GRAVENZANDE,1899,VEA1,Verkeerswezen Pos.A,47.0,10640
3829163,534,HILLEGOM,1899,VEA1,Verkeerswezen Pos.A,33.0,11236
3829302,537,KATWIJK,1889,VEA1,Verkeerswezen Pos.A,43.0,10707
3829341,537,KATWIJK,1899,VEA1,Verkeerswezen Pos.A,73.0,10707
3829634,545,LEERDAM,1899,VEA1,Verkeerswezen Pos.A,28.0,10685
3829736,546,LEIDEN,1889,VEA1,Verkeerswezen Pos.A,202.0,10702
3829808,546,LEIDEN,1899,VEA1,Verkeerswezen Pos.A,237.0,10702
3830184,556,MAASSLUIS,1889,VEA1,Verkeerswezen Pos.A,40.0,10880
3830238,556,MAASSLUIS,1899,VEA1,Verkeerswezen Pos.A,42.0,10880
3830536,565,NAALDWIJK,1899,VEA1,Verkeerswezen Pos.A,49.0,11418
3830846,575,NOORDWIJK,1899,VEA1,Verkeerswezen Pos.A,27.0,10769
3831133,584,OUD-BEIJERLAND,1889,VEA1,Verkeerswezen Pos.A,39.0,11301
3831181,584,OUD-BEIJERLAND,1899,VEA1,Verkeerswezen Pos.A,38.0,11301
3831566,597,RIDDERKERK,1889,VEA1,Verkeerswezen Pos.A,21.0,10646
3831607,597,RIDDERKERK,1899,VEA1,Verkeerswezen Pos.A,27.0,10646
3831744,599,ROTTERDAM,1889,VEA1,Verkeerswezen Pos.A,1283.0,10345
3831825,599,ROTTERDAM,1899,VEA1,Verkeerswezen Pos.A,2257.0,10345
3832111,606,SCHIEDAM,1889,VEA1,Verkeerswezen Pos.A,141.0,11260
3832180,606,SCHIEDAM,1899,VEA1,Verkeerswezen Pos.A,141.0,11260
3832377,610,SLIEDRECHT,1889,VEA1,Verkeerswezen Pos.A,132.0,11331
3832423,610,SLIEDRECHT,1899,VEA1,Verkeerswezen Pos.A,122.0,11331
3832754,622,VLAARDINGEN,1889,VEA1,Verkeerswezen Pos.A,87.0,10811
3832812,622,VLAARDINGEN,1899,VEA1,Verkeerswezen Pos.A,76.0,10811
3833178,632,WOERDEN,1899,VEA1,Verkeerswezen Pos.A,42.0,10974
3833301,632,WOERDEN,1899,VEA1,Verkeerswezen Pos.A,42.0,10974
3833526,638,ZOETERWOUDE,1889,VEA1,Verkeerswezen Pos.A,35.0,11074
3833668,642,ZWIJNDRECHT,1889,VEA1,Verkeerswezen Pos.A,19.0,10468
3833715,642,ZWIJNDRECHT,1899,VEA1,Verkeerswezen Pos.A,16.0,10468
3834183,664,GOES,1889,VEA1,Verkeerswezen Pos.A,41.0,10674
3834235,664,GOES,1899,VEA1,Verkeerswezen Pos.A,41.0,10674
3834583,675,HONTENISSE,1899,VEA1,Verkeerswezen Pos.A,58.0,11123
3834914,687,MIDDELBURG,1889,VEA1,Verkeerswezen Pos.A,107.0,10122
3834978,687,MIDDELBURG,1899,VEA1,Verkeerswezen Pos.A,118.0,10122
3835604,715,TERNEUZEN,1889,VEA1,Verkeerswezen Pos.A,96.0,10704
3835648,715,TERNEUZEN,1899,VEA1,Verkeerswezen Pos.A,116.0,10704
3835801,718,VLISSINGEN,1889,VEA1,Verkeerswezen Pos.A,221.0,10270
3835856,718,VLISSINGEN,1899,VEA1,Verkeerswezen Pos.A,85.0,10270
3836245,732,ZIERIKZEE,1889,VEA1,Verkeerswezen Pos.A,57.0,10843
3836298,732,ZIERIKZEE,1899,VEA1,Verkeerswezen Pos.A,51.0,10843
3836707,748,BERGEN OP ZOOM,1889,VEA1,Verkeerswezen Pos.A,114.0,11037
3836770,748,BERGEN OP ZOOM,1899,VEA1,Verkeerswezen Pos.A,107.0,11037
3837092,757,BOXTEL,1889,VEA1,Verkeerswezen Pos.A,27.0,10083
3837140,757,BOXTEL,1899,VEA1,Verkeerswezen Pos.A,19.0,10083
3837244,758,BREDA,1889,VEA1,Verkeerswezen Pos.A,107.0,10154
3837308,758,BREDA,1899,VEA1,Verkeerswezen Pos.A,118.0,10154
3837501,762,DEURNE,1889,VEA1,Verkeerswezen Pos.A,10.0,10379
3837542,762,DEURNE,1899,VEA1,Verkeerswezen Pos.A,8.0,10379
3837699,766,DONGEN,1899,VEA1,Verkeerswezen Pos.A,22.0,11412
3838105,777,ETTEN LEUR,1889,VEA1,Verkeerswezen Pos.A,37.0,10750
3838138,777,ETTEN LEUR,1899,VEA1,Verkeerswezen Pos.A,19.0,10750
3838628,794,HELMOND,1889,VEA1,Verkeerswezen Pos.A,36.0,10932
3838690,794,HELMOND,1899,VEA1,Verkeerswezen Pos.A,39.0,10932
3838831,796,'S HERTOGENBOSCH,1889,VEA1,Verkeerswezen Pos.A,247.0,10054
3838901,796,'S HERTOGENBOSCH,1899,VEA1,Verkeerswezen Pos.A,181.0,10054
3839329,809,LOON OP ZAND,1889,VEA1,Verkeerswezen Pos.A,7.0,11259
3839361,809,LOON OP ZAND,1899,VEA1,Verkeerswezen Pos.A,7.0,11259
3839867,826,OOSTERHOUT,1889,VEA1,Verkeerswezen Pos.A,81.0,11280
3839917,826,OOSTERHOUT,1899,VEA1,Verkeerswezen Pos.A,77.0,11280
3840038,828,OSS,1889,VEA1,Verkeerswezen Pos.A,36.0,10834
3840089,828,OSS,1899,VEA1,Verkeerswezen Pos.A,29.0,10834
3840324,834,RAAMSDONK,1899,VEA1,Verkeerswezen Pos.A,118.0,11391
3840496,838,ROOSENDAAL EN NISPEN,1889,VEA1,Verkeerswezen Pos.A,139.0,10407
3840551,838,ROOSENDAAL EN NISPEN,1899,VEA1,Verkeerswezen Pos.A,121.0,10407
3840778,844,SCHIJNDEL,1889,VEA1,Verkeerswezen Pos.A,21.0,11178
3840815,844,SCHIJNDEL,1899,VEA1,Verkeerswezen Pos.A,13.0,11178
3841061,851,STEENBERGEN,1889,VEA1,Verkeerswezen Pos.A,54.0,10731
3841109,851,STEENBERGEN,1899,VEA1,Verkeerswezen Pos.A,54.0,10731
3841258,855,TILBURG,1889,VEA1,Verkeerswezen Pos.A,104.0,10792
3841327,855,TILBURG,1899,VEA1,Verkeerswezen Pos.A,132.0,10792
3841436,856,UDEN,1889,VEA1,Verkeerswezen Pos.A,14.0,11141
3841470,856,UDEN,1899,VEA1,Verkeerswezen Pos.A,27.0,11141
3841624,860,VEGHEL,1889,VEA1,Verkeerswezen Pos.A,39.0,10985
3841667,860,VEGHEL,1899,VEA1,Verkeerswezen Pos.A,23.0,10985
3841860,865,VUGHT,1889,VEA1,Verkeerswezen Pos.A,16.0,11224
3841906,865,VUGHT,1899,VEA1,Verkeerswezen Pos.A,13.0,11224
3842296,878,ZEVENBERGEN,1889,VEA1,Verkeerswezen Pos.A,67.0,10046
3842350,878,ZEVENBERGEN,1899,VEA1,Verkeerswezen Pos.A,57.0,10046
3842973,902,ECHT,1899,VEA1,Verkeerswezen Pos.A,30.0,10941
3843438,917,HEERLEN,1889,VEA1,Verkeerswezen Pos.A,35.0,10902
3843487,917,HEERLEN,1899,VEA1,Verkeerswezen Pos.A,32.0,10902
3843861,928,KERKRADE,1889,VEA1,Verkeerswezen Pos.A,28.0,10313
3843908,928,KERKRADE,1899,VEA1,Verkeerswezen Pos.A,46.0,10313
3844132,934,MAASBREE,1889,VEA1,Verkeerswezen Pos.A,12.0,11352
3844171,934,MAASBREE,1899,VEA1,Verkeerswezen Pos.A,3.0,11352
3844282,935,MAASTRICHT,1889,VEA1,Verkeerswezen Pos.A,156.0,10182
3844350,935,MAASTRICHT,1899,VEA1,Verkeerswezen Pos.A,153.0,10182
3844537,938,MEERSSEN,1899,VEA1,Verkeerswezen Pos.A,19.0,10494
3844824,946,NEDERWEERT,1899,VEA1,Verkeerswezen Pos.A,4.0,10681
3845167,957,ROERMOND,1889,VEA1,Verkeerswezen Pos.A,70.0,11313
3845233,957,ROERMOND,1899,VEA1,Verkeerswezen Pos.A,67.0,11313
3845605,968,SITTARD,1889,VEA1,Verkeerswezen Pos.A,33.0,11230
3845660,968,SITTARD,1899,VEA1,Verkeerswezen Pos.A,35.0,11230
3846105,981,VAALS,1899,VEA1,Verkeerswezen Pos.A,26.0,10007
3846230,983,VENLO,1889,VEA1,Verkeerswezen Pos.A,79.0,10477
3846294,983,VENLO,1899,VEA1,Verkeerswezen Pos.A,87.0,10477
3846409,984,VENRAY,1889,VEA1,Verkeerswezen Pos.A,10.0,11222
3846445,984,VENRAY,1899,VEA1,Verkeerswezen Pos.A,12.0,11222
3846609,988,WEERT,1889,VEA1,Verkeerswezen Pos.A,30.0,11081
3846662,988,WEERT,1899,VEA1,Verkeerswezen Pos.A,26.0,11081
3846856,1003,ABCOUDE-BAAMBRUGGE,1889,VEA1,Verkeerswezen Pos.A,9.0,11184
3846877,1004,ABCOUDE-PROOSTDIJ,1889,VEA1,Verkeerswezen Pos.A,11.0,10712
3846904,1005,ACHTTIENHOVEN,1889,VEA1,Verkeerswezen Pos.A,1.0,10524
3846938,1009,AMBT-ALMELO,1889,VEA1,Verkeerswezen Pos.A,11.0,11065
3846981,1009,AMBT-ALMELO,1899,VEA1,Verkeerswezen Pos.A,9.0,11065
3847017,1011,AMBT-HARDENBERG,1889,VEA1,Verkeerswezen Pos.A,29.0,10174
3847057,1011,AMBT-HARDENBERG,1899,VEA1,Verkeerswezen Pos.A,29.0,10174
3847185,1019,BELLINGWOLDE,1889,VEA1,Verkeerswezen Pos.A,22.0,10340
3847278,1028,BREUKELEN-NIJENRODE,1889,VEA1,Verkeerswezen Pos.A,16.0,10807
3847311,1029,BREUKELEN-SINT PIETERS,1889,VEA1,Verkeerswezen Pos.A,5.0,11149
3847368,1037,CHARLOIS,1889,VEA1,Verkeerswezen Pos.A,33.0,10430
3847455,1048,DRIEBERGEN,1889,VEA1,Verkeerswezen Pos.A,16.0,10777
3847631,1064,GINNEKEN EN BAVEL,1899,VEA1,Verkeerswezen Pos.A,22.0,10406
3847743,1069,HAARZUILENS,1889,VEA1,Verkeerswezen Pos.A,1.0,10737
3847793,1070,HARDINXVELD,1899,VEA1,Verkeerswe
