id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3828302,513,GOUDA,1930,AAA1,Aardewerk enz. Pos.A,21.0,10302
3828539,518,'S GRAVENHAGE,1899,AAA1,Aardewerk enz. Pos.A,8.0,11434
3828622,518,'S GRAVENHAGE,1930,AAA1,Aardewerk enz. Pos.A,37.0,11434
3829176,534,HILLEGOM,1930,AAA1,Aardewerk enz. Pos.A,1.0,11236
3829358,537,KATWIJK,1930,AAA1,Aardewerk enz. Pos.A,2.0,10707
3829648,545,LEERDAM,1930,AAA1,Aardewerk enz. Pos.A,2.0,10685
3829756,546,LEIDEN,1899,AAA1,Aardewerk enz. Pos.A,7.0,10702
3829829,546,LEIDEN,1930,AAA1,Aardewerk enz. Pos.A,10.0,10702
3830863,575,NOORDWIJK,1930,AAA1,Aardewerk enz. Pos.A,3.0,10769
3831149,584,OUD-BEIJERLAND,1899,AAA1,Aardewerk enz. Pos.A,2.0,11301
3831196,584,OUD-BEIJERLAND,1930,AAA1,Aardewerk enz. Pos.A,1.0,11301
3831766,599,ROTTERDAM,1899,AAA1,Aardewerk enz. Pos.A,17.0,10345
3831848,599,ROTTERDAM,1930,AAA1,Aardewerk enz. Pos.A,37.0,10345
3832131,606,SCHIEDAM,1899,AAA1,Aardewerk enz. Pos.A,2.0,11260
3832203,606,SCHIEDAM,1930,AAA1,Aardewerk enz. Pos.A,11.0,11260
3832773,622,VLAARDINGEN,1899,AAA1,Aardewerk enz. Pos.A,1.0,10811
3833144,632,WOERDEN,1899,AAA1,Aardewerk enz. Pos.A,7.0,10974
3833198,632,WOERDEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10974
3833267,632,WOERDEN,1899,AAA1,Aardewerk enz. Pos.A,7.0,10974
3833321,632,WOERDEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10974
3834597,675,HONTENISSE,1930,AAA1,Aardewerk enz. Pos.A,1.0,11123
3835617,715,TERNEUZEN,1899,AAA1,Aardewerk enz. Pos.A,1.0,10704
3836726,748,BERGEN OP ZOOM,1899,AAA1,Aardewerk enz. Pos.A,3.0,11037
3836790,748,BERGEN OP ZOOM,1930,AAA1,Aardewerk enz. Pos.A,3.0,11037
3837260,758,BREDA,1899,AAA1,Aardewerk enz. Pos.A,1.0,10154
3837327,758,BREDA,1930,AAA1,Aardewerk enz. Pos.A,5.0,10154
3837512,762,DEURNE,1899,AAA1,Aardewerk enz. Pos.A,4.0,10379
3837553,762,DEURNE,1930,AAA1,Aardewerk enz. Pos.A,1.0,10379
3837909,772,EINDHOVEN,1930,AAA1,Aardewerk enz. Pos.A,5.0,11298
3838118,777,ETTEN LEUR,1899,AAA1,Aardewerk enz. Pos.A,3.0,10750
3838152,777,ETTEN LEUR,1930,AAA1,Aardewerk enz. Pos.A,2.0,10750
3838851,796,'S HERTOGENBOSCH,1899,AAA1,Aardewerk enz. Pos.A,3.0,10054
3838921,796,'S HERTOGENBOSCH,1930,AAA1,Aardewerk enz. Pos.A,4.0,10054
3839883,826,OOSTERHOUT,1899,AAA1,Aardewerk enz. Pos.A,6.0,11280
3839933,826,OOSTERHOUT,1930,AAA1,Aardewerk enz. Pos.A,5.0,11280
3840104,828,OSS,1930,AAA1,Aardewerk enz. Pos.A,3.0,10834
3840512,838,ROOSENDAAL EN NISPEN,1899,AAA1,Aardewerk enz. Pos.A,3.0,10407
3840568,838,ROOSENDAAL EN NISPEN,1930,AAA1,Aardewerk enz. Pos.A,3.0,10407
3840791,844,SCHIJNDEL,1899,AAA1,Aardewerk enz. Pos.A,1.0,11178
3841275,855,TILBURG,1899,AAA1,Aardewerk enz. Pos.A,8.0,10792
3841346,855,TILBURG,1930,AAA1,Aardewerk enz. Pos.A,11.0,10792
3841921,865,VUGHT,1930,AAA1,Aardewerk enz. Pos.A,3.0,11224
3842312,878,ZEVENBERGEN,1899,AAA1,Aardewerk enz. Pos.A,1.0,10046
3842947,902,ECHT,1899,AAA1,Aardewerk enz. Pos.A,15.0,10941
3842985,902,ECHT,1930,AAA1,Aardewerk enz. Pos.A,9.0,10941
3843453,917,HEERLEN,1899,AAA1,Aardewerk enz. Pos.A,3.0,10902
3843501,917,HEERLEN,1930,AAA1,Aardewerk enz. Pos.A,4.0,10902
3843870,928,KERKRADE,1899,AAA1,Aardewerk enz. Pos.A,1.0,10313
3843921,928,KERKRADE,1930,AAA1,Aardewerk enz. Pos.A,3.0,10313
3844143,934,MAASBREE,1899,AAA1,Aardewerk enz. Pos.A,2.0,11352
3844300,935,MAASTRICHT,1899,AAA1,Aardewerk enz. Pos.A,5.0,10182
3844367,935,MAASTRICHT,1930,AAA1,Aardewerk enz. Pos.A,7.0,10182
3844502,938,MEERSSEN,1899,AAA1,Aardewerk enz. Pos.A,2.0,10494
3844549,938,MEERSSEN,1930,AAA1,Aardewerk enz. Pos.A,5.0,10494
3844796,946,NEDERWEERT,1899,AAA1,Aardewerk enz. Pos.A,1.0,10681
3845186,957,ROERMOND,1899,AAA1,Aardewerk enz. Pos.A,2.0,11313
3845250,957,ROERMOND,1930,AAA1,Aardewerk enz. Pos.A,3.0,11313
3845621,968,SITTARD,1899,AAA1,Aardewerk enz. Pos.A,1.0,11230
3845675,968,SITTARD,1930,AAA1,Aardewerk enz. Pos.A,1.0,11230
3846063,981,VAALS,1899,AAA1,Aardewerk enz. Pos.A,1.0,10007
3846246,983,VENLO,1899,AAA1,Aardewerk enz. Pos.A,5.0,10477
3846310,983,VENLO,1930,AAA1,Aardewerk enz. Pos.A,7.0,10477
3846419,984,VENRAY,1899,AAA1,Aardewerk enz. Pos.A,1.0,11222
3846455,984,VENRAY,1930,AAA1,Aardewerk enz. Pos.A,4.0,11222
3846622,988,WEERT,1899,AAA1,Aardewerk enz. Pos.A,3.0,11081
3846676,988,WEERT,1930,AAA1,Aardewerk enz. Pos.A,2.0,11081
3847599,1064,GINNEKEN EN BAVEL,1899,AAA1,Aardewerk enz. Pos.A,1.0,10406
3847643,1064,GINNEKEN EN BAVEL,1930,AAA1,Aardewerk enz. Pos.A,2.0,10406
3848026,1081,HILLEGERSBERG,1930,AAA1,Aardewerk enz. Pos.A,1.0,10227
3848530,1106,LONNEKER,1899,AAA1,Aardewerk enz. Pos.A,6.0,11045
3848573,1106,LONNEKER,1930,AAA1,Aardewerk enz. Pos.A,6.0,11045
3848616,1107,LOOSDUINEN,1899,AAA1
