id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3533538,478,ZEEVANG,1977,TXEC,TK,-1.0,11121
3533664,479,ZAANSTAD,1977,TXEC,TK,-1.0,11044
3533895,480,TER AAR,1977,TXEC,TK,-1.0,11104
3534493,483,ALKEMADE,1977,TXEC,TK,-1.0,10349
3534729,484,ALPHEN AAN DEN RIJN ZH,1977,TXEC,TK,-1.0,10517
3535158,486,AMMERSTOL,1977,TXEC,TK,-1.0,10863
3536025,490,BENTHUIZEN,1977,TXEC,TK,-1.0,10398
3536246,491,BERGAMBACHT,1977,TXEC,TK,-1.0,10962
3536472,492,BERGSCHENHOEK,1977,TXEC,TK,-1.0,10445
3536702,493,BERKEL EN RODENRIJS,1977,TXEC,TK,-1.0,10139
3536922,494,BERKENWOUDE,1977,TXEC,TK,-1.0,10797
3537135,495,BLEISWIJK,1977,TXEC,TK,-1.0,10994
3537580,497,BODEGRAVEN,1977,TXEC,TK,-1.0,11091
3537893,499,BOSKOOP,1977,TXEC,TK,-1.0,10419
3538558,502,CAPELLE AAN DEN IJSSEL,1977,TXEC,TK,-1.0,11248
3538795,503,DELFT,1977,TXEC,TK,7.0,10928
3539028,504,DIRKSLAND,1977,TXEC,TK,1.0,11344
3539262,505,DORDRECHT,1977,TXEC,TK,2.0,11157
3539447,506,DRIEBRUGGEN,1977,TXEC,TK,-1.0,10830
3540231,511,GOEDEREEDE,1977,TXEC,TK,1.0,10981
3540463,512,GORINCHEM,1977,TXEC,TK,2.0,10942
3540699,513,GOUDA,1977,TXEC,TK,-1.0,10302
3540927,514,GOUDERAK,1977,TXEC,TK,-1.0,11258
3541541,517,'S GRAVENDEEL,1977,TXEC,TK,2.0,10052
3541772,518,'S GRAVENHAGE,1977,TXEC,TK,49.0,11434
3542447,521,HAASTRECHT,1977,TXEC,TK,-1.0,11049
3542836,523,HARDINXVELD-GIESSENDAM,1977,TXEC,TK,1.0,10167
3543068,524,HAZERSWOUDE,1977,TXEC,TK,-1.0,11257
3544909,534,HILLEGOM,1977,TXEC,TK,-1.0,11236
3545551,537,KATWIJK,1977,TXEC,TK,-1.0,10707
3546209,540,KOUDEKERK AAN DEN RIJN,1977,TXEC,TK,-1.0,10029
3546438,541,KRIMPEN AAN DE LEK,1977,TXEC,TK,-1.0,10617
3546668,542,KRIMPEN AAN DEN IJSSEL,1977,TXEC,TK,-1.0,10859
3547540,546,LEIDEN,1977,TXEC,TK,-1.0,10702
3547776,547,LEIDERDORP,1977,TXEC,TK,-1.0,10058
3548000,548,LEIDSCHENDAM,1977,TXEC,TK,-1.0,10742
3548229,549,LEIMUIDEN,1977,TXEC,TK,-1.0,11351
3548447,549,LEIMUIDEN,1977,TXEC,TK,-1.0,11351
3548669,550,LEKKERKERK,1977,TXEC,TK,-1.0,10050
3549327,553,LISSE,1977,TXEC,TK,-1.0,10197
3550006,556,MAASSLUIS,1977,TXEC,TK,2.0,10880
3550750,560,MOERKAPELLE,1977,TXEC,TK,-1.0,11383
3551165,562,MONSTER,1977,TXEC,TK,1.0,10019
3551396,563,MOORDRECHT,1977,TXEC,TK,-1.0,10120
3552290,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXEC,TK,-1.0,10855
3552610,569,NIEUWKOOP,1977,TXEC,TK,-1.0,10728
3553244,572,NIEUWPOORT,1977,TXEC,TK,1.0,10748
3553453,573,NIEUWVEEN,1977,TXEC,TK,-1.0,10487
3553874,575,NOORDWIJK,1977,TXEC,TK,-1.0,10769
3554109,576,NOORDWIJKERHOUT,1977,TXEC,TK,-1.0,11134
3554340,577,NOOTDORP,1977,TXEC,TK,-1.0,10601
3554571,578,NUMANSDORP,1977,TXEC,TK,1.0,11346
3554802,579,OEGSTGEEST,1977,TXEC,TK,-1.0,10287
3554987,580,OOSTFLAKKEE,1977,TXEC,TK,1.0,10714
3555776,584,OUD-BEIJERLAND,1977,TXEC,TK,4.0,11301
3556139,587,OUDERKERK AAN DEN IJSSEL,1977,TXEC,TK,-1.0,10095
3556359,589,OUDEWATER,1977,TXEC,TK,-1.0,10188
3556581,589,OUDEWATER,1977,TXEC,TK,-1.0,10188
3557248,592,POORTUGAAL,1977,TXEC,TK,5.0,11395
3557705,594,PIJNACKER,1977,TXEC,TK,-1.0,10031
3557937,595,REEUWIJK,1977,TXEC,TK,-1.0,10485
3558164,596,RHOON,1977,TXEC,TK,1.0,10903
3558400,597,RIDDERKERK,1977,TXEC,TK,2.0,10646
3558633,598,ROCKANJE,1977,TXEC,TK,1.0,10464
3558784,599,ROTTERDAM,1977,TXEC,TK,35.0,10345
3559018,600,ROZENBURG,1977,TXEC,TK,2.0,11314
3559241,601,RIJNSATERWOUDE,1977,TXEC,TK,-1.0,11129
3559464,602,RIJNSBURG,1977,TXEC,TK,-1.0,11118
3559935,604,SASSENHEIM,1977,TXEC,TK,-1.0,10612
3560371,606,SCHIEDAM,1977,TXEC,TK,4.0,11260
3560831,608,SCHOONHOVEN,1977,TXEC,TK,-1.0,10980
3561274,610,SLIEDRECHT,1977,TXEC,TK,1.0,11331
3561509,612,SPIJKENISSE,1977,TXEC,TK,1.0,10735
3561821,615,STOLWIJK,1977,TXEC,TK,-1.0,11250
3562656,619,VALKENBURG ZH,1977,TXEC,TK,-1.0,10028
3563485,622,VLAARDINGEN,1977,TXEC,TK,1.0,10811
3563702,623,VLIST,1977,TXEC,TK,-1.0,11174
3563922,624,VOORBURG,1977,TXEC,TK,-1.0,11103
3564157,625,VOORHOUT,1977,TXEC,TK,-1.0,10017
3564390,626,VOORSCHOTEN,1977,TXEC,TK,-1.0,10537
3564624,627,WADDINXVEEN,1977,TXEC,TK,-1.0,10081
3564857,628,WARMOND,1977,TXEC,TK,-1.0,10204
3565092,629,WASSENAAR,1977,TXEC,TK,-1.0,10164
3565772,632,WOERDEN,1977,TXEC,TK,-1.0,10974
3566010,632,WOERDEN,1977,TXEC,TK,-1.0,10974
3566243,633,WOUBRUGGE,1977,TXEC,TK,-1.0,10461
3566658,635,ZEVENHOVEN,1977,TXEC,TK,-1.0,11317
3566879,636,ZEVENHUIZEN,1977,TXEC,TK,-1.0,11377
3567113,637,ZOETERMEER,1977,TXEC,TK,-1.0,10766
3567347,638,ZOETERWOUDE,1977,TXEC,TK,-1.0,11074
3568298,648,AARDENBURG,1977,TXEC,TK,-1.0,11020
3568522,649,ARNEMUIDEN,1977,TXEC,TK,-1.0,11419
3568748,650,AXEL,1977,TXEC,TK,-1.0,11289
3569073,654,BORSELE,1977,TXEC,TK,-1.0,10043
3569350,656,BROUWERSHAVEN,1977,TXEC,TK,-1.0,10030
3569571,657,BRUINISSE,1977,TXEC,TK,-1.0,11291
3569890,660,DOMBURG,1977,TXEC,TK,-1.0,10236
3570110,662,DUIVELAND,1977,TXEC,TK,-1.0,11237
3570384,664,GOES,1977,TXEC,TK,-1.0,10674
3571030,675,HONTENISSE,1977,TXEC,TK,-1.0,11123
3571311,677,HULST,1977,TXEC,TK,-1.0,11408
3571543,678,KAPELLE,1977,TXEC,TK,-1.0,11223
3571908,682,KORTGENE,1977,TXEC,TK,-1.0,10250
3572174,686,MARIEKERKE,1977,TXEC,TK,-1.0,11221
3572400,687,MIDDELBURG,1977,TXEC,TK,-1.0,10122
3572584,688,MIDDENSCHOUWEN,1977,TXEC,TK,-1.0,10837
3572895,692,OOSTBURG,1977,TXEC,TK,-1.0,10782
3573435,703,REIMERSWAAL,1977,TXEC,TK,-1.0,10077
3573667,704,SAS VAN GENT,1977,TXEC,TK,-1.0,11405
3574136,712,SINT PHILIPSLAND,1977,TXEC,TK,-1.0,10394
3574350,713,SLUIS,1977,TXEC,TK,-1.0,10895
3574630,715,TERNEUZEN,1977,TXEC,TK,-1.0,10704
3574867,716,THOLEN,1977,TXEC,TK,-1.0,10376
3575100,717,VEERE,1977,TXEC,TK,-1.0,10369
3575326,718,VLISSINGEN,1977,TXEC,TK,-1.0,10270
3575559,720,VALKENISSE,1977,TXEC,TK,-1.0,10779
3575920,725,WESTERSCHOUWEN,1977,TXEC,TK,-1.0,10701
3576149,726,WESTKAPELLE,1977,TXEC,TK,-1.0,10931
3576372,727,WISSENKERKE,1977,TXEC,TK,-1.0,10243
3576790,732,ZIERIKZEE,1977,TXEC,TK,-1.0,10843
3577014,738,AALBURG,1977,TXEC,TK,-1.0,11084
3577240,739,AARLE RIXTEL,1977,TXEC,TK,-1.0,10757
3577548,741,ALPHEN EN RIEL,1977,TXEC,TK,-1.0,10710
3577856,743,ASTEN,1977,TXEC,TK,-1.0,10478
3578080,744,BAARLE NASSAU,1977,TXEC,TK,-1.0,10060
3578301,745,BAKEL EN MILHEEZE,1977,TXEC,TK,-1.0,10749
3578521,746,BEEK EN DONK,1977,TXEC,TK,-1.0,10173
3578726,747,BEERS,1977,TXEC,TK,-1.0,11410
3578945,748,BERGEN OP ZOOM,1977,TXEC,TK,-1.0,11037
3579174,749,BERGEYK,1977,TXEC,TK,-1.0,11160
3579400,750,BERGHEM,1977,TXEC,TK,-1.0,10733
3579620,751,BERKEL ENSCHOT,1977,TXEC,TK,-1.0,11132
3579844,752,BERLICUM,1977,TXEC,TK,-1.0,10362
3580069,753,BEST,1977,TXEC,TK,-1.0,10442
3580297,754,BLADEL EN NETERSEL,1977,TXEC,TK,-1.0,11006
3580517,755,BOEKEL,1977,TXEC,TK,-1.0,10432
3580741,756,BOXMEER,1977,TXEC,TK,-1.0,11227
3580972,757,BOXTEL,1977,TXEC,TK,-1.0,10083
3581210,758,BREDA,1977,TXEC,TK,-1.0,10154
3581441,759,BUDEL,1977,TXEC,TK,-1.0,10219
3581662,760,CHAAM,1977,TXEC,TK,-1.0,11433
3581883,761,CUIJK EN ST AGATHA,1977,TXEC,TK,-1.0,10023
3582116,762,DEURNE,1977,TXEC,TK,-1.0,10379
3582334,763,DIESSEN,1977,TXEC,TK,-1.0,11185
3582541,764,DINTELOORD EN PRINSENLAND,1977,TXEC,TK,-1.0,11193
3582768,766,DONGEN,1977,TXEC,TK,-1.0,11412
3583001,767,DRUNEN,1977,TXEC,TK,-1.0,10428
3583215,768,DEN DUNGEN,1977,TXEC,TK,-1.0,10491
3583430,769,DUSSEN,1977,TXEC,TK,-1.0,10261
3583654,770,EERSEL,1977,TXEC,TK,-1.0,10741
3583984,772,EINDHOVEN,1977,TXEC,TK,-1.0,11298
3584280,775,ERP,1977,TXEC,TK,-1.0,10385
3584481,776,ESCH,1977,TXEC,TK,-1.0,10709
3584696,777,ETTEN LEUR,1977,TXEC,TK,-1.0,10750
3584918,778,FIJNAART EN HEIJNINGEN,1977,TXEC,TK,-1.0,10206
3585149,779,GEERTRUIDENBERG,1977,TXEC,TK,-1.0,10101
3585365,780,GEFFEN,1977,TXEC,TK,-1.0,10370
3585594,781,GELDROP,1977,TXEC,TK,-1.0,10529
3585826,782,GEMERT,1977,TXEC,TK,-1.0,10277
3586141,784,GILZE EN RIJEN,1977,TXEC,TK,-1.0,11375
3586374,785,GOIRLE,1977,TXEC,TK,-1.0,10971
3586603,786,GRAVE,1977,TXEC,TK,-1.0,10165
3586828,787,'S GRAVENMOER,1977,TXEC,TK,-1.0,10469
3587036,788,HAAREN,1977,TXEC,TK,-1.0,11155
3587253,789,HALSTEREN,1977,TXEC,TK,-1.0,10387
3587465,790,HAPS,1977,TXEC,TK,-1.0,11283
3587670,791,HEESCH,1977,TXEC,TK,-1.0,10149
3587848,792,HEESWIJK DINTHER,1977,TXEC,TK,-1.0,10690
3588070,793,HEEZE,1977,TXEC,TK,-1.0,10462
3588303,794,HELMOND,1977,TXEC,TK,-1.0,10932
3588531,795,HELVOIRT,1977,TXEC,TK,-1.0,10389
3588760,796,'S HERTOGENBOSCH,1977,TXEC,TK,-1.0,10054
3588996,797,HEUSDEN,1977,TXEC,TK,-1.0,10307
3589223,798,HILVARENBEEK,1977,TXEC,TK,-1.0,11297
3589449,799,HOEVEN,1977,TXEC,TK,-1.0,10065
3589660,800,HOOGELOON,1977,TXEC,TK,208.0,10657
3589883,801,HOOGE EN LAGE MIERDE,1977,TXEC,TK,-1.0,10476
3590100,802,HOOGE EN LAGE ZWALUWE,1977,TXEC,TK,-1.0,11318
3590309,803,HUIJBERGEN,1977,TXEC,TK,-1.0,10466
3590519,804,KLUNDERT,1977,TXEC,TK,-1.0,10656
3590737,805,LEENDE,1977,TXEC,TK,-1.0,11017
3590945,806,LIEMPDE,1977,TXEC,TK,-1.0,10390
3591156,807,LIESHOUT,1977,TXEC,TK,-1.0,10637
3591372,808,LITH,1977,TXEC,TK,-1.0,11219
3591598,809,LOON OP ZAND,1977,TXEC,TK,-1.0,11259
3591814,810,LUYKSGESTEL,1977,TXEC,TK,-1.0,10011
3592022,811,MAARHEEZE,1977,TXEC,TK,-1.0,11143
3592253,812,MADE EN DRIMMELEN,1977,TXEC,TK,-1.0,10258
3592468,813,MEGEN,1977,TXEC,TK,66.0,10988
3592684,814,MIERLO,1977,TXEC,TK,-1.0,10215
3592910,815,MILL EN SINT HUBERT,1977,TXEC,TK,-1.0,10535
3593122,816,MOERGESTEL,1977,TXEC,TK,-1.0,11191
3593335,817,NIEUW GINNEKEN,1977,TXEC,TK,-1.0,10406
3593555,818,NIEUW VOSSEMEER,1977,TXEC,TK,-1.0,10401
3593769,819,NISTELRODE,1977,TXEC,TK,-1.0,10094
3593992,820,NUENEN,1977,TXEC,TK,742.0,10761
3594207,821,NULAND,1977,TXEC,TK,-1.0,10118
3594409,822,OEFFELT,1977,TXEC,TK,-1.0,10360
3594621,823,OIRSCHOT,1977,TXEC,TK,-1.0,10225
3594852,824,OISTERWIJK,1977,TXEC,TK,-1.0,10103
3595066,825,OOST-,1977,TXEC,TK,75.0,10220
3595284,826,OOSTERHOUT,1977,TXEC,TK,-1.0,11280
3595507,827,OPLOO,1977,TXEC,TK,99.0,11415
3595731,828,OSS,1977,TXEC,TK,-1.0,10834
3595962,829,OSSENDRECHT,1977,TXEC,TK,-1.0,10929
3596186,830,OUDENBOSCH,1977,TXEC,TK,-1.0,10397
3596410,831,OUD EN NIEUW GASTEL,1977,TXEC,TK,-1.0,11363
3596598,832,PRINSENBEEK,1977,TXEC,TK,-1.0,11354
3596822,833,PUTTE,1977,TXEC,TK,-1.0,10099
3597046,834,RAAMSDONK,1977,TXEC,TK,-1.0,11391
3597271,835,RAVENSTEIN,1977,TXEC,TK,-1.0,10805
3597483,836,REUSEL,1977,TXEC,TK,-1.0,10162
3597684,837,RIETHOVEN,1977,TXEC,TK,-1.0,10455
3597901,838,ROOSENDAAL EN NISPEN,1977,TXEC,TK,-1.0,10407
3598137,839,ROSMALEN,1977,TXEC,TK,-1.0,10970
3598368,840,RUCPHEN,1977,TXEC,TK,-1.0,11152
3598595,841,RIJSBERGEN,1977,TXEC,TK,-1.0,10866
3598887,843,SCHAIJK,1977,TXEC,TK,-1.0,10276
3599113,844,SCHIJNDEL,1977,TXEC,TK,-1.0,11178
3599343,845,SINT MICHIELSGESTEL,1977,TXEC,TK,-1.0,10496
3599571,846,SINT OEDENRODE,1977,TXEC,TK,-1.0,10399
3599797,847,SOMEREN,1977,TXEC,TK,-1.0,10203
3600021,848,SON EN BREUGEL,1977,TXEC,TK,-1.0,10549
3600255,849,SPRANG-CAPELLE,1977,TXEC,TK,-1.0,11233
3600472,850,STANDDAARBUITEN,1977,TXEC,TK,-1.0,11212
3600691,851,STEENBERGEN,1977,TXEC,TK,-1.0,10731
3600924,853,TERHEIJDEN,1977,TXEC,TK,-1.0,10905
3601144,854,TETERINGEN,1977,TXEC,TK,-1.0,10677
3601369,855,TILBURG,1977,TXEC,TK,-1.0,10792
3601604,856,UDEN,1977,TXEC,TK,-1.0,11141
3601825,857,UDENHOUT,1977,TXEC,TK,-1.0,11268
3602056,858,VALKENSWAARD,1977,TXEC,TK,-1.0,11031
3602385,860,VEGHEL,1977,TXEC,TK,-1.0,10985
3602620,861,VELDHOVEN,1977,TXEC,TK,-1.0,10071
3602829,862,VESSEM,1977,TXEC,TK,105.0,11414
3603038,863,VIERLINGSBEEK,1977,TXEC,TK,-1.0,10066
3603271,864,VLIJMEN,1977,TXEC,TK,-1.0,11293
3603507,865,VUGHT,1977,TXEC,TK,-1.0,11224
3603743,866,WAALRE,1977,TXEC,TK,-1.0,10959
3603977,867,WAALWIJK,1977,TXEC,TK,-1.0,11359
3604191,868,WANROIJ,1977,TXEC,TK,-1.0,10265
3604402,869,WASPIK,1977,TXEC,TK,-1.0,10402
3604629,870,WERKENDAM,1977,TXEC,TK,-1.0,10078
3604835,871,WESTERHOVEN,1977,TXEC,TK,-1.0,11041
3605047,872,WILLEMSTAD,1977,TXEC,TK,-1.0,10827
3605267,873,WOENSDRECHT,1977,TXEC,TK,-1.0,10602
3605496,874,WOUDRICHEM,1977,TXEC,TK,-1.0,10282
3605726,875,WOUW,1977,TXEC,TK,-1.0,10808
3606030,877,ZEELAND,1977,TXEC,TK,-1.0,10759
3606249,878,ZEVENBERGEN,1977,TXEC,TK,-1.0,10046
3606483,879,ZUNDERT,1977,TXEC,TK,-1.0,11192
3606800,884,AMSTENRADE,1977,TXEC,TK,-1.0,10062
3606992,885,ARCEN EN VELDEN,1977,TXEC,TK,-1.0,10202
3607186,886,BAEXEM,1977,TXEC,TK,-1.0,11255
3607365,887,BEEGDEN,1977,TXEC,TK,-1.0,11089
3607567,888,BEEK L,1977,TXEC,TK,-1.0,11374
3607798,889,BEESEL,1977,TXEC,TK,-1.0,10195
3608019,890,BELFELD,1977,TXEC,TK,-1.0,10292
3608218,891,BEMELEN,1977,TXEC,TK,-1.0,10878
3608392,892,BERG EN TERBLIJT,1977,TXEC,TK,-1.0,10796
3608598,893,BERGEN L,1977,TXEC,TK,-1.0,11281
3608803,894,BINGELRADE,1977,TXEC,TK,-1.0,10967
3608986,895,BOCHOLTZ,1977,TXEC,TK,-1.0,10986
3609227,897,BORN,1977,TXEC,TK,-1.0,10927
3609432,898,BROEKHUIZEN,1977,TXEC,TK,-1.0,10856
3609635,899,BRUNSSUM,1977,TXEC,TK,-1.0,10533
3609860,900,BUNDE,1977,TXEC,TK,-1.0,10831
3610049,901,CADIER EN KEER,1977,TXEC,TK,-1.0,11447
3610251,902,ECHT,1977,TXEC,TK,-1.0,10941
3610480,903,ELSLOO,1977,TXEC,TK,-1.0,11187
3610685,904,EYGELSHOVEN,1977,TXEC,TK,-1.0,10960
3610888,905,EIJSDEN,1977,TXEC,TK,-1.0,10314
3611117,906,GELEEN,1977,TXEC,TK,-1.0,10048
3611349,907,GENNEP,1977,TXEC,TK,-1.0,10542
3611564,908,GEULLE,1977,TXEC,TK,-1.0,10530
3611739,909,GRATHEM,1977,TXEC,TK,-1.0,11008
3611945,910,GREVENBICHT,1977,TXEC,TK,-1.0,10624
3612128,911,GRONSVELD,1977,TXEC,TK,-1.0,10323
3612309,912,GRUBBENVORST,1977,TXEC,TK,-1.0,10176
3612522,913,GULPEN,1977,T
