id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3782307,774,ENGELEN,1930,KEX2,Godsdienst,8.0,10322
3782360,776,ESCH,1930,KEX2,Godsdienst,30.0,10709
3782474,777,ETTEN LEUR,1930,KEX2,Godsdienst,50.0,10750
3782591,780,GEFFEN,1930,KEX2,Godsdienst,1.0,10370
3782662,782,GEMERT,1930,KEX2,Godsdienst,18.0,10277
3782717,784,GILZE EN RIJEN,1930,KEX2,Godsdienst,1.0,11375
3782784,786,GRAVE,1930,KEX2,Godsdienst,1.0,10165
3782873,789,HALSTEREN,1930,KEX2,Godsdienst,33.0,10387
3782963,793,HEEZE,1930,KEX2,Godsdienst,1.0,10462
3783006,794,HELMOND,1889,KEX2,Godsdienst,30.0,10932
3783049,794,HELMOND,1899,KEX2,Godsdienst,41.0,10932
3783100,794,HELMOND,1930,KEX2,Godsdienst,31.0,10932
3783214,796,'S HERTOGENBOSCH,1889,KEX2,Godsdienst,133.0,10054
3783266,796,'S HERTOGENBOSCH,1899,KEX2,Godsdienst,28.0,10054
3783315,796,'S HERTOGENBOSCH,1930,KEX2,Godsdienst,118.0,10054
3783418,798,HILVARENBEEK,1930,KEX2,Godsdienst,3.0,11297
3783450,799,HOEVEN,1930,KEX2,Godsdienst,18.0,10065
3783479,800,HOOGELOON,1930,KEX2,Godsdienst,3.0,10657
3783533,802,HOOGE EN LAGE ZWALUWE,1930,KEX2,Godsdienst,2.0,11318
3783808,809,LOON OP ZAND,1930,KEX2,Godsdienst,1.0,11259
3783918,812,MADE EN DRIMMELEN,1930,KEX2,Godsdienst,2.0,10258
3783947,813,MEGEN,1930,KEX2,Godsdienst,13.0,10988
3784043,816,MOERGESTEL,1930,KEX2,Godsdienst,75.0,11191
3784128,820,NUENEN,1930,KEX2,Godsdienst,7.0,10761
3784160,821,NULAND,1930,KEX2,Godsdienst,1.0,10118
3784217,823,OIRSCHOT,1930,KEX2,Godsdienst,58.0,10225
3784251,824,OISTERWIJK,1930,KEX2,Godsdienst,2.0,10103
3784280,825,OOST-,1930,KEX2,Godsdienst,5.0,10220
3784323,826,OOSTERHOUT,1889,KEX2,Godsdienst,13.0,11280
3784369,826,OOSTERHOUT,1899,KEX2,Godsdienst,53.0,11280
3784415,826,OOSTERHOUT,1930,KEX2,Godsdienst,140.0,11280
3784473,827,OPLOO,1930,KEX2,Godsdienst,4.0,11415
3784514,828,OSS,1889,KEX2,Godsdienst,36.0,10834
3784593,828,OSS,1930,KEX2,Godsdienst,7.0,10834
3784685,830,OUDENBOSCH,1930,KEX2,Godsdienst,47.0,10397
3784722,831,OUD EN NIEUW GASTEL,1930,KEX2,Godsdienst,1.0,11363
3784820,834,RAAMSDONK,1930,KEX2,Godsdienst,1.0,11391
3784882,835,RAVENSTEIN,1930,KEX2,Godsdienst,32.0,10805
3784974,838,ROOSENDAAL EN NISPEN,1889,KEX2,Godsdienst,10.0,10407
3785065,838,ROOSENDAAL EN NISPEN,1930,KEX2,Godsdienst,90.0,10407
3785133,839,ROSMALEN,1930,KEX2,Godsdienst,2.0,10970
3785277,844,SCHIJNDEL,1889,KEX2,Godsdienst,69.0,11178
3785344,844,SCHIJNDEL,1930,KEX2,Godsdienst,98.0,11178
3785400,845,SINT MICHIELSGESTEL,1930,KEX2,Godsdienst,2.0,10496
3785433,846,SINT OEDENRODE,1930,KEX2,Godsdienst,39.0,10399
3785567,850,STANDDAARBUITEN,1930,KEX2,Godsdienst,1.0,11212
3785601,851,STEENBERGEN,1889,KEX2,Godsdienst,1.0,10731
3785673,851,STEENBERGEN,1930,KEX2,Godsdienst,2.0,10731
3785821,855,TILBURG,1889,KEX2,Godsdienst,266.0,10792
3785878,855,TILBURG,1899,KEX2,Godsdienst,1.0,10792
3785930,855,TILBURG,1930,KEX2,Godsdienst,131.0,10792
3786006,856,UDEN,1889,KEX2,Godsdienst,82.0,11141
3786047,856,UDEN,1899,KEX2,Godsdienst,41.0,11141
3786080,856,UDEN,1930,KEX2,Godsdienst,100.0,11141
3786132,857,UDENHOUT,1930,KEX2,Godsdienst,1.0,11268
3786307,860,VEGHEL,1930,KEX2,Godsdienst,51.0,10985
3786368,861,VELDHOVEN,1930,KEX2,Godsdienst,2.0,10071
3786399,862,VESSEM,1930,KEX2,Godsdienst,4.0,11414
3786423,863,VIERLINGSBEEK,1930,KEX2,Godsdienst,1.0,10066
3786455,864,VLIJMEN,1930,KEX2,Godsdienst,3.0,11293
3786498,865,VUGHT,1889,KEX2,Godsdienst,50.0,11224
3786577,865,VUGHT,1930,KEX2,Godsdienst,19.0,11224
3786678,867,WAALWIJK,1930,KEX2,Godsdienst,4.0,11359
3786737,869,WASPIK,1930,KEX2,Godsdienst,7.0,10402
3786846,873,WOENSDRECHT,1930,KEX2,Godsdienst,53.0,10602
3787008,878,ZEVENBERGEN,1899,KEX2,Godsdienst,1.0,10046
3787046,878,ZEVENBERGEN,1930,KEX2,Godsdienst,5.0,10046
3787103,879,ZUNDERT,1930,KEX2,Godsdienst,1.0,11192
3787197,885,ARCEN EN VELDEN,1930,KEX2,Godsdienst,2.0,10202
3787229,886,BAEXEM,1930,KEX2,Godsdienst,12.0,11255
3787320,889,BEESEL,1930,KEX2,Godsdienst,12.0,10195
3787351,890,BELFELD,1930,KEX2,Godsdienst,2.0,10292
3787488,895,BOCHOLTZ,1930,KEX2,Godsdienst,1.0,10986
3787604,899,BRUNSSUM,1930,KEX2,Godsdienst,12.0,10533
3787701,902,ECHT,1899,KEX2,Godsdienst,125.0,10941
3787734,902,ECHT,1930,KEX2,Godsdienst,48.0,10941
3787850,905,EIJSDEN,1930,KEX2,Godsdienst,1.0,10314
3787887,906,GELEEN,1930,KEX2,Godsdienst,29.0,10048
3787923,907,GENNEP,1930,KEX2,Godsdienst,3.0,10542
3788042,911,GRONSVELD,1930,KEX2,Godsdienst,35.0,10323
3788072,912,GRUBBENVORST,1930,KEX2,Godsdienst,8.0,10176
3788192,916,HEER,1930,KEX2,Godsdienst,4.0,11407
3788237,917,HEERLEN,1889,KEX2,Godsdienst,41.0,10902
3788282,917,HEERLEN,1899,KEX2,Godsdienst,71.0,10902
3788327,917,HEERLEN,1930,KEX2,Godsdienst,55.0,10902
3788388,918,HELDEN,1930,KEX2,Godsdienst,1.0,10205
3788449,920,HEYTHUYSEN,1930,KEX2,Godsdienst,29.0,10840
3788547,923,HORST,1930,KEX2,Godsdienst,2.0,11108
3788582,924,HULSBERG,1930,KEX2,Godsdienst,2.0,11216
3788695,928,KERKRADE,1889,KEX2,Godsdienst,32.0,10313
3788775,928,KERKRADE,1930,KEX2,Godsdienst,16.0,10313
3788833,929,KESSEL,1930,KEX2,Godsdienst,1.0,10890
3788857,930,KLIMMEN,1930,KEX2,Godsdienst,1.0,10977
3788971,934,MAASBREE,1889,KEX2,Godsdienst,4.0,11352
3789005,934,MAASBREE,1899,KEX2,Godsdienst,1.0,11352
3789043,934,MAASBREE,1930,KEX2,Godsdienst,39.0,11352
3789130,935,MAASTRICHT,1889,KEX2,Godsdienst,151.0,10182
3789184,935,MAASTRICHT,1899,KEX2,Godsdienst,15.0,10182
3789236,935,MAASTRICHT,1930,KEX2,Godsdienst,143.0,10182
3789358,938,MEERSSEN,1899,KEX2,Godsdienst,37.0,10494
3789397,938,MEERSSEN,1930,KEX2,Godsdienst,34.0,10494
3789586,944,MOOK EN MIDDELAAR,1930,KEX2,Godsdienst,13.0,10271
3789615,945,MUNSTERGELEEN,1930,KEX2,Godsdienst,4.0,10273
3789671,946,NEDERWEERT,1930,KEX2,Godsdienst,7.0,10681
3789751,948,NIEUWENHAGEN,1930,KEX2,Godsdienst,2.0,10088
3789783,949,NIEUWSTADT,1930,KEX2,Godsdienst,1.0,11140
3789944,955,OTTERSUM,1930,KEX2,Godsdienst,38.0,10862
3789973,956,POSTERHOLT,1930,KEX2,Godsdienst,3.0,10456
3790023,957,ROERMOND,1889,KEX2,Godsdienst,170.0,11313
3790074,957,ROERMOND,1899,KEX2,Godsdienst,85.0,11313
3790123,957,ROERMOND,1930,KEX2,Godsdienst,75.0,11313
3790189,958,ROGGEL,1930,KEX2,Godsdienst,1.0,10505
3790247,960,SCHAESBERG,1930,KEX2,Godsdienst,1.0,11335
3790281,961,SCHIMMERT,1930,KEX2,Godsdienst,4.0,11076
3790390,965,SIMPELVELD,1930,KEX2,Godsdienst,39.0,10515
3790485,968,SITTARD,1889,KEX2,Godsdienst,74.0,11230
3790525,968,SITTARD,1899,KEX2,Godsdienst,25.0,11230
3790568,968,SITTARD,1930,KEX2,Godsdienst,42.0,11230
3790627,969,SLENAKEN,1930,KEX2,Godsdienst,1.0,11274
3790681,971,STEIN,1930,KEX2,Godsdienst,2.0,11319
3790833,976,TEGELEN,1930,KEX2,Godsdienst,319.0,11333
3790898,978,UBACH OVER WORMS,1930,KEX2,Godsdienst,1.0,10146
3790991,981,VAALS,1899,KEX2,Godsdienst,3.0,10007
3791032,981,VAALS,1930,KEX2,Godsdienst,52.0,10007
3791145,983,VENLO,1889,KEX2,Godsdienst,78.0,10477
3791189,983,VENLO,1899,KEX2,Godsdienst,67.0,10477
3791237,983,VENLO,1930,KEX2,Godsdienst,149.0,10477
3791309,984,VENRAY,1889,KEX2,Godsdienst,89.0,11222
3791341,984,VENRAY,1899,KEX2,Godsdienst,8.0,11222
3791375,984,VENRAY,1930,KEX2,Godsdienst,8.0,11222
3791456,986,VOERENDAAL,1930,KEX2,Godsdienst,1.0,11341
3791526,988,WEERT,1889,KEX2,Godsdienst,67.0,11081
3791564,988,WEERT,1899,KEX2,Godsdienst,57.0,11081
3791609,988,WEERT,1930,KEX2,Godsdienst,33.0,11081
3791704,990,WITTEM,1930,KEX2,Godsdienst,43.0,11371
3791848,1003,ABCOUDE-BAAMBRUGGE,1930,KEX2,Godsdienst,1.0,11184
3791917,1004,ABCOUDE-PROOSTDIJ,1930,KEX2,Godsdienst,1.0,10712
3792025,1007,ALEM,1930,KEX2,Godsdienst,5.0,10495
3792196,1011,AMBT-HARDENBERG,1930,KEX2,Godsdienst,2.0,10174
3792382,1021,BEUGEN EN RIJKEVOORT,1930,KEX2,Godsdienst,1.0,10252
3792943,1048,DRIEBERGEN,1930,KEX2,Godsdienst,41.0,10777
3793220,1064,GINNEKEN EN BAVEL,1930,KEX2,Godsdienst,5.0,10406
3793384,1070,HARDINXVELD,1899,KEX2,Godsdienst,1.0,10167
3793419,1070,HARDINXVELD,1930,KEX2,Godsdienst,1.0,10167
3793496,1072,HEESWIJK,1930,KEX2,Godsdienst,20.0,11229
3793731,1081,HILLEGERSBERG,1930,KEX2,Godsdienst,1.0,10227
3793891,1083,HOOGEZAND,1930,KEX2,Godsdienst,2.0,10410
3794
