id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3826300,468,WORMERVEER,1899,TED1,Textiele nijverheid Pos.D,16.0,10361
3826463,471,ZAANDAM,1889,TED1,Textiele nijverheid Pos.D,29.0,11044
3826528,471,ZAANDAM,1899,TED1,Textiele nijverheid Pos.D,16.0,11044
3826837,482,ALBLASSERDAM,1899,TED1,Textiele nijverheid Pos.D,39.0,11327
3827440,503,DELFT,1889,TED1,Textiele nijverheid Pos.D,18.0,10928
3827506,503,DELFT,1899,TED1,Textiele nijverheid Pos.D,14.0,10928
3827659,505,DORDRECHT,1889,TED1,Textiele nijverheid Pos.D,55.0,11157
3827727,505,DORDRECHT,1899,TED1,Textiele nijverheid Pos.D,9.0,11157
3828035,512,GORINCHEM,1889,TED1,Textiele nijverheid Pos.D,31.0,10942
3828095,512,GORINCHEM,1899,TED1,Textiele nijverheid Pos.D,31.0,10942
3828209,513,GOUDA,1889,TED1,Textiele nijverheid Pos.D,358.0,10302
3828277,513,GOUDA,1899,TED1,Textiele nijverheid Pos.D,253.0,10302
3828511,518,'S GRAVENHAGE,1889,TED1,Textiele nijverheid Pos.D,146.0,11434
3828594,518,'S GRAVENHAGE,1899,TED1,Textiele nijverheid Pos.D,144.0,11434
3828719,519,'S GRAVENZANDE,1889,TED1,Textiele nijverheid Pos.D,1.0,10640
3829297,537,KATWIJK,1889,TED1,Textiele nijverheid Pos.D,12.0,10707
3829336,537,KATWIJK,1899,TED1,Textiele nijverheid Pos.D,2.0,10707
3829731,546,LEIDEN,1889,TED1,Textiele nijverheid Pos.D,946.0,10702
3829803,546,LEIDEN,1899,TED1,Textiele nijverheid Pos.D,1304.0,10702
3830179,556,MAASSLUIS,1889,TED1,Textiele nijverheid Pos.D,55.0,10880
3830233,556,MAASSLUIS,1899,TED1,Textiele nijverheid Pos.D,45.0,10880
3830841,575,NOORDWIJK,1899,TED1,Textiele nijverheid Pos.D,2.0,10769
3831128,584,OUD-BEIJERLAND,1889,TED1,Textiele nijverheid Pos.D,468.0,11301
3831176,584,OUD-BEIJERLAND,1899,TED1,Textiele nijverheid Pos.D,3.0,11301
3831561,597,RIDDERKERK,1889,TED1,Textiele nijverheid Pos.D,668.0,10646
3831602,597,RIDDERKERK,1899,TED1,Textiele nijverheid Pos.D,337.0,10646
3831739,599,ROTTERDAM,1889,TED1,Textiele nijverheid Pos.D,279.0,10345
3831820,599,ROTTERDAM,1899,TED1,Textiele nijverheid Pos.D,463.0,10345
3832106,606,SCHIEDAM,1889,TED1,Textiele nijverheid Pos.D,58.0,11260
3832175,606,SCHIEDAM,1899,TED1,Textiele nijverheid Pos.D,15.0,11260
3832372,610,SLIEDRECHT,1889,TED1,Textiele nijverheid Pos.D,31.0,11331
3832418,610,SLIEDRECHT,1899,TED1,Textiele nijverheid Pos.D,35.0,11331
3832749,622,VLAARDINGEN,1889,TED1,Textiele nijverheid Pos.D,66.0,10811
3832807,622,VLAARDINGEN,1899,TED1,Textiele nijverheid Pos.D,30.0,10811
3833521,638,ZOETERWOUDE,1889,TED1,Textiele nijverheid Pos.D,10.0,11074
3833663,642,ZWIJNDRECHT,1889,TED1,Textiele nijverheid Pos.D,138.0,10468
3834178,664,GOES,1889,TED1,Textiele nijverheid Pos.D,4.0,10674
3834230,664,GOES,1899,TED1,Textiele nijverheid Pos.D,3.0,10674
3834578,675,HONTENISSE,1899,TED1,Textiele nijverheid Pos.D,2.0,11123
3834909,687,MIDDELBURG,1889,TED1,Textiele nijverheid Pos.D,25.0,10122
3834973,687,MIDDELBURG,1899,TED1,Textiele nijverheid Pos.D,11.0,10122
3835599,715,TERNEUZEN,1889,TED1,Textiele nijverheid Pos.D,2.0,10704
3835796,718,VLISSINGEN,1889,TED1,Textiele nijverheid Pos.D,15.0,10270
3835851,718,VLISSINGEN,1899,TED1,Textiele nijverheid Pos.D,3.0,10270
3836240,732,ZIERIKZEE,1889,TED1,Textiele nijverheid Pos.D,14.0,10843
3836293,732,ZIERIKZEE,1899,TED1,Textiele nijverheid Pos.D,6.0,10843
3836702,748,BERGEN OP ZOOM,1889,TED1,Textiele nijverheid Pos.D,6.0,11037
3837087,757,BOXTEL,1889,TED1,Textiele nijverheid Pos.D,182.0,10083
3837135,757,BOXTEL,1899,TED1,Textiele nijverheid Pos.D,171.0,10083
3837239,758,BREDA,1889,TED1,Textiele nijverheid Pos.D,76.0,10154
3837303,758,BREDA,1899,TED1,Textiele nijverheid Pos.D,66.0,10154
3837496,762,DEURNE,1889,TED1,Textiele nijverheid Pos.D,51.0,10379
3837537,762,DEURNE,1899,TED1,Textiele nijverheid Pos.D,18.0,10379
3838623,794,HELMOND,1889,TED1,Textiele nijverheid Pos.D,1080.0,10932
3838685,794,HELMOND,1899,TED1,Textiele nijverheid Pos.D,1228.0,10932
3838826,796,'S HERTOGENBOSCH,1889,TED1,Textiele nijverheid Pos.D,93.0,10054
3838896,796,'S HERTOGENBOSCH,1899,TED1,Textiele nijverheid Pos.D,86.0,10054
3839356,809,LOON OP ZAND,1899,TED1,Textiele nijverheid Pos.D,2.0,11259
3839862,826,OOSTERHOUT,1889,TED1,Textiele nijverheid Pos.D,4.0,11280
3840033,828,OSS,1889,TED1,Textiele nijverheid Pos.D,3.0,10834
3840084,828,OSS,1899,TED1,Textiele nijverheid Pos.D,7.0,10834
3840319,834,RAAMSDONK,1899,TED1,Textiele nijverheid Pos.D,1.0,11391
3840491,838,ROOSENDAAL EN NISPEN,1889,TED1,Textiele nijverheid Pos.D,5.0,10407
3840546,838,ROOSENDAAL EN NISPEN,1899,TED1,Textiele nijverheid Pos.D,3.0,10407
3841056,851,STEENBERGEN,1889,TED1,Textiele nijverheid Pos.D,61.0,10731
3841104,851,STEENBERGEN,1899,TED1,Textiele nijverheid Pos.D,14.0,10731
3841253,855,TILBURG,1889,TED1,Textiele nijverheid Pos.D,3426.0,10792
3841322,855,TILBURG,1899,TED1,Textiele nijverheid Pos.D,3535.0,10792
3841431,856,UDEN,1889,TED1,Textiele nijverheid Pos.D,8.0,11141
3841619,860,VEGHEL,1889,TED1,Textiele nijverheid Pos.D,13.0,10985
3841662,860,VEGHEL,1899,TED1,Textiele nijverheid Pos.D,25.0,10985
3841855,865,VUGHT,1889,TED1,Textiele nijverheid Pos.D,2.0,11224
3841901,865,VUGHT,1899,TED1,Textiele nijverheid Pos.D,3.0,11224
3842291,878,ZEVENBERGEN,1889,TED1,Textiele nijverheid Pos.D,122.0,10046
3842345,878,ZEVENBERGEN,1899,TED1,Textiele nijverheid Pos.D,43.0,10046
3843433,917,HEERLEN,1889,TED1,Textiele nijverheid Pos.D,2.0,10902
3843856,928,KERKRADE,1889,TED1,Textiele nijverheid Pos.D,46.0,10313
3843903,928,KERKRADE,1899,TED1,Textiele nijverheid Pos.D,26.0,10313
3844277,935,MAASTRICHT,1889,TED1,Textiele nijverheid Pos.D,70.0,10182
3844345,935,MAASTRICHT,1899,TED1,Textiele nijverheid Pos.D,46.0,10182
3844532,938,MEERSSEN,1899,TED1,Textiele nijverheid Pos.D,1.0,10494
3844819,946,NEDERWEERT,1899,TED1,Textiele nijverheid Pos.D,8.0,10681
3845162,957,ROERMOND,1889,TED1,Textiele nijverheid Pos.D,82.0,11313
3845228,957,ROERMOND,1899,TED1,Textiele nijverheid Pos.D,23.0,11313
3845655,968,SITTARD,1899,TED1,Textiele nijverheid Pos.D,1.0,11230
3846100,981,VAALS,1899,TED1,Textiele nijverheid Pos.D,606.0,10007
3846289,983,VENLO,1899,TED1,Textiele nijverheid Pos.D,1.0,10477
3846404,984,VENRAY,1889,TED1,Textiele nijverheid Pos.D,4.0,11222
3846440,984,VENRAY,1899,TED1,Textiele nijverheid Pos.D,6.0,11222
3846604,988,WEERT,1889,TED1,Textiele nijverheid Pos.D,32.0,11081
3846657,988,WEERT,1899,TED1,Textiele nijverheid Pos.D,36.0,11081
3846933,1009,AMBT-ALMELO,1889,TED1,Textiele nijverheid Pos.D,596.0
