id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4958609,366,ANNA PAULOWNA,1925,TXDP,TK,20.0,10344
4959294,370,BEEMSTER,1925,TXDP,TK,-2.0,10816
4959799,373,BERGEN NH,1925,TXDP,TK,-2.0,11424
4960169,375,BEVERWIJK,1925,TXDP,TK,-2.0,10272
4960588,377,BLOEMENDAAL,1925,TXDP,TK,13.0,10850
4961277,381,BUSSUM,1925,TXDP,TK,-2.0,10281
4961685,383,CASTRICUM,1925,TXDP,TK,-2.0,11287
4962607,388,ENKHUIZEN,1925,TXDP,TK,-2.0,10729
4963269,392,HAARLEM,1925,TXDP,TK,240.0,10357
4963686,394,HAARLEMMERMEER,1925,TXDP,TK,-2.0,11387
4964277,397,HEEMSTEDE,1925,TXDP,TK,-2.0,11288
4964875,400,DEN HELDER,1925,TXDP,TK,826.0,10285
4965245,402,HILVERSUM,1925,TXDP,TK,-2.0,11285
4965754,405,HOORN,1925,TXDP,TK,-2.0,11392
4965988,406,HUIZEN,1925,TXDP,TK,-2.0,11170
4967063,413,KROMMENIE,1925,TXDP,TK,-2.0,10373
4967686,417,LAREN,1925,TXDP,TK,-2.0,10649
4969021,425,NAARDEN,1925,TXDP,TK,-2.0,10187
4971062,439,PURMEREND,1925,TXDP,TK,6.0,11066
4972430,448,TEXEL,1925,TXDP,TK,-2.0,10237
4973296,453,VELSEN,1925,TXDP,TK,-2.0,10620
4973963,457,WEESP,1925,TXDP,TK,-2.0,10773
4974713,462,WIERINGEN,1925,TXDP,TK,49.0,11277
4975657,468,WORMERVEER,1925,TXDP,TK,-2.0,10361
4976130,471,ZAANDAM,1925,TXDP,TK,-2.0,11044
4976482,473,ZANDVOORT,1925,TXDP,TK,-2.0,10910
4976963,476,ZIJPE,1925,TXDP,TK,-2.0,10004
4977619,482,ALBLASSERDAM,1925,TXDP,TK,-2.0,11327
4977851,483,ALKEMADE,1925,TXDP,TK,2.0,10349
4978077,484,ALPHEN AAN DEN RIJN ZH,1925,TXDP,TK,10.0,10517
4980175,497,BODEGRAVEN,1925,TXDP,TK,1.0,11091
4980438,499,BOSKOOP,1925,TXDP,TK,5.0,10419
4980987,502,CAPELLE AAN DEN IJSSEL,1925,TXDP,TK,-2.0,11248
4981224,503,DELFT,1925,TXDP,TK,65.0,10928
4981636,505,DORDRECHT,1925,TXDP,TK,76.0,11157
4982629,512,GORINCHEM,1925,TXDP,TK,-2.0,10942
4982866,513,GOUDA,1925,TXDP,TK,31.0,10302
4983687,518,'S GRAVENHAGE,1925,TXDP,TK,783.0,11434
4983922,519,'S GRAVENZANDE,1925,TXDP,TK,-2.0,10640
4986044,534,HILLEGOM,1925,TXDP,TK,8.0,11236
4986536,537,KATWIJK,1925,TXDP,TK,42.0,10707
4987813,545,LEERDAM,1925,TXDP,TK,-2.0,10685
4988050,546,LEIDEN,1925,TXDP,TK,72.0,10702
4989427,553,LISSE,1925,TXDP,TK,2.0,10197
4989974,556,MAASSLUIS,1925,TXDP,TK,-2.0,10880
4990854,562,MONSTER,1925,TXDP,TK,-2.0,10019
4991410,565,NAALDWIJK,1925,TXDP,TK,-2.0,11418
4992932,575,NOORDWIJK,1925,TXDP,TK,44.0,10769
4993164,576,NOORDWIJKERHOUT,1925,TXDP,TK,4.0,11134
4993711,579,OEGSTGEEST,1925,TXDP,TK,5.0,10287
4994447,584,OUD-BEIJERLAND,1925,TXDP,TK,-2.0,11301
4995365,590,PAPENDRECHT,1925,TXDP,TK,-2.0,10427
4996022,594,PIJNACKER,1925,TXDP,TK,-2.0,10031
4996580,597,RIDDERKERK,1925,TXDP,TK,-2.0,10646
4996963,599,ROTTERDAM,1925,TXDP,TK,770.0,10345
4997711,603,RIJSWIJK,1925,TXDP,TK,-2.0,11133
4997947,604,SASSENHEIM,1925,TXDP,TK,3.0,10612
4998310,606,SCHIEDAM,1925,TXDP,TK,-2.0,11260
4999042,610,SLIEDRECHT,1925,TXDP,TK,-2.0,11331
5000826,622,VLAARDINGEN,1925,TXDP,TK,-2.0,10811
5001215,624,VOORBURG,1925,TXDP,TK,-2.0,11103
5001623,626,VOORSCHOTEN,1925,TXDP,TK,6.0,10537
5002814,632,WOERDEN,1925,TXDP,TK,6.0,10974
5003050,632,WOERDEN,1925,TXDP,TK,6.0,10974
5004693,642,ZWIJNDRECHT,1925,TXDP,TK,-2.0,10468
5005337,650,AXEL,1925,TXDP,TK,5.0,11289
5007111,664,GOES,1925,TXDP,TK,8.0,10674
5008269,675,HONTENISSE,1925,TXDP,TK,-2.0,11123
5009763,687,MIDDELBURG,1925,TXDP,TK,34.0,10122
5012797,715,TERNEUZEN,1925,TXDP,TK,3.0,10704
5013375,718,VLISSINGEN,1925,TXDP,TK,46.0,10270
5015061,732,ZIERIKZEE,1925,TXDP,TK,-2.0,10843
5016970,748,BERGEN OP ZOOM,1925,TXDP,TK,36.0,11037
5018546,757,BOXTEL,1925,TXDP,TK,7.0,10083
5018777,758,BREDA,1925,TXDP,TK,48.0,10154
5019524,762,DEURNE,1925,TXDP,TK,4.0,10379
5020069,766,DONGEN,1925,TXDP,TK,-2.0,11412
5021091,772,EINDHOVEN,1925,TXDP,TK,25.0,11298
5021786,777,ETTEN LEUR,1925,TXDP,TK,6.0,10750
5022525,781,GELDROP,1925,TXDP,TK,1.0,10529
5023084,784,GILZE EN RIJEN,1925,TXDP,TK,2.0,11375
5023300,785,GOIRLE,1925,TXDP,TK,4.0,10971
5024014,789,HALSTEREN,1925,TXDP,TK,-2.0,10387
5024784,794,HELMOND,1925,TXDP,TK,15.0,10932
5025176,796,'S HERTOGENBOSCH,1925,TXDP,TK,29.0,10054
5027344,809,LOON OP ZAND,1925,TXDP,TK,15.0,11259
5027888,812,MADE EN DRIMMELEN,1925,TXDP,TK,1.0,10258
5028253,814,MIERLO,1925,TXDP,TK,5.0,10215
5029912,824,OISTERWIJK,1925,TXDP,TK,4.0,10103
5030291,826,OOSTERHOUT,1925,TXDP,TK,1.0,11280
5030674,828,OSS,1925,TXDP,TK,12.0,10834
5031079,830,OUDENBOSCH,1925,TXDP,TK,1.0,10397
5031304,831,OUD EN NIEUW GASTEL,1925,TXDP,TK,-2.0,11363
5031839,834,RAAMSDONK,1925,TXDP,TK,2.0,11391
5032515,838,ROOSENDAAL EN NISPEN,1925,TXDP,TK,10.0,10407
5032922,840,RUCPHEN,1925,TXDP,TK,3.0,11152
5033579,844,SCHIJNDEL,1925,TXDP,TK,3.0,11178
5033801,845,SINT MICHIELSGESTEL,1925,TXDP,TK,1.0,10496
5034014,846,SINT OEDENRODE,1925,TXDP,TK,2.0,10399
5034893,851,STEENBERGEN,1925,TXDP,TK,23.0,10731
5035297,854,TETERINGEN,1925,TXDP,TK,-2.0,10677
5035508,855,TILBURG,1925,TXDP,TK,28.0,10792
5035742,856,UDEN,1
