id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3487202,237,GENDRINGEN,1937,TXOV,TK,160.0,10260
3487214,237,GENDRINGEN,1946,TXOV,TK,-1.0,10260
3487434,238,GENDT,1937,TXOV,TK,142.0,10440
3487446,238,GENDT,1946,TXOV,TK,-1.0,10440
3487648,239,GORSSEL,1937,TXOV,TK,71.0,10085
3487660,239,GORSSEL,1946,TXOV,TK,54.0,10085
3487882,240,GROENLO,1937,TXOV,TK,32.0,11094
3487893,240,GROENLO,1946,TXOV,TK,6.0,11094
3488109,241,GROESBEEK,1937,TXOV,TK,686.0,10616
3488121,241,GROESBEEK,1946,TXOV,TK,-1.0,10616
3488344,242,HAAFTEN,1937,TXOV,TK,189.0,10125
3488356,242,HAAFTEN,1946,TXOV,TK,-1.0,10125
3488487,243,HARDERWIJK,1937,TXOV,TK,410.0,10786
3488499,243,HARDERWIJK,1946,TXOV,TK,29.0,10786
3488721,244,HATTEM,1937,TXOV,TK,86.0,10673
3488733,244,HATTEM,1946,TXOV,TK,57.0,10673
3488951,245,HEDEL,1937,TXOV,TK,54.0,10982
3488963,245,HEDEL,1946,TXOV,TK,-1.0,10982
3489168,246,HEERDE,1937,TXOV,TK,108.0,10291
3489180,246,HEERDE,1946,TXOV,TK,51.0,10291
3489401,247,HEEREWAARDEN,1937,TXOV,TK,13.0,10067
3489413,247,HEEREWAARDEN,1946,TXOV,TK,-1.0,10067
3489596,248,HENGELO GLD,1937,TXOV,TK,69.0,10359
3489608,248,HENGELO GLD,1946,TXOV,TK,-1.0,10359
3489824,249,HERWEN EN AERDT,1937,TXOV,TK,378.0,10819
3489836,249,HERWEN EN AERDT,1946,TXOV,TK,-1.0,10819
3490053,250,HERWIJNEN,1937,TXOV,TK,197.0,11266
3490064,250,HERWIJNEN,1946,TXOV,TK,-1.0,11266
3490257,251,HETEREN,1937,TXOV,TK,110.0,10290
3490269,251,HETEREN,1946,TXOV,TK,-1.0,10290
3490481,252,HEUMEN,1937,TXOV,TK,110.0,10600
3490492,252,HEUMEN,1946,TXOV,TK,-1.0,10600
3490699,253,HOEVELAKEN,1937,TXOV,TK,64.0,11358
3490711,253,HOEVELAKEN,1946,TXOV,TK,6.0,11358
3490928,254,HORSSEN,1937,TXOV,TK,68.0,10607
3490938,254,HORSSEN,1946,TXOV,TK,-1.0,10607
3491116,255,HUISSEN,1937,TXOV,TK,874.0,11047
3491128,255,HUISSEN,1946,TXOV,TK,-1.0,11047
3491344,256,HUMMELO EN KEPPEL,1937,TXOV,TK,48.0,11235
3491356,256,HUMMELO EN KEPPEL,1946,TXOV,TK,-1.0,11235
3491559,257,KERKWIJK,1937,TXOV,TK,24.0,10791
3491571,257,KERKWIJK,1946,TXOV,TK,-1.0,10791
3491779,258,KESTEREN,1937,TXOV,TK,32.0,10916
3491791,258,KESTEREN,1946,TXOV,TK,-1.0,10916
3491998,259,LAREN GLD,1937,TXOV,TK,118.0,10098
3492010,259,LAREN GLD,1946,TXOV,TK,41.0,10098
3492049,260,LICHTENVOORDE,1937,TXOV,TK,27.0,10242
3492060,260,LICHTENVOORDE,1946,TXOV,TK,8.0,10242
3492275,261,LIENDEN,1937,TXOV,TK,24.0,11093
3492287,261,LIENDEN,1946,TXOV,TK,-1.0,11093
3492497,262,LOCHEM,1937,TXOV,TK,45.0,11263
3492509,262,LOCHEM,1946,TXOV,TK,25.0,11263
3492732,263,MAASDRIEL,1946,TXOV,TK,-1.0,10341
3492944,264,MAURIK,1937,TXOV,TK,24.0,10300
3492956,264,MAURIK,1946,TXOV,TK,-1.0,10300
3493165,265,MILLINGEN AAN DE RIJN,1937,TXOV,TK,195.0,10072
3493176,265,MILLINGEN AAN DE RIJN,1946,TXOV,TK,-1.0,10072
3493378,266,NEEDE,1937,TXOV,TK,26.0,10367
3493390,266,NEEDE,1946,TXOV,TK,11.0,10367
3493608,267,NIJKERK,1937,TXOV,TK,317.0,10446
3493620,267,NIJKERK,1946,TXOV,TK,89.0,10446
3493843,268,NIJMEGEN,1937,TXOV,TK,2313.0,11209
3493855,268,NIJMEGEN,1946,TXOV,TK,-1.0,11209
3494080,269,OLDEBROEK,1937,TXOV,TK,337.0,11106
3494092,269,OLDEBROEK,1946,TXOV,TK,100.0,11106
3494318,270,OPHEMERT,1937,TXOV,TK,29.0,10829
3494330,270,OPHEMERT,1946,TXOV,TK,-1.0,10829
3494458,271,OVERASSELT,1937,TXOV,TK,181.0,10952
3494468,271,OVERASSELT,1946,TXOV,TK,-1.0,10952
3494593,272,PANNERDEN,1937,TXOV,TK,183.0,10518
3494604,272,PANNERDEN,1946,TXOV,TK,-1.0,10518
3494797,273,PUTTEN,1937,TXOV,TK,355.0,11109
3494809,273,PUTTEN,1946,TXOV,TK,43.0,11109
3495033,274,RENKUM,1937,TXOV,TK,364.0,11325
3495045,274,RENKUM,1946,TXOV,TK,228.0,11325
3495271,275,RHEDEN,1937,TXOV,TK,240.0,11355
3495283,275,RHEDEN,1946,TXOV,TK,172.0,11355
3495509,276,ROSSUM,1937,TXOV,TK,155.0,10860
3495521,276,ROSSUM,1946,TXOV,TK,-1.0,10860
3495723,277,ROZENDAAL,1937,TXOV,TK,11.0,10684
3495734,277,ROZENDAAL,1946,TXOV,TK,7.0,10684
3495939,278,RUURLO,1937,TXOV,TK,174.0,10879
3495951,278,RUURLO,1946,TXOV,TK,19.0,10879
3496166,279,SCHERPENZEEL,1937,TXOV,TK,30.0,11146
3496178,279,SCHERPENZEEL,1946,TXOV,TK,11.0,11146
3496390,280,STEENDEREN,1937,TXOV,TK,38.0,10497
3496402,280,STEENDEREN,1946,TXOV,TK,-1.0,10497
3496614,281,TIEL,1937,TXOV,TK,188.0,10027
3496626,281,TIEL,1946,TXOV,TK,-1.0,10027
3496848,282,UBBERGEN,1937,TXOV,TK,79.0,10408
3496859,282,UBBERGEN,1946,TXOV,TK,-1.0,10408
3497074,283,VALBURG,1937,TXOV,TK,169.0,11071
3497086,283,VALBURG,1946,TXOV,TK,-1.0,11071
3497299,284,VARIK,1937,TXOV,TK,23.0,11064
3497311,284,VARIK,1946,TXOV,TK,-1.0,11064
3497439,285,VOORST,1937,TXOV,TK,133.0,10912
3497451,285,VOORST,1946,TXOV,TK,61.0,10912
3497676,286,VORDEN,1937,TXOV,TK,26.0,10957
3497688,286,VORDEN,1946,TXOV,TK,19.0,10957
3497905,287,VUREN,1937,TXOV,TK,59.0,11376
3497917,287,VUREN,1946,TXOV,TK,-1.0,11376
3498118,288,WAARDENBURG,1937,TXOV,TK,43.0,10238
3498130,288,WAARDENBURG,1946,TXOV,TK,-1.0,10238
3498258,289,WAGENINGEN,1937,TXOV,TK,182.0,11010
3498270,289,WAGENINGEN,1946,TXOV,TK,97.0,11010
3498494,290,WAMEL,1937,TXOV,TK,477.0,10042
3498505,290,WAMEL,1946,TXOV,TK,-1.0,10042
3498716,291,WARNSVELD,1937,TXOV,TK,34.0,10838
3498728,291,WARNSVELD,1946,TXOV,TK,21.0,10838
3498948,292,WEHL,1937,TXOV,TK,296.0,11116
3498960,292,WEHL,1946,TXOV,TK,-1.0,11116
3499167,293,WESTERVOORT,1937,TXOV,TK,151.0,11085
3499179,293,WESTERVOORT,1946,TXOV,TK,-1.0,11085
3499391,294,WINTERSWIJK,1937,TXOV,TK,130.0,11119
3499403,294,WINTERSWIJK,1946,TXOV,TK,-1.0,11119
3499627,295,WISCH,1937,TXOV,TK,194.0,10318
3499639,295,WISCH,1946,TXOV,TK,-1.0,10318
3499861,296,WIJCHEN,1937,TXOV,TK,402.0,10723
3499872,296,WIJCHEN,1946,TXOV,TK,-1.0,10723
3500087,297,ZALTBOMMEL,1937,TXOV,TK,34.0,10557
3500099,297,ZALTBOMMEL,1946,TXOV,TK,-1.0,10557
3500312,298,ZELHEM,1937,TXOV,TK,71.0,11159
3500324,298,ZELHEM,1946,TXOV,TK,-1.0,11159
3500539,299,ZEVENAAR,1937,TXOV,TK,820.0,10938
3500551,299,ZEVENAAR,1946,TXOV,TK,-1.0,10938
3500774,300,ZOELEN,1937,TXOV,TK,89.0,10897
3500786,300,ZOELEN,1946,TXOV,TK,-1.0,10897
3500917,301,ZUTPHEN,1937,TXOV,TK,290.0,10254
3500929,301,ZUTPHEN,1946,TXOV,TK,44.0,10254
3501597,305,ABCOUDE,1946,TXOV,TK,3.0,10712
3501810,306,AMERONGEN,1937,TXOV,TK,11.0,11372
3501822,306,AMERONGEN,1946,TXOV,TK,31.0,11372
3502036,307,AMERSFOORT,1937,TXOV,TK,1234.0,10948
3502048,307,AMERSFOORT,1946,TXOV,TK,200.0,10948
3502274,308,BAARN,1937,TXOV,TK,441.0,11411
3502286,308,BAARN,1946,TXOV,TK,51.0,11411
3502510,309,BENSCHOP,1937,TXOV,TK,214.0,11330
3502522,309,BENSCHOP,1946,TXOV,TK,7.0,11330
3502727,310,DE BILT,1937,TXOV,TK,150.0,10168
3502739,310,DE BILT,1946,TXOV,TK,123.0,10168
3503161,312,BUNNIK,1937,TXOV,TK,40.0,10820
3503173,312,BUNNIK,1946,TXOV,TK,13.0,10820
3503385,313,BUNSCHOTEN,1937,TXOV,TK,68.0,11343
3503397,313,BUNSCHOTEN,1946,TXOV,TK,3.0,11343
3503616,314,COTHEN,1937,TXOV,TK,2.0,11316
3503628,314,COTHEN,1946,TXOV,TK,3.0,11316
3503819,315,DOORN,1937,TXOV,TK,24.0,10213
3503831,315,DOORN,1946,TXOV,TK,25.0,10213
3504052,316,DRIEBERGEN-RIJSENBURG,1937,TXOV,TK,90.0,10777
3504064,316,DRIEBERGEN-RIJSENBURG,1946,TXOV,TK,50.0,10777
3504285,317,EEMNES,1937,TXOV,TK,154.0,10248
3504297,317,EEMNES,1946,TXOV,TK,6.0,10248
3504512,318,HARMELEN,1937,TXOV,TK,15.0,10183
3504524,318,HARMELEN,1946,TXOV,TK,2.0,10183
3504733,319,HOENKOOP,1937,TXOV,TK,9.0,10611
3504744,319,HOENKOOP,1946,TXOV,TK,4.0,10611
3504774,320,HOOGLAND,1937,TXOV,TK,56.0,10545
3504786,320,HOOGLAND,1946,TXOV,TK,17.0,10545
3504871,321,HOUTEN,1937,TXOV,TK,5.0,10230
3504883,321,HOUTEN,1946,TXOV,TK,1.0,10230
3505099,322,JUTPHAAS,1937,TXOV,TK,53.0,10374
3505111,322,JUTPHAAS,1946,TXOV,TK,34.0,10374
3505150,323,KAMERIK,1937,TXOV,TK,31.0,10554
3505162,323,KAMERIK,1946,TXOV,TK,2.0,10554
3505368,324,KOCKENGEN,1937,TXOV,TK,42.0,10765
3505379,324,KOCKENGEN,1946,TXOV,TK,18.0,10765
3505579,325,LANGBROEK,1937,TXOV,TK,37.0,11413
3505591,325,LANGBROEK,1946,TXOV,TK,5.0,11413
3505794,326,LEERSUM,1937,TXOV,TK,11.0,11142
3505806,326,LEERSUM,1946,TXOV,TK,15.0,11142
3506019,327,LEUSDEN,1937,TXOV,TK,75.0,10978
3506031,327,LEUSDEN,1946,TXOV,TK,22.0,10978
3506250,328,LINSCHOTEN,1937,TXOV,TK,31.0,11324
3506262,328,LINSCHOTEN,1946,TXOV,TK,11.0,11324
3506470,329,LOENEN,1937,TXOV,TK,17.0,11202
3506482,329,LOENEN,1946,TXOV,TK,20.0,11202
3506701,330,LOOSDRECHT,1937,TXOV,TK,62.0,10639
3506713,330,LOOSDRECHT,1946,TXOV,TK,23.0,10639
3506931,330,LOOSDRECHT,1937,TXOV,TK,62.0,10639
3506943,330,LOOSDRECHT,1946,TXOV,TK,23.0,10639
3507161,331,LOPIK,1937,TXOV,TK,124.0,10333
3507173,331,LOPIK,1946,TXOV,TK,143.0,10333
3507389,332,MAARN,1937,TXOV,TK,26.0,10392
3507401,332,MAARN,1946,TXOV,TK,7.0,10392
3507621,333,MAARSSEN,1937,TXOV,TK,37.0,10191
3507633,333,MAARSSEN,1946,TXOV,TK,15.0,10191
3507857,334,MAARTENSDIJK,1937,TXOV,TK,101.0,10691
3507869,334,MAARTENSDIJK,1946,TXOV,TK,101.0,10691
3508088,335,MONTFOORT,1937,TXOV,TK,25.0,10033
3508100,335,MONTFOORT,1946,TXOV,TK,1.0,10033
3508309,336,MIJDRECHT,1937,TXOV,TK,23.0,11379
3508321,336,MIJDRECHT,1946,TXOV,TK,28.0,11379
3508540,337,NIGTEVECHT,1937,TXOV,TK,4.0,10160
3508552,337,NIGTEVECHT,1946,TXOV,TK,3.0,10160
3508746,338,POLSBROEK,1937,TXOV,TK,74.0,10993
3508758,338,POLSBROEK,1946,TXOV,TK,14.0,10993
3508940,339,RENSWOUDE,1937,TXOV,TK,30.0,10269
3508952,339,RENSWOUDE,1946,TXOV,TK,59.0,10269
3509147,340,RHENEN,1937,TXOV,TK,146.0,10309
3509159,340,RHENEN,1946,TXOV,TK,37.0,10309
3509377,341,SNELREWAARD,1937,TXOV,TK,5.0,10802
3509389,341,SNELREWAARD,1946,TXOV,TK,5.0,10802
3509567,342,SOEST,1937,TXOV,TK,419.0,11021
3509579,342,SOEST,1946,TXOV,TK,92.0,11021
3509805,343,STOUTENBURG,1937,TXOV,TK,64.0,10438
3509817,343,STOUTENBURG,1946,TXOV,TK,5.0,10438
3509851,344,UTRECHT,1937,TXOV,TK,1661.0,10722
3509863,344,UTRECHT,1946,TXOV,TK,949.0,10722
3510086,345,VEENENDAAL,1937,TXOV,TK,165.0,11052
3510098,345,VEENENDAAL,1946,TXOV,TK,68.0,11052
3510321,346,VINKEVEEN EN WAVERVEEN,1937,TXOV,TK,129.0,11048
3510333,346,VINKEVEEN EN WAVERVEEN,1946,TXOV,TK,42.0,11048
3510737,348,VREESWIJK,1937,TXOV,TK,17.0,10441
3510749,348,VREESWIJK,1946,TXOV,TK,6.0,10441
3510785,349,WILLESKOP,1937,TXOV,TK,10.0,10758
3510797,349,WILLESKOP,1946,TXOV,TK,5.0,10758
3510981,350,WILNIS,1937,TXOV,TK,37.0,10365
3510993,350,WILNIS,1946,TXOV,TK,2.0,10365
3511203,351,WOUDENBERG,1937,TXOV,TK,77.0,11398
3511215,351,WOUDENBERG,1946,TXOV,TK,12.0,11398
3511429,352,WIJK BIJ DUURSTEDE U,1937,TXOV,TK,22.0,10760
3511441,352,WIJK BIJ DUURSTEDE U,1946,TXOV,TK,8.0,10760
3511656,353,IJSSELSTEIN,1937,TXOV,TK,146.0,10152
3511668,353,IJSSELSTEIN,1946,TXOV,TK,13.0,10152
3511886,354,ZEGVELD,1937,TXOV,TK,52.0,10949
3511898,354,ZEGVELD,1946,TXOV,TK,1.0,10949
3512097,355,ZEIST,1937,TXOV,TK,466.0,10324
3512109,355,ZEIST,1946,TXOV,TK,323.0,10324
3512603,358,AALSMEER,1937,TXOV,TK,14.0,11264
3512615,358,AALSMEER,1946,TXOV,TK,48.0,11264
3512838,359,ABBEKERK,1937,TXOV,TK,15.0,10439
3512849,359,ABBEKERK,1946,TXOV,TK,7.0,10439
3512972,360,AKERSLOOT,1937,TXOV,TK,34.0,10346
3512984,360,AKERSLOOT,1946,TXOV,TK,4.0,10346
3513199,361,ALKMAAR,1937,TXOV,TK,868.0,10527
3513211,361,ALKMAAR,1946,TXOV,TK,314.0,10527
3513625,363,AMSTERDAM,1937,TXOV,TK,13681.0,11150
3513637,363,AMSTERDAM,1946,TXOV,TK,7685.0,11150
3513863,364,ANDIJK,1937,TXOV,TK,41.0,10822
3513875,364,ANDIJK,1946,TXOV,TK,5.0,10822
3514263,366,ANNA PAULOWNA,1937,TXOV,TK,90.0,10344
3514275,366,ANNA PAULOWNA,1946,TXOV,TK,17.0,10344
3514491,367,ASSENDELFT,1937,TXOV,TK,50.0,11373
3514503,367,ASSENDELFT,1946,TXOV,TK,2.0,11373
3514590,368,AVENHORN,1937,TXOV,TK,10.0,11147
3514601,368,AVENHORN,1946,TXOV,TK,4.0,11147
3514726,369,BARSINGERHORN,1937,TXOV,TK,13.0,10973
3514738,369,BARSINGERHORN,1946,TXOV,TK,11.0,10973
3514948,370,BEEMSTER,1937,TXOV,TK,87.0,10816
3514960,370,BEEMSTER,1946,TXOV,TK,21.0,10816
3515175,371,BEETS,1937,TXOV,TK,9.0,10536
3515187,371,BEETS,1946,TXOV,TK,5.0,10536
3515217,372,BENNEBROEK,1937,TXOV,TK,8.0,10734
3515229,372,BENNEBROEK,1946,TXOV,TK,12.0,10734
3515445,373,BERGEN NH,1937,TXOV,TK,75.0,11424
3515457,373,BERGEN NH,1946,TXOV,TK,68.0,11424
3515679,374,BERKHOUT,1937,TXOV,TK,14.0,10354
3515691,374,BERKHOUT,1946,TXOV,TK,23.0,10354
3515824,375,BEVERWIJK,1937,TXOV,TK,205.0,10272
3515836,375,BEVERWIJK,1946,TXOV,TK,142.0,10272
3516060,376,BLARICUM,1937,TXOV,TK,29.0,10493
3516072,376,BLARICUM,1946,TXOV,TK,37.0,10493
3516288,377,BLOEMENDAAL,1937,TXOV,TK,115.0,10850
3516300,377,BLOEMENDAAL,1946,TXOV,TK,155.0,10850
3516525,378,BLOKKER,1937,TXOV,TK,28.0,10804
3516536,378,BLOKKER,1946,TXOV,TK,8.0,10804
3516667,379,BOVENKARSPEL,1937,TXOV,TK,25.0,10945
3516679,379,BOVENKARSPEL,1946,TXOV,TK,5.0,10945
3516811,380,BROEK IN WATERLAND,1937,TXOV,TK,30.0,10289
3516823,380,BROEK IN WATERLAND,1946,TXOV,TK,8.0,10289
3517030,381,BUSSUM,1937,TXOV,TK,527.0,10281
3517042,381,BUSSUM,1946,TXOV,TK,358.0,10281
3517267,382,CALLANTSOOG,1937,TXOV,TK,19.0,10559
3517278,382,CALLANTSOOG,1946,TXOV,TK,1.0,10559
3517478,383,CASTRICUM,1937,TXOV,TK,41.0,11287
3517490,383,CASTRICUM,1946,TXOV,TK,14.0,11287
3517716,384,DIEMEN,1937,TXOV,TK,87.0,11039
3517728,384,DIEMEN,1946,TXOV,TK,10.0,11039
3517950,385,EDAM-VOLENDAM,1937,TXOV,TK,67.0,10884
3517962,385,EDAM-VOLENDAM,1946,TXOV,TK,24.0,10884
3518184,386,EGMOND AAN ZEE,1937,TXOV,TK,98.0,10421
3518196,386,EGMOND AAN ZEE,1946,TXOV,TK,6.0,10421
3518332,387,EGMOND BINNEN,1937,TXOV,TK,15.0,10989
3518344,387,EGMOND BINNEN,1946,TXOV,TK,1.0,10989
3518476,388,ENKHUIZEN,1937,TXOV,TK,150.0,10729
3518488,388,ENKHUIZEN,1946,TXOV,TK,18.0,10729
3518709,389,GRAFT,1937,TXOV,TK,7.0,10484
3518721,389,GRAFT,1946,TXOV,TK,2.0,10484
3518750,390,'S GRAVELAND,1937,TXOV,TK,22.0,10534
3518762,390,'S GRAVELAND,1946,TXOV,TK,6.0,10534
3518980,391,GROOTEBROEK,1937,TXOV,TK,57.0,11337
3518991,391,GROOTEBROEK,1946,TXOV,TK,2.0,11337
3519120,392,HAARLEM,1937,TXOV,TK,1924.0,10357
3519132,392,HAARLEM,1946,TXOV,TK,1018.0,10357
3519358,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1937,TXOV,TK,19.0,10508
3519570,394,HAARLEMMERMEER,1937,TXOV,TK,264.0,11387
3519582,394,HAARLEMMERMEER,1946,TXOV,TK,241.0,11387
3519808,395,HARENKARSPEL,1937,TXOV,TK,33.0,10963
3519820,395,HARENKARSPEL,1946,TXOV,TK,5.0,10963
3520025,396,HEEMSKERK,1937,TXOV,TK,15.0,10679
3520037,396,HEEMSKERK,1946,TXOV,TK,10.0,10679
3520260,397,HEEMSTEDE,1937,TXOV,TK,157.0,11288
3520272,397,HEEMSTEDE,1946,TXOV,TK,141.0,11288
3520497,398,HEERHUGOWAARD,1937,TXOV,TK,26.0,10752
3520509,398,HEERHUGOWAARD,1946,TXOV,TK,16.0,10752
3520730,399,HEILOO,1937,TXOV,TK,76.0,10793
3520742,399,HEILOO,1946,TXOV,TK,68.0,10793
3520964,400,DEN HELDER,1937,TXOV,TK,628.0,10285
3520976,400,DEN HELDER,1946,TXOV,TK,69.0,10285
3521202,401,HENSBROEK,1937,TXOV,TK,9.0,10181
3521214,401,HENSBROEK,1946,TXOV,TK,8.0,10181
3521334,402,HILVERSUM,1937,TXOV,TK,1674.0,11285
3521346,402,HILVERSUM,1946,TXOV,TK,1218.0,11285
3521572,403,HOOGKARSPEL,1937,TXOV,TK,19.0,10642
3521707,404,HOOGWOUD,1937,TXOV,TK,25.0,11029
3521718,404,HOOGWOUD,1946,TXOV,TK,9.0,11029
3521852,405,HOORN,1937,TXOV,TK,192.0,11392
3521864,405,HOORN,1946,TXOV,TK,131.0,11392
3522090,406,HUIZEN,1937,TXOV,TK,786.0,11170
3522102,406,HUIZEN,1946,TXOV,TK,65.0,11170
3522322,407,ILPENDAM,1937,TXOV,TK,24.0,10809
3522334,407,ILPENDAM,1946,TXOV,TK,15.0,10809
3522551,408,JISP,1937,TXOV,TK,11.0,10481
3522563,408,JISP,1946,TXOV,TK,1.0,10481
3522750,409,KATWOUDE,1937,TXOV,TK,1.0,11136
3522924,410,KOEDIJK,1937,TXOV,TK,52.0,10510
3522935,410,KOEDIJK,1946,TXOV,TK,35.0,10510
3522973,411,KOOG AAN DE ZAAN,1937,TXOV,TK,115.0,10776
3522985,411,KOOG AAN DE ZAAN,1946,TXOV,TK,23.0,10776
3523250,413,KROMMENIE,1937,TXOV,TK,80.0,10373
3523262,413,KROMMENIE,1946,TXOV,TK,25.0,10373
3523349,414,KWADIJK,1937,TXOV,TK,8.0,10775
3523390,415,LANDSMEER,1937,TXOV,TK,68.0,11225
3523402,415,LANDSMEER,1946,TXOV,TK,11.0,11225
3523622,416,LANGEDIJK,1946,TXOV,TK,24.0,10955
3523846,417,LAREN,1937,TXOV,TK,216.0,10649
3523858,417,LAREN,1946,TXOV,TK,58.0,10649
3524067,418,LIMMEN,1937,TXOV,TK,12.0,11370
3524079,418,LIMMEN,1946,TXOV,TK,6.0,11370
3524281,419,MARKEN,1937,TXOV,TK,26.0,10901
3524291,419,MARKEN,1946,TXOV,TK,23.0,10901
3524478,420,MEDEMBLIK,1937,TXOV,TK,46.0,11215
3524490,420,MEDEMBLIK,1946,TXOV,TK,25.0,11215
3524713,421,MIDDELIE,1937,TXOV,TK,1.0,10452
3524723,421,MIDDELIE,1946,TXOV,TK,1.0,10452
3524751,422,MIDWOUD,1937,TXOV,TK,10.0,10924
3524763,422,MIDWOUD,1946,TXOV,TK,6.0,10924
3524888,423,MONNICKENDAM,1937,TXOV,TK,20.0,10983
3524900,423,MONNICKENDAM,1946,TXOV,TK,12.0,10983
3525124,424,MUIDEN,1937,TXOV,TK,47.0,10958
3525136,424,MUIDEN,1946,TXOV,TK,12.0,10958
3525348,425,NAARDEN,1937,TXOV,TK,77.0,10187
3525360,425,NAARDEN,1946,TXOV,TK,119.0,10187
3525580,426,NEDERHORST DEN BERG,1937,TXOV,TK,9.0,10715
3525592,426,NEDERHORST DEN BERG,1946,TXOV,TK,8.0,10715
3525796,427,NIBBIXWOUD,1937,TXOV,TK,7.0,10091
3525807,427,NIBBIXWOUD,1946,TXOV,TK,8.0,10091
3525935,428,NIEUWE NIEDORP,1937,TXOV,TK,85.0,10073
3525946,428,NIEUWE NIEDORP,1946,TXOV,TK,8.0,10073
3525986,429,OBDAM,1946,TXOV,TK,2.0,11338
3526187,430,OOSTHUIZEN,1937,TXOV,TK,12.0,11121
3526199,430,OOSTHUIZEN,1946,TXOV,TK,9.0,11121
3526232,431,OOSTZAAN,1937,TXOV,TK,102.0,11303
3526244,431,OOSTZAAN,1946,TXOV,TK,17.0,11303
3526462,432,OPMEER,1937,TXOV,TK,5.0,10609
3526676,433,OPPERDOES,1937,TXOV,TK,2.0,10523
3526688,433,OPPERDOES,1946,TXOV,TK,7.0,10523
3526815,434,OTERLEEK,1937,TXOV,TK,11.0,10133
3526827,434,OTERLEEK,1946,TXOV,TK,13.0,10133
3526858,435,OUDENDIJK,1937,TXOV,TK,18.0,11090
3526870,435,OUDENDIJK,1946,TXOV,TK,2.0,11090
3526991,436,OUDE-NIEDORP,1937,TXOV,TK,6.0,10896
3527002,436,OUDE-NIEDORP,1946,TXOV,TK,2.0,10896
3527034,437,OUDER-AMSTEL,1937,TXOV,TK,18.0,10998
3527046,437,OUDER-AMSTEL,1946,TXOV,TK,21.0,10998
3527265,438,OUDORP,1937,TXOV,TK,32.0,10363
3527276,438,OUDORP,1946,TXOV,TK,7.0,10363
3527314,439,PURMEREND,1937,TXOV,TK,203.0,11066
3527326,439,PURMEREND,1946,TXOV,TK,35.0,11066
3527552,440,DE RIJP,1937,TXOV,TK,6.0,11417
3527564,440,DE RIJP,1946,TXOV,TK,4.0,11417
3527597,441,SCHAGEN,1937,TXOV,TK,24.0,10511
3527609,441,SCHAGEN,1946,TXOV,TK,19.0,10511
3527831,442,SCHELLINKHOUT,1937,TXOV,TK,14.0,10772
3527842,442,SCHELLINKHOUT,1946,TXOV,TK,8.0,10772
3527877,443,SCHERMERHORN,1937,TXOV,TK,13.0,10308
3527889,443,SCHERMERHORN,1946,TXOV,TK,4.0,10308
3527921,444,SCHOORL,1937,TXOV,TK,9.0,10627
3527933,444,SCHOORL,1946,TXOV,TK,16.0,10627
3528156,445,SINT MAARTEN,1937,TXOV,TK,17.0,10740
3528168,445,SINT MAARTEN,1946,TXOV,TK,14.0,10740
3528373,446,SINT-PANCRAS,1937,TXOV,TK,185.0,10513
3528385,446,SINT-PANCRAS,1946,TXOV,TK,22.0,10513
3528596,447,SIJBEKARSPEL,1937,TXOV,TK,15.0,11167
3528607,447,SIJBEKARSPEL,1946,TXOV,TK,3.0,11167
3528726,448,TEXEL,1937,TXOV,TK,89.0,10237
3528738,448,TEXEL,1946,TXOV,TK,38.0,10237
3528960,449,TWISK,1937,TXOV,TK,8.0,10371
3529091,450,UITGEEST,1937,TXOV,TK,34.0,11238
3529103,450,UITGEEST,1946,TXOV,TK,11.0,11238
3529321,451,UITHOORN,1937,TXOV,TK,24.0,11206
3529333,451,UITHOORN,1946,TXOV,TK,6.0,11206
3529551,452,URSEM,1937,TXOV,TK,4.0,10696
3529561,452,URSEM,1946,TXOV,TK,3.0,10696
3529683,453,VELSEN,1937,TXOV,TK,448.0,10620
3529695,453,VELSEN,1946,TXOV,TK,228.0,10620
3529920,454,VENHUIZEN,1937,TXOV,TK,29.0,10433
3529931,454,VENHUIZEN,1946,TXOV,TK,12.0,10433
3530146,455,WARDER,1937,TXOV,TK,32.0,11073
3530157,455,WARDER,1946,TXOV,TK,2.0,11073
3530187,456,WARMENHUIZEN,1937,TXOV,TK,10.0,10221
3530199,456,WARMENHUIZEN,1946,TXOV,TK,4.0,10221
3530401,457,WEESP,1937,TXOV,TK,215.0,10773
3530413,457,WEESP,1946,TXOV,TK,105.0,10773
3530817,459,WERVERSHOOF,1937,TXOV,TK,9.0,11270
3530829,459,WERVERSHOOF,1946,TXOV,TK,3.0,11270
3531038,460,WESTWOUD,1937,TXOV,TK,49.0,11101
3531049,460,WESTWOUD,1946,TXOV,TK,2.0,11101
3531172,461,WESTZAAN,1937,TXOV,TK,62.0,11381
3531184,461,WESTZAAN,1946,TXOV,TK,8.0,11381
3531271,462,WIERINGEN,1937,TXOV,TK,51.0,11277
3531283,462,WIERINGEN,1946,TXOV,TK,15.0,11277
3531502,463,WIERINGERMEER,1946,TXOV,TK,1.0,10239
3531721,464,WIERINGERWAARD,1937,TXOV,TK,10.0,11164
3531733,464,WIERINGERWAARD,1946,TXOV,TK,7.0,11164
3531768,465,WINKEL,1937,TXOV,TK,29.0,10923
3531779,465,WINKEL,1946,TXOV,TK,18.0,10923
3531815,466,WOGNUM,1937,TXOV,TK,18.0,10818
3531826,466,WOGNUM,1946,TXOV,TK,1.0,10818
