id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4979943,495,BLEISWIJK,1967,TXLA,TK,3.0,10994
4980112,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXLA,TK,1.0,10451
4980308,497,BODEGRAVEN,1967,TXLA,TK,4.0,11091
4980574,499,BOSKOOP,1967,TXLA,TK,3.0,10419
4980740,500,BRANDWIJK,1967,TXLA,TK,1.0,10169
4980887,501,BRIELLE,1967,TXLA,TK,6.0,10232
4981125,502,CAPELLE AAN DEN IJSSEL,1967,TXLA,TK,8.0,11248
4981361,503,DELFT,1967,TXLA,TK,100.0,10928
4981538,504,DIRKSLAND,1967,TXLA,TK,3.0,11344
4981773,505,DORDRECHT,1967,TXLA,TK,78.0,11157
4982049,507,DUBBELDAM,1967,TXLA,TK,2.0,10781
4982157,508,EVERDINGEN,1967,TXLA,TK,2.0,10638
4982294,509,GEERVLIET,1967,TXLA,TK,2.0,10842
4982531,511,GOEDEREEDE,1967,TXLA,TK,9.0,10981
4982766,512,GORINCHEM,1967,TXLA,TK,16.0,10942
4983004,513,GOUDA,1967,TXLA,TK,24.0,10302
4983589,517,'S GRAVENDEEL,1967,TXLA,TK,2.0,10052
4983822,518,'S GRAVENHAGE,1967,TXLA,TK,603.0,11434
4984058,519,'S GRAVENZANDE,1967,TXLA,TK,5.0,10640
4984233,520,GROOT AMMERS,1967,TXLA,TK,4.0,11205
4984380,521,HAASTRECHT,1967,TXLA,TK,1.0,11049
4984510,522,HAGESTEIN,1967,TXLA,TK,1.0,10297
4984612,523,HARDINXVELD-GIESSENDAM,1967,TXLA,TK,11.0,10167
4984788,524,HAZERSWOUDE,1967,TXLA,TK,6.0,11257
4984965,525,HEENVLIET,1967,TXLA,TK,1.0,10823
4985404,528,HEINENOORD,1967,TXLA,TK,3.0,10821
4985584,530,HELLEVOETSLUIS,1967,TXLA,TK,6.0,11078
4985767,531,HENDRIK IDO AMBACHT,1967,TXLA,TK,5.0,10416
4985980,533,HEUKELUM,1967,TXLA,TK,1.0,11308
4986180,534,HILLEGOM,1967,TXLA,TK,8.0,11236
4986349,535,HOOGBLOKLAND,1967,TXLA,TK,1.0,11040
4986672,537,KATWIJK,1967,TXLA,TK,40.0,10707
4986986,539,KLAASWAAL,1967,TXLA,TK,3.0,10284
4987126,540,KOUDEKERK AAN DEN RIJN,1967,TXLA,TK,2.0,10029
4987304,541,KRIMPEN AAN DE LEK,1967,TXLA,TK,3.0,10617
4987452,542,KRIMPEN AAN DEN IJSSEL,1967,TXLA,TK,11.0,10859
4987751,544,LEERBROEK,1967,TXLA,TK,3.0,10465
4987950,545,LEERDAM,1967,TXLA,TK,11.0,10685
4988187,546,LEIDEN,1967,TXLA,TK,68.0,10702
4988371,547,LEIDERDORP,1967,TXLA,TK,11.0,10058
4988522,548,LEIDSCHENDAM,1967,TXLA,TK,14.0,10742
4988696,549,LEIMUIDEN,1967,TXLA,TK,3.0,11351
4988873,549,LEIMUIDEN,1967,TXLA,TK,3.0,11351
4989051,550,LEKKERKERK,1967,TXLA,TK,8.0,10050
4989330,552,DE LIER,1967,TXLA,TK,4.0,10241
4989559,553,LISSE,1967,TXLA,TK,7.0,10197
4989735,554,MAASDAM,1967,TXLA,TK,1.0,11019
4990109,556,MAASSLUIS,1967,TXLA,TK,16.0,10880
4990285,557,MEERKERK,1967,TXLA,TK,2.0,10618
4990466,559,MIDDELHARNIS,1967,TXLA,TK,1.0,11067
4990636,560,MOERKAPELLE,1967,TXLA,TK,2.0,11383
4990791,561,MOLENAARSGRAAF,1967,TXLA,TK,1.0,10166
4990988,562,MONSTER,1967,TXLA,TK,9.0,10019
4991169,563,MOORDRECHT,1967,TXLA,TK,2.0,10120
4991346,564,MIJNSHEERENLAND,1967,TXLA,TK,1.0,11112
4991546,565,NAALDWIJK,1967,TXLA,TK,2.0,11418
4991868,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXLA,TK,3.0,10855
4992083,569,NIEUWKOOP,1967,TXLA,TK,3.0,10728
4992711,573,NIEUWVEEN,1967,TXLA,TK,1.0,10487
4993068,575,NOORDWIJK,1967,TXLA,TK,16.0,10769
4993290,576,NOORDWIJKERHOUT,1967,TXLA,TK,10.0,11134
4993466,577,NOOTDORP,1967,TXLA,TK,2.0,10601
4993647,578,NUMANSDORP,1967,TXLA,TK,1.0,11346
4993848,579,OEGSTGEEST,1967,TXLA,TK,2.0,10287
4993948,580,OOSTFLAKKEE,1967,TXLA,TK,2.0,10714
4994122,581,OOSTVOORNE,1967,TXLA,TK,6.0,10009
4994581,584,OUD-BEIJERLAND,1967,TXLA,TK,1.0,11301
4994926,587,OUDERKERK AAN DEN IJSSEL,1967,TXLA,TK,1.0,10095
4995500,590,PAPENDRECHT,1967,TXLA,TK,7.0,10427
4995817,592,POORTUGAAL,1967,TXLA,TK,11.0,11395
4995960,593,PUTTERSHOEK,1967,TXLA,TK,2.0,10222
4996155,594,PIJNACKER,1967,TXLA,TK,3.0,10031
4996338,595,REEUWIJK,1967,TXLA,TK,3.0,10485
4996515,596,RHOON,1967,TXLA,TK,5.0,10903
4996715,597,RIDDERKERK,1967,TXLA,TK,21.0,10646
4996897,598,ROCKANJE,1967,TXLA,TK,9.0,10464
4997100,599,ROTTERDAM,1967,TXLA,TK,626.0,10345
4997279,600,ROZENBURG,1967,TXLA,TK,6.0,11314
4997443,601,RIJNSATERWOUDE,1967,TXLA,TK,-1.0,11129
4997615,602,RIJNSBURG,1967,TXLA,TK,1.0,11118
4997848,603,RIJSWIJK,1967,TXLA,TK,43.0,11133
4998077,604,SASSENHEIM,1967,TXLA,TK,8.0,10612
4998246,605,SCHELLUINEN,1967,TXLA,TK,1.0,11399
4998447,606,SCHIEDAM,1967,TXLA,TK,69.0,11260
4998626,607,SCHIPLUIDEN,1967,TXLA,TK,4.0,10130
4998806,608,SCHOONHOVEN,1967,TXLA,TK,7.0,10980
4999178,610,SLIEDRECHT,1967,TXLA,TK,8.0,11331
4999391,612,SPIJKENISSE,1967,TXLA,TK,18.0,10735
4999642,615,STOLWIJK,1967,TXLA,TK,4.0,11250
4999784,616,STREEFKERK,1967,TXLA,TK,3.0,11105
4999933,617,STRIJEN,1967,TXLA,TK,11.0,10558
5000228,619,VALKENBURG ZH,1967,TXLA,TK,1.0,10028
5000406,620,VIANEN,1967,TXLA,TK,4.0,10887
5000591,620,VIANEN,1967,TXLA,TK,4.0,10887
5000962,622,VLAARDINGEN,1967,TXLA,TK,56.0,10811
5001351,624,VOORBURG,1967,TXLA,TK,28.0,11103
5001529,625,VOORHOUT,1967,TXLA,TK,5.0,10017
5001757,626,VOORSCHOTEN,1967,TXLA,TK,14.0,10537
5001990,627,WADDINXVEEN,1967,TXLA,TK,26.0,10081
5002170,628,WARMOND,1967,TXLA,TK,1.0,10204
5002404,629,WASSENAAR,1967,TXLA,TK,17.0,10164
5002584,630,WATERINGEN,1967,TXLA,TK,2.0,11329
5002950,632,WOERDEN,1967,TXLA,TK,11.0,10974
5003186,632,WOERDEN,1967,TXLA,TK,11.0,10974
5003366,633,WOUBRUGGE,1967,TXLA,TK,3.0,10461
5003650,635,ZEVENHOVEN,1967,TXLA,TK,2.0,11317
5003822,636,ZEVENHUIZEN,1967,TXLA,TK,1.0,11377
5004001,637,ZOETERMEER,1967,TXLA,TK,5.0,10766
5004180,638,ZOETERWOUDE,1967,TXLA,TK,3.0,11074
5004357,639,ZUID-BEIJERLAND,1967,TXLA,TK,5.0,10917
5004628,641,ZWARTEWAAL,1967,TXLA,TK,1.0,10703
5004829,642,ZWIJNDRECHT,1967,TXLA,TK,15.0,10468
5005072,648,AARDENBURG,1967,TXLA,TK,5.0,11020
5005244,649,ARNEMUIDEN,1967,TXLA,TK,3.0,11419
5005740,652,BIERVLIET,1967,TXLA,TK,1.0,10257
5005876,654,BORSELE,1967,TXLA,TK,2.0,10043
5006054,655,BRESKENS,1967,TXLA,TK,3.0,10233
5006160,656,BROUWERSHAVEN,1967,TXLA,TK,1.0,10030
5006500,658,CADZAND,1967,TXLA,TK,1.0,11002
5006607,659,CLINGE,1967,TXLA,TK,6.0,10965
5006713,660,DOMBURG,1967,TXLA,TK,2.0,10236
5007082,663,ELLEWOUTSDIJK,1967,TXLA,TK,1.0,11300
5007242,664,GOES,1967,TXLA,TK,9.0,10674
5007410,665,GRAAUW EN LANGENDAM,1967,TXLA,TK,1.0,10312
5007511,666,'S-GRAVENPOLDER,1967,TXLA,TK,1.0,11059
5007616,667,GROEDE,1967,TXLA,TK,1.0,11312
5007935,671,'S-HEERENHOEK,1967,TXLA,TK,2.0,10721
5008130,673,HOEDEKENSKERKE,1967,TXLA,TK,2.0,11072
5008397,675,HONTENISSE,1967,TXLA,TK,3.0,11123
5008560,676,HOOFDPLAAT,1967,TXLA,TK,1.0,10147
5008669,677,HULST,1967,TXLA,TK,6.0,11408
5008848,678,KAPELLE,1967,TXLA,TK,3.0,11223
5009121,680,KLOETINGE,1967,TXLA,TK,1.0,10155
5009333,682,KORTGENE,1967,TXLA,TK,1.0,10250
5009644,685,KRUININGEN,1967,TXLA,TK,8.0,10077
5009676,686,MARIEKERKE,1967,TXLA,TK,4.0,11221
5009895,687,MIDDELBURG,1967,TXLA,TK,28.0,10122
5010016,688,MIDDENSCHOUWEN,1967,TXLA,TK,1.0,10837
5010404,692,OOSTBURG,1967,TXLA,TK,3.0,10782
5010941,698,OVEZANDE,1967,TXLA,TK,1.0,11422
5011145,700,POORTVLIET,1967,TXLA,TK,1.0,11181
5011380,702,RILLAND-BATH,1967,TXLA,TK,4.0,10479
5011555,704,SAS VAN GENT,1967,TXLA,TK,8.0,11405
5011869,706,SCHOONDIJKE,1967,TXLA,TK,1.0,10189
5012153,709,SINT JANSTEEN,1967,TXLA,TK,7.0,10864
5012261,711,SINT-MAARTENSDIJK,1967,TXLA,TK,2.0,10716
5012567,713,SLUIS,1967,TXLA,TK,2.0,10895
5012925,715,TERNEUZEN,1967,TXLA,TK,12.0,10704
5013105,716,THOLEN,1967,TXLA,TK,1.0,10376
5013277,717,VEERE,1967,TXLA,TK,1.0,10369
5013504,718,VLISSINGEN,1967,TXLA,TK,28.0,10270
5013651,719,VOGELWAARDE,1967,TXLA,TK,2.0,10100
5013681,720,VALKENISSE,1967,TXLA,TK,1.0,10779
5013842,721,WAARDE,1967,TXLA,TK,1.0,10082
5013938,722,WATERLANDKERKJE,1967,TXLA,TK,1.0,10352
5014042,723,WEMELDINGE,1967,TXLA,TK,1.0,11145
5014196,725,WESTERSCHOUWEN,1967,TXLA,TK,3.0,10701
5014364,726,WESTKAPELLE,1967,TXLA,TK,1.0,10931
5014539,727,WISSENKERKE,1967,TXLA,TK,3.0,10243
5014820,729,YERSEKE,1967,TXLA,TK,1.0,11247
5015030,731,ZAAMSLAG,1967,TXLA,TK,3.0,11173
5015191,732,ZIERIKZEE,1967,TXLA,TK,5.0,10843
5015348,734,ZUIDDORPE,1967,TXLA,TK,7.0,11087
5015442,735,ZUIDZANDE,1967,TXLA,TK,2.0,10437
5015597,739,AARLE RIXTEL,1967,TXLA,TK,6.0,10757
5015769,740,ALMKERK,1967,TXLA,TK,4.0,10788
5015898,741,ALPHEN EN RIEL,1967,TXLA,TK,6.0,10710
5016057,742,ANDEL,1967,TXLA,TK,6.0,10871
5016238,743,ASTEN,1967,TXLA,TK,12.0,10478
5016412,744,BAARLE NASSAU,1967,TXLA,TK,1.0,10060
5016573,745,BAKEL EN MILHEEZE,1967,TXLA,TK,5.0,10749
5016737,746,BEEK EN DONK,1967,TXLA,TK,12.0,10173
5016883,747,BEERS,1967,TXLA,TK,4.0,11410
5017103,748,BERGEN OP ZOOM,1967,TXLA,TK,75.0,11037
5017277,749,BERGEYK,1967,TXLA,TK,7.0,11160
5017442,750,BERGHEM,1967,TXLA,TK,5.0,10733
5017605,751,BERKEL ENSCHOT,1967,TXLA,TK,11.0,11132
5017777,752,BERLICUM,1967,TXLA,TK,19.0,10362
5017949,753,BEST,1967,TXLA,TK,101.0,10442
5018113,754,BLADEL EN NETERSEL,1967,TXLA,TK,4.0,11006
5018281,755,BOEKEL,1967,TXLA,TK,10.0,10432
5018449,756,BOXMEER,1967,TXLA,TK,11.0,11227
5018678,757,BOXTEL,1967,TXLA,TK,70.0,10083
5018911,758,BREDA,1967,TXLA,TK,318.0,10154
5019088,759,BUDEL,1967,TXLA,TK,12.0,10219
5019258,760,CHAAM,1967,TXLA,TK,4.0,11433
5019425,761,CUIJK EN ST AGATHA,1967,TXLA,TK,18.0,10023
5019646,762,DEURNE,1967,TXLA,TK,30.0,10379
5019805,763,DIESSEN,1967,TXLA,TK,4.0,11185
5019975,764,DINTELOORD EN PRINSENLAND,1967,TXLA,TK,5.0,11193
5020198,766,DONGEN,1967,TXLA,TK,48.0,11412
5020374,767,DRUNEN,1967,TXLA,TK,46.0,10428
5020525,768,DEN DUNGEN,1967,TXLA,TK,7.0,10491
5020696,769,DUSSEN,1967,TXLA,TK,4.0,10261
5020853,770,EERSEL,1967,TXLA,TK,8.0,10741
5021027,771,EETHEN,1967,TXLA,TK,6.0,10010
5021223,772,EINDHOVEN,1967,TXLA,TK,293.0,11298
5021380,773,EMPEL EN MEERWIJK,1967,TXLA,TK,83.0,10295
5021472,774,ENGELEN,1967,TXLA,TK,27.0,10322
5021698,776,ESCH,1967,TXLA,TK,2.0,10709
5021918,777,ETTEN LEUR,1967,TXLA,TK,35.0,10750
5022092,778,FIJNAART EN HEIJNINGEN,1967,TXLA,TK,1.0,10206
5022271,779,GEERTRUIDENBERG,1967,TXLA,TK,12.0,10101
5022429,780,GEFFEN,1967,TXLA,TK,8.0,10370
5022651,781,GELDROP,1967,TXLA,TK,41.0,10529
5022867,782,GEMERT,1967,TXLA,TK,24.0,10277
5023202,784,GILZE EN RIJEN,1967,TXLA,TK,31.0,11375
5023423,785,GOIRLE,1967,TXLA,TK,35.0,10971
5023601,786,GRAVE,1967,TXLA,TK,8.0,10165
5023776,787,'S GRAVENMOER,1967,TXLA,TK,7.0,10469
5023924,788,HAAREN,1967,TXLA,TK,1.0,11155
5024145,789,HALSTEREN,1967,TXLA,TK,12.0,10387
5024454,791,HEESCH,1967,TXLA,TK,15.0,10149
5024686,793,HEEZE,1967,TXLA,TK,3.0,10462
5024913,794,HELMOND,1967,TXLA,TK,84.0,10932
5025084,795,HELVOIRT,1967,TXLA,TK,12.0,10389
5025308,796,'S HERTOGENBOSCH,1967,TXLA,TK,673.0,10054
5025487,797,HEUSDEN,1967,TXLA,TK,152.0,10307
5025662,798,HILVARENBEEK,1967,TXLA,TK,28.0,11297
5025830,799,HOEVEN,1967,TXLA,TK,4.0,10065
5025986,800,HOOGELOON,1967,TXLA,TK,2087.0,10657
5026141,801,HOOGE EN LAGE MIERDE,1967,TXLA,TK,2.0,10476
5026310,802,HOOGE EN LAGE ZWALUWE,1967,TXLA,TK,2.0,11318
5026462,803,HUIJBERGEN,1967,TXLA,TK,1.0,10466
5026631,804,KLUNDERT,1967,TXLA,TK,5.0,10656
5026795,805,LEENDE,1967,TXLA,TK,6.0,11017
5026933,806,LIEMPDE,1967,TXLA,TK,13.0,10390
5027083,807,LIESHOUT,1967,TXLA,TK,3.0,10637
5027247,808,LITH,1967,TXLA,TK,7.0,11219
5027473,809,LOON OP ZAND,1967,TXLA,TK,40.0,11259
5027791,811,MAARHEEZE,1967,TXLA,TK,4.0,11143
5028011,812,MADE EN DRIMMELEN,1967,TXLA,TK,15.0,10258
5028166,813,MEGEN,1967,TXLA,TK,955.0,10988
5028375,814,MIERLO,1967,TXLA,TK,18.0,10215
5028548,815,MILL EN SINT HUBERT,1967,TXLA,TK,6.0,10535
5028710,816,MOERGESTEL,1967,TXLA,TK,11.0,11191
5028856,817,NIEUW GINNEKEN,1967,TXLA,TK,11.0,10406
5029017,818,NIEUW VOSSEMEER,1967,TXLA,TK,7.0,10401
5029176,819,NISTELRODE,1967,TXLA,TK,8.0,10094
5029341,820,NUENEN,1967,TXLA,TK,2868.0,10761
5029502,821,NULAND,1967,TXLA,TK,7.0,10118
5029653,822,OEFFELT,1967,TXLA,TK,2.0,10360
5029815,823,OIRSCHOT,1967,TXLA,TK,14.0,10225
5030041,824,OISTERWIJK,1967,TXLA,TK,26.0,10103
5030195,825,OOST-,1967,TXLA,TK,1348.0,10220
5030418,826,OOSTERHOUT,1967,TXLA,TK,76.0,11280
5030578,827,OPLOO,1967,TXLA,TK,2721.0,11415
5030806,828,OSS,1967,TXLA,TK,79.0,10834
5030983,829,OSSENDRECHT,1967,TXLA,TK,9.0,10929
5031207,830,OUDENBOSCH,1967,TXLA,TK,7.0,10397
5031433,831,OUD EN NIEUW GASTEL,1967,TXLA,TK,9.0,11363
5031578,832,PRINSENBEEK,1967,TXLA,TK,24.0,11354
5031744,833,PUTTE,1967,TXLA,TK,7.0,10099
5031967,834,RAAMSDONK,1967,TXLA,TK,13.0,11391
5032135,835,RAVENSTEIN,1967,TXLA,TK,6.0,10805
5032292,836,REUSEL,1967,TXLA,TK,6.0,10162
5032429,837,RIETHOVEN,1967,TXLA,TK,1.0,10455
5032648,838,ROOSENDAAL EN NISPEN,1967,TXLA,TK,100.0,10407
5032824,839,ROSMALEN,1967,TXLA,TK,67.0,10970
5033048,840,RUCPHEN,1967,TXLA,TK,31.0,11152
5033216,841,RIJSBERGEN,1967,TXLA,TK,6.0,10866
5033490,843,SCHAIJK,1967,TXLA,TK,11.0,10276
5033703,844,SCHIJNDEL,1967,TXLA,TK,47.0,11178
5033920,845,SINT MICHIELSGESTEL,1967,TXLA,TK,43.0,10496
5034140,846,SINT OEDENRODE,1967,TXLA,TK,20.0,10399
5034304,847,SOMEREN,1967,TXLA,TK,18.0,10203
5034468,848,SON EN BREUGEL,1967,TXLA,TK,5.0,10549
5034647,849,SPRANG-CAPELLE,1967,TXLA,TK,12.0,11233
5035026,851,STEENBERGEN,1967,TXLA,TK,24.0,10731
5035202,853,TERHEIJDEN,1967,TXLA,TK,13.0,10905
5035415,854,TETERINGEN,1967,TXLA,TK,10.0,10677
5035642,855,TILBURG,1967,TXLA,TK,697.0,10792
5035864,856,UDEN,1967,TXLA,TK,35.0,11141
5036026,857,UDENHOUT,1967,TXLA,TK,16.0,11268
5036240,858,VALKENSWAARD,1967,TXLA,TK,42.0,11031
5036412,859,VEEN,1967,TXLA,TK,9.0,10015
5036604,860,VEGHEL,1967,TXLA,TK,30.0,10985
5036819,861,VELDHOVEN,1967,TXLA,TK,46.0,10071
5036967,862,VESSEM,1967,TXLA,TK,1349.0,11414
5037121,863,VIERLINGSBEEK,1967,TXLA,TK,1.0,10066
5037292,864,VLIJMEN,1967,TXLA,TK,50.0,11293
5037518,865,VUGHT,1967,TXLA,TK,100.0,11224
5037694,866,WAALRE,1967,TXLA,TK,19.0,10959
5037925,867,WAALWIJK,1967,TXLA,TK,77.0,11359
5038074,868,WANROIJ,1967,TXLA,TK,5.0,10265
5038238,869,WASPIK,1967,TXLA,TK,10.0,10402
5038416,870,WERKENDAM,1967,TXLA,TK,4.0,10078
5038558,871,WESTERHOVEN,1967,TXLA,TK,1.0,11041
5038719,872,WILLEMSTAD,1967,TXLA,TK,2.0,10827
5038893,873,WOENSDRECHT,1967,TXLA,TK,14.0,10602
5039070,874,WOUDRICHEM,1967,TXLA,TK,7.0,10282
5039245,875,WOUW,1967,TXLA,TK,14.0,10808
5039395,876,WIJK EN AALBURG NB,1967,TXLA,TK,20.0,11084
5039510,877,ZEELAND,1967,TXLA,TK,2.0,10759
5039732,878,ZEVENBERGEN,1967,TXLA,TK,10.0,10046
5039965,879,ZUNDERT,1967,TXLA,TK,19.0,11192
5040200,883,AMBIJ,1967,TXLA,TK,6.0,10922
5040303,884,AMSTENRADE,1967,TXLA,TK,3.0,10062
5040437,885,ARCEN EN VELDEN,1967,TXLA,TK,7.0,10202
5040863,888,BEEK L,1967,TXLA,TK,34.0,11374
5041033,889,BEESEL,1967,TXLA,TK,29.0,10195
5041200,890,BELFELD,1967,TXLA,TK,6.0,10292
5041460,892,BERG EN TERBLIJT,1967,TXLA,TK,5.0,10796
5041643,893,BERGEN L,1967,TXLA,TK,14.0,11281
5041786,894,BINGELRADE,1967,TXLA,TK,7.0,10967
5041922,895,BOCHOLTZ,1967,TXLA,TK,8.0,10986
5042046,896,BORGHAREN,1967,TXLA,TK,4.0,11334
5042147,897,BORN,1967,TXLA,TK,18.0,10927
5042505,899,BRUNSSUM,1967,TXLA,TK,48.0,10533
5042678,900,BUNDE,1967,TXLA,TK,5.0,10831
5042803,901,CADIER EN KEER,1967,TXLA,TK,5.0,11447
5042994,902,ECHT,1967,TXLA,TK,30.0,10941
5043165,903,ELSLOO,1967,TXLA,TK,17.0,11187
5043308,904,EYGELSHOVEN,1967,TXLA,TK,17.0,10960
5043449,905,EIJSDEN,1967,TXLA,TK,7.0,10314
5043671,906,GELEEN,1967,TXLA,TK,250.0,10048
5043846,907,GENNEP,1967,TXLA,TK,4.0,10542
5044126,909,GRATHEM,1967,TXLA,TK,1.0,11008
5044282,910,GREVENBICHT,1967,TXLA,TK,15.0,10624
5044405,911,GRONSVELD,1967,TXLA,TK,3.0,10323
5044527,912,GRUBBENVORST,1967,TXLA,TK,2.0,10176
5044693,913,GULPEN,1967,TXLA,TK,4.0,11032
5044854,914,HAELEN,1967,TXLA,TK,10.0,10321
5045006,915,HEEL EN PANHEEL,1967,TXLA,TK,1.0,11208
5045226,916,HEER,1967,TXLA,TK,15.0,11407
5045390,917,HEERLEN,1967,TXLA,TK,164.0,10902
5045604,918,HELDEN,1967,TXLA,TK,10.0,10205
5045764,919,HERTEN,1967,TXLA,TK,5.0,10138
5045921,920,HEYTHUYSEN,1967,TXLA,TK,7.0,10840
5046143,921,HOENSBROEK,1967,TXLA,TK,38.0,11177
5046274,922,HORN,1967,TXLA,TK,3.0,11176
5046485,923,HORST,1967,TXLA,TK,7.0,11108
5046659,924,HULSBERG,1967,TXLA,TK,6.0,11216
5046774,925,HUNSEL,1967,TXLA,TK,4.0,10784
5046916,926,ITTEREN,1967,TXLA,TK,1.0,10458
5046985,927,JABEEK,1967,TXLA,TK,3.0,10256
5047178,928,KERKRADE,1967,TXLA,TK,99.0,10313
5047493,930,KLIMMEN,1967,TXLA,TK,4.0,10977
5047614,931,LIMBRICHT,1967,TXLA,TK,14.0,11124
5047741,932,LINNE,1967,TXLA,TK,4.0,10990
5047904,933,MAASBRACHT,1967,TXLA,TK,18.0,10964
5048122,934,MAASBREE,1967,TXLA,TK,7.0,11352
5048350,935,MAASTRICHT,1967,TXLA,TK,150.0,10182
5048514,936,MARGRATEN,1967,TXLA,TK,5.0,11243
5048815,938,MEERSSEN,1967,TXLA,TK,13.0,10494
5048985,939,MELICK EN HERKENBOSCH,1967,TXLA,TK,9.0,10196
5049146,940,MERKELBEEK,1967,TXLA,TK,4.0,10763
5049263,941,MEIJEL,1967,TXLA,TK,6.0,10925
5049537,943,MONTFORT,1967,TXLA,TK,1.0,10266
5049699,944,MOOK EN MIDDELAAR,1967,TXLA,TK,4.0,10271
5049857,945,MUNSTERGELEEN,1967,TXLA,TK,18.0,10273
5050041,946,NEDERWEERT,1967,TXLA,TK,9.0,10681
5050195,947,NEER,1967,TXLA,TK,3.0,10682
5050359,948,NIEUWENHAGEN,1967,TXLA,TK,50.0,10088
5050600,950,NOORBEEK,1967,TXLA,TK,2.0,10283
5050736,951,NUTH,1967,TXLA,TK,20.0,10104
5050902,952,OBBICHT EN PAPENHOVEN,1967,TXLA,TK,6.0,10388
5051162,954,OIRSBEEK,1967,TXLA,TK,6.0,10504
5051298,955,OTTERSUM,1967,TXLA,TK,3.0,10862
5051428,956,POSTERHOLT,1967,TXLA,TK,3.0,10456
5051648,957,ROERMOND,1967,TXLA,TK,100.0,11313
5051805,958,ROGGEL,19
