id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5016308,743,ASTEN,1986,TXPY,TK,20.0,10478
5016479,744,BAARLE NASSAU,1986,TXPY,TK,5.0,10060
5016639,745,BAKEL EN MILHEEZE,1986,TXPY,TK,1.0,10749
5016808,746,BEEK EN DONK,1986,TXPY,TK,2.0,10173
5017175,748,BERGEN OP ZOOM,1986,TXPY,TK,7.0,11037
5017347,749,BERGEYK,1986,TXPY,TK,2.0,11160
5017512,750,BERGHEM,1986,TXPY,TK,3.0,10733
5017676,751,BERKEL ENSCHOT,1986,TXPY,TK,1.0,11132
5017848,752,BERLICUM,1986,TXPY,TK,1.0,10362
5018020,753,BEST,1986,TXPY,TK,3.0,10442
5018183,754,BLADEL EN NETERSEL,1986,TXPY,TK,5.0,11006
5018350,755,BOEKEL,1986,TXPY,TK,1.0,10432
5018749,757,BOXTEL,1986,TXPY,TK,2.0,10083
5018983,758,BREDA,1986,TXPY,TK,18.0,10154
5019159,759,BUDEL,1986,TXPY,TK,4.0,10219
5019328,760,CHAAM,1986,TXPY,TK,2.0,11433
5019496,761,CUIJK EN ST AGATHA,1986,TXPY,TK,3.0,10023
5019718,762,DEURNE,1986,TXPY,TK,21.0,10379
5020270,766,DONGEN,1986,TXPY,TK,2.0,11412
5020445,767,DRUNEN,1986,TXPY,TK,4.0,10428
5020923,770,EERSEL,1986,TXPY,TK,1.0,10741
5021295,772,EINDHOVEN,1986,TXPY,TK,22.0,11298
5021627,775,ERP,1986,TXPY,TK,1.0,10385
5021990,777,ETTEN LEUR,1986,TXPY,TK,3.0,10750
5022162,778,FIJNAART EN HEIJNINGEN,1986,TXPY,TK,1.0,10206
5022341,779,GEERTRUIDENBERG,1986,TXPY,TK,1.0,10101
5022723,781,GELDROP,1986,TXPY,TK,9.0,10529
5022938,782,GEMERT,1986,TXPY,TK,5.0,10277
5023273,784,GILZE EN RIJEN,1986,TXPY,TK,2.0,11375
5023495,785,GOIRLE,1986,TXPY,TK,1.0,10971
5023671,786,GRAVE,1986,TXPY,TK,2.0,10165
5024216,789,HALSTEREN,1986,TXPY,TK,1.0,10387
5024524,791,HEESCH,1986,TXPY,TK,1.0,10149
5024594,792,HEESWIJK DINTHER,1986,TXPY,TK,4.0,10690
5024756,793,HEEZE,1986,TXPY,TK,1.0,10462
5024985,794,HELMOND,1986,TXPY,TK,8.0,10932
5025380,796,'S HERTOGENBOSCH,1986,TXPY,TK,25.0,10054
5025558,797,HEUSDEN,1986,TXPY,TK,1.0,10307
5025732,798,HILVARENBEEK,1986,TXPY,TK,1.0,11297
5026056,800,HOOGELOON,1986,TXPY,TK,-1.0,10657
5026527,803,HUIJBERGEN,1986,TXPY,TK,1.0,10466
5026699,804,KLUNDERT,1986,TXPY,TK,1.0,10656
5027152,807,LIESHOUT,1986,TXPY,TK,1.0,10637
5027317,808,LITH,1986,TXPY,TK,1.0,11219
5027545,809,LOON OP ZAND,1986,TXPY,TK,3.0,11259
5027696,810,LUYKSGESTEL,1986,TXPY,TK,2.0,10011
5027862,811,MAARHEEZE,1986,TXPY,TK,15.0,11143
5028232,813,MEGEN,1986,TXPY,TK,-1.0,10988
5028446,814,MIERLO,1986,TXPY,TK,3.0,10215
5028617,815,MILL EN SINT HUBERT,1986,TXPY,TK,5.0,10535
5028926,817,NIEUW GINNEKEN,1986,TXPY,TK,1.0,10406
5029084,818,NIEUW VOSSEMEER,1986,TXPY,TK,1.0,10401
5029244,819,NISTELRODE,1986,TXPY,TK,2.0,10094
5029413,820,NUENEN,1986,TXPY,TK,-1.0,10761
5029716,822,OEFFELT,1986,TXPY,TK,1.0,10360
5030112,824,OISTERWIJK,1986,TXPY,TK,1.0,10103
5030264,825,OOST-,1986,TXPY,TK,-1.0,10220
5030490,826,OOSTERHOUT,1986,TXPY,TK,9.0,11280
5030647,827,OPLOO,1986,TXPY,TK,-1.0,11415
5030878,828,OSS,1986,TXPY,TK,8.0,10834
5031053,829,OSSENDRECHT,1986,TXPY,TK,1.0,10929
5031504,831,OUD EN NIEUW GASTEL,1986,TXPY,TK,3.0,11363
5031814,833,PUTTE,1986,TXPY,TK,1.0,10099
5032205,835,RAVENSTEIN,1986,TXPY,TK,1.0,10805
5032362,836,REUSEL,1986,TXPY,TK,2.0,10162
5032720,838,ROOSENDAAL EN NISPEN,1986,TXPY,TK,11.0,10407
5032896,839,ROSMALEN,1986,TXPY,TK,5.0,10970
5033119,840,RUCPHEN,1986,TXPY,TK,2.0,11152
5033559,843,SCHAIJK,1986,TXPY,TK,1.0,10276
5033775,844,SCHIJNDEL,1986,TXPY,TK,4.0,11178
5034211,846,SINT OEDENRODE,1986,TXPY,TK,1.0,10399
5034374,847,SOMEREN,1986,TXPY,TK,205.0,10203
5034540,848,SON EN BREUGEL,1986,TXPY,TK,3.0,10549
5034718,849,SPRANG-CAPELLE,1986,TXPY,TK,2.0,11233
5034869,850,STANDDAARBUITEN,1986,TXPY,TK,2.0,11212
5035098,851,STEENBERGEN,1986,TXPY,TK,1.0,10731
5035714,855,TILBURG,1986,TXPY,TK,24.0,10792
5035936,856,UDEN,1986,TXPY,TK,3.0,11141
5036091,857,UDENHOUT,1986,TXPY,TK,4.0,11268
5036312,858,VALKENSWAARD,1986,TXPY,TK,10.0,11031
5036675,860,VEGHEL,1986,TXPY,TK,4.0,10985
5036891,861,VELDHOVEN,1986,TXPY,TK,9.0,10071
5037033,862,VESSEM,1986,TXPY,TK,-1.0,11414
5037362,864,VLIJMEN,1986,TXPY,TK,2.0,11293
5037590,865,VUGHT,1986,TXPY,TK,4.0,11224
5037765,866,WAALRE,1986,TXPY,TK,7.0,10959
5037997,867,WAALWIJK,1986,TXPY,TK,1.0,11359
5038141,868,WANROIJ,1986,TXPY,TK,1.0,10265
5038308,869,WASPIK,1986,TXPY,TK,1.0,10402
5038488,870,WERKENDAM,1986,TXPY,TK,1.0,10078
5038965,873,WOENSDRECHT,1986,TXPY,TK,5.0,10602
5039141,874,WOUDRICHEM,1986,TXPY,TK,1.0,10282
5039315,875,WOUW,1986,TXPY,TK,3.0,10808
5039803,878,ZEVENBERGEN,1986,TXPY,TK,1.0,10046
5040036,879,ZUNDERT,1986,TXPY,TK,5.0,11192
5040105,882,LANDGRAAF,1986,TXPY,TK,9.0,11335
5040934,888,BEEK L,1986,TXPY,TK,1.0,11374
5041104,889,BEESEL,1986,TXPY,TK,3.0,10195
5041269,890,BELFELD,1986,TXPY,TK,1.0,10292
5042219,897,BORN,1986,TXPY,TK,2.0,10927
5042577,899,BRUNSSUM,1986,TXPY,TK,2.0,10533
5043066,902,ECHT,1986,TXPY,TK,6.0,10941
5043519,905,EIJSDEN,1986,TXPY,TK,1.0,10314
5043743,906,GELEEN,1986,TXPY,TK,2.0,10048
5043917,907,GENNEP,1986,TXPY,TK,3.0,10542
5044764,913,GULPEN,1986,TXPY,TK,2.0,11032
5044923,914,HAELEN,1986,TXPY,TK,1.0,10321
5045076,915,HEEL EN PANHEEL,1986,TXPY,TK,1.0,1120
