id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3535895,489,BARENDRECHT,1982,TEPJ,TK,-1.0,10943
3536112,490,BENTHUIZEN,1982,TEPJ,TK,-1.0,10398
3536331,491,BERGAMBACHT,1982,TEPJ,TK,-1.0,10962
3536563,492,BERGSCHENHOEK,1982,TEPJ,TK,-1.0,10445
3536795,493,BERKEL EN RODENRIJS,1982,TEPJ,TK,-1.0,10139
3536999,494,BERKENWOUDE,1982,TEPJ,TK,-1.0,10797
3537228,495,BLEISWIJK,1982,TEPJ,TK,-1.0,10994
3537439,496,BLESKENSGRAAF EN HOFWEGEN,1982,TEPJ,TK,-1.0,10451
3537672,497,BODEGRAVEN,1982,TEPJ,TK,-1.0,11091
3537753,498,DRECHTERLAND,1982,TEPJ,TK,-1.0,10642
3537983,499,BOSKOOP,1982,TEPJ,TK,-1.0,10419
3538182,500,BRANDWIJK,1982,TEPJ,TK,-1.0,10169
3538414,501,BRIELLE,1982,TEPJ,TK,-1.0,10232
3538651,502,CAPELLE AAN DEN IJSSEL,1982,TEPJ,TK,-1.0,11248
3538889,503,DELFT,1982,TEPJ,TK,-1.0,10928
3539119,504,DIRKSLAND,1982,TEPJ,TK,-1.0,11344
3539356,505,DORDRECHT,1982,TEPJ,TK,-1.0,11157
3539536,506,DRIEBRUGGEN,1982,TEPJ,TK,-1.0,10830
3539797,508,EVERDINGEN,1982,TEPJ,TK,-1.0,10638
3540100,510,GIESSENBURG,1982,TEPJ,TK,-1.0,10255
3540319,511,GOEDEREEDE,1982,TEPJ,TK,-1.0,10981
3540555,512,GORINCHEM,1982,TEPJ,TK,-1.0,10942
3540793,513,GOUDA,1982,TEPJ,TK,-1.0,10302
3541013,514,GOUDERAK,1982,TEPJ,TK,-1.0,11258
3541200,515,GOUDRIAAN,1982,TEPJ,TK,-1.0,10450
3541404,516,GOUDSWAARD,1982,TEPJ,TK,-1.0,10914
3541628,517,'S GRAVENDEEL,1982,TEPJ,TK,-1.0,10052
3541865,518,'S GRAVENHAGE,1982,TEPJ,TK,-1.0,11434
3542095,519,'S GRAVENZANDE,1982,TEPJ,TK,-1.0,10640
3542311,520,GROOT AMMERS,1982,TEPJ,TK,-1.0,11205
3542534,521,HAASTRECHT,1982,TEPJ,TK,-1.0,11049
3542742,522,HAGESTEIN,1982,TEPJ,TK,-1.0,10297
3542927,523,HARDINXVELD-GIESSENDAM,1982,TEPJ,TK,-1.0,10167
3543159,524,HAZERSWOUDE,1982,TEPJ,TK,-1.0,11257
3543510,526,HEERJANSDAM,1982,TEPJ,TK,-1.0,10540
3543705,527,HEI EN BOEICOP,1982,TEPJ,TK,-1.0,11024
3543925,528,HEINENOORD,1982,TEPJ,TK,-1.0,10821
3544004,529,NOORDER-KOGGENLAND,1982,TEPJ,TK,-1.0,10924
3544238,530,HELLEVOETSLUIS,1982,TEPJ,TK,-1.0,11078
3544465,531,HENDRIK IDO AMBACHT,1982,TEPJ,TK,-1.0,10416
3544550,532,STEDE BROEC,1982,TEPJ,TK,-1.0,11337
3544766,533,HEUKELUM,1982,TEPJ,TK,-1.0,11308
3545000,534,HILLEGOM,1982,TEPJ,TK,-1.0,11236
3545206,535,HOOGBLOKLAND,1982,TEPJ,TK,-1.0,11040
3545408,536,HOORNAAR,1982,TEPJ,TK,-1.0,10516
3545645,537,KATWIJK,1982,TEPJ,TK,-1.0,10707
3545856,538,KEDICHEM,1982,TEPJ,TK,-1.0,10280
3546073,539,KLAASWAAL,1982,TEPJ,TK,-1.0,10284
3546300,540,KOUDEKERK AAN DEN RIJN,1982,TEPJ,TK,-1.0,10029
3546524,541,KRIMPEN AAN DE LEK,1982,TEPJ,TK,-1.0,10617
3546760,542,KRIMPEN AAN DEN IJSSEL,1982,TEPJ,TK,-1.0,10859
3546965,543,LANGERAK,1982,TEPJ,TK,-1.0,11127
3547165,544,LEERBROEK,1982,TEPJ,TK,-1.0,10465
3547397,545,LEERDAM,1982,TEPJ,TK,-1.0,10685
3547634,546,LEIDEN,1982,TEPJ,TK,-1.0,10702
3547868,547,LEIDERDORP,1982,TEPJ,TK,-1.0,10058
3548094,548,LEIDSCHENDAM,1982,TEPJ,TK,-1.0,10742
3548313,549,LEIMUIDEN,1982,TEPJ,TK,-1.0,11351
3548531,549,LEIMUIDEN,1982,TEPJ,TK,-1.0,11351
3548755,550,LEKKERKERK,1982,TEPJ,TK,-1.0,10050
3548964,551,LEXMOND,1982,TEPJ,TK,-1.0,10930
3549184,552,DE LIER,1982,TEPJ,TK,-1.0,10241
3549420,553,LISSE,1982,TEPJ,TK,-1.0,10197
3549636,554,MAASDAM,1982,TEPJ,TK,-1.0,11019
3549863,555,MAASLAND,1982,TEPJ,TK,-1.0,10393
3550100,556,MAASSLUIS,1982,TEPJ,TK,-1.0,10880
3550317,557,MEERKERK,1982,TEPJ,TK,-1.0,10618
3550398,558,WESTER-KOGGENLAND,1982,TEPJ,TK,-1.0,10354
3550623,559,MIDDELHARNIS,1982,TEPJ,TK,-1.0,11067
3550831,560,MOERKAPELLE,1982,TEPJ,TK,-1.0,11383
3551026,561,MOLENAARSGRAAF,1982,TEPJ,TK,-1.0,10166
3551258,562,MONSTER,1982,TEPJ,TK,-1.0,10019
3551484,563,MOORDRECHT,1982,TEPJ,TK,-1.0,10120
3551695,564,MIJNSHEERENLAND,1982,TEPJ,TK,-1.0,11112
3551927,565,NAALDWIJK,1982,TEPJ,TK,-1.0,11418
3552154,566,NIEUW BEIJERLAND,1982,TEPJ,TK,-1.0,10092
3552384,567,NIEUWERKERK AAN DEN IJSSEL,1982,TEPJ,TK,-1.0,10855
3552468,568,BERNISSE,1982,TEPJ,TK,-1.0,10316
3552700,569,NIEUWKOOP,1982,TEPJ,TK,-1.0,10728
3552898,570,NIEUWLAND,1982,TEPJ,TK,-1.0,11213
3553117,571,NIEUW LEKKERLAND,1982,TEPJ,TK,-1.0,10547
3553319,572,NIEUWPOORT,1982,TEPJ,TK,-1.0,10748
3553535,573,NIEUWVEEN,1982,TEPJ,TK,-1.0,10487
3553732,574,NOORDELOOS,1982,TEPJ,TK,-1.0,10296
3553968,575,NOORDWIJK,1982,TEPJ,TK,-1.0,10769
3554201,576,NOORDWIJKERHOUT,1982,TEPJ,TK,-1.0,11134
3554431,577,NOOTDORP,1982,TEPJ,TK,-1.0,10601
3554659,578,NUMANSDORP,1982,TEPJ,TK,-1.0,11346
3554896,579,OEGSTGEEST,1982,TEPJ,TK,-1.0,10287
3555078,580,OOSTFLAKKEE,1982,TEPJ,TK,-1.0,10714
3555428,582,OTTOLAND,1982,TEPJ,TK,-1.0,10097
3555637,583,OUD-ALBLAS,1982,TEPJ,TK,-1.0,10826
3555869,584,OUD-BEIJERLAND,1982,TEPJ,TK,-1.0,11301
3556224,587,OUDERKERK AAN DEN IJSSEL,1982,TEPJ,TK,-1.0,10095
3556445,589,OUDEWATER,1982,TEPJ,TK,-1.0,10188
3556667,589,OUDEWATER,1982,TEPJ,TK,-1.0,10188
3556899,590,PAPENDRECHT,1982,TEPJ,TK,-1.0,10427
3557108,591,PIERSHIL,1982,TEPJ,TK,-1.0,10179
3557342,592,POORTUGAAL,1982,TEPJ,TK,-1.0,11395
3557566,593,PUTTERSHOEK,1982,TEPJ,TK,-1.0,10222
3557795,594,PIJNACKER,1982,TEPJ,TK,-1.0,10031
3558028,595,REEUWIJK,1982,TEPJ,TK,-1.0,10485
3558257,596,RHOON,1982,TEPJ,TK,-1.0,10903
3558494,597,RIDDERKERK,1982,TEPJ,TK,-1.0,10646
3558878,599,ROTTERDAM,1982,TEPJ,TK,-1.0,10345
3559107,600,ROZENBURG,1982,TEPJ,TK,-1.0,11314
3559324,601,RIJNSATERWOUDE,1982,TEPJ,TK,-1.0,11129
3559556,602,RIJNSBURG,1982,TEPJ,TK,-1.0,11118
3559792,603,RIJSWIJK,1982,TEPJ,TK,-1.0,11133
3560025,604,SASSENHEIM,1982,TEPJ,TK,-1.0,10612
3560228,605,SCHELLUINEN,1982,TEPJ,TK,-1.0,11399
3560465,606,SCHIEDAM,1982,TEPJ,TK,-1.0,11260
3560689,607,SCHIPLUIDEN,1982,TEPJ,TK,-1.0,10130
3560925,608,SCHOONHOVEN,1982,TEPJ,TK,-1.0,10980
3561132,609,SCHOONREWOERD,1982,TEPJ,TK,-1.0,10214
3561367,610,SLIEDRECHT,1982,TEPJ,TK,-1.0,11331
3561603,612,SPIJKENISSE,1982,TEPJ,TK,-1.0,10735
3561686,614,WESTVOORNE,1982,TEPJ,TK,-1.0,10009
3561906,615,STOLWIJK,1982,TEPJ,TK,-1.0,11250
3562116,616,STREEFKERK,1982,TEPJ,TK,-1.0,11105
3562337,617,STRIJEN,1982,TEPJ,TK,-1.0,10558
3562523,618,TIENHOVEN,1982,TEPJ,TK,-1.0,10706
3562741,619,VALKENBURG ZH,1982,TEPJ,TK,-1.0,10028
3562971,620,VIANEN,1982,TEPJ,TK,-1.0,10887
3563203,620,VIANEN,1982,TEPJ,TK,-1.0,10887
3563579,622,VLAARDINGEN,1982,TEPJ,TK,-1.0,10811
3563779,623,VLIST,1982,TEPJ,TK,-1.0,11174
3564016,624,VOORBURG,1982,TEPJ,TK,-1.0,11103
3564246,625,VOORHOUT,1982,TEPJ,TK,-1.0,10017
3564482,626,VOORSCHOTEN,1982,TEPJ,TK,-1.0,10537
3564717,627,WADDINXVEEN,1982,TEPJ,TK,-1.0,10081
3564948,628,WARMOND,1982,TEPJ,TK,-1.0,10204
3565184,629,WASSENAAR,1982,TEPJ,TK,-1.0,10164
3565415,630,WATERINGEN,1982,TEPJ,TK,-1.0,11329
3565630,631,WESTMAAS,1982,TEPJ,TK,-1.0,10695
3565866,632,WOERDEN,1982,TEPJ,TK,-1.0,10974
3566104,632,WOERDEN,1982,TEPJ,TK,-1.0,10974
3566334,633,WOUBRUGGE,1982,TEPJ,TK,-1.0,10461
3566526,634,WIJNGAARDEN,1982,TEPJ,TK,-1.0,10263
3566742,635,ZEVENHOVEN,1982,TEPJ,TK,-1.0,11317
3566970,636,ZEVENHUIZEN,1982,TEPJ,TK,-1.0,11377
3567207,637,ZOETERMEER,1982,TEPJ,TK,-1.0,10766
3567438,638,ZOETERWOUDE,1982,TEPJ,TK,-1.0,11074
3567657,639,ZUID-BEIJERLAND,1982,TEPJ,TK,-1.0,10917
3568159,642,ZWIJNDRECHT,1982,TEPJ,TK,-1.0,10468
3568385,648,AARDENBURG,1982,TEPJ,TK,-1.0,11020
3568606,649,ARNEMUIDEN,1982,TEPJ,TK,-1.0,11419
3568839,650,AXEL,1982,TEPJ,TK,-1.0,11289
3569166,654,BORSELE,1982,TEPJ,TK,-1.0,10043
3569437,656,BROUWERSHAVEN,1982,TEPJ,TK,-1.0,10030
3569656,657,BRUINISSE,1982,TEPJ,TK,-1.0,11291
3569975,660,DOMBURG,1982,TEPJ,TK,-1.0,10236
3570197,662,DUIVELAND,1982,TEPJ,TK,-1.0,11237
3570478,664,GOES,1982,TEPJ,TK,-1.0,10674
3571120,675,HONTENISSE,1982,TEPJ,TK,-1.0,11123
3571405,677,HULST,1982,TEPJ,TK,-1.0,11408
3571633,678,KAPELLE,1982,TEPJ,TK,-1.0,11223
3571989,682,KORTGENE,1982,TEPJ,TK,-1.0,10250
3572256,686,MARIEKERKE,1982,TEPJ,TK,-1.0,11221
3572494,687,MIDDELBURG,1982,TEPJ,TK,-1.0,10122
3572665,688,MIDDENSCHOUWEN,1982,TEPJ,TK,-1.0,10837
3572987,692,OOSTBURG,1982,TEPJ,TK,-1.0,10782
3573528,703,REIMERSWAAL,1982,TEPJ,TK,-1.0,10077
3573759,704,SAS VAN GENT,1982,TEPJ,TK,-1.0,11405
3574213,712,SINT PHILIPSLAND,1982,TEPJ,TK,-1.0,10394
3574437,713,SLUIS,1982,TEPJ,TK,-1.0,10895
3574724,715,TERNEUZEN,1982,TEPJ,TK,-1.0,10704
3574960,716,THOLEN,1982,TEPJ,TK,-1.0,10376
3575182,717,VEERE,1982,TEPJ,TK,-1.0,10369
3575420,718,VLISSINGEN,1982,TEPJ,TK,-1.0,10270
3575646,720,VALKENISSE,1982,TEPJ,TK,-1.0,10779
3576010,725,WESTERSCHOUWEN,1982,TEPJ,TK,-1.0,10701
3576231,726,WESTKAPELLE,1982,TEPJ,TK,-1.0,10931
3576459,727,WISSENKERKE,1982,TEPJ,TK,-1.0,10243
3576882,732,ZIERIKZEE,1982,TEPJ,TK,-1.0,10843
3577106,738,AALBURG,1982,TEPJ,TK,-1.0,11084
3577326,739,AARLE RIXTEL,1982,TEPJ,TK,-1.0,10757
3577627,741,ALPHEN EN RIEL,1982,TEPJ,TK,-1.0,10710
3577948,743,ASTEN,1982,TEPJ,TK,-1.0,10478
3578168,744,BAARLE NASSAU,1982,TEPJ,TK,-1.0,10060
3578386,745,BAKEL EN MILHEEZE,1982,TEPJ,TK,-1.0,10749
3578611,746,BEEK EN DONK,1982,TEPJ,TK,-1.0,10173
3578802,747,BEERS,1982,TEPJ,TK,-1.0,11410
3579039,748,BERGEN OP ZOOM,1982,TEPJ,TK,-1.0,11037
3579263,749,BERGEYK,1982,TEPJ,TK,-1.0,11160
3579488,750,BERGHEM,1982,TEPJ,TK,-1.0,10733
3579707,751,BERKEL ENSCHOT,1982,TEPJ,TK,-1.0,11132
3579931,752,BERLICUM,1982,TEPJ,TK,-1.0,10362
3580163,753,BEST,1982,TEPJ,TK,-1.0,10442
3580389,754,BLADEL EN NETERSEL,1982,TEPJ,TK,-1.0,11006
3580606,755,BOEKEL,1982,TEPJ,TK,-1.0,10432
3580830,756,BOXMEER,1982,TEPJ,TK,-1.0,11227
3581066,757,BOXTEL,1982,TEPJ,TK,-1.0,10083
3581304,758,BREDA,1982,TEPJ,TK,-1.0,10154
3581531,759,BUDEL,1982,TEPJ,TK,-1.0,10219
3581744,760,CHAAM,1982,TEPJ,TK,-1.0,11433
3581973,761,CUIJK EN ST AGATHA,1982,TEPJ,TK,-1.0,10023
3582210,762,DEURNE,1982,TEPJ,TK,-1.0,10379
3582404,763,DIESSEN,1982,TEPJ,TK,-1.0,11185
3582626,764,DINTELOORD EN PRINSENLAND,1982,TEPJ,TK,-1.0,11193
3582861,766,DONGEN,1982,TEPJ,TK,-1.0,11412
3583093,767,DRUNEN,1982,TEPJ,TK,-1.0,10428
3583292,768,DEN DUNGEN,1982,TEPJ,TK,-1.0,10491
3583522,769,DUSSEN,1982,TEPJ,TK,-1.0,10261
3583744,770,EERSEL,1982,TEPJ,TK,-1.0,10741
3584078,772,EINDHOVEN,1982,TEPJ,TK,-1.0,11298
3584365,775,ERP,1982,TEPJ,TK,-1.0,10385
3584556,776,ESCH,1982,TEPJ,TK,-1.0,10709
3584790,777,ETTEN LEUR,1982,TEPJ,TK,-1.0,10750
3585006,778,FIJNAART EN HEIJNINGEN,1982,TEPJ,TK,-1.0,10206
3585238,779,GEERTRUIDENBERG,1982,TEPJ,TK,-1.0,10101
3585451,780,GEFFEN,1982,TEPJ,TK,-1.0,10370
3585687,781,GELDROP,1982,TEPJ,TK,-1.0,10529
3585918,782,GEMERT,1982,TEPJ,TK,-1.0,10277
3586235,784,GILZE EN RIJEN,1982,TEPJ,TK,-1.0,11375
3586466,785,GOIRLE,1982,TEPJ,TK,-1.0,10971
3586694,786,GRAVE,1982,TEPJ,TK,-1.0,10165
3586907,787,'S GRAVENMOER,1982,TEPJ,TK,-1.0,10469
3587111,788,HAAREN,1982,TEPJ,TK,-1.0,11155
3587347,789,HALSTEREN,1982,TEPJ,TK,-1.0,10387
3587540,790,HAPS,1982,TEPJ,TK,-1.0,11283
3587756,791,HEESCH,1982,TEPJ,TK,-1.0,10149
3587934,792,HEESWIJK DINTHER,1982,TEPJ,TK,-1.0,10690
3588159,793,HEEZE,1982,TEPJ,TK,-1.0,10462
3588397,794,HELMOND,1982,TEPJ,TK,-1.0,10932
3588616,795,HELVOIRT,1982,TEPJ,TK,-1.0,10389
3588854,796,'S HERTOGENBOSCH,1982,TEPJ,TK,-1.0,10054
3589086,797,HEUSDEN,1982,TEPJ,TK,-1.0,10307
3589312,798,HILVARENBEEK,1982,TEPJ,TK,-1.0,11297
3589536,799,HOEVEN,1982,TEPJ,TK,-1.0,10065
3589750,800,HOOGELOON,1982,TEPJ,TK,-1.0,10657
3589963,801,HOOGE EN LAGE MIERDE,1982,TEPJ,TK,-1.0,10476
3590189,802,HOOGE EN LAGE ZWALUWE,1982,TEPJ,TK,-1.0,11318
3590381,803,HUIJBERGEN,1982,TEPJ,TK,-1.0,10466
3590607,804,KLUNDERT,1982,TEPJ,TK,-1.0,10656
3590821,805,LEENDE,1982,TEPJ,TK,-1.0,11017
3591026,806,LIEMPDE,1982,TEPJ,TK,-1.0,10390
3591243,807,LIESHOUT,1982,TEPJ,TK,-1.0,10637
3591459,808,LITH,1982,TEPJ,TK,-1.0,11219
3591691,809,LOON OP ZAND,1982,TEPJ,TK,-1.0,11259
3591892,810,LUYKSGESTEL,1982,TEPJ,TK,-1.0,10011
3592114,811,MAARHEEZE,1982,TEPJ,TK,-1.0,11143
3592345,812,MADE EN DRIMMELEN,1982,TEPJ,TK,-1.0,10258
3592544,813,MEGEN,1982,TEPJ,TK,-1.0,10988
3592774,814,MIERLO,1982,TEPJ,TK,-1.0,10215
3592995,815,MILL EN SINT HUBERT,1982,TEPJ,TK,-1.0,10535
3593207,816,MOERGESTEL,1982,TEPJ,TK,-1.0,11191
3593423,817,NIEUW GINNEKEN,1982,TEPJ,TK,-1.0,10406
3593632,818,NIEUW VOSSEMEER,1982,TEPJ,TK,-1.0,10401
3593857,819,NISTELRODE,1982,TEPJ,TK,-1.0,10094
3594085,820,NUENEN,1982,TEPJ,TK,-1.0,10761
3594288,821,NULAND,1982,TEPJ,TK,-1.0,10118
3594481,822,OEFFELT,1982,TEPJ,TK,-1.0,10360
3594710,823,OIRSCHOT,1982,TEPJ,TK,-1.0,10225
3594945,824,OISTERWIJK,1982,TEPJ,TK,-1.0,10103
3595142,825,OOST-,1982,TEPJ,TK,-1.0,10220
3595378,826,OOSTERHOUT,1982,TEPJ,TK,-1.0,11280
3595588,827,OPLOO,1982,TEPJ,TK,-1.0,11415
3595824,828,OSS,1982,TEPJ,TK,-1.0,10834
3596046,829,OSSENDRECHT,1982,TEPJ,TK,-1.0,10929
3596276,830,OUDENBOSCH,1982,TEPJ,TK,-1.0,10397
3596494,831,OUD EN NIEUW GASTEL,1982,TEPJ,TK,-1.0,11363
3596685,832,PRINSENBEEK,1982,TEPJ,TK,-1.0,11354
3596905,833,PUTTE,1982,TEPJ,TK,-1.0,10099
3597134,834,RAAMSDONK,1982,TEPJ,TK,-1.0,11391
3597356,835,RAVENSTEIN,1982,TEPJ,TK,-1.0,10805
3597570,836,REUSEL,1982,TEPJ,TK,-1.0,10162
3597759,837,RIETHOVEN,1982,TEPJ,TK,-1.0,10455
3597995,838,ROOSENDAAL EN NISPEN,1982,TEPJ,TK,-1.0,10407
3598227,839,ROSMALEN,1982,TEPJ,TK,-1.0,10970
3598462,840,RUCPHEN,1982,TEPJ,TK,-1.0,11152
3598677,841,RIJSBERGEN,1982,TEPJ,TK,-1.0,10866
3598971,843,SCHAIJK,1982,TEPJ,TK,-1.0,10276
3599204,844,SCHIJNDEL,1982,TEPJ,TK,-1.0,11178
3599434,845,SINT MICHIELSGESTEL,1982,TEPJ,TK,-1.0,10496
3599659,846,SINT OEDENRODE,1982,TEPJ,TK,-1.0,10399
3599889,847,SOMEREN,1982,TEPJ,TK,-1.0,10203
3600112,848,SON EN BREUGEL,1982,TEPJ,TK,-1.0,10549
3600341,849,SPRANG-CAPELLE,1982,TEPJ,TK,-1.0,11233
3600553,850,STANDDAARBUITEN,1982,TEPJ,TK,-1.0,11212
3600783,851,STEENBERGEN,1982,TEPJ,TK,-1.0,10731
3601013,853,TERHEIJDEN,1982,TEPJ,TK,-1.0,10905
3601226,854,TETERINGEN,1982,TEPJ,TK,-1.0,10677
3601463,855,TILBURG,1982,TEPJ,TK,-1.0,10792
3601695,856,UDEN,1982,TEPJ,TK,-1.0,11141
3601913,857,UDENHOUT,1982,TEPJ,TK,-1.0,11268
3602150,858,VALKENSWAARD,1982,TEPJ,TK,-1.0,11031
3602479,860,VEGHEL,1982,TEPJ,TK,-1.0,10985
3602714,861,VELDHOVEN,1982,TEPJ,TK,-1
