id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3822222,377,BLOEMENDAAL,1899,BOD1,Drukkersbedrijven Pos.D,6.0,10850
3822270,377,BLOEMENDAAL,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10850
3822430,381,BUSSUM,1899,BOD1,Drukkersbedrijven Pos.D,8.0,10281
3822493,381,BUSSUM,1930,BOD1,Drukkersbedrijven Pos.D,41.0,10281
3822688,385,EDAM-VOLENDAM,1899,BOD1,Drukkersbedrijven Pos.D,22.0,10884
3822743,385,EDAM-VOLENDAM,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10884
3822882,388,ENKHUIZEN,1899,BOD1,Drukkersbedrijven Pos.D,21.0,10729
3822939,388,ENKHUIZEN,1930,BOD1,Drukkersbedrijven Pos.D,46.0,10729
3823133,392,HAARLEM,1899,BOD1,Drukkersbedrijven Pos.D,626.0,10357
3823215,392,HAARLEM,1930,BOD1,Drukkersbedrijven Pos.D,950.0,10357
3823356,394,HAARLEMMERMEER,1899,BOD1,Drukkersbedrijven Pos.D,8.0,11387
3823403,394,HAARLEMMERMEER,1930,BOD1,Drukkersbedrijven Pos.D,29.0,11387
3823637,400,DEN HELDER,1899,BOD1,Drukkersbedrijven Pos.D,47.0,10285
3823698,400,DEN HELDER,1930,BOD1,Drukkersbedrijven Pos.D,85.0,10285
3823831,402,HILVERSUM,1899,BOD1,Drukkersbedrijven Pos.D,65.0,11285
3823905,402,HILVERSUM,1930,BOD1,Drukkersbedrijven Pos.D,174.0,11285
3824077,405,HOORN,1899,BOD1,Drukkersbedrijven Pos.D,31.0,11392
3824139,405,HOORN,1930,BOD1,Drukkersbedrijven Pos.D,87.0,11392
3825082,439,PURMEREND,1899,BOD1,Drukkersbedrijven Pos.D,11.0,11066
3825136,439,PURMEREND,1930,BOD1,Drukkersbedrijven Pos.D,26.0,11066
3825434,448,TEXEL,1899,BOD1,Drukkersbedrijven Pos.D,5.0,10237
3825474,448,TEXEL,1930,BOD1,Drukkersbedrijven Pos.D,6.0,10237
3825669,453,VELSEN,1899,BOD1,Drukkersbedrijven Pos.D,8.0,10620
3825730,453,VELSEN,1930,BOD1,Drukkersbedrijven Pos.D,63.0,10620
3825920,457,WEESP,1899,BOD1,Drukkersbedrijven Pos.D,18.0,10773
3825969,457,WEESP,1930,BOD1,Drukkersbedrijven Pos.D,42.0,10773
3826272,468,WORMERVEER,1899,BOD1,Drukkersbedrijven Pos.D,14.0,10361
3826328,468,WORMERVEER,1930,BOD1,Drukkersbedrijven Pos.D,48.0,10361
3826491,471,ZAANDAM,1899,BOD1,Drukkersbedrijven Pos.D,63.0,11044
3826555,471,ZAANDAM,1930,BOD1,Drukkersbedrijven Pos.D,92.0,11044
3826862,482,ALBLASSERDAM,1930,BOD1,Drukkersbedrijven Pos.D,5.0,11327
3827466,503,DELFT,1899,BOD1,Drukkersbedrijven Pos.D,93.0,10928
3827539,503,DELFT,1930,BOD1,Drukkersbedrijven Pos.D,218.0,10928
3827688,505,DORDRECHT,1899,BOD1,Drukkersbedrijven Pos.D,147.0,11157
3827762,505,DORDRECHT,1930,BOD1,Drukkersbedrijven Pos.D,162.0,11157
3827837,507,DUBBELDAM,1899,BOD1,Drukkersbedrijven Pos.D,6.0,10781
3827882,507,DUBBELDAM,1930,BOD1,Drukkersbedrijven Pos.D,1.0,10781
3828063,512,GORINCHEM,1899,BOD1,Drukkersbedrijven Pos.D,36.0,10942
3828128,512,GORINCHEM,1930,BOD1,Drukkersbedrijven Pos.D,38.0,10942
3828240,513,GOUDA,1899,BOD1,Drukkersbedrijven Pos.D,93.0,10302
3828310,513,GOUDA,1930,BOD1,Drukkersbedrijven Pos.D,179.0,10302
3828546,518,'S GRAVENHAGE,1899,BOD1,Drukkersbedrijven Pos.D,1008.0,11434
3828630,518,'S GRAVENHAGE,1930,BOD1,Drukkersbedrijven Pos.D,1920.0,11434
3828738,519,'S GRAVENZANDE,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10640
3828777,519,'S GRAVENZANDE,1930,BOD1,Drukkersbedrijven Pos.D,10.0,10640
3829137,534,HILLEGOM,1899,BOD1,Drukkersbedrijven Pos.D,7.0,11236
3829181,534,HILLEGOM,1930,BOD1,Drukkersbedrijven Pos.D,19.0,11236
3829318,537,KATWIJK,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10707
3829364,537,KATWIJK,1930,BOD1,Drukkersbedrijven Pos.D,11.0,10707
3829612,545,LEERDAM,1899,BOD1,Drukkersbedrijven Pos.D,9.0,10685
3829655,545,LEERDAM,1930,BOD1,Drukkersbedrijven Pos.D,14.0,10685
3829762,546,LEIDEN,1899,BOD1,Drukkersbedrijven Pos.D,385.0,10702
3829837,546,LEIDEN,1930,BOD1,Drukkersbedrijven Pos.D,527.0,10702
3830206,556,MAASSLUIS,1899,BOD1,Drukkersbedrijven Pos.D,25.0,10880
3830264,556,MAASSLUIS,1930,BOD1,Drukkersbedrijven Pos.D,20.0,10880
3830513,565,NAALDWIJK,1899,BOD1,Drukkersbedrijven Pos.D,5.0,11418
3830553,565,NAALDWIJK,1930,BOD1,Drukkersbedrijven Pos.D,6.0,11418
3830819,575,NOORDWIJK,1899,BOD1,Drukkersbedrijven Pos.D,5.0,10769
3830869,575,NOORDWIJK,1930,BOD1,Drukkersbedrijven Pos.D,13.0,10769
3831154,584,OUD-BEIJERLAND,1899,BOD1,Drukkersbedrijven Pos.D,13.0,11301
3831201,584,OUD-BEIJERLAND,1930,BOD1,Drukkersbedrijven Pos.D,15.0,11301
3831625,597,RIDDERKERK,1930,BOD1,Drukkersbedrijven Pos.D,18.0,10646
3831773,599,ROTTERDAM,1899,BOD1,Drukkersbedrijven Pos.D,1115.0,10345
3831856,599,ROTTERDAM,1930,BOD1,Drukkersbedrijven Pos.D,2183.0,10345
3832137,606,SCHIEDAM,1899,BOD1,Drukkersbedrijven Pos.D,109.0,11260
3832211,606,SCHIEDAM,1930,BOD1,Drukkersbedrijven Pos.D,137.0,11260
3832394,610,SLIEDRECHT,1899,BOD1,Drukkersbedrijven Pos.D,11.0,11331
3832443,610,SLIEDRECHT,1930,BOD1,Drukkersbedrijven Pos.D,16.0,11331
3832779,622,VLAARDINGEN,1899,BOD1,Drukkersbedrijven Pos.D,32.0,10811
3832838,622,VLAARDINGEN,1930,BOD1,Drukkersbedrijven Pos.D,59.0,10811
3833150,632,WOERDEN,1899,BOD1,Drukkersbedrijven Pos.D,25.0,10974
3833205,632,WOERDEN,1930,BOD1,Drukkersbedrijven Pos.D,20.0,10974
3833273,632,WOERDEN,1899,BOD1,Drukkersbedrijven Pos.D,25.0,10974
3833328,632,WOERDEN,1930,BOD1,Drukkersbedrijven Pos.D,20.0,10974
3833685,642,ZWIJNDRECHT,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10468
3833735,642,ZWIJNDRECHT,1930,BOD1,Drukkersbedrijven Pos.D,13.0,10468
3834202,664,GOES,1899,BOD1,Drukkersbedrijven Pos.D,37.0,10674
3834258,664,GOES,1930,BOD1,Drukkersbedrijven Pos.D,58.0,10674
3834599,675,HONTENISSE,1930,BOD1,Drukkersbedrijven Pos.D,5.0,11123
3834936,687,MIDDELBURG,1899,BOD1,Drukkersbedrijven Pos.D,83.0,10122
3835004,687,MIDDELBURG,1930,BOD1,Drukkersbedrijven Pos.D,62.0,10122
3835621,715,TERNEUZEN,1899,BOD1,Drukkersbedrijven Pos.D,13.0,10704
3835667,715,TERNEUZEN,1930,BOD1,Drukkersbedrijven Pos.D,43.0,10704
3835822,718,VLISSINGEN,1899,BOD1,Drukkersbedrijven Pos.D,24.0,10270
3835880,718,VLISSINGEN,1930,BOD1,Drukkersbedrijven Pos.D,24.0,10270
3836265,732,ZIERIKZEE,1899,BOD1,Drukkersbedrijven Pos.D,25.0,10843
3836319,732,ZIERIKZEE,1930,BOD1,Drukkersbedrijven Pos.D,20.0,10843
3836731,748,BERGEN OP ZOOM,1899,BOD1,Drukkersbedrijven Pos.D,65.0,11037
3836797,748,BERGEN OP ZOOM,1930,BOD1,Drukkersbedrijven Pos.D,43.0,11037
3837109,757,BOXTEL,1899,BOD1,Drukkersbedrijven Pos.D,11.0,10083
3837161,757,BOXTEL,1930,BOD1,Drukkersbedrijven Pos.D,23.0,10083
3837264,758,BREDA,1899,BOD1,Drukkersbedrijven Pos.D,99.0,10154
3837334,758,BREDA,1930,BOD1,Drukkersbedrijven Pos.D,96.0,10154
3837559,762,DEURNE,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10379
3837717,766,DONGEN,1930,BOD1,Drukkersbedrijven Pos.D,11.0,11412
3837916,772,EINDHOVEN,1930,BOD1,Drukkersbedrijven Pos.D,281.0,11298
3838121,777,ETTEN LEUR,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10750
3838647,794,HELMOND,1899,BOD1,Drukkersbedrijven Pos.D,26.0,10932
3838715,794,HELMOND,1930,BOD1,Drukkersbedrijven Pos.D,94.0,10932
3838857,796,'S HERTOGENBOSCH,1899,BOD1,Drukkersbedrijven Pos.D,209.0,10054
3838928,796,'S HERTOGENBOSCH,1930,BOD1,Drukkersbedrijven Pos.D,315.0,10054
3839376,809,LOON OP ZAND,1930,BOD1,Drukkersbedrijven Pos.D,1.0,11259
3839887,826,OOSTERHOUT,1899,BOD1,Drukkersbedrijven Pos.D,9.0,11280
3839940,826,OOSTERHOUT,1930,BOD1,Drukkersbedrijven Pos.D,45.0,11280
3840055,828,OSS,1899,BOD1,Drukkersbedrijven Pos.D,4.0,10834
3840111,828,OSS,1930,BOD1,Drukkersbedrijven Pos.D,35.0,10834
3840341,834,RAAMSDONK,1930,BOD1,Drukkersbedrijven Pos.D,4.0,11391
3840575,838,ROOSENDAAL EN NISPEN,1930,BOD1,Drukkersbedrijven Pos.D,34.0,10407
3840832,844,SCHIJNDEL,1930,BOD1,Drukkersbedrijven Pos.D,2.0,11178
3841078,851,STEENBERGEN,1899,BOD1,Drukkersbedrijven Pos.D,5.0,10731
3841128,851,STEENBERGEN,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10731
3841282,855,TILBURG,1899,BOD1,Drukkersbedrijven Pos.D,63.0,10792
3841354,855,TILBURG,1930,BOD1,Drukkersbedrijven Pos.D,161.0,10792
3841483,856,UDEN,1930,BOD1,Drukkersbedrijven Pos.D,1.0,11141
3841636,860,VEGHEL,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10985
3841682,860,VEGHEL,1930,BOD1,Drukkersbedrijven Pos.D,9.0,10985
3841875,865,VUGHT,1899,BOD1,Drukkersbedrijven Pos.D,5.0,11224
3841927,865,VUGHT,1930,BOD1,Drukkersbedrijven Pos.D,11.0,11224
3842316,878,ZEVENBERGEN,1899,BOD1,Drukkersbedrijven Pos.D,4.
