id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3679720,444,SCHOORL,1971,OBL3,25-34,162.0,10627
3679828,445,SINT MAARTEN,1971,OBL3,25-34,76.0,10740
3679935,446,SINT-PANCRAS,1971,OBL3,25-34,52.0,10513
3680021,447,SIJBEKARSPEL,1971,OBL3,25-34,69.0,11167
3680143,448,TEXEL,1971,OBL3,25-34,333.0,10237
3680224,449,TWISK,1971,OBL3,25-34,36.0,10371
3680330,450,UITGEEST,1971,OBL3,25-34,306.0,11238
3680442,451,UITHOORN,1971,OBL3,25-34,666.0,11206
3680531,452,URSEM,1971,OBL3,25-34,109.0,10696
3680644,453,VELSEN,1971,OBL3,25-34,2271.0,10620
3680764,454,VENHUIZEN,1971,OBL3,25-34,167.0,10433
3680923,456,WARMENHUIZEN,1971,OBL3,25-34,158.0,10221
3681035,457,WEESP,1971,OBL3,25-34,796.0,10773
3681131,458,SCHERMER,1971,OBL3,25-34,153.0,10308
3681201,459,WERVERSHOOF,1971,OBL3,25-34,191.0,11270
3681290,460,WESTWOUD,1971,OBL3,25-34,54.0,11101
3681375,461,WESTZAAN,1971,OBL3,25-34,172.0,11381
3681482,462,WIERINGEN,1971,OBL3,25-34,389.0,11277
3681580,463,WIERINGERMEER,1971,OBL3,25-34,352.0,10239
3681761,466,WOGNUM,1971,OBL3,25-34,121.0,10818
3681871,467,WORMER,1971,OBL3,25-34,475.0,10648
3681964,468,WORMERVEER,1971,OBL3,25-34,674.0,10361
3682119,470,WIJDEWORMER,1971,OBL3,25-34,59.0,10434
3682218,471,ZAANDAM,1971,OBL3,25-34,3270.0,11044
3682314,472,ZAANDIJK,1971,OBL3,25-34,250.0,11404
3682428,473,ZANDVOORT,1971,OBL3,25-34,399.0,10910
3682575,475,ZWAAG,1971,OBL3,25-34,99.0,10218
3682683,476,ZIJPE,1971,OBL3,25-34,296.0,10004
3682776,478,ZEEVANG,1971,OBL3,25-34,167.0,11121
3682872,480,TER AAR,1971,OBL3,25-34,279.0,11104
3682963,481,ABBENBROEK,1971,OBL3,25-34,55.0,11026
3683072,482,ALBLASSERDAM,1971,OBL3,25-34,1020.0,11327
3683184,483,ALKEMADE,1971,OBL3,25-34,514.0,10349
3683299,484,ALPHEN AAN DEN RIJN ZH,1971,OBL3,25-34,1503.0,10517
3683408,485,AMEIDE,1971,OBL3,25-34,134.0,11349
3683518,486,AMMERSTOL,1971,OBL3,25-34,69.0,10863
3683628,487,ARKEL,1971,OBL3,25-34,173.0,10079
3683733,488,ASPEREN,1971,OBL3,25-34,118.0,11369
3683842,489,BARENDRECHT,1971,OBL3,25-34,427.0,10943
3683946,490,BENTHUIZEN,1971,OBL3,25-34,101.0,10398
3684054,491,BERGAMBACHT,1971,OBL3,25-34,232.0,10962
3684167,492,BERGSCHENHOEK,1971,OBL3,25-34,218.0,10445
3684280,493,BERKEL EN RODENRIJS,1971,OBL3,25-34,421.0,10139
3684389,494,BERKENWOUDE,1971,OBL3,25-34,30.0,10797
3684499,495,BLEISWIJK,1971,OBL3,25-34,284.0,10994
3684609,496,BLESKENSGRAAF EN HOFWEGEN,1971,OBL3,25-34,95.0,10451
3684715,497,BODEGRAVEN,1971,OBL3,25-34,773.0,11091
3684853,499,BOSKOOP,1971,OBL3,25-34,542.0,10419
3684961,500,BRANDWIJK,1971,OBL3,25-34,39.0,10169
3685066,501,BRIELLE,1971,OBL3,25-34,329.0,10232
3685182,502,CAPELLE AAN DEN IJSSEL,1971,OBL3,25-34,976.0,11248
3685313,503,DELFT,1971,OBL3,25-34,2394.0,10928
3685432,504,DIRKSLAND,1971,OBL3,25-34,305.0,11344
3685562,505,DORDRECHT,1971,OBL3,25-34,3780.0,11157
3685661,506,DRIEBRUGGEN,1971,OBL3,25-34,176.0,10830
3685787,508,EVERDINGEN,1971,OBL3,25-34,89.0,10638
3685872,509,GEERVLIET,1971,OBL3,25-34,128.0,10842
3685962,510,GIESSENBURG,1971,OBL3,25-34,196.0,10255
3686045,511,GOEDEREEDE,1971,OBL3,25-34,583.0,10981
3686172,512,GORINCHEM,1971,OBL3,25-34,1407.0,10942
3686306,513,GOUDA,1971,OBL3,25-34,2232.0,10302
3686422,514,GOUDERAK,1971,OBL3,25-34,122.0,11258
3686526,515,GOUDRIAAN,1971,OBL3,25-34,28.0,10450
3686628,516,GOUDSWAARD,1971,OBL3,25-34,88.0,10914
3686740,517,'S GRAVENDEEL,1971,OBL3,25-34,353.0,10052
3686868,518,'S GRAVENHAGE,1971,OBL3,25-34,14557.0,11434
3686988,519,'S GRAVENZANDE,1971,OBL3,25-34,766.0,10640
3687099,520,GROOT AMMERS,1971,OBL3,25-34,114.0,11205
3687211,521,HAASTRECHT,1971,OBL3,25-34,200.0,11049
3687320,522,HAGESTEIN,1971,OBL3,25-34,61.0,10297
3687413,523,HARDINXVELD-GIESSENDAM,1971,OBL3,25-34,702.0,10167
3687497,524,HAZERSWOUDE,1971,OBL3,25-34,529.0,11257
3687587,525,HEENVLIET,1971,OBL3,25-34,105.0,10823
3687697,526,HEERJANSDAM,1971,OBL3,25-34,166.0,10540
3687806,527,HEI EN BOEICOP,1971,OBL3,25-34,49.0,11024
3687910,528,HEINENOORD,1971,OBL3,25-34,163.0,10821
3688044,530,HELLEVOETSLUIS,1971,OBL3,25-34,513.0,11078
3688155,531,HENDRIK IDO AMBACHT,1971,OBL3,25-34,670.0,10416
3688290,533,HEUKELUM,1971,OBL3,25-34,109.0,11308
3688405,534,HILLEGOM,1971,OBL3,25-34,1030.0,11236
3688517,535,HOOGBLOKLAND,1971,OBL3,25-34,43.0,11040
3688621,536,HOORNAAR,1971,OBL3,25-34,42.0,10516
3688732,537,KATWIJK,1971,OBL3,25-34,2113.0,10707
3688840,538,KEDICHEM,1971,OBL3,25-34,47.0,10280
3688943,539,KLAASWAAL,1971,OBL3,25-34,125.0,10284
3689055,540,KOUDEKERK AAN DEN RIJN,1971,OBL3,25-34,195.0,10029
3689167,541,KRIMPEN AAN DE LEK,1971,OBL3,25-34,262.0,10617
3689281,542,KRIMPEN AAN DEN IJSSEL,1971,OBL3,25-34,689.0,10859
3689393,543,LANGERAK,1971,OBL3,25-34,67.0,11127
3689498,544,LEERBROEK,1971,OBL3,25-34,39.0,10465
3689611,545,LEERDAM,1971,OBL3,25-34,637.0,10685
3689742,546,LEIDEN,1971,OBL3,25-34,3635.0,10702
3689862,547,LEIDERDORP,1971,OBL3,25-34,526.0,10058
3689958,548,LEIDSCHENDAM,1971,OBL3,25-34,936.0,10742
3690044,549,LEIMUIDEN,1971,OBL3,25-34,233.0,11351
3690155,549,LEIMUIDEN,1971,OBL3,25-34,233.0,11351
3690267,550,LEKKERKERK,1971,OBL3,25-34,252.0,10050
3690379,551,LEXMOND,1971,OBL3,25-34,110.0,10930
3690491,552,DE LIER,1971,OBL3,25-34,448.0,10241
3690606,553,LISSE,1971,OBL3,25-34,952.0,10197
3690722,554,MAASDAM,1971,OBL3,25-34,170.0,11019
3690831,555,MAASLAND,1971,OBL3,25-34,169.0,10393
3690945,556,MAASSLUIS,1971,OBL3,25-34,1474.0,10880
3691057,557,MEERKERK,1971,OBL3,25-34,102.0,10618
3691191,559,MIDDELHARNIS,1971,OBL3,25-34,739.0,11067
3691303,560,MOERKAPELLE,1971,OBL3,25-34,124.0,11383
3691407,561,MOLENAARSGRAAF,1971,OBL3,25-34,53.0,10166
3691513,562,MONSTER,1971,OBL3,25-34,731.0,10019
3691627,563,MOORDRECHT,1971,OBL3,25-34,267.0,10120
3691739,564,MIJNSHEERENLAND,1971,OBL3,25-34,96.0,11112
3691847,565,NAALDWIJK,1971,OBL3,25-34,1059.0,11418
3691959,566,NIEUW BEIJERLAND,1971,OBL3,25-34,119.0,10092
3692071,567,NIEUWERKERK AAN DEN IJSSEL,1971,OBL3,25-34,425.0,10855
3692205,569,NIEUWKOOP,1971,OBL3,25-34,423.0,10728
3692312,570,NIEUWLAND,1971,OBL3,25-34,33.0,11213
3692416,571,NIEUW LEKKERLAND,1971,OBL3,25-34,390.0,10547
3692522,572,NIEUWPOORT,1971,OBL3,25-34,82.0,10748
3692632,573,NIEUWVEEN,1971,OBL3,25-34,115.0,10487
3692742,574,NOORDELOOS,1971,OBL3,25-34,27.0,10296
3692852,575,NOORDWIJK,1971,OBL3,25-34,737.0,10769
3692968,576,NOORDWIJKERHOUT,1971,OBL3,25-34,577.0,11134
3693081,577,NOOTDORP,1971,OBL3,25-34,222.0,10601
3693188,578,NUMANSDORP,1971,OBL3,25-34,240.0,11346
3693304,579,OEGSTGEEST,1971,OBL3,25-34,272.0,10287
3693401,580,OOSTFLAKKEE,1971,OBL3,25-34,597.0,10714
3693458,581,OOSTVOORNE,1971,OBL3,25-34,174.0,10009
3693569,582,OTTOLAND,1971,OBL3,25-34,33.0,10097
3693673,583,OUD-ALBLAS,1971,OBL3,25-34,63.0,10826
3693784,584,OUD-BEIJERLAND,1971,OBL3,25-34,342.0,11301
3693878,586,OUDENHOORN,1971,OBL3,25-34,45.0,10380
3693985,587,OUDERKERK AAN DEN IJSSEL,1971,OBL3,25-34,235.0,10095
3694096,589,OUDEWATER,1971,OBL3,25-34,258.0,10188
3694212,589,OUDEWATER,1971,OBL3,25-34,258.0,10188
3694328,590,PAPENDRECHT,1971,OBL3,25-34,944.0,10427
3694435,591,PIERSHIL,1971,OBL3,25-34,46.0,10179
3694546,592,POORTUGAAL,1971,OBL3,25-34,799.0,11395
3694655,593,PUTTERSHOEK,1971,OBL3,25-34,213.0,10222
3694767,594,PIJNACKER,1971,OBL3,25-34,534.0,10031
3694881,595,REEUWIJK,1971,OBL3,25-34,291.0,10485
3694991,596,RHOON,1971,OBL3,25-34,125.0,10903
3695108,597,RIDDERKERK,1971,OBL3,25-34,1982.0,10646
3695196,598,ROCKANJE,1971,OBL3,25-34,167.0,10464
3695324,599,ROTTERDAM,1971,OBL3,25-34,24871.0,10345
3695443,600,ROZENBURG,1971,OBL3,25-34,747.0,11314
3695552,601,RIJNSATERWOUDE,1971,OBL3,25-34,63.0,11129
3695661,602,RIJNSBURG,1971,OBL3,25-34,392.0,11118
3695778,603,RIJSWIJK,1971,OBL3,25-34,1311.0,11133
3695890,604,SASSENHEIM,1971,OBL3,25-34,428.0,10612
3696003,605,SCHELLUINEN,1971,OBL3,25-34,57.0,11399
3696123,606,SCHIEDAM,1971,OBL3,25-34,2898.0,11260
3696236,607,SCHIPLUIDEN,1971,OBL3,25-34,220.0,10130
3696348,608,SCHOONHOVEN,1971,OBL3,25-34,435.0,10980
3696458,609,SCHOONREWOERD,1971,OBL3,25-34,52.0,10214
3696569,610,SLIEDRECHT,1971,OBL3,25-34,865.0,11331
3696683,612,SPIJKENISSE,1971,OBL3,25-34,1514.0,10735
3696815,615,STOLWIJK,1971,OBL3,25-34,205.0,11250
3696924,616,STREEFKERK,1971,OBL3,25-34,91.0,11105
3697034,617,STRIJEN,1971,OBL3,25-34,253.0,10558
3697144,618,TIENHOVEN,1971,OBL3,25-34,16.0,10706
3697245,619,VALKENBURG ZH,1971,OBL3,25-34,153.0,10028
3697355,620,VIANEN,1971,OBL3,25-34,392.0,10887
3697468,620,VIANEN,1971,OBL3,25-34,392.0,10887
3697558,621,VIERPOLDERS,1971,OBL3,25-34,83.0,11056
3697684,622,VLAARDINGEN,1971,OBL3,25-34,3652.0,10811
3697798,623,VLIST,1971,OBL3,25-34,19.0,11174
3697903,624,VOORBURG,1971,OBL3,25-34,974.0,11103
3698020,625,VOORHOUT,1971,OBL3,25-34,222.0,10017
3698133,626,VOORSCHOTEN,1971,OBL3,25-34,622.0,10537
3698245,627,WADDINXVEEN,1971,OBL3,25-34,916.0,10081
3698357,628,WARMOND,1971,OBL3,25-34,197.0,10204
3698472,629,WASSENAAR,1971,OBL3,25-34,527.0,10164
3698587,630,WATERINGEN,1971,OBL3,25-34,524.0,11329
3698699,631,WESTMAAS,1971,OBL3,25-34,61.0,10695
3698825,632,WOERDEN,1971,OBL3,25-34,763.0,10974
3698960,632,WOERDEN,1971,OBL3,25-34,763.0,10974
3699080,633,WOUBRUGGE,1971,OBL3,25-34,161.0,10461
3699179,634,WIJNGAARDEN,1971,OBL3,25-34,26.0,10263
3699280,635,ZEVENHOVEN,1971,OBL3,25-34,97.0,11317
3699393,636,ZEVENHUIZEN,1971,OBL3,25-34,195.0,11377
3699504,637,ZOETERMEER,1971,OBL3,25-34,875.0,10766
3699615,638,ZOETERWOUDE,1971,OBL3,25-34,244.0,11074
3699724,639,ZUID-BEIJERLAND,1971,OBL3,25-34,158.0,10917
3699812,640,ZUIDLAND,1971,OBL3,25-34,217.0,10316
3699901,641,ZWARTEWAAL,1971,OBL3,25-34,50.0,10703
3700014,642,ZWIJNDRECHT,1971,OBL3,25-34,1476.0,10468
3700129,648,AARDENBURG,1971,OBL3,25-34,138.0,11020
3700240,649,ARNEMUIDEN,1971,OBL3,25-34,153.0,11419
3700367,650,AXEL,1971,OBL3,25-34,639.0,11289
3700573,654,BORSELE,1971,OBL3,25-34,562.0,10043
3700733,656,BROUWERSHAVEN,1971,OBL3,25-34,109.0,10030
3700845,657,BRUINISSE,1971,OBL3,25-34,81.0,11291
3701049,660,DOMBURG,1971,OBL3,25-34,78.0,10236
3701189,662,DUIVELAND,1971,OBL3,25-34,188.0,11237
3701329,664,GOES,1971,OBL3,25-34,935.0,10674
3701865,675,HONTENISSE,1971,OBL3,25-34,291.0,11123
3702029,677,HULST,1971,OBL3,25-34,893.0,11408
3702145,678,KAPELLE,1971,OBL3,25-34,235.0,11223
3702397,682,KORTGENE,1971,OBL3,25-34,116.0,10250
3702589,686,MARIEKERKE,1971,OBL3,25-34,117.0,11221
3702685,687,MIDDELBURG,1971,OBL3,25-34,1143.0,10122
3702783,688,MIDDENSCHOUWEN,1971,OBL3,25-34,77.0,10837
3702965,692,OOSTBURG,1971,OBL3,25-34,502.0,10782
3703102,696,OUD-VOSSEMEER,1971,OBL3,25-34,98.0,10134
3703314,700,POORTVLIET,1971,OBL3,25-34,86.0,11181
3703478,703,REIMERSWAAL,1971,OBL3,25-34,1027.0,10077
3703559,704,SAS VAN GENT,1971,OBL3,25-34,436.0,11405
3703646,705,SCHERPENISSE,1971,OBL3,25-34,62.0,10375
3703771,708,SINT-ANNALAND,1971,OBL3,25-34,156.0,11200
3703896,711,SINT-MAARTENSDIJK,1971,OBL3,25-34,195.0,10716
3704000,712,SINT PHILIPSLAND,1971,OBL3,25-34,126.0,10394
3704109,713,SLUIS,1971,OBL3,25-34,158.0,10895
3704196,714,STAVENISSE,1971,OBL3,25-34,89.0,10619
3704299,715,TERNEUZEN,1971,OBL3,25-34,1357.0,10704
3704430,716,THOLEN,1971,OBL3,25-34,218.0,10376
3704545,717,VEERE,1971,OBL3,25-34,126.0,10369
3704660,718,VLISSINGEN,1971,OBL3,25-34,1645.0,10270
3704767,720,VALKENISSE,1971,OBL3,25-34,137.0,10779
3705017,725,WESTERSCHOUWEN,1971,OBL3,25-34,115.0,10701
3705098,726,WESTKAPELLE,1971,OBL3,25-34,127.0,10931
3705210,727,WISSENKERKE,1971,OBL3,25-34,133.0,10243
3705533,732,ZIERIKZEE,1971,OBL3,25-34,337.0,10843
3705808,739,AARLE RIXTEL,1971,OBL3,25-34,194.0,10757
3705896,740,ALMKERK,1971,OBL3,25-34,285.0,10788
3706007,741,ALPHEN EN RIEL,1971,OBL3,25-34,163.0,10710
3706095,742,ANDEL,1971,OBL3,25-34,119.0,10871
3706205,743,ASTEN,1971,OBL3,25-34,592.0,10478
3706317,744,BAARLE NASSAU,1971,OBL3,25-34,283.0,10060
3706425,745,BAKEL EN MILHEEZE,1971,OBL3,25-34,278.0,10749
3706529,746,BEEK EN DONK,1971,OBL3,25-34,317.0,10173
3706631,747,BEERS,1971,OBL3,25-34,138.0,11410
3706753,748,BERGEN OP ZOOM,1971,OBL3,25-34,1811.0,11037
3706873,749,BERGEYK,1971,OBL3,25-34,533.0,11160
3706984,750,BERGHEM,1971,OBL3,25-34,267.0,10733
3707086,751,BERKEL ENSCHOT,1971,OBL3,25-34,245.0,11132
3707195,752,BERLICUM,1971,OBL3,25-34,329.0,10362
3707308,753,BEST,1971,OBL3,25-34,903.0,10442
3707423,754,BLADEL EN NETERSEL,1971,OBL3,25-34,403.0,11006
3707534,755,BOEKEL,1971,OBL3,25-34,373.0,10432
3707660,756,BOXMEER,1971,OBL3,25-34,565.0,11227
3707778,757,BOXTEL,1971,OBL3,25-34,701.0,10083
3707911,758,BREDA,1971,OBL3,25-34,4481.0,10154
3708028,759,BUDEL,1971,OBL3,25-34,598.0,10219
3708140,760,CHAAM,1971,OBL3,25-34,136.0,11433
3708251,761,CUIJK EN ST AGATHA,1971,OBL3,25-34,1021.0,10023
3708365,762,DEURNE,1971,OBL3,25-34,1487.0,10379
3708474,763,DIESSEN,1971,OBL3,25-34,147.0,11185
3708583,764,DINTELOORD EN PRINSENLAND,1971,OBL3,25-34,324.0,11193
3708697,766,DONGEN,1971,OBL3,25-34,754.0,11412
3708814,767,DRUNEN,1971,OBL3,25-34,615.0,10428
3708911,768,DEN DUNGEN,1971,OBL3,25-34,231.0,10491
3709020,769,DUSSEN,1971,OBL3,25-34,324.0,10261
3709124,770,EERSEL,1971,OBL3,25-34,398.0,10741
3709195,771,EETHEN,1971,OBL3,25-34,158.0,10010
3709313,772,EINDHOVEN,1971,OBL3,25-34,7010.0,11298
3709404,773,EMPEL EN MEERWIJK,1971,OBL3,25-34,113.0,10295
3709469,774,ENGELEN,1971,OBL3,25-34,70.0,10322
3709564,775,ERP,1971,OBL3,25-34,186.0,10385
3709667,776,ESCH,1971,OBL3,25-34,91.0,10709
3709778,777,ETTEN LEUR,1971,OBL3,25-34,910.0,10750
3709892,778,FIJNAART EN HEIJNINGEN,1971,OBL3,25-34,358.0,10206
3710007,779,GEERTRUIDENBERG,1971,OBL3,25-34,312.0,10101
3710113,780,GEFFEN,1971,OBL3,25-34,269.0,10370
3710226,781,GELDROP,1971,OBL3,25-34,1102.0,10529
3710343,782,GEMERT,1971,OBL3,25-34,619.0,10277
3710432,783,GIESSEN,1971,OBL3,25-34,95.0,10193
3710544,784,GILZE EN RIJEN,1971,OBL3,25-34,830.0,11375
3710658,785,GOIRLE,1971,OBL3,25-34,503.0,10971
3710773,786,GRAVE,1971,OBL3,25-34,303.0,10165
3710888,787,'S GRAVENMOER,1971,OBL3,25-34,67.0,10469
3710997,788,HAAREN,1971,OBL3,25-34,141.0,11155
3711109,789,HALSTEREN,1971,OBL3,25-34,583.0,10387
3711216,790,HAPS,1971,OBL3,25-34,121.0,11283
3711323,791,HEESCH,1971,OBL3,25-34,425.0,10149
3711415,792,HEESWIJK DINTHER,1971,OBL3,25-34,343.0,10690
3711494,793,HEEZE,1971,OBL3,25-34,374.0,10462
3711621,794,HELMOND,1971,OBL3,25-34,2794.0,10932
3711736,795,HELVOIRT,1971,OBL3,25-34,129.0,10389
3711861,796,'S HERTOGENBOSCH,1971,OBL3,25-34,3649.0,10054
3711992,797,HEUSDEN,1971,OBL3,25-34,277.0,10307
3712103,798,HILVARENBEEK,1971,OBL3,25-34,312.0,11297
3712215,799,HOEVEN,1971,OBL3,25-34,464.0,10065
3712313,800,HOOGELOON,1971,OBL3,25-34,199.0,10657
3712420,801,HOOGE EN LAGE MIERDE,1971,OBL3,25-34,136.0,10476
3712529,802,HOOGE EN LAGE ZWALUWE,1971,OBL3,25-34,250.0,11318
3712638,803,HUIJBERGEN,1971,OBL3,25-34,71.0,10466
3712749,804,KLUNDERT,1971,OBL3,25-34,303.0,10656
3712856,805,LEENDE,1971,OBL3,25-34,98.0,11017
3712964,806,LIEMPDE,1971,OBL3,25-34,249.0,10390
3713068,807,LIESHOUT,1971,OBL3,25-34,282.0,10637
3713174,808,LITH,1971,OBL3,25-34,253.0,11219
3713285,809,LOON OP ZAND,1971,OBL3,25-34,845.0,11259
3713392,810,LUYKSGESTEL,1971,OBL3,25-34,114.0,10011
3713501,811,MAARHEEZE,1971,OBL3,25-34,370.0,11143
3713613,812,MADE EN DRIMMELEN,1971,OBL3,25-34,547.0,10258
3713723,813,MEGEN,1971,OBL3,25-34,75.0,10988
3713833,814,MIERLO,1971,OBL3,25-34,268.0,10215
3713943,815,MILL EN SINT HUBERT,1971,OBL3,25-34,423.0,10535
3714053,816,MOERGESTEL,1971,OBL3,25-34,288.0,11191
3714152,817,NIEUW GINNEKEN,1971,OBL3,25-34,360.0,10406
3714236,818,NIEUW VOSSEMEER,1971,OBL3,25-34,153.0,10401
3714344,819,NISTELRODE,1971,OBL3,25-34,322.0,10094
3714450,820,NUENEN,1971,OBL3,25-34,245.0,10761
3714560,821,NULAND,1971,OBL3,25-34,207.0,10118
3714658,822,OEFFELT,1971,OBL3,25-34,54.0,10360
3714777,823,OIRSCHOT,1971,OBL3,25-34,407.0,10225
3714889,824,OISTERWIJK,1971,OBL3,25-34,834.0,10103
3714999,825,OOST-,1971,OBL3,25-34,86.0,10220
3715110,826,OOSTERHOUT,1971,OBL3,25-34,1820.0,11280
3715223,827,OPLOO,1971,OBL3,25-34,123.0,11415
3715351,828,OSS,1971,OBL3,25-34,2089.0,10834
3715466,829,OSSENDRECHT,1971,OBL3,25-34,424.0,10929
3715579,830,OUDENBOSCH,1971,OBL3,25-34,488.0,10397
3715693,831,OUD EN NIEUW GASTEL,1971,OBL3,25-34,444.0,11363
3715788,832,PRINSENBEEK,1971,OBL3,25-34,430.0,11354
3715871,833,PUTTE,1971,OBL3,25-34,179.0,10099
3715979,834,RAAMSDONK,1971,OBL3,25-34,575.0,11391
3716081,835,RAVENSTEIN,1971,OBL3,25-34,408.0,10805
3716192,836,REUSEL,1971,OBL3,25-34,421.0,10162
3716293,837,RIETHOVEN,1971,OBL3,25-34,46.0,10455
3716405,838,ROOSENDAAL EN NISPEN,1971,OBL3,25-34,2383.0,10407
3716522,839,ROSMALEN,1971,OBL3,25-34,726.0,10970
3716637,840,RUCPHEN,1971,OBL3,25-34,1347.0,11152
3716749,841,RIJSBERGEN,1971,OBL3,25-34,195.0,10866
3716836,842,RIJSWIJK NB,1971,OBL3,25-34,86.0,11016
3716944,843,SCHAIJK,1971,OBL3,25-34,340.0,10276
3717056,844,SCHIJNDEL,1971,OBL3,25-34,990.0,11178
3717167,845,SINT MICHIELSGESTEL,1971,OBL3,25-34,449.0,10496
3717279,846,SINT OEDENRODE,1971,OBL3,25-34,506.0,10399
3717398,847,SOMEREN,1971,OBL3,25-34,794.0,10203
3717510,848,SON EN BREUGEL,1971,OBL3,25-34,389.0,10549
3717603,849,SPRANG-CAPELLE,1971,OBL3,25-34,371.0,11233
3717707,850,STANDDAARBUITEN,1971,OBL3,25-34,132.0,11212
3717819,851,STEENBERGEN,1971,OBL3,25-34,745.0,10731
3717932,853,TERHEIJDEN,1971,OBL3,25-34,313.0,10905
3718043,854,TETERINGEN,1971,OBL3,25-34,148.0,10677
3718168,855,TILBURG,1971,OBL3,25-34,6665.0,10792
3718288,856,UDEN,1971,OBL3,25-34,1335.0,11141
3718401,857,UDENHOUT,1971,OBL3,25-34,303.0,11268
3718514,858,VALKENSWAARD,1971,OBL3,25-34,1175.0,11031
3718605,859,VEEN,1971,OBL3,25-34,117.0,10015
3718729,860,VEGHEL,1971,OBL3,25-34,1013.0,10985
3718837,861,VELDHOVEN,1971,OBL3,25-34,1415.0,10071
3718938,862,VESSEM,1971,OBL3,25-34,85.0,11414
3719045,863,VIERLINGSBEEK,1971,OBL3,25-34,256.0,10066
3719158,864,VLIJMEN,1971,OBL3,25-34,603.0,11293
3719269,865,VUGHT,1971,OBL3,25-34,629.0,11224
3719379,866,WAALRE,1971,OBL3,25-34,384.0,10959
3719507,867,WAALWIJK,1971,OBL3,25-34,1154.0,11359
3719611,868,WANROIJ,1971,OBL3,25-34,126.0,10265
3719720,869,WASPIK,1971,OBL3,25-34,194.0,10402
3719830,870,WERKENDAM,1971,OBL3,25-34,803.0,10078
3719925,871,WESTERHOVEN,1971,OBL3,25-34,87.0,11041
3720031,872,WILLEMSTAD,1971,OBL3,25-34,139.0,10827
3720144,873,WOENSDRECHT,1971,OBL3,25-34,529.0,10602
3720252,874,WOUDRICHEM,1971,OBL3,25-34,137.0,10282
3720364,875,WOUW,1971,OBL3,25-34,415.0,10808
3720436,876,WIJK EN AALBURG NB,1971,OBL3,25-34,175.0,11084
3720523,877,ZEELAND,1971,OBL3,25-34,207.0,10759
3720647,878,ZEVENBERGEN,1971,OBL3,25-34,552.0,10046
3720763,879,ZUNDERT,1971,OBL3,25-34,583.0,11192
3720937,884,AMSTENRADE,1971,OBL3,25-34,130.0,10062
3721047,885,ARCEN EN VELDEN,1971,OBL3,25-34,308.0,10202
3721152,886,BAEXEM,1971,OBL3,25-34,56.0,11255
3721250,887,BEEGDEN,1971,OBL3,25-34,84.0,11089
3721358,888,BEEK L,1971,OBL3,25-34,515.0,11374
3721463,889,BEESEL,1971,OBL3,25-34,654.0,10195
3721573,890,BELFELD,1971,OBL3,25-34,231.0,10292
3721657,891,BEMELEN,1971,OBL3,25-34,13.0,10878
3721734,892,BERG EN TERBLIJT,1971,OBL3,25-34,267.0,10796
3721845,893,BERGEN L,1971,OBL3,25-34,610.0,11281
3721931,894,BINGELRADE,1971,OBL3,25-34,44.0,10967
3722013,895,BOCHOLTZ,1971,OBL3,25-34,436.0,10986
3722167,897,BORN,1971,OBL3,25-34,372.0,10927
3722271,898,BROEKHUIZEN,1971,OBL3,25-34,52.0,10856
3722381,899,BRUNSSUM,1971,OBL3,25-34,1633.0,10533
3722473,900,BUNDE,1971,OBL3,25-34,184.0,10831
3722559,901,CADIER EN KEER,1971,OBL3,25-34,190.0,11447
3722670,902,ECHT,1971,OBL3,25-34,1089.0,10941
3722759,903,ELSLOO,1971,OBL3,25-34,523.0,11187
3722844,904,EYGELSHOVEN,1971,OBL3,25-34,506.0,10960
3722958,905,EIJSDEN,1971,OBL3,25-34,398.0,10314
3723067,906,GELEEN,1971,OBL3,25-34,1684.0,10048
3723198,907,GENNEP,1971,OBL3,25-34,332.0,10542
3723289,908,GEULLE,1971,OBL3,25-34,163.0,10530
3723395,909,GRATHEM,1971,OBL3,25-34,80.0,11008
3723482,910,GREVENBICHT,1971,OBL3,25-34,103.0,10624
3723569,911
