id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3811251,181,STEENWIJK,1930,LEA1,Leder enz. Pos.A,19.0,10546
3811337,182,STEENWIJKERWOLD,1899,LEA1,Leder enz. Pos.A,10.0,11347
3811377,182,STEENWIJKERWOLD,1930,LEA1,Leder enz. Pos.A,7.0,11347
3811451,183,TUBBERGEN,1899,LEA1,Leder enz. Pos.A,7.0,10694
3811489,183,TUBBERGEN,1930,LEA1,Leder enz. Pos.A,8.0,10694
3811694,189,WIERDEN,1899,LEA1,Leder enz. Pos.A,8.0,10676
3811737,189,WIERDEN,1930,LEA1,Leder enz. Pos.A,9.0,10676
3811927,193,ZWOLLE,1899,LEA1,Leder enz. Pos.A,134.0,10093
3811994,193,ZWOLLE,1930,LEA1,Leder enz. Pos.A,94.0,10093
3812083,197,AALTEN,1899,LEA1,Leder enz. Pos.A,17.0,11046
3812131,197,AALTEN,1930,LEA1,Leder enz. Pos.A,18.0,11046
3812292,200,APELDOORN,1899,LEA1,Leder enz. Pos.A,74.0,11075
3812362,200,APELDOORN,1930,LEA1,Leder enz. Pos.A,99.0,11075
3812519,202,ARNHEM,1899,LEA1,Leder enz. Pos.A,235.0,10795
3812591,202,ARNHEM,1930,LEA1,Leder enz. Pos.A,167.0,10795
3812685,203,BARNEVELD,1899,LEA1,Leder enz. Pos.A,20.0,10906
3812725,203,BARNEVELD,1930,LEA1,Leder enz. Pos.A,20.0,10906
3812860,206,BEMMEL,1899,LEA1,Leder enz. Pos.A,16.0,10744
3812902,206,BEMMEL,1930,LEA1,Leder enz. Pos.A,11.0,10744
3812981,207,BERGH,1899,LEA1,Leder enz. Pos.A,19.0,10350
3813030,207,BERGH,1930,LEA1,Leder enz. Pos.A,24.0,10350
3813247,213,BRUMMEN,1899,LEA1,Leder enz. Pos.A,23.0,10798
3813293,213,BRUMMEN,1930,LEA1,Leder enz. Pos.A,17.0,10798
3813444,216,CULEMBORG,1899,LEA1,Leder enz. Pos.A,25.0,10342
3813498,216,CULEMBORG,1930,LEA1,Leder enz. Pos.A,19.0,10342
3813875,228,EDE,1899,LEA1,Leder enz. Pos.A,25.0,10743
3813930,228,EDE,1930,LEA1,Leder enz. Pos.A,35.0,10743
3814014,229,EIBERGEN,1899,LEA1,Leder enz. Pos.A,20.0,10436
3814054,229,EIBERGEN,1930,LEA1,Leder enz. Pos.A,11.0,10436
3814162,231,ELST,1899,LEA1,Leder enz. Pos.A,15.0,11188
3814204,231,ELST,1930,LEA1,Leder enz. Pos.A,14.0,11188
3814291,232,EPE,1899,LEA1,Leder enz. Pos.A,20.0,10940
3814345,232,EPE,1930,LEA1,Leder enz. Pos.A,19.0,10940
3814427,233,ERMELO,1899,LEA1,Leder enz. Pos.A,10.0,10732
3814472,233,ERMELO,1930,LEA1,Leder enz. Pos.A,14.0,10732
3814634,237,GENDRINGEN,1899,LEA1,Leder enz. Pos.A,30.0,10260
3814676,237,GENDRINGEN,1930,LEA1,Leder enz. Pos.A,16.0,10260
3814832,241,GROESBEEK,1899,LEA1,Leder enz. Pos.A,16.0,10616
3814874,241,GROESBEEK,1930,LEA1,Leder enz. Pos.A,12.0,10616
3814993,243,HARDERWIJK,1899,LEA1,Leder enz. Pos.A,16.0,10786
3815047,243,HARDERWIJK,1930,LEA1,Leder enz. Pos.A,11.0,10786
3815180,246,HEERDE,1899,LEA1,Leder enz. Pos.A,14.0,10291
3815231,246,HEERDE,1930,LEA1,Leder enz. Pos.A,14.0,10291
3815845,267,NIJKERK,1899,LEA1,Leder enz. Pos.A,19.0,10446
3815899,267,NIJKERK,1930,LEA1,Leder enz. Pos.A,15.0,10446
3816016,268,NIJMEGEN,1899,LEA1,Leder enz. Pos.A,163.0,11209
3816089,268,NIJMEGEN,1930,LEA1,Leder enz. Pos.A,219.0,11209
3816174,269,OLDEBROEK,1899,LEA1,Leder enz. Pos.A,7.0,11106
3816210,269,OLDEBROEK,1930,LEA1,Leder enz. Pos.A,6.0,11106
3816360,273,PUTTEN,1899,LEA1,Leder enz. Pos.A,7.0,11109
3816395,273,PUTTEN,1930,LEA1,Leder enz. Pos.A,11.0,11109
3816490,274,RENKUM,1899,LEA1,Leder enz. Pos.A,30.0,11325
3816550,274,RENKUM,1930,LEA1,Leder enz. Pos.A,38.0,11325
3816657,275,RHEDEN,1899,LEA1,Leder enz. Pos.A,56.0,11355
3816718,275,RHEDEN,1930,LEA1,Leder enz. Pos.A,50.0,11355
3816964,281,TIEL,1899,LEA1,Leder enz. Pos.A,45.0,10027
3817028,281,TIEL,1930,LEA1,Leder enz. Pos.A,30.0,10027
3817134,283,VALBURG,1899,LEA1,Leder enz. Pos.A,16.0,11071
3817168,283,VALBURG,1930,LEA1,Leder enz. Pos.A,13.0,11071
3817274,285,VOORST,1899,LEA1,Leder enz. Pos.A,28.0,10912
3817322,285,VOORST,1930,LEA1,Leder enz. Pos.A,23.0,10912
3817500,289,WAGENINGEN,1899,LEA1,Leder enz. Pos.A,37.0,11010
3817561,289,WAGENINGEN,1930,LEA1,Leder enz. Pos.A,21.0,11010
3817616,290,WAMEL,1899,LEA1,Leder enz. Pos.A,24.0,10042
3817658,290,WAMEL,1930,LEA1,Leder enz. Pos.A,13.0,10042
3817827,294,WINTERSWIJK,1899,LEA1,Leder enz. Pos.A,23.0,11119
3817880,294,WINTERSWIJK,1930,LEA1,Leder enz. Pos.A,22.0,11119
3817964,295,WISCH,1899,LEA1,Leder enz. Pos.A,30.0,10318
3818010,295,WISCH,1930,LEA1,Leder enz. Pos.A,23.0,10318
3818254,301,ZUTPHEN,1899,LEA1,Leder enz. Pos.A,61.0,10254
3818318,301,ZUTPHEN,1930,LEA1,Leder enz. Pos.A,42.0,10254
3818498,307,AMERSFOORT,1899,LEA1,Leder enz. Pos.A,55.0,10948
3818565,307,AMERSFOORT,1930,LEA1,Leder enz. Pos.A,79.0,10948
3818670,308,BAARN,1899,LEA1,Leder enz. Pos.A,18.0,11411
3818722,308,BAARN,1930,LEA1,Leder enz. Pos.A,32.0,11411
3820208,340,RHENEN,1899,LEA1,Leder enz. Pos.A,11.0,10309
3820257,340,RHENEN,1930,LEA1,Leder enz. Pos.A,11.0,10309
3820502,344,UTRECHT,1899,LEA1,Leder enz. Pos.A,414.0,10722
3820578,344,UTRECHT,1930,LEA1,Leder enz. Pos.A,335.0,10722
3820670,345,VEENENDAAL,1899,LEA1,Leder enz. Pos.A,23.0,11052
3820712,345,VEENENDAAL,1930,LEA1,Leder enz. Pos.A,15.0,11052
3821199,355,ZEIST,1899,LEA1,Leder enz. Pos.A,27.0,10324
3821264,355,ZEIST,1930,LEA1,Leder enz. Pos.A,49.0,10324
3821462,361,ALKMAAR,1899,LEA1,Leder enz. Pos.A,83.0,10527
3821530,361,ALKMAAR,1930,LEA1,Leder enz. Pos.A,76.0,10527
3821668,363,AMSTERDAM,1899,LEA1,Leder enz. Pos.A,1737.0,11150
3821753,363,AMSTERDAM,1930,LEA1,Leder enz. Pos.A,1515.0,11150
3822095,375,BEVERWIJK,1899,LEA1,Leder enz. Pos.A,21.0,10272
3822144,375,BEVERWIJK,1930,LEA1,Leder enz. Pos.A,18.0,10272
3822240,377,BLOEMENDAAL,1899,LEA1,Leder enz. Pos.A,8.0,10850
3822296,377,BLOEMENDAAL,1930,LEA1,Leder enz. Pos.A,8.0,10850
3822455,381,BUSSUM,1899,LEA1,Leder enz. Pos.A,12.0,10281
3822520,381,BUSSUM,1930,LEA1,Leder enz. Pos.A,57.0,10281
3822703,385,EDAM-VOLENDAM,1899,LEA1,Leder enz. Pos.A,19.0,10884
3822758,385,EDAM-VOLENDAM,1930,LEA1,Leder enz. Pos.A,10.0,10884
3822901,388,ENKHUIZEN,1899,LEA1,Leder enz. Pos.A,24.0,10729
3822956,388,ENKHUIZEN,1930,LEA1,Leder enz. Pos.A,23.0,10729
3823163,392,HAARLEM,1899,LEA1,Leder enz. Pos.A,226.0,10357
3823242,392,HAARLEM,1930,LEA1,Leder enz. Pos.A,261.0,10357
3823369,394,HAARLEMMERMEER,1899,LEA1,Leder enz. Pos.A,27.0,11387
3823419,394,HAARLEMMERMEER,1930,LEA1,Leder enz. Pos.A,35.0,11387
3823656,400,DEN HELDER,1899,LEA1,Leder enz. Pos.A,73.0,10285
3823717,400,DEN HELDER,1930,LEA1,Leder enz. Pos.A,54.0,10285
3823860,402,HILVERSUM,1899,LEA1,Leder enz. Pos.A,60.0,11285
3823933,402,HILVERSUM,1930,LEA1,Leder enz. Pos.A,130.0,11285
3824099,405,HOORN,1899,LEA1,Leder enz. Pos.A,49.0,11392
3824159,405,HOORN,1930,LEA1,Leder enz. Pos.A,29.0,11392
3825102,439,PURMEREND,1899,LEA1,Leder enz. Pos.A,34.0,11066
3825158,439,PURMEREND,1930,LEA1,Leder enz. Pos.A,25.0,11066
3825447,448,TEXEL,1899,LEA1,Leder enz. Pos.A,21.0,10237
3825485,448,TEXEL,1930,LEA1,Leder enz. Pos.A,10.0,10237
3825690,453,VELSEN,1899,LEA1,Leder enz. Pos.A,16.0,10620
3825756,453,VELSEN,1930,LEA1,Leder enz. Pos.A,73.0,10620
3825937,457,WEESP,1899,LEA1,Leder enz. Pos.A,21.0,10773
3825986,457,WEESP,1930,LEA1,Leder enz. Pos.A,21.0,10773
3826291,468,WORMERVEER,1899,LEA1,Leder enz. Pos.A,19.0,10361
3826348,468,WORMERVEER,1930,LEA1,Leder enz. Pos.A,18.0,10361
3826516,471,ZAANDAM,1899,LEA1,Leder enz. Pos.A,48.0,11044
3826578,471,ZAANDAM,1930,LEA1,Leder enz. Pos.A,60.0,11044
3826829,482,ALBLASSERDAM,1899,LEA1,Leder enz. Pos.A,8.0,11327
3826879,482,ALBLASSERDAM,1930,LEA1,Leder enz. Pos.A,9.0,11327
3827494,503,DELFT,1899,LEA1,Leder enz. Pos.A,117.0,10928
3827563,503,DELFT,1930,LEA1,Leder enz. Pos.A,99.0,10928
3827714,505,DORDRECHT,1899,LEA1,Leder enz. Pos.A,146.0,11157
3827786,505,DORDRECHT,1930,LEA1,Leder enz. Pos.A,119.0,11157
3827853,507,DUBBELDAM,1899,LEA1,Leder enz. Pos.A,6.0,10781
3827895,507,DUBBELDAM,1930,LEA1,Leder enz. Pos.A,4.0,10781
3828084,512,GORINCHEM,1899,LEA1,Leder enz. Pos.A,63.0,10942
3828146,512,GORINCHEM,1930,LEA1,Leder enz. Pos.A,33.0,10942
3828264,513,GOUDA,1899,LEA1,Leder enz. Pos.A,94.0,10302
3828334,513,GOUDA,1930,LEA1,Leder enz. Pos.A,73.0,10302
3828577,518,'S GRAVENHAGE,1899,LEA1,Leder enz. Pos.A,771.0,11434
3828660,518,'S GRAVENHAGE,1930,LEA1,Leder enz. Pos.A,832.0,11434
3828751,519,'S GRAVENZANDE,1899,LEA1,Leder enz. Pos.A,11.0,10640
3828793,519,'S GRAVENZANDE,1930,LEA1,Leder enz. Pos.A,6.0,10640
3829152,534,HILLEGOM,1899,LEA1,Leder enz. Pos.A,9.0,11236
3829195,534,HILLEGOM,1930,LEA1,Leder enz. Pos.A,18.0,11236
3829330,537,KATWIJK,1899,LEA1,Leder enz. Pos.A,13.0,10707
3829383,537,KATWIJK,1930,LEA1,Leder enz. Pos.A,26.0,10707
3829624,545,LEERDAM,1899,LEA1,Leder enz. Pos.A,12.0,10685
3829669,545,LEERDAM,1930,LEA1,Leder enz. Pos.A,9.0,10685
3829789,546,LEIDEN,1899,LEA1,Leder enz. Pos.A,210.0,10702
3829862,546,LEIDEN,1930,LEA1,Leder enz. Pos.A,163.0,10702
3830225,556,MAASSLUIS,1899,LEA1,Leder enz. Pos.A,17.0,10880
3830284,556,MAASSLUIS,1930,LEA1,Leder enz. Pos.A,23.0,10880
3830526,565,NAALDWIJK,1899,LEA1,Leder enz. Pos.A,12.0,11418
3830568,565,NAALDWIJK,1930,LEA1,Leder enz. Pos.A,18.0,11418
3830832,575,NOORDWIJK,1899,LEA1,Leder enz. Pos.A,11.0,10769
3830888,575,NOORDWIJK,1930,LEA1,Leder enz. Pos.A,17.0,10769
3831170,584,OUD-BEIJERLAND,1899,LEA1,Leder enz. Pos.A,16.0,11301
3831217,584,OUD-BEIJERLAND,1930,LEA1,Leder enz. Pos.A,15.0,11301
3831593,597,RIDDERKERK,1899,LEA1,Leder enz. Pos.A,14.0,10646
3831643,597,RIDDERKERK,1930,LEA1,Leder enz. Pos.A,13.0,10646
3831803,599,ROTTERDAM,1899,LEA1,Leder enz. Pos.A,974.0,10345
3831884,599,ROTTERDAM,1930,LEA1,Leder enz. Pos.A,1019.0,10345
3832162,606,SCHIEDAM,1899,LEA1,Leder enz. Pos.A,90.0,11260
3832236,606,SCHIEDAM,1930,LEA1,Leder enz. Pos.A,78.0,11260
3832412,610,SLIEDRECHT,1899,LEA1,Leder enz. Pos.A,16.0,11331
3832459,610,SLIEDRECHT,1930,LEA1,Leder enz. Pos.A,11.0,11331
3832798,622,VLAARDINGEN,1899,LEA1,Leder enz. Pos.A,29.0,10811
3832861,622,VLAARDINGEN,1930,LEA1,Leder enz. Pos.A,43.0,10811
3833167,632,WOERDEN,1899,LEA1,Leder enz. Pos.A,21.0,10974
3833224,632,WOERDEN,1930,LEA1,Leder enz. Pos.A,16.0,10974
3833290,632,WOERDEN,1899,LEA1,Leder enz. Pos.A,21.0,10974
3833347,632,WOERDEN,1930,LEA1,Leder enz. Pos.A,16.0,10974
3833703,642,ZWIJNDRECHT,1899,LEA1,Leder enz. Pos.A,8.0,10468
3833755,642,ZWIJNDRECHT,1930,LEA1,Leder enz. Pos.A,17.0,10468
3834219,664,GOES,1899,LEA1,Leder enz. Pos.A,32.0,10674
3834278,664,GOES,1930,LEA1,Leder enz. Pos.A,29.0,10674
3834571,675,HONTENISSE,1899,LEA1,Leder enz. Pos.A,12.0,11123
3834610,675,HONTENISSE,1930,LEA1,Leder enz. Pos.A,9.0,11123
3834962,687,MIDDELBURG,1899,LEA1,Leder enz. Pos.A,82.0,10122
3835025,687,MIDDELBURG,1930,LEA1,Leder enz. Pos.A,45.0,10122
3835638,715,TERNEUZEN,1899,LEA1,Leder enz. Pos.A,22.0,10704
3835686,715,TERNEUZEN,1930,LEA1,Leder enz. Pos.A,20.0,10704
3835840,718,VLISSINGEN,1899,LEA1,Leder enz. Pos.A,48.0,10270
3835901,718,VLISSINGEN,1930,LEA1,Leder enz. Pos.A,42.0,10270
3836284,732,ZIERIKZEE,1899,LEA1,Leder enz. Pos.A,27.0,10843
3836332,732,ZIERIKZEE,1930,LEA1,Leder enz. Pos.A,18.0,10843
3836754,748,BERGEN OP ZOOM,1899,LEA1,Leder enz. Pos.A,68.0,11037
3836818,748,BERGEN OP ZOOM,1930,LEA1,Leder enz. Pos.A,60.0,11037
3837125,757,BOXTEL,1899,LEA1,Leder enz. Pos.A,34.0,10083
3837180,757,BOXTEL,1930,LEA1,Leder enz. Pos.A,17.0,10083
3837289,758,BREDA,1899,LEA1,Leder enz. Pos.A,126.0,10154
3837359,758,BREDA,1930,LEA1,Leder enz. Pos.A,115.0,10154
3837528,762,DEURNE,1899,LEA1,Leder enz. Pos.A,12.0,10379
3837573,762,DEURNE,1930,LEA1,Leder enz. Pos.A,18.0,10379
3837687,766,DONGEN,1899,LEA1,Leder enz. Pos.A,231.0,11412
3837733,766,DONGEN,1930,LEA1,Leder enz. Pos.A,106.0,11412
3837940,772,EINDHOVEN,1930,LEA1,Leder enz. Pos.A,173.0,11298
3838132,777,ETTEN LEUR,1899,LEA1,Leder enz. Pos.A,24.0,10750
3838171,777,ETTEN LEUR,1930,LEA1,Leder enz. Pos.A,13.0,10750
3838671,794,HELMOND,1899,LEA1,Leder enz. Pos.A,28.0,10932
3838736,794,HELMOND,1930,LEA1,Leder enz. Pos.A,42.0,10932
3838883,796,'S HERTOGENBOSCH,1899,LEA1,Leder enz. Pos.A,114.0,10054
3838953,796,'S HERTOGENBOSCH,1930,LEA1,Leder enz. Pos.A,85.0,10054
3839350,809,LOON OP ZAND,1899,LEA1,Leder enz. Pos.A,222.0,11259
3839387,809,LOON OP ZAND,1930,LEA1,Leder enz. Pos.A,180.0,11259
3839905,826,OOSTERHOUT,1899,LEA1,Leder enz. Pos.A,55.0,11280
3839956,826,OOSTERHOUT,1930,LEA1,Leder enz. Pos.A,37.0,11280
3840073,828,OSS,1899,LEA1,Leder enz. Pos.A,23.0,10834
3840130,828,OSS,1930,LEA1,Leder enz. Pos.A,22.0,10834
3840309,834,RAAMSDONK,1899,LEA1,Leder enz. Pos.A,50.0,11391
3840355,834,RAAMSDONK,1930,LEA1,Leder enz. Pos.A,21.0,11391
3840537,838,ROOSENDAAL EN NISPEN,1899,LEA1,Leder enz. Pos.A,68.0,10407
3840594,838,ROOSENDAAL EN NISPEN,1930,LEA1,Leder enz. Pos.A,35.0,10407
3840807,844,SCHIJNDEL,1899,LEA1,Leder enz. Pos.A,10.0,11178
3840848,844,SCHIJNDEL,1930,LEA1,Leder enz. Pos.A,10.0,11178
3841096,851,STEENBERGEN,1899,LEA1,Leder enz. Pos.A,29.0,10731
3841138,851,STEENBERGEN,1930,LEA1,Leder enz. Pos.A,23.0,10731
3841309,855,TILBURG,1899,LEA1,Leder enz. Pos.A,149.0,10792
3841379,855,TILBURG,1930,LEA1,Leder enz. Pos.A,182.0,10792
3841461,856,UDEN,1899,LEA1,Leder enz. Pos.A,25.0,11141
3841498,856,UDEN,1930,LEA1,Leder enz. Pos.A,9.0,11141
3841653,860,VEGHEL,1899,LEA1,Leder enz. Pos.A,19.0,10985
3841701,860,VEGHEL,1930,LEA1,Leder enz. Pos.A,12.0,10985
3841891,865,VUGHT,1899,LEA1,Leder enz. Pos.A,18.0,11224
3841946,865,VUGHT,1930,LEA1,Leder enz. Pos.A,13.0,11224
3842335,878,ZEVENBERGEN,1899,LEA1,Leder enz. Pos.A,32.0,10046
3842384,878,ZEVENBERGEN,1930,LEA1,Leder enz. Pos.A,20.0,10046
3842964,902,ECHT,1899,LEA1,Leder enz. Pos.A,14.0,10941
3843006,902,ECHT,1930,LEA1,Leder enz. Pos.A,14.0,10941
3843472,917,HEERLEN,1899,LEA1,Leder enz. Pos.A,50.0,10902
3843532,917,HEERLEN,1930,LEA1,Leder enz. Pos.A,75.0,10902
3843892,928,KERKRADE,1899,LEA1,Leder enz. Pos.A,41.0,10313
3843945,928,KERKRADE,1930,LEA1,Leder enz. Pos.A,63.0,10313
3844162,934,MAASBREE,1899,LEA1,Leder enz. Pos.A,21.0,11352
3844210,934,MAASBREE,1930,LEA1,Leder enz. Pos.A,29.0,11352
3844331,935,MAASTRICHT,1899,LEA1,Leder enz. Pos.A,198.0,10182
3844399,935,MAASTRICHT,1930,LEA1,Leder enz. Pos.A,116.0,10182
3844524,938,MEERSSEN,1899,LEA1,Leder enz. Pos.A,21.0,10494
3844570,938,MEERSSEN,1930,LEA1,Leder enz. Pos.A,13.0,10494
3844811,946,NEDERWEERT,1899,LEA1,Leder enz. Pos.A,8.0,10681
3844846,946,NEDERWEERT,1930,LEA1,Leder enz. Pos.A,13.0,10681
3845216,957,ROERMOND,1899,LEA1,Leder enz. Pos.A,86.0,11313
3845282,957,ROERMOND,1930,LEA1,Leder enz. Pos.A,62.0,11313
3845644,968,SITTARD,1899,LEA1,Leder enz. Pos.A,52.0,11230
3845702,968,SITTARD,1930,LEA1,Leder enz. Pos.A,37.0,11230
3846089,981,VAALS,1899,LEA1,Leder enz. Pos.A,36.0,10007
3846138,981,VAALS,1930,LEA1,Leder enz. Pos.A,26.0,10007
3846277,983,VENLO,1899,LEA1,Leder enz. Pos.A,49.0,10477
3846344,983,VENLO,1930,LEA1,Leder enz. Pos.A,47.0,10477
3846433,984,VENRAY,1899,LEA1,Leder enz. Pos.A,42.0,11222
3846472,984,VENRAY,1930,LEA1,Leder enz. Pos.A,31.0,11222
3846645,988,WEERT,1899,LEA1,Leder enz. Pos.A,67.0,11081
3846703,988,WEERT,1930,LEA1,Leder enz. Pos.A,31.0,11081
3846969,1009,AMBT-ALMELO,1899,LEA1,Leder enz. Pos.A,6.0,11065
3847043,1011,AMBT-HARDENBERG,1899,LEA1,Leder enz. Pos.A,9.0,10174
3847083,1011,AMBT-HARDENBERG,1930,LEA1,Leder enz. Pos.A,15.0,10174
3847616,1064,GINNEKEN EN BAVEL,1899,LEA1,Leder enz. Pos.A,19.0,10406
3847666,1064,GINNEKEN EN BAVEL,1930,LEA1,Leder enz. Pos.A,31.0,10406
3847781,1070,HARDINXVELD,1899,LEA1,Leder enz. Pos.A,6.0,10167
3847823,1070,HARDINXVELD,1930,LEA1,Leder enz. Pos.A,8.0,10167
3847996,1081,HILLEGERSBERG,1899,LEA1,Leder enz. Pos.A,14.0,10227
3848057,1081,HILLEGERSBERG,1930,LEA1,Leder enz. Pos.A,23.0,10227
3848141,1083,HOOGEZAND,1899,LEA1,Leder enz. Pos.A,35.0,10410
3848195,1083,HOOGEZAND,1930,LEA1,Leder enz. Pos.A,26.0,10410
3848547,1106,LONNEKER,1899,LEA1,Leder enz. Pos.A,5.0,11045
3848600,1106,LONNEKER,1930,LEA1,Leder enz. Pos.A,35.0,11045
3848638,1107,LOOSDUINEN,1899,LEA1,Leder enz. Pos.A,7.0,10997
3849400,1156,PRINCENHAGE,1899,LEA1,Leder enz. Pos.A,23.0,10762
3849449,1156,PRINCENHAGE,1930,LEA1,Leder enz. Pos.A,21.0,10762
3849663,1168,SAPPEMEER,1899,LEA1,Leder enz. Pos.A,26.0,10080
3849711,1168,SAPPEMEER,1930,LEA1,Leder enz. Pos.A,13.0,10080
3849839,1174,SCHOTERLAND,1899,LEA1,Leder enz. Pos.A,33.0,10680
3849896,1174,SCHOTERLAND,1930,LEA1,Leder enz. Pos.A,18.0,10680
3850037,1181,SLOTEN NH,1899,LEA1,Leder enz. Pos.A,20.0,10148
3850209,1189,STAD-ALMELO,1899,LEA1,Leder enz. Pos.A,35.0,11053
3850799,1225,WILDERVANK,1899,LEA1,Leder enz. Pos.A,37.0,10825
3850856,1225,WILDERVANK,1930,LEA1,Leder enz. Pos.A,24.0,10825
3850937,1228,WOENSEL,1899,LEA1,Leder enz. Pos.A,26.0,10894
3851223,1245,ZWOLLERKERSPEL,1899,LEA1,Leder enz. Pos.A,6.0,10654
3851263,1245,ZWOLLERKERSPEL,1930,LEA1,Leder enz. Pos.A,7.0,10654
3851372,1249,NIEUWER-AMSTEL,1899,LEA1,Leder enz. Pos.A,11.0
