id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975949,470,WIJDEWORMER,1922,TXPC,TK,-1.0,10434
4976117,471,ZAANDAM,1922,TXPC,TK,-1.0,11044
4976319,472,ZAANDIJK,1922,TXPC,TK,-1.0,11404
4976469,473,ZANDVOORT,1922,TXPC,TK,-1.0,10910
4976705,474,ZUID- EN NOORD-SCHERMER,1922,TXPC,TK,-1.0,11311
4976813,475,ZWAAG,1922,TXPC,TK,-1.0,10218
4976950,476,ZIJPE,1922,TXPC,TK,-1.0,10004
4977285,480,TER AAR,1922,TXPC,TK,-1.0,11104
4977468,481,ABBENBROEK,1922,TXPC,TK,-1.0,11026
4977606,482,ALBLASSERDAM,1922,TXPC,TK,-1.0,11327
4977839,483,ALKEMADE,1922,TXPC,TK,-1.0,10349
4978064,484,ALPHEN AAN DEN RIJN ZH,1922,TXPC,TK,-1.0,10517
4978301,485,AMEIDE,1922,TXPC,TK,-1.0,11349
4978432,486,AMMERSTOL,1922,TXPC,TK,-1.0,10863
4978562,487,ARKEL,1922,TXPC,TK,-1.0,10079
4978705,488,ASPEREN,1922,TXPC,TK,-1.0,11369
4978841,489,BARENDRECHT,1922,TXPC,TK,-1.0,10943
4979022,490,BENTHUIZEN,1922,TXPC,TK,-1.0,10398
4979188,491,BERGAMBACHT,1922,TXPC,TK,-1.0,10962
4979367,492,BERGSCHENHOEK,1922,TXPC,TK,-1.0,10445
4979544,493,BERKEL EN RODENRIJS,1922,TXPC,TK,-1.0,10139
4979726,494,BERKENWOUDE,1922,TXPC,TK,-1.0,10797
4979855,495,BLEISWIJK,1922,TXPC,TK,-1.0,10994
4980026,496,BLESKENSGRAAF EN HOFWEGEN,1922,TXPC,TK,-1.0,10451
4980162,497,BODEGRAVEN,1922,TXPC,TK,-1.0,11091
4980425,499,BOSKOOP,1922,TXPC,TK,-1.0,10419
4980660,500,BRANDWIJK,1922,TXPC,TK,-1.0,10169
4980792,501,BRIELLE,1922,TXPC,TK,-1.0,10232
4980974,502,CAPELLE AAN DEN IJSSEL,1922,TXPC,TK,-1.0,11248
4981211,503,DELFT,1922,TXPC,TK,-1.0,10928
4981448,504,DIRKSLAND,1922,TXPC,TK,-1.0,11344
4981623,505,DORDRECHT,1922,TXPC,TK,-1.0,11157
4981952,507,DUBBELDAM,1922,TXPC,TK,-1.0,10781
4982068,508,EVERDINGEN,1922,TXPC,TK,-1.0,10638
4982208,509,GEERVLIET,1922,TXPC,TK,-1.0,10842
4982347,510,GIESSENBURG,1922,TXPC,TK,-1.0,10255
4982443,511,GOEDEREEDE,1922,TXPC,TK,-1.0,10981
4982616,512,GORINCHEM,1922,TXPC,TK,-1.0,10942
4982853,513,GOUDA,1922,TXPC,TK,-1.0,10302
4983091,514,GOUDERAK,1922,TXPC,TK,-1.0,11258
4983235,515,GOUDRIAAN,1922,TXPC,TK,-1.0,10450
4983359,516,GOUDSWAARD,1922,TXPC,TK,-1.0,10914
4983493,517,'S GRAVENDEEL,1922,TXPC,TK,-1.0,10052
4983674,518,'S GRAVENHAGE,1922,TXPC,TK,-1.0,11434
4983909,519,'S GRAVENZANDE,1922,TXPC,TK,-1.0,10640
4984145,520,GROOT AMMERS,1922,TXPC,TK,-1.0,11205
4984284,521,HAASTRECHT,1922,TXPC,TK,-1.0,11049
4984431,522,HAGESTEIN,1922,TXPC,TK,-1.0,10297
4984561,523,HARDINXVELD-GIESSENDAM,1922,TXPC,TK,-1.0,10167
4984693,524,HAZERSWOUDE,1922,TXPC,TK,-1.0,11257
4984874,525,HEENVLIET,1922,TXPC,TK,-1.0,10823
4985017,526,HEERJANSDAM,1922,TXPC,TK,-1.0,10540
4985185,527,HEI EN BOEICOP,1922,TXPC,TK,-1.0,11024
4985310,528,HEINENOORD,1922,TXPC,TK,-1.0,10821
4985490,530,HELLEVOETSLUIS,1922,TXPC,TK,-1.0,11078
4985671,531,HENDRIK IDO AMBACHT,1922,TXPC,TK,-1.0,10416
4985887,533,HEUKELUM,1922,TXPC,TK,-1.0,11308
4986032,534,HILLEGOM,1922,TXPC,TK,-1.0,11236
4986267,535,HOOGBLOKLAND,1922,TXPC,TK,-1.0,11040
4986399,536,HOORNAAR,1922,TXPC,TK,-1.0,10516
4986524,537,KATWIJK,1922,TXPC,TK,-1.0,10707
4986759,538,KEDICHEM,1922,TXPC,TK,-1.0,10280
4986894,539,KLAASWAAL,1922,TXPC,TK,-1.0,10284
4987037,540,KOUDEKERK AAN DEN RIJN,1922,TXPC,TK,-1.0,10029
4987209,541,KRIMPEN AAN DE LEK,1922,TXPC,TK,-1.0,10617
4987355,542,KRIMPEN AAN DEN IJSSEL,1922,TXPC,TK,-1.0,10859
4987539,543,LANGERAK,1922,TXPC,TK,-1.0,11127
4987673,544,LEERBROEK,1922,TXPC,TK,-1.0,10465
4987800,545,LEERDAM,1922,TXPC,TK,-1.0,10685
4988037,546,LEIDEN,1922,TXPC,TK,-1.0,10702
4988274,547,LEIDERDORP,1922,TXPC,TK,-1.0,10058
4988457,548,LEIDSCHENDAM,1922,TXPC,TK,-1.0,10742
4988604,549,LEIMUIDEN,1922,TXPC,TK,-1.0,11351
4988781,549,LEIMUIDEN,1922,TXPC,TK,-1.0,11351
4988958,550,LEKKERKERK,1922,TXPC,TK,-1.0,10050
4989104,551,LEXMOND,1922,TXPC,TK,-1.0,10930
4989241,552,DE LIER,1922,TXPC,TK,-1.0,10241
4989416,553,LISSE,1922,TXPC,TK,-1.0,10197
4989645,554,MAASDAM,1922,TXPC,TK,-1.0,11019
4989788,555,MAASLAND,1922,TXPC,TK,-1.0,10393
4989961,556,MAASSLUIS,1922,TXPC,TK,-1.0,10880
4990195,557,MEERKERK,1922,TXPC,TK,-1.0,10618
4990371,559,MIDDELHARNIS,1922,TXPC,TK,-1.0,11067
4990553,560,MOERKAPELLE,1922,TXPC,TK,-1.0,11383
4990718,561,MOLENAARSGRAAF,1922,TXPC,TK,-1.0,10166
4990841,562,MONSTER,1922,TXPC,TK,-1.0,10019
4991075,563,MOORDRECHT,1922,TXPC,TK,-1.0,10120
4991256,564,MIJNSHEERENLAND,1922,TXPC,TK,-1.0,11112
4991397,565,NAALDWIJK,1922,TXPC,TK,-1.0,11418
4991632,566,NIEUW BEIJERLAND,1922,TXPC,TK,-1.0,10092
4991770,567,NIEUWERKERK AAN DEN IJSSEL,1922,TXPC,TK,-1.0,10855
4991988,569,NIEUWKOOP,1922,TXPC,TK,-1.0,10728
4992170,570,NIEUWLAND,1922,TXPC,TK,-1.0,11213
4992302,571,NIEUW LEKKERLAND,1922,TXPC,TK,-1.0,10547
4992480,572,NIEUWPOORT,1922,TXPC,TK,-1.0,10748
4992617,573,NIEUWVEEN,1922,TXPC,TK,-1.0,10487
4992793,574,NOORDELOOS,1922,TXPC,TK,-1.0,10296
4992919,575,NOORDWIJK,1922,TXPC,TK,-1.0,10769
4993155,576,NOORDWIJKERHOUT,1922,TXPC,TK,-1.0,11134
4993375,577,NOOTDORP,1922,TXPC,TK,-1.0,10601
4993550,578,NUMANSDORP,1922,TXPC,TK,-1.0,11346
4993699,579,OEGSTGEEST,1922,TXPC,TK,-1.0,10287
4994028,581,OOSTVOORNE,1922,TXPC,TK,-1.0,10009
4994175,582,OTTOLAND,1922,TXPC,TK,-1.0,10097
4994297,583,OUD-ALBLAS,1922,TXPC,TK,-1.0,10826
4994434,584,OUD-BEIJERLAND,1922,TXPC,TK,-1.0,11301
4994699,586,OUDENHOORN,1922,TXPC,TK,-1.0,10380
4994834,587,OUDERKERK AAN DEN IJSSEL,1922,TXPC,TK,-1.0,10095
4995010,589,OUDEWATER,1922,TXPC,TK,-1.0,10188
4995181,589,OUDEWATER,1922,TXPC,TK,-1.0,10188
4995352,590,PAPENDRECHT,1922,TXPC,TK,-1.0,10427
4995587,591,PIERSHIL,1922,TXPC,TK,-1.0,10179
4995723,592,POORTUGAAL,1922,TXPC,TK,-1.0,11395
4995870,593,PUTTERSHOEK,1922,TXPC,TK,-1.0,10222
4996012,594,PIJNACKER,1922,TXPC,TK,-1.0,10031
4996240,595,REEUWIJK,1922,TXPC,TK,-1.0,10485
4996422,596,RHOON,1922,TXPC,TK,-1.0,10903
4996567,597,RIDDERKERK,1922,TXPC,TK,-1.0,10646
4996802,598,ROCKANJE,1922,TXPC,TK,-1.0,10464
4996950,599,ROTTERDAM,1922,TXPC,TK,-1.0,10345
4997187,600,ROZENBURG,1922,TXPC,TK,-1.0,11314
4997366,601,RIJNSATERWOUDE,1922,TXPC,TK,-1.0,11129
4997521,602,RIJNSBURG,1922,TXPC,TK,-1.0,11118
4997698,603,RIJSWIJK,1922,TXPC,TK,-1.0,11133
4997935,604,SASSENHEIM,1922,TXPC,TK,-1.0,10612
4998163,605,SCHELLUINEN,1922,TXPC,TK,-1.0,11399
4998297,606,SCHIEDAM,1922,TXPC,TK,-1.0,11260
4998534,607,SCHIPLUIDEN,1922,TXPC,TK,-1.0,10130
4998710,608,SCHOONHOVEN,1922,TXPC,TK,-1.0,10980
4998892,609,SCHOONREWOERD,1922,TXPC,TK,-1.0,10214
4999029,610,SLIEDRECHT,1922,TXPC,TK,-1.0,11331
4999299,612,SPIJKENISSE,1922,TXPC,TK,-1.0,10735
4999546,615,STOLWIJK,1922,TXPC,TK,-1.0,11250
4999695,616,STREEFKERK,1922,TXPC,TK,-1.0,11105
4999837,617,STRIJEN,1922,TXPC,TK,-1.0,10558
5000017,618,TIENHOVEN,1922,TXPC,TK,-1.0,10706
5000139,619,VALKENBURG ZH,1922,TXPC,TK,-1.0,10028
5000308,620,VIANEN,1922,TXPC,TK,-1.0,10887
5000493,620,VIANEN,1922,TXPC,TK,-1.0,10887
5000678,621,VIERPOLDERS,1922,TXPC,TK,-1.0,11056
5000813,622,VLAARDINGEN,1922,TXPC,TK,-1.0,10811
5001049,623,VLIST,1922,TXPC,TK,-1.0,11174
5001202,624,VOORBURG,1922,TXPC,TK,-1.0,11103
5001438,625,VOORHOUT,1922,TXPC,TK,-1.0,10017
5001612,626,VOORSCHOTEN,1922,TXPC,TK,-1.0,10537
5001842,627,WADDINXVEEN,1922,TXPC,TK,-1.0,10081
5002075,628,WARMOND,1922,TXPC,TK,-1.0,10204
5002256,629,WASSENAAR,1922,TXPC,TK,-1.0,10164
5002491,630,WATERINGEN,1922,TXPC,TK,-1.0,11329
5002671,631,WESTMAAS,1922,TXPC,TK,-1.0,10695
5002801,632,WOERDEN,1922,TXPC,TK,-1.0,10974
5003037,632,WOERDEN,1922,TXPC,TK,-1.0,10974
5003273,633,WOUBRUGGE,1922,TXPC,TK,-1.0,10461
5003450,634,WIJNGAARDEN,1922,TXPC,TK,-1.0,10263
5003564,635,ZEVENHOVEN,1922,TXPC,TK,-1.0,11317
5003730,636,ZEVENHUIZEN,1922,TXPC,TK,-1.0,11377
5003906,637,ZOETERMEER,1922,TXPC,TK,-1.0,10766
5004087,638,ZOETERWOUDE,1922,TXPC,TK,-1.0,11074
5004265,639,ZUID-BEIJERLAND,1922,TXPC,TK,-1.0,10917
5004409,640,ZUIDLAND,1922,TXPC,TK,-1.0,10316
5004548,641,ZWARTEWAAL,1922,TXPC,TK,-1.0,10703
5004680,642,ZWIJNDRECHT,1922,TXPC,TK,-1.0,10468
5004983,648,AARDENBURG,1922,TXPC,TK,-1.0,11020
5005154,649,ARNEMUIDEN,1922,TXPC,TK,-1.0,11419
5005326,650,AXEL,1922,TXPC,TK,-1.0,11289
5005554,651,BAARLAND,1922,TXPC,TK,-1.0,10634
5005650,652,BIERVLIET,1922,TXPC,TK,-1.0,10257
5005792,654,BORSELE,1922,TXPC,TK,-1.0,10043
5005962,655,BRESKENS,1922,TXPC,TK,-1.0,10233
5006072,656,BROUWERSHAVEN,1922,TXPC,TK,-1.0,10030
5006241,657,BRUINISSE,1922,TXPC,TK,-1.0,11291
5006414,658,CADZAND,1922,TXPC,TK,-1.0,11002
5006518,659,CLINGE,1922,TXPC,TK,-1.0,10965
5006626,660,DOMBURG,1922,TXPC,TK,-1.0,10236
5006799,661,DRIEWEGEN,1922,TXPC,TK,-1.0,11115
5007000,663,ELLEWOUTSDIJK,1922,TXPC,TK,-1.0,11300
5007098,664,GOES,1922,TXPC,TK,-1.0,10674
5007329,665,GRAAUW EN LANGENDAM,1922,TXPC,TK,-1.0,10312
5007428,666,'S-GRAVENPOLDER,1922,TXPC,TK,-1.0,11059
5007527,667,GROEDE,1922,TXPC,TK,-1.0,11312
5007669,669,'S-HEER ABTSKERKE,1922,TXPC,TK,-1.0,10337
5007753,670,'S-HEER ARENDSKERKE,1922,TXPC,TK,-1.0,10875
5007862,671,'S-HEERENHOEK,1922,TXPC,TK,-1.0,10721
5007952,672,HEINKENSZAND,1922,TXPC,TK,-1.0,10413
5008051,673,HOEDEKENSKERKE,1922,TXPC,TK,-1.0,11072
5008147,674,HOEK,1922,TXPC,TK,-1.0,10038
5008257,675,HONTENISSE,1922,TXPC,TK,-1.0,11123
5008483,676,HOOFDPLAAT,1922,TXPC,TK,-1.0,10147
5008578,677,HULST,1922,TXPC,TK,-1.0,11408
5008756,678,KAPELLE,1922,TXPC,TK,-1.0,11223
5008934,679,KATTENDIJKE,1922,TXPC,TK,-1.0,11218
5009033,680,KLOETINGE,1922,TXPC,TK,-1.0,10155
5009138,681,KOEWACHT,1922,TXPC,TK,-1.0,10892
5009242,682,KORTGENE,1922,TXPC,TK,-1.0,10250
5009447,684,KRABBENDIJKE,1922,TXPC,TK,-1.0,11038
5009552,685,KRUININGEN,1922,TXPC,TK,-1.0,10077
5009750,687,MIDDELBURG,1922,TXPC,TK,-1.0,10122
5010127,690,NIEUWVLIET,1922,TXPC,TK,-1.0,11165
5010216,691,NISSE,1922,TXPC,TK,-1.0,11086
5010312,692,OOSTBURG,1922,TXPC,TK,-1.0,10782
5010555,695,OUDELANDE,1922,TXPC,TK,-1.0,11139
5010649,696,OUD-VOSSEMEER,1922,TXPC,TK,-1.0,10134
5010787,697,OVERSLAG,1922,TXPC,TK,-1.0,10730
5010864,698,OVEZANDE,1922,TXPC,TK,-1.0,11422
5010958,699,PHILIPPINE,1922,TXPC,TK,-1.0,10486
5011058,700,POORTVLIET,1922,TXPC,TK,-1.0,11181
5011197,701,RETRANCHEMENT,1922,TXPC,TK,-1.0,10400
5011292,702,RILLAND-BATH,1922,TXPC,TK,-1.0,10479
5011465,704,SAS VAN GENT,1922,TXPC,TK,-1.0,11405
5011641,705,SCHERPENISSE,1922,TXPC,TK,-1.0,10375
5011781,706,SCHOONDIJKE,1922,TXPC,TK,-1.0,10189
5011919,708,SINT-ANNALAND,1922,TXPC,TK,-1.0,11200
5012061,709,SINT JANSTEEN,1922,TXPC,TK,-1.0,10864
5012172,711,SINT-MAARTENSDIJK,1922,TXPC,TK,-1.0,10716
5012313,712,SINT PHILIPSLAND,1922,TXPC,TK,-1.0,10394
5012475,713,SLUIS,1922,TXPC,TK,-1.0,10895
5012649,714,STAVENISSE,1922,TXPC,TK,-1.0,10619
5012785,715,TERNEUZEN,1922,TXPC,TK,-1.0,10704
5013012,716,THOLEN,1922,TXPC,TK,-1.0,10376
5013192,717,VEERE,1922,TXPC,TK,-1.0,10369
5013362,718,VLISSINGEN,1922,TXPC,TK,-1.0,10270
5013591,719,VOGELWAARDE,1922,TXPC,TK,-1.0,10100
5013761,721,WAARDE,1922,TXPC,TK,-1.0,10082
5013860,722,WATERLANDKERKJE,1922,TXPC,TK,-1.0,10352
5013955,723,WEMELDINGE,1922,TXPC,TK,-1.0,11145
5014059,724,WESTDORPE,1922,TXPC,TK,-1.0,10915
5014276,726,WESTKAPELLE,1922,TXPC,TK,-1.0,10931
5014446,727,WISSENKERKE,1922,TXPC,TK,-1.0,10243
5014623,728,WOLPHAARTSDIJK,1922,TXPC,TK,-1.0,10543
5014729,729,YERSEKE,1922,TXPC,TK,-1.0,11247
5014839,730,IJZENDIJKE,1922,TXPC,TK,-1.0,10688
5014942,731,ZAAMSLAG,1922,TXPC,TK,-1.0,11173
5015049,732,ZIERIKZEE,1922,TXPC,TK,-1.0,10843
5015277,734,ZUIDDORPE,1922,TXPC,TK,-1.0,11087
5015364,735,ZUIDZANDE,1922,TXPC,TK,-1.0,10437
5015516,739,AARLE RIXTEL,1922,TXPC,TK,-1.0,10757
5015677,740,ALMKERK,1922,TXPC,TK,-1.0,10788
5015821,741,ALPHEN EN RIEL,1922,TXPC,TK,-1.0,10710
5015977,742,ANDEL,1922,TXPC,TK,-1.0,10871
5016108,743,ASTEN,1922,TXPC,TK,-1.0,10478
5016323,744,BAARLE NASSAU,1922,TXPC,TK,-1.0,10060
5016491,745,BAKEL EN MILHEEZE,1922,TXPC,TK,-1.0,10749
5016651,746,BEEK EN DONK,1922,TXPC,TK,-1.0,10173
5016822,747,BEERS,1922,TXPC,TK,-1.0,11410
5016957,748,BERGEN OP ZOOM,1922,TXPC,TK,-1.0,11037
5017190,749,BERGEYK,1922,TXPC,TK,-1.0,11160
5017361,750,BERGHEM,1922,TXPC,TK,-1.0,10733
5017523,751,BERKEL ENSCHOT,1922,TXPC,TK,-1.0,11132
5017688,752,BERLICUM,1922,TXPC,TK,-1.0,10362
5017861,753,BEST,1922,TXPC,TK,-1.0,10442
5018035,754,BLADEL EN NETERSEL,1922,TXPC,TK,-1.0,11006
5018197,755,BOEKEL,1922,TXPC,TK,-1.0,10432
5018361,756,BOXMEER,1922,TXPC,TK,-1.0,11227
5018533,757,BOXTEL,1922,TXPC,TK,-1.0,10083
5018764,758,BREDA,1922,TXPC,TK,-1.0,10154
5018998,759,BUDEL,1922,TXPC,TK,-1.0,10219
5019174,760,CHAAM,1922,TXPC,TK,-1.0,11433
5019337,761,CUIJK EN ST AGATHA,1922,TXPC,TK,-1.0,10023
5019511,762,DEURNE,1922,TXPC,TK,-1.0,10379
5019732,763,DIESSEN,1922,TXPC,TK,-1.0,11185
5019882,764,DINTELOORD EN PRINSENLAND,1922,TXPC,TK,-1.0,11193
5020056,766,DONGEN,1922,TXPC,TK,-1.0,11412
5020284,767,DRUNEN,1922,TXPC,TK,-1.0,10428
5020459,768,DEN DUNGEN,1922,TXPC,TK,-1.0,10491
5020602,769,DUSSEN,1922,TXPC,TK,-1.0,10261
5020779,770,EERSEL,1922,TXPC,TK,-1.0,10741
5020934,771,EETHEN,1922,TXPC,TK,-1.0,10010
5021078,772,EINDHOVEN,1922,TXPC,TK,-1.0,11298
5021310,773,EMPEL EN MEERWIJK,1922,TXPC,TK,-1.0,10295
5021397,774,ENGELEN,1922,TXPC,TK,-1.0,10322
5021489,775,ERP,1922,TXPC,TK,-1.0,10385
5021638,776,ESCH,1922,TXPC,TK,-1.0,10709
5021773,777,ETTEN LEUR,1922,TXPC,TK,-1.0,10750
5022005,778,FIJNAART EN HEIJNINGEN,1922,TXPC,TK,-1.0,10206
5022177,779,GEERTRUIDENBERG,1922,TXPC,TK,-1.0,10101
5022355,780,GEFFEN,1922,TXPC,TK,-1.0,10370
5022512,781,GELDROP,1922,TXPC,TK,-1.0,10529
5022737,782,GEMERT,1922,TXPC,TK,-1.0,10277
5022952,783,GIESSEN,1922,TXPC,TK,-1.0,10193
5023072,784,GILZE EN RIJEN,1922,TXPC,TK,-1.0,11375
5023288,785,GOIRLE,1922,TXPC,TK,-1.0,10971
5023510,786,GRAVE,1922,TXPC,TK,-1.0,10165
5023684,787,'S GRAVENMOER,1922,TXPC,TK,-1.0,10469
5023854,788,HAAREN,1922,TXPC,TK,-1.0,11155
5024001,789,HALSTEREN,1922,TXPC,TK,-1.0,10387
5024230,790,HAPS,1922,TXPC,TK,-1.0,11283
5024367,791,HEESCH,1922,TXPC,TK,-1.0,10149
5024603,793,HEEZE,1922,TXPC,TK,-1.0,10462
5024771,794,HELMOND,1922,TXPC,TK,-1.0,10932
5025000,795,HELVOIRT,1922,TXPC,TK,-1.0,10389
5025163,796,'S HERTOGENBOSCH,1922,TXPC,TK,-1.0,10054
5025395,797,HEUSDEN,1922,TXPC,TK,-1.0,10307
5025571,798,HILVARENBEEK,1922,TXPC,TK,-1.0,11297
5025745,799,HOEVEN,1922,TXPC,TK,-1.0,10065
5026071,801,HOOGE EN LAGE MIERDE,1922,TXPC,TK,-1.0,10476
5026220,802,HOOGE EN LAGE ZWALUWE,1922,TXPC,TK,-1.0,11318
5026390,803,HUIJBERGEN,1922,TXPC,TK,-1.0,10466
5026538,804,KLUNDERT,1922,TXPC,TK,-1.0,10656
5026714,805,LEENDE,1922,TXPC,TK,-1.0,11017
5026871,806,LIEMPDE,1922,TXPC,TK,-1.0,10390
5027008,807,LIESHOUT,1922,TXPC,TK,-1.0,10637
5027166,808,LITH,1922,TXPC,TK,-1.0,11219
5027331,809,LOON OP ZAND,1922,TXPC,TK,-1.0,11259
5027559,810,LUYKSGESTEL,1922,TXPC,TK,-1.0,10011
5027708,811,MAARHEEZE,1922,TXPC,TK,-1.0,11143
5027875,812,MADE EN DRIMMELEN,1922,TXPC,TK,-1.0,10258
5028242,814,MIERLO,1922,TXPC,TK,-1.0,10215
5028460,815,MILL EN SINT HUBERT,1922,TXPC,TK,-1.0,10535
5028630,816,MOERGESTEL,1922,TXPC,TK,-1.0,11191
5028792,817,NIEUW GINNEKEN,1922,TXPC,TK,-1.0,10406
5028935,818,NIEUW VOSSEMEER,1922,TXPC,TK,-1.0,10401
5029096,819,NISTELRODE,1922,TXPC,TK,-1.0,10094
5029428,821,NULAND,1922,TXPC,TK,-1.0,10118
5029580,822,OEFFELT,1922,TXPC,TK,-1.0,10360
5029726,823,OIRSCHOT,1922,TXPC,TK,-1.0,10225
5029899,824,OISTERWIJK,1922,TXPC,TK,-1.0,10103
5030278,826,OOSTERHOUT,1922,TXPC,TK,-1.0,11280
5030661,828,OSS,1922,TXPC,TK,-1.0,10834
5030893,829,OSSENDRECHT,1922,TXPC,TK,-1.0,10929
5031066,830,OUDENBOSCH,1922,TXPC,TK,-1.0,10397
5031291,831,OUD EN NIEUW GASTEL,1922,TXPC,TK,-1.0,11363
5031518,832,PRINSENBEEK,1922,TXPC,TK,-1.0,11354
5031656,833,PUTTE,1922,TXPC,TK,-1.0,10099
5031827,834,RAAMSDONK,1922,TXPC,TK,-1.0,11391
5032050,835,RAVENSTEIN,1922,TXPC,TK,-1.0,10805
5032219,836,REUSEL,1922,TXPC,TK,-1.0,10162
5032373,837,RIETHOVEN,1922,TXPC,TK,-1.0,10455
5032502,838,ROOSENDAAL EN NISPEN,1922,TXPC,TK,-1.0,10407
5032735,839,ROSMALEN,1922,TXPC,TK,-1.0,10970
5032910,840,RUCPHEN,1922,TXPC,TK,-1.0,11152
5033134,841,RIJSBERGEN,1922,TXPC,TK,-1.0,10866
5033295,842,RIJSWIJK NB,1922,TXPC,TK,-1.0,11016
5033419,843,SCHAIJK,1922,TXPC,TK,-1.0,10276
5033568,844,SCHIJNDEL,1922,TXPC,TK,-1.0,11178
5033790,845,SINT MICHIELSGESTEL,1922,TXPC,TK,-1.0,10496
5034004,846,SINT OEDENRODE,1922,TXPC,TK,-1.0,10399
5034225,847,SOMEREN,1922,TXPC,TK,-1.0,10203
5034389,848,SON EN BREUGEL,1922,TXPC,TK,-1.0,10549
5034553,849,SPRANG-CAPELLE,1922,TXPC,TK,-1.0,11233
5034731,850,STANDDAARBUITEN,1922,TXPC,TK,-1.0,11212
5034880,851,STEENBERGEN,1922,TXPC,TK,-1.0,10731
5035113,853,TERHEIJDEN,1922,TXPC,TK,-1.0,10905
5035284,854,TETERINGEN,1922,TXPC,TK,-1.0,10677
5035495,855,TILBURG,1922,TXPC,TK,-1.0,10792
5035729,856,UDEN,1922,TXPC,TK,-1.0,11141
5035949,857,UDENHOUT,1922,TXPC,TK,-1.0,11268
5036105,858,VALKENSWAARD,1922,TXPC,TK,-1.0,11031
5036327,859,VEEN,1922,TXPC,TK,-1.0,10015
5036464,860,VEGHEL,1922,TXPC,TK,-1.0,10985
5036690,861,VELDHOVEN,1922,TXPC,TK,-1.0,10071
5037044,863,VIERLINGSBEEK,1922,TXPC,TK,-1.0,10066
5037203,864,VLIJMEN,1922,TXPC,TK,-1.0,11293
5037377,865,VUGHT,1922,TXPC,TK,-1.0,11224
5037605,866,WAALRE,1922,TXPC,TK,-1.0,10959
5037780,867,WAALWIJK,1922,TXPC,TK,-1.0,11359
5038012,868,WANROIJ,1922,TXPC,TK,-1.0,10265
5038150,869,WASPIK,1922,TXPC,TK,-1.0,10402
5038322,870,WERKENDAM,1922,TXPC,TK,-1.0,10078
5038503,871,WESTERHOVEN,1922,TXPC,TK,-1.0,11041
5038629,872,WILLEMSTAD,1922,TXPC,TK,-1.0,10827
5038799,873,WOENSDRECHT,1922,TXPC,TK,-1.0,10602
5038980,874,WOUDRICHEM,1922,TXPC,TK,-1.0,10282
5039155,875,WOUW,1922,TXPC,TK,-1.0,10808
5039327,876,WIJK EN AALBURG NB,1922,TXPC,TK,-1.0,11084
5039448,877,ZEELAND,1922,TXPC,TK,-1.0,10759
5039588,878,ZEVENBERGEN,1922,TXPC,TK,-1.0,10046
5039818,879,ZUNDERT,1922,TXPC,TK,-1.0,11192
5040115,883,AMBIJ,1922,TXPC,TK,-1.0,10922
5040217,884,AMSTENRADE,1922,TXPC,TK,-1.0,10062
5040355,885,ARCEN EN VELDEN,1922,TXPC,TK,-1.0,10202
5040518,886,BAEXEM,1922,TXPC,TK,-1.0,11255
5040644,887,BEEGDEN,1922,TXPC,TK,-1.0,11089
5040774,888,BEEK L,1922,TXPC,TK,-1.0,11374
5040948,889,BEESEL,1922,TXPC,TK,-1.0,10195
5041117,890,BELFELD,1922,TXPC,TK,-1.0,10292
5041280,891,BEMELEN,1922,TXPC,TK,-1.0,10878
5041377,892,BERG EN TERBLIJT,1922,TXPC,TK,-1.0,10796
5041512,893,BERGEN L,1922,TXPC,TK,-1.0,11281
5041726,894,BINGELRADE,1922,TXPC,TK,-1.0,10967
5041834,895,BOCHOLTZ,1922,TXPC,TK,-1.0,10986
5041975,896,BORGHAREN,1922,TXPC,TK,-1.0,11334
5042062,897,BORN,1922,TXPC,TK,-1.0,10927
5042233,898,BROEKHUIZEN,1922,TXPC,TK,-1.0,10856
5042363,899,BRUNSSUM,1922,TXPC,TK,-1.0,10533
5042592,900,BUNDE,1922,TXPC,TK,-1.0,10831
5042731,901,CADIER EN KEER,1922,TXPC,TK,-1.0,11447
5042853,902,ECHT,1922,TXPC,TK,-1.0,10941
5043080,903,ELSLOO,1922,TXPC,TK,-1.0,11187
5043216,904,EYGELSHOVEN,1922,TXPC,TK,-1.0,10960
5043361,905,EIJSDEN,1922,TXPC,TK,-1.0,10314
5043534,906,GELEEN,1922,TXPC,TK,-1.0,10048
5043758,907,GENNEP,1922,TXPC,TK,-1.0,10542
5043930,908,GEULLE,1922,TXPC,TK,-1.0,10530
5044061,909,GRATHEM,1922,TXPC,TK,-1.0,11008
5044200,910,GREVENBICHT,1922,TXPC,TK,-1.0,10624
5044334,911,GRONSVELD,1922,TXPC,TK,-1.0,10323
5044456,912,GRUBBENVORST,1922,TXPC,TK,-1.0,10176
5044606,913,GULPEN,1922,TXPC,TK,-1.0,11032
5044776,914,HAELEN,1922,TXPC,TK,-1.0,10321
5044934,915,HEEL EN PANHEEL,1922,TXPC,TK,-1.0,11208
5045086,916,HEER,1922,TXPC,TK,-1.0,11407
5045245,917,HEERLEN,1922,TXPC,TK,-1.0,10902
5045477,918,HELDEN,1922,TXPC,TK,-1.0,10205
5045689,919,HERTEN,1922,TXPC,TK,-1.0,10138
5045844,920,HEYTHUYSEN,1922,TXPC,TK,-1.0,10840
5045998,921,HOENSBROEK,1922,TXPC,TK,-1.0,11177
5046196,922,HORN,1922,TXPC,TK,-1.0,11176
5046352,923,HORST,1922,TXPC,TK,-1.0,11108
