id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461435,113,EELDE,1977,TEVV,TK,1887.0,10622
3461490,113,EELDE,1981,TEVV,TK,1809.0,10622
3461543,113,EELDE,1982,TEVV,TK,2047.0,10622
3461616,114,EMMEN,1972,TEVV,TK,3083.0,11180
3461668,114,EMMEN,1977,TEVV,TK,4651.0,11180
3461725,114,EMMEN,1981,TEVV,TK,4790.0,11180
3461780,114,EMMEN,1982,TEVV,TK,6490.0,11180
3461853,115,GASSELTE,1972,TEVV,TK,334.0,11099
3461904,115,GASSELTE,1977,TEVV,TK,461.0,11099
3461957,115,GASSELTE,1981,TEVV,TK,447.0,11099
3462008,115,GASSELTE,1982,TEVV,TK,542.0,11099
3462080,116,GIETEN,1972,TEVV,TK,616.0,10506
3462131,116,GIETEN,1977,TEVV,TK,847.0,10506
3462186,116,GIETEN,1981,TEVV,TK,817.0,10506
3462238,116,GIETEN,1982,TEVV,TK,988.0,10506
3462309,117,HAVELTE,1972,TEVV,TK,701.0,10186
3462359,117,HAVELTE,1977,TEVV,TK,976.0,10186
3462412,117,HAVELTE,1981,TEVV,TK,1057.0,10186
3462464,117,HAVELTE,1982,TEVV,TK,1175.0,10186
3462538,118,HOOGEVEEN,1972,TEVV,TK,1751.0,10839
3462590,118,HOOGEVEEN,1977,TEVV,TK,2415.0,10839
3462646,118,HOOGEVEEN,1981,TEVV,TK,2783.0,10839
3462701,118,HOOGEVEEN,1982,TEVV,TK,3594.0,10839
3462775,119,MEPPEL,1972,TEVV,TK,1641.0,11204
3462827,119,MEPPEL,1977,TEVV,TK,2058.0,11204
3462883,119,MEPPEL,1981,TEVV,TK,2339.0,11204
3462938,119,MEPPEL,1982,TEVV,TK,2784.0,11204
3463012,120,NORG,1972,TEVV,TK,651.0,10608
3463063,120,NORG,1977,TEVV,TK,974.0,10608
3463116,120,NORG,1981,TEVV,TK,1120.0,10608
3463168,120,NORG,1982,TEVV,TK,1395.0,10608
3463236,121,NIJEVEEN,1972,TEVV,TK,181.0,10774
3463283,121,NIJEVEEN,1977,TEVV,TK,290.0,10774
3463330,121,NIJEVEEN,1981,TEVV,TK,324.0,10774
3463379,121,NIJEVEEN,1982,TEVV,TK,383.0,10774
3463453,122,ODOORN,1972,TEVV,TK,963.0,11320
3463505,122,ODOORN,1977,TEVV,TK,1408.0,11320
3463561,122,ODOORN,1981,TEVV,TK,1434.0,11320
3463616,122,ODOORN,1982,TEVV,TK,1707.0,11320
3463688,123,OOSTERHESSELEN,1972,TEVV,TK,365.0,10490
3463737,123,OOSTERHESSELEN,1977,TEVV,TK,521.0,10490
3463788,123,OOSTERHESSELEN,1981,TEVV,TK,581.0,10490
3463839,123,OOSTERHESSELEN,1982,TEVV,TK,662.0,10490
3463911,124,PEIZE,1972,TEVV,TK,434.0,10501
3463963,124,PEIZE,1977,TEVV,TK,657.0,10501
3464019,124,PEIZE,1981,TEVV,TK,717.0,10501
3464072,124,PEIZE,1982,TEVV,TK,815.0,10501
3464146,125,RODEN,1972,TEVV,TK,1043.0,10699
3464198,125,RODEN,1977,TEVV,TK,1925.0,10699
3464255,125,RODEN,1981,TEVV,TK,1870.0,10699
3464310,125,RODEN,1982,TEVV,TK,2441.0,10699
3464383,126,ROLDE,1972,TEVV,TK,924.0,10470
3464434,126,ROLDE,1977,TEVV,TK,1192.0,10470
3464487,126,ROLDE,1981,TEVV,TK,1288.0,10470
3464538,126,ROLDE,1982,TEVV,TK,1422.0,10470
3464612,127,RUINEN,1972,TEVV,TK,879.0,10629
3464664,127,RUINEN,1977,TEVV,TK,1224.0,10629
3464718,127,RUINEN,1981,TEVV,TK,1352.0,10629
3464771,127,RUINEN,1982,TEVV,TK,1551.0,10629
3464840,128,RUINERWOLD,1972,TEVV,TK,502.0,10944
3464892,128,RUINERWOLD,1977,TEVV,TK,582.0,10944
3464945,128,RUINERWOLD,1981,TEVV,TK,670.0,10944
3464995,128,RUINERWOLD,1982,TEVV,TK,728.0,10944
3465066,129,SCHOONEBEEK,1972,TEVV,TK,203.0,10064
3465117,129,SCHOONEBEEK,1977,TEVV,TK,278.0,10064
3465172,129,SCHOONEBEEK,1981,TEVV,TK,335.0,10064
3465227,129,SCHOONEBEEK,1982,TEVV,TK,507.0,10064
3465299,130,SLEEN,1972,TEVV,TK,677.0,10489
3465350,130,SLEEN,1977,TEVV,TK,924.0,10489
3465402,130,SLEEN,1981,TEVV,TK,995.0,10489
3465455,130,SLEEN,1982,TEVV,TK,1185.0,10489
3465529,131,SMILDE,1972,TEVV,TK,372.0,11033
3465579,131,SMILDE,1977,TEVV,TK,520.0,11033
3465634,131,SMILDE,1981,TEVV,TK,631.0,11033
3465686,131,SMILDE,1982,TEVV,TK,895.0,11033
3465755,132,VLEDDER,1972,TEVV,TK,321.0,11120
3465807,132,VLEDDER,1977,TEVV,TK,441.0,11120
3465861,132,VLEDDER,1981,TEVV,TK,434.0,11120
3465914,132,VLEDDER,1982,TEVV,TK,557.0,11120
3465988,133,VRIES,1972,TEVV,TK,949.0,10630
3466039,133,VRIES,1977,TEVV,TK,1577.0,10630
3466095,133,VRIES,1981,TEVV,TK,1686.0,10630
3466148,133,VRIES,1982,TEVV,TK,2058.0,10630
3466220,134,WESTERBORK,1972,TEVV,TK,695.0,11095
3466271,134,WESTERBORK,1977,TEVV,TK,938.0,11095
3466324,134,WESTERBORK,1981,TEVV,TK,1063.0,11095
3466377,134,WESTERBORK,1982,TEVV,TK,1211.0,11095
3466449,135,DE WIJK D,1972,TEVV,TK,512.0,10753
3466501,135,DE WIJK D,1977,TEVV,TK,801.0,10753
3466553,135,DE WIJK D,1981,TEVV,TK,877.0,10753
3466602,135,DE WIJK D,1982,TEVV,TK,985.0,10753
3466676,136,ZUIDLAREN,1972,TEVV,TK,1116.0,10002
3466727,136,ZUIDLAREN,1977,TEVV,TK,1395.0,10002
3466783,136,ZUIDLAREN,1981,TEVV,TK,1454.0,10002
3466837,136,ZUIDLAREN,1982,TEVV,TK,1815.0,10002
3466910,137,ZUIDWOLDE,1972,TEVV,TK,669.0,10262
3466962,137,ZUIDWOLDE,1977,TEVV,TK,1049.0,10262
3467017,137,ZUIDWOLDE,1981,TEVV,TK,1268.0,10262
3467071,137,ZUIDWOLDE,1982,TEVV,TK,1564.0,10262
3467141,138,ZWEELOO,1972,TEVV,TK,349.0,10872
3467192,138,ZWEELOO,1977,TEVV,TK,496.0,10872
3467242,138,ZWEELOO,1981,TEVV,TK,518.0,10872
3467288,138,ZWEELOO,1982,TEVV,TK,593.0,10872
3467362,141,ALMELO,1972,TEVV,TK,3389.0,11053
3467414,141,ALMELO,1977,TEVV,TK,4641.0,11053
3467470,141,ALMELO,1981,TEVV,TK,4844.0,11053
3467524,141,ALMELO,1982,TEVV,TK,6244.0,11053
3467596,142,AMBT DELDEN,1972,TEVV,TK,248.0,11400
3467646,142,AMBT DELDEN,1977,TEVV,TK,349.0,11400
3467697,142,AMBT DELDEN,1981,TEVV,TK,420.0,11400
3467749,142,AMBT DELDEN,1982,TEVV,TK,663.0,11400
3467823,143,AVEREEST,1972,TEVV,TK,781.0,11190
3467873,143,AVEREEST,1977,TEVV,TK,1064.0,11190
3467926,143,AVEREEST,1981,TEVV,TK,1234.0,11190
3467979,143,AVEREEST,1982,TEVV,TK,1665.0,11190
3468048,144,BATHMEN,1972,TEVV,TK,640.0,11030
3468099,144,BATHMEN,1977,TEVV,TK,990.0,11030
3468151,144,BATHMEN,1981,TEVV,TK,1020.0,11030
3468202,144,BATHMEN,1982,TEVV,TK,1185.0,11030
3468261,145,BLANKENHAM,1972,TEVV,TK,64.0,10320
3468351,146,BLOKZIJL,1972,TEVV,TK,77.0,10689
3468450,147,BORNE,1972,TEVV,TK,802.0,10326
3468502,147,BORNE,1977,TEVV,TK,1248.0,10326
3468559,147,BORNE,1981,TEVV,TK,1442.0,10326
3468614,147,BORNE,1982,TEVV,TK,2025.0,10326
3468688,148,DALFSEN,1972,TEVV,TK,606.0,11007
3468737,148,DALFSEN,1977,TEVV,TK,999.0,11007
3468791,148,DALFSEN,1981,TEVV,TK,1085.0,11007
3468845,148,DALFSEN,1982,TEVV,TK,1577.0,11007
3468916,149,DENEKAMP,1972,TEVV,TK,392.0,10245
3468964,149,DENEKAMP,1977,TEVV,TK,614.0,10245
3469017,149,DENEKAMP,1981,TEVV,TK,740.0,10245
3469071,149,DENEKAMP,1982,TEVV,TK,1072.0,10245
3469145,150,DEVENTER,1972,TEVV,TK,4538.0,10899
3469197,150,DEVENTER,1977,TEVV,TK,5935.0,10899
3469254,150,DEVENTER,1981,TEVV,TK,5330.0,10899
3469309,150,DEVENTER,1982,TEVV,TK,6977.0,10899
3469382,151,DIEPENHEIM,1972,TEVV,TK,315.0,10311
3469429,151,DIEPENHEIM,1977,TEVV,TK,466.0,10311
3469476,151,DIEPENHEIM,1981,TEVV,TK,451.0,10311
3469524,151,DIEPENHEIM,1982,TEVV,TK,544.0,10311
3469598,152,DIEPENVEEN,1972,TEVV,TK,1146.0,10933
3469648,152,DIEPENVEEN,1977,TEVV,TK,1420.0,10933
3469701,152,DIEPENVEEN,1981,TEVV,TK,1400.0,10933
3469754,152,DIEPENVEEN,1982,TEVV,TK,1763.0,10933
3469828,153,ENSCHEDE,1972,TEVV,TK,9606.0,10364
3469880,153,ENSCHEDE,1977,TEVV,TK,12073.0,10364
3469937,153,ENSCHEDE,1981,TEVV,TK,12149.0,10364
3469991,153,ENSCHEDE,1982,TEVV,TK,15731.0,10364
3470060,154,GENEMUIDEN,1972,TEVV,TK,200.0,10746
3470109,154,GENEMUIDEN,1977,TEVV,TK,280.0,10746
3470160,154,GENEMUIDEN,1981,TEVV,TK,352.0,10746
3470212,154,GENEMUIDEN,1982,TEVV,TK,459.0,10746
3470283,155,GIETHOORN,1972,TEVV,TK,211.0,10708
3470382,156,GOOR,1972,TEVV,TK,665.0,10076
3470431,156,GOOR,1977,TEVV,TK,1090.0,10076
3470485,156,GOOR,1981,TEVV,TK,1210.0,10076
3470540,156,GOOR,1982,TEVV,TK,1590.0,10076
3470613,157,GRAMSBERGEN,1972,TEVV,TK,236.0,11339
3470659,157,GRAMSBERGEN,1977,TEVV,TK,292.0,11339
3470704,157,GRAMSBERGEN,1981,TEVV,TK,307.0,11339
3470750,157,GRAMSBERGEN,1982,TEVV,TK,435.0,11339
3470824,158,HAAKSBERGEN,1972,TEVV,TK,1152.0,11435
3470876,158,HAAKSBERGEN,1977,TEVV,TK,1633.0,11435
3470931,158,HAAKSBERGEN,1981,TEVV,TK,1748.0,11435
3470984,158,HAAKSBERGEN,1982,TEVV,TK,2490.0,11435
3471058,159,DEN HAM,1972,TEVV,TK,305.0,10395
3471107,159,DEN HAM,1977,TEVV,TK,438.0,10395
3471158,159,DEN HAM,1981,TEVV,TK,576.0,10395
3471211,159,DEN HAM,1982,TEVV,TK,854.0,10395
3471273,160,HARDENBERG,1972,TEVV,TK,866.0,10174
3471323,160,HARDENBERG,1977,TEVV,TK,1230.0,10174
3471378,160,HARDENBERG,1981,TEVV,TK,1621.0,10174
3471433,160,HARDENBERG,1982,TEVV,TK,2240.0,10174
3471505,161,HASSELT,1972,TEVV,TK,191.0,10115
3471554,161,HASSELT,1977,TEVV,TK,335.0,10115
3471605,161,HASSELT,1981,TEVV,TK,366.0,10115
3471656,161,HASSELT,1982,TEVV,TK,535.0,10115
3471728,162,HEINO,1972,TEVV,TK,289.0,10854
3471778,162,HEINO,1977,TEVV,TK,467.0,10854
3471831,162,HEINO,1981,TEVV,TK,506.0,10854
3471883,162,HEINO,1982,TEVV,TK,770.0,10854
3471956,163,HELLENDOORN,1972,TEVV,TK,1016.0,10806
3472007,163,HELLENDOORN,1977,TEVV,TK,1422.0,10806
3472063,163,HELLENDOORN,1981,TEVV,TK,1682.0,10806
3472118,163,HELLENDOORN,1982,TEVV,TK,2625.0,10806
3472192,164,HENGELO O,1972,TEVV,TK,4191.0,10907
3472244,164,HENGELO O,1977,TEVV,TK,5734.0,10907
3472301,164,HENGELO O,1981,TEVV,TK,6450.0,10907
3472356,164,HENGELO O,1982,TEVV,TK,8635.0,10907
3472430,165,HOLTEN,1972,TEVV,TK,783.0,11246
3472482,165,HOLTEN,1977,TEVV,TK,1293.0,11246
3472537,165,HOLTEN,1981,TEVV,TK,1272.0,11246
3472589,165,HOLTEN,1982,TEVV,TK,1650.0,11246
3472663,166,KAMPEN,1972,TEVV,TK,1229.0,10253
3472715,166,KAMPEN,1977,TEVV,TK,1525.0,10253
3472772,166,KAMPEN,1981,TEVV,TK,1703.0,10253
3472827,166,KAMPEN,1982,TEVV,TK,2616.0,10253
3472895,167,KUINRE,1972,TEVV,TK,50.0,11148
3472993,168,LOSSER,1972,TEVV,TK,636.0,11166
3473044,168,LOSSER,1977,TEVV,TK,1129.0,11166
3473100,168,LOSSER,1981,TEVV,TK,1315.0,11166
3473155,168,LOSSER,1982,TEVV,TK,1885.0,11166
3473229,169,MARKELO,1972,TEVV,TK,894.0,11382
3473278,169,MARKELO,1977,TEVV,TK,1279.0,11382
3473327,169,MARKELO,1981,TEVV,TK,1325.0,11382
3473378,169,MARKELO,1982,TEVV,TK,1690.0,11382
3473450,170,NIEUWLEUSEN,1972,TEVV,TK,376.0,10384
3473501,170,NIEUWLEUSEN,1977,TEVV,TK,549.0,10384
3473556,170,NIEUWLEUSEN,1981,TEVV,TK,597.0,10384
3473610,170,NIEUWLEUSEN,1982,TEVV,TK,815.0,10384
3473650,171,NOORDOOSTPOLDER,1972,TEVV,TK,2222.0,10144
3473701,171,NOORDOOSTPOLDER,1977,TEVV,TK,3135.0,10144
3473757,171,NOORDOOSTPOLDER,1981,TEVV,TK,3647.0,10144
3473812,171,NOORDOOSTPOLDER,1982,TEVV,TK,4825.0,10144
3473852,171,NOORDOOSTPOLDER,1972,TEVV,TK,2222.0,10144
3473903,171,NOORDOOSTPOLDER,1977,TEVV,TK,3135.0,10144
3473959,171,NOORDOOSTPOLDER,1981,TEVV,TK,3647.0,10144
3474014,171,NOORDOOSTPOLDER,1982,TEVV,TK,4825.0,10144
3474084,172,OLDEMARKT,1972,TEVV,TK,134.0,10858
3474183,173,OLDENZAAL,1972,TEVV,TK,1472.0,11100
3474235,173,OLDENZAAL,1977,TEVV,TK,1987.0,11100
3474292,173,OLDENZAAL,1981,TEVV,TK,2057.0,11100
3474347,173,OLDENZAAL,1982,TEVV,TK,3202.0,11100
3474420,174,OLST,1972,TEVV,TK,762.0,10409
3474469,174,OLST,1977,TEVV,TK,1008.0,10409
3474525,174,OLST,1981,TEVV,TK,999.0,10409
3474579,174,OLST,1982,TEVV,TK,1362.0,10409
3474653,175,OMMEN,1972,TEVV,TK,924.0,11069
3474704,175,OMMEN,1977,TEVV,TK,1213.0,11069
3474759,175,OMMEN,1981,TEVV,TK,1405.0,11069
3474813,175,OMMEN,1982,TEVV,TK,1879.0,11069
3474883,176,OOTMARSUM,1972,TEVV,TK,210.0,11079
3474932,176,OOTMARSUM,1977,TEVV,TK,303.0,11079
3474981,176,OOTMARSUM,1981,TEVV,TK,368.0,11079
3475031,176,OOTMARSUM,1982,TEVV,TK,583.0,11079
3475104,177,RAALTE,1972,TEVV,TK,717.0,10279
3475155,177,RAALTE,1977,TEVV,TK,1091.0,10279
3475209,177,RAALTE,1981,TEVV,TK,1251.0,10279
3475263,177,RAALTE,1982,TEVV,TK,2360.0,10279
3475337,178,RIJSSEN,1972,TEVV,TK,441.0,10358
3475387,178,RIJSSEN,1977,TEVV,TK,702.0,10358
3475442,178,RIJSSEN,1981,TEVV,TK,809.0,10358
3475496,178,RIJSSEN,1982,TEVV,TK,1149.0,10358
3475565,179,STAD DELDEN,1972,TEVV,TK,541.0,10913
3475614,179,STAD DELDEN,1977,TEVV,TK,805.0,10913
3475668,179,STAD DELDEN,1981,TEVV,TK,895.0,10913
3475722,179,STAD DELDEN,1982,TEVV,TK,1144.0,10913
3475795,180,STAPHORST,1972,TEVV,TK,460.0,11362
3475845,180,STAPHORST,1977,TEVV,TK,704.0,11362
3475898,180,STAPHORST,1981,TEVV,TK,844.0,11362
3475951,180,STAPHORST,1982,TEVV,TK,1027.0,11362
3476025,181,STEENWIJK,1972,TEVV,TK,904.0,10546
3476074,181,STEENWIJK,1977,TEVV,TK,1869.0,10546
3476130,181,STEENWIJK,1981,TEVV,TK,1957.0,10546
3476185,181,STEENWIJK,1982,TEVV,TK,2468.0,10546
3476259,182,STEENWIJKERWOLD,1972,TEVV,TK,416.0,11347
3476355,183,TUBBERGEN,1972,TEVV,TK,442.0,10694
3476404,183,TUBBERGEN,1977,TEVV,TK,559.0,10694
3476456,183,TUBBERGEN,1981,TEVV,TK,709.0,10694
3476508,183,TUBBERGEN,1982,TEVV,TK,1349.0,10694
3476578,184,URK,1972,TEVV,TK,72.0,10783
3476629,184,URK,1977,TEVV,TK,206.0,10783
3476683,184,URK,1981,TEVV,TK,214.0,10783
3476735,184,URK,1982,TEVV,TK,265.0,10783
3476795,185,VOLLENHOVE,1972,TEVV,TK,169.0,11088
3476894,186,VRIEZENVEEN,1972,TEVV,TK,411.0,10643
3476944,186,VRIEZENVEEN,1977,TEVV,TK,704.0,10643
3476999,186,VRIEZENVEEN,1981,TEVV,TK,797.0,10643
3477053,186,VRIEZENVEEN,1982,TEVV,TK,1169.0,10643
3477122,187,WANNEPERVEEN,1972,TEVV,TK,76.0,10105
3477215,188,WEERSELO,1972,TEVV,TK,206.0,10893
3477264,188,WEERSELO,1977,TEVV,TK,300.0,10893
3477317,188,WEERSELO,1981,TEVV,TK,386.0,10893
3477371,188,WEERSELO,1982,TEVV,TK,727.0,10893
3477444,189,WIERDEN,1972,TEVV,TK,669.0,10676
3477496,189,WIERDEN,1977,TEVV,TK,1298.0,10676
3477552,189,WIERDEN,1981,TEVV,TK,1501.0,10676
3477606,189,WIERDEN,1982,TEVV,TK,2080.0,10676
3477679,190,WIJHE,1972,TEVV,TK,365.0,10888
3477728,190,WIJHE,1977,TEVV,TK,552.0,10888
3477780,190,WIJHE,1981,TEVV,TK,604.0,10888
3477833,190,WIJHE,1982,TEVV,TK,831.0,10888
3477905,191,IJSSELMUIDEN,1972,TEVV,TK,272.0,10641
3477954,191,IJSSELMUIDEN,1977,TEVV,TK,446.0,10641
3478006,191,IJSSELMUIDEN,1981,TEVV,TK,516.0,10641
3478058,191,IJSSELMUIDEN,1982,TEVV,TK,814.0,10641
3478131,192,ZWARTSLUIS,1972,TEVV,TK,197.0,10303
3478180,192,ZWARTSLUIS,1977,TEVV,TK,264.0,10303
3478231,192,ZWARTSLUIS,1981,TEVV,TK,320.0,10303
3478282,192,ZWARTSLUIS,1982,TEVV,TK,370.0,10303
3478356,193,ZWOLLE,1972,TEVV,TK,5691.0,10093
3478408,193,ZWOLLE,1977,TEVV,TK,7630.0,10093
3478465,193,ZWOLLE,1981,TEVV,TK,7875.0,10093
3478520,193,ZWOLLE,1982,TEVV,TK,10373.0,10093
3478545,194,BREDERWIEDE,1977,TEVV,TK,865.0,11088
3478597,194,BREDERWIEDE,1981,TEVV,TK,976.0,11088
3478649,194,BREDERWIEDE,1982,TEVV,TK,1332.0,11088
3478675,195,IJSSELHAM,1977,TEVV,TK,421.0,10858
3478726,195,IJSSELHAM,1981,TEVV,TK,531.0,10858
3478775,195,IJSSELHAM,1982,TEVV,TK,671.0,10858
3478848,197,AALTEN,1972,TEVV,TK,746.0,11046
3478899,197,AALTEN,1977,TEVV,TK,1117.0,11046
3478954,197,AALTEN,1981,TEVV,TK,1036.0,11046
3479006,197,AALTEN,1982,TEVV,TK,1561.0,11046
3479076,198,AMMERZODEN,1972,TEVV,TK,160.0,10151
3479126,198,AMMERZODEN,1977,TEVV,TK,277.0,10151
3479179,198,AMMERZODEN,1981,TEVV,TK,284.0,10151
3479231,198,AMMERZODEN,1982,TEVV,TK,437.0,10151
3479302,199,ANGERLO,1972,TEVV,TK,134.0,11131
3479352,199,ANGERLO,1977,TEVV,TK,291.0,11131
3479402,199,ANGERLO,1981,TEVV,TK,294.0,11131
3479450,199,ANGERLO,1982,TEVV,TK,493.0,11131
3479524,200,APELDOORN,1972,TEVV,TK,10872.0,11075
3479574,200,APELDOORN,1977,TEVV,TK,16882.0,11075
3479631,200,APELDOORN,1981,TEVV,TK,16801.0,11075
3479686,200,APELDOORN,1982,TEVV,TK,21321.0,11075
3479758,201,APPELTERN,1972,TEVV,TK,128.0,11296
3479806,201,APPELTERN,1977,TEVV,TK,200.0,11296
3479854,201,APPELTERN,1981,TEVV,TK,239.0,11296
3479903,201,APPELTERN,1982,TEVV,TK,348.0,11296
3479977,202,ARNHEM,1972,TEVV,TK,10817.0,10795
3480029,202,ARNHEM,1977,TEVV,TK,13002.0,10795
3480085,202,ARNHEM,1981,TEVV,TK,12002.0,10795
3480140,202,ARNHEM,1982,TEVV,TK,15538.0,10795
3480214,203,BARNEVELD,1972,TEVV,TK,1970.0,10906
3480265,203,BARNEVELD,1977,TEVV,TK,3437.0,10906
3480322,203,BARNEVELD,1981,TEVV,TK,3727.0,10906
3480377,203,BARNEVELD,1982,TEVV,TK,4608.0,10906
3480436,204,BATENBURG,1972,TEVV,TK,21.0,10921
3480479,204,BATENBURG,1977,TEVV,TK,31.0,10921
3480516,204,BATENBURG,1981,TEVV,TK,28.0,10921
3480553,204,BATENBURG,1982,TEVV,TK,48.0,10921
3480626,205,BEESD,1972,TEVV,TK,225.0,10259
3480676,205,BEESD,1977,TEVV,TK,457.0,10259
3480774,206,BEMMEL,1972,TEVV,TK,562.0,10744
3480823,206,BEMMEL,1977,TEVV,TK,788.0,10744
3480878,206,BEMMEL,1981,TEVV,TK,849.0,10744
3480932,206,BEMMEL,1982,TEVV,TK,1573.0,10744
3481004,207,BERGH,1972,TEVV,TK,687.0,10350
3481055,207,BERGH,1977,TEVV,TK,1102.0,10350
3481110,207,BERGH,1981,TEVV,TK,1208.0,10350
3481164,207,BERGH,1982,TEVV,TK,1846.0,10350
3481231,208,BERGHAREN,1972,TEVV,TK,96.0,10883
3481281,208,BERGHAREN,1977,TEVV,TK,140.0,10883
3481331,208,BERGHAREN,1981,TEVV,TK,153.0,10883
3481378,208,BERGHAREN,1982,TEVV,TK,268.0,10883
3481449,209,BEUNINGEN,1972,TEVV,TK,419.0,10417
3481499,209,BEUNINGEN,1977,TEVV,TK,724.0,10417
3481554,209,BEUNINGEN,1981,TEVV,TK,1078.0,10417
3481609,209,BEUNINGEN,1982,TEVV,TK,1768.0,10417
3481679,210,BEUSICHEM,1972,TEVV,TK,295.0,11182
3481730,210,BEUSICHEM,1977,TEVV,TK,489.0,11182
3481829,211,BORCULO,1972,TEVV,TK,1047.0,11307
3481880,211,BORCULO,1977,TEVV,TK,1395.0,11307
3481932,211,BORCULO,1981,TEVV,TK,1444.0,11307
3481982,211,BORCULO,1982,TEVV,TK,1691.0,11307
3482052,212,BRAKEL,1972,TEVV,TK,94.0,11125
3482101,212,BRAKEL,1977,TEVV,TK,264.0,11125
3482150,212,BRAKEL,1981,TEVV,TK,310.0,11125
3482198,212,BRAKEL,1982,TEVV,TK,441.0,11125
3482272,213,BRUMMEN,1972,TEVV,TK,1344.0,10798
3482323,213,BRUMMEN,1977,TEVV,TK,2094.0,10798
3482378,213,BRUMMEN,1981,TEVV,TK,2211.0,10798
3482432,213,BRUMMEN,1982,TEVV,TK,2713.0,10798
3482503,214,BUREN,1972,TEVV,TK,165.0,11286
3482554,214,BUREN,1977,TEVV,TK,388.0,11286
3482607,214,BUREN,1981,TEVV,TK,1380.0,11286
3482657,214,BUREN,1982,TEVV,TK,1628.0,11286
3482726,215,BUURMALSEN,1972,TEVV,TK,175.0,10460
3482774,215,BUURMALSEN,1977,TEVV,TK,339.0,10460
3482870,216,CULEMBORG,1972,TEVV,TK,1305.0,10342
3482922,216,CULEMBORG,1977,TEVV,TK,2005.0,10342
3482978,216,CULEMBORG,1981,TEVV,TK,2007.0,10342
3483030,216,CULEMBORG,1982,TEVV,TK,2486.0,10342
3483101,217,DEIL,1972,TEVV,TK,244.0,10057
3483150,217,DEIL,1977,TEVV,TK,503.0,10057
3483247,218,DIDAM,1972,TEVV,TK,506.0,10153
3483299,218,DIDAM,1977,TEVV,TK,772.0,10153
3483355,218,DIDAM,1981,TEVV,TK,745.0,10153
3483407,218,DIDAM,1982,TEVV,TK,1332.0,10153
3483479,219,DINXPERLO,1972,TEVV,TK,304.0,11154
3483528,219,DINXPERLO,1977,TEVV,TK,520.0,11154
3483579,219,DINXPERLO,1981,TEVV,TK,514.0,11154
3483629,219,DINXPERLO,1982,TEVV,TK,780.0,11154
3483699,220,DODEWAARD,1972,TEVV,TK,167.0,10647
3483748,220,DODEWAARD,1977,TEVV,TK,299.0,10647
3483797,220,DODEWAARD,1981,TEVV,TK,329.0,10647
3483844,220,DODEWAARD,1982,TEVV,TK,423.0,10647
3483916,221,DOESBURG,1972,TEVV,TK,523.0,10327
3483968,221,DOESBURG,1977,TEVV,TK,745.0,10327
3484023,221,DOESBURG,1981,TEVV,TK,752.0,10327
3484074,221,DOESBURG,1982,TEVV,TK,1082.0,10327
3484147,222,DOETINCHEM,1972,TEVV,TK,2181.0,10396
3484199,222,DOETINCHEM,1977,TEVV,TK,3465.0,10396
3484256,222,DOETINCHEM,1981,TEVV,TK,3306.0,10396
3484311,222,DOETINCHEM,1982,TEVV,TK,4733.0,10396
3484384,223,DOORNSPIJK,1972,TEVV,TK,590.0,10069
3484477,224,DREUMEL,1972,TEVV,TK,148.0,11232
3484524,224,DREUMEL,1977,TEVV,TK,239.0,11232
3484572,224,DREUMEL,1981,TEVV,TK,221.0,11232
3484619,224,DREUMEL,1982,TEVV,TK,371.0,11232
3484689,225,DRUTEN,1972,TEVV,TK,422.0,10068
3484738,225,DRUTEN,1977,TEVV,TK,618.0,10068
3484790,225,DRUTEN,1981,TEVV,TK,662.0,10068
3484841,225,DRUTEN,1982,TEVV,TK,1153.0,10068
3484909,226,DUIVEN,1972,TEVV,TK,369.0,11028
3484960,226,DUIVEN,1977,TEVV,TK,674.0,11028
3485012,226,DUIVEN,1981,TEVV,TK,865.0,11028
3485061,226,DUIVEN,1982,TEVV,TK,1454.0,11028
3485132,227,ECHTELD,1972,TEVV,TK,311.0,10832
3485183,227,ECHTELD,1977,TEVV,TK,641.0,10832
3485235,227,ECHTELD,1981,TEVV,TK,696.0,10832
3485282,227,ECHTELD,1982,TEVV,TK,785.0,10832
3485356,228,EDE,1972,TEVV,TK,6379.0,10743
3485408,228,EDE,1977,TEVV,TK,9161.0,10743
3485465,228,EDE,1981,TEVV,TK,10085.0,10743
3485520,228,EDE,1982,TEVV,TK,12786.0,10743
3485594,229,EIBERGEN,1972,TEVV,TK,762.0,10436
3485645,229,EIBERGEN,1977,TEVV,TK,937.0,10436
3485699,229,EIBERGEN,1981,TEVV,TK,1006.0,10436
3485752,229,EIBERGEN,1982,TEVV,TK,1567.0,10436
3485825,230,ELBURG,1972,TEVV,TK,419.0,11113
3485875,230,ELBURG,1977,TEVV,TK,1895.0,11113
3485930,230,ELBURG,1981,TEVV,TK,1950.0,11113
3485984,230,ELBURG,1982,TEVV,TK,2396.0,11113
3486057,231,ELST,1972,TEVV,TK,1182.0,11188
3486108,231,ELST,1977,TEVV,TK,1559.0,11188
3486163,231,ELST,1981,TEVV,TK,1704.0,11188
3486214,231,ELST,1982,TEVV,TK,2104.0,11188
3486288,232,EPE,1972,TEVV,TK,2488.0,10940
3486339,232,EPE,1977,TEVV,TK,4159.0,10940
3486395,232,EPE,1981,TEVV,TK,4233.0,10940
3486450,232,EPE,1982,TEVV,TK,5116.0,10940
3486524,233,ERMELO,1972,TEVV,TK,1895.0,10732
3486575,233,ERMELO,1977,TEVV,TK,3015.0,10732
