id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3528773,448,TEXEL,1972,TEAW,TK,-1.0,10237
3529001,449,TWISK,1972,TEAW,TK,-1.0,10371
3529137,450,UITGEEST,1972,TEAW,TK,-1.0,11238
3529366,451,UITHOORN,1972,TEAW,TK,-1.0,11206
3529593,452,URSEM,1972,TEAW,TK,-1.0,10696
3529730,453,VELSEN,1972,TEAW,TK,-1.0,10620
3529963,454,VENHUIZEN,1972,TEAW,TK,-1.0,10433
3530232,456,WARMENHUIZEN,1972,TEAW,TK,-1.0,10221
3530448,457,WEESP,1972,TEAW,TK,-1.0,10773
3530637,458,SCHERMER,1972,TEAW,TK,-1.0,10308
3530859,459,WERVERSHOOF,1972,TEAW,TK,-1.0,11270
3531078,460,WESTWOUD,1972,TEAW,TK,-1.0,11101
3531219,461,WESTZAAN,1972,TEAW,TK,-1.0,11381
3531317,462,WIERINGEN,1972,TEAW,TK,-1.0,11277
3531537,463,WIERINGERMEER,1972,TEAW,TK,-1.0,10239
3531854,466,WOGNUM,1972,TEAW,TK,-1.0,10818
3532072,467,WORMER,1972,TEAW,TK,-1.0,10648
3532307,468,WORMERVEER,1972,TEAW,TK,-1.0,10361
3532442,470,WIJDEWORMER,1972,TEAW,TK,-1.0,10434
3532664,471,ZAANDAM,1972,TEAW,TK,-1.0,11044
3532762,472,ZAANDIJK,1972,TEAW,TK,-1.0,11404
3532861,473,ZANDVOORT,1972,TEAW,TK,-1.0,10910
3533137,475,ZWAAG,1972,TEAW,TK,-1.0,10218
3533281,476,ZIJPE,1972,TEAW,TK,-1.0,10004
3533462,478,ZEEVANG,1972,TEAW,TK,-1.0,11121
3533821,480,TER AAR,1972,TEAW,TK,-1.0,11104
3534046,481,ABBENBROEK,1972,TEAW,TK,-1.0,11026
3534185,482,ALBLASSERDAM,1972,TEAW,TK,-1.0,11327
3534417,483,ALKEMADE,1972,TEAW,TK,-1.0,10349
3534650,484,ALPHEN AAN DEN RIJN ZH,1972,TEAW,TK,-1.0,10517
3534880,485,AMEIDE,1972,TEAW,TK,-1.0,11349
3535088,486,AMMERSTOL,1972,TEAW,TK,-1.0,10863
3535290,487,ARKEL,1972,TEAW,TK,-1.0,10079
3535511,488,ASPEREN,1972,TEAW,TK,-1.0,11369
3535730,489,BARENDRECHT,1972,TEAW,TK,-1.0,10943
3535953,490,BENTHUIZEN,1972,TEAW,TK,-1.0,10398
3536172,491,BERGAMBACHT,1972,TEAW,TK,-1.0,10962
3536395,492,BERGSCHENHOEK,1972,TEAW,TK,-1.0,10445
3536624,493,BERKEL EN RODENRIJS,1972,TEAW,TK,-1.0,10139
3536852,494,BERKENWOUDE,1972,TEAW,TK,-1.0,10797
3537060,495,BLEISWIJK,1972,TEAW,TK,-1.0,10994
3537286,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEAW,TK,-1.0,10451
3537502,497,BODEGRAVEN,1972,TEAW,TK,-1.0,11091
3537817,499,BOSKOOP,1972,TEAW,TK,-1.0,10419
3538037,500,BRANDWIJK,1972,TEAW,TK,-1.0,10169
3538245,501,BRIELLE,1972,TEAW,TK,-1.0,10232
3538479,502,CAPELLE AAN DEN IJSSEL,1972,TEAW,TK,-1.0,11248
3538716,503,DELFT,1972,TEAW,TK,-1.0,10928
3538953,504,DIRKSLAND,1972,TEAW,TK,-1.0,11344
3539184,505,DORDRECHT,1972,TEAW,TK,-1.0,11157
3539372,506,DRIEBRUGGEN,1972,TEAW,TK,-1.0,10830
3539645,508,EVERDINGEN,1972,TEAW,TK,-1.0,10638
3539855,509,GEERVLIET,1972,TEAW,TK,-1.0,10842
3539945,510,GIESSENBURG,1972,TEAW,TK,-1.0,10255
3540158,511,GOEDEREEDE,1972,TEAW,TK,-1.0,10981
3540384,512,GORINCHEM,1972,TEAW,TK,-1.0,10942
3540620,513,GOUDA,1972,TEAW,TK,-1.0,10302
3540853,514,GOUDERAK,1972,TEAW,TK,-1.0,11258
3541066,515,GOUDRIAAN,1972,TEAW,TK,-1.0,10450
3541255,516,GOUDSWAARD,1972,TEAW,TK,-1.0,10914
3541466,517,'S GRAVENDEEL,1972,TEAW,TK,-1.0,10052
3541693,518,'S GRAVENHAGE,1972,TEAW,TK,481.0,11434
3541930,519,'S GRAVENZANDE,1972,TEAW,TK,-1.0,10640
3542155,520,GROOT AMMERS,1972,TEAW,TK,-1.0,11205
3542373,521,HAASTRECHT,1972,TEAW,TK,-1.0,11049
3542594,522,HAGESTEIN,1972,TEAW,TK,-1.0,10297
3542758,523,HARDINXVELD-GIESSENDAM,1972,TEAW,TK,-1.0,10167
3542991,524,HAZERSWOUDE,1972,TEAW,TK,-1.0,11257
3543222,525,HEENVLIET,1972,TEAW,TK,-1.0,10823
3543352,526,HEERJANSDAM,1972,TEAW,TK,-1.0,10540
3543566,527,HEI EN BOEICOP,1972,TEAW,TK,-1.0,11024
3543767,528,HEINENOORD,1972,TEAW,TK,-1.0,10821
3544067,530,HELLEVOETSLUIS,1972,TEAW,TK,-1.0,11078
3544300,531,HENDRIK IDO AMBACHT,1972,TEAW,TK,-1.0,10416
3544614,533,HEUKELUM,1972,TEAW,TK,-1.0,11308
3544831,534,HILLEGOM,1972,TEAW,TK,-1.0,11236
3545058,535,HOOGBLOKLAND,1972,TEAW,TK,-1.0,11040
3545260,536,HOORNAAR,1972,TEAW,TK,-1.0,10516
3545472,537,KATWIJK,1972,TEAW,TK,-1.0,10707
3545707,538,KEDICHEM,1972,TEAW,TK,-1.0,10280
3545914,539,KLAASWAAL,1972,TEAW,TK,-1.0,10284
3546133,540,KOUDEKERK AAN DEN RIJN,1972,TEAW,TK,-1.0,10029
3546362,541,KRIMPEN AAN DE LEK,1972,TEAW,TK,-1.0,10617
3546589,542,KRIMPEN AAN DEN IJSSEL,1972,TEAW,TK,-1.0,10859
3546819,543,LANGERAK,1972,TEAW,TK,-1.0,11127
3547019,544,LEERBROEK,1972,TEAW,TK,-1.0,10465
3547228,545,LEERDAM,1972,TEAW,TK,-1.0,10685
3547461,546,LEIDEN,1972,TEAW,TK,-1.0,10702
3547697,547,LEIDERDORP,1972,TEAW,TK,-1.0,10058
3547921,548,LEIDSCHENDAM,1972,TEAW,TK,-1.0,10742
3548155,549,LEIMUIDEN,1972,TEAW,TK,-1.0,11351
3548373,549,LEIMUIDEN,1972,TEAW,TK,-1.0,11351
3548593,550,LEKKERKERK,1972,TEAW,TK,-1.0,10050
3548815,551,LEXMOND,1972,TEAW,TK,-1.0,10930
3549025,552,DE LIER,1972,TEAW,TK,-1.0,10241
3549249,553,LISSE,1972,TEAW,TK,-1.0,10197
3549479,554,MAASDAM,1972,TEAW,TK,-1.0,11019
3549698,555,MAASLAND,1972,TEAW,TK,-1.0,10393
3549927,556,MAASSLUIS,1972,TEAW,TK,-1.0,10880
3550162,557,MEERKERK,1972,TEAW,TK,-1.0,10618
3550463,559,MIDDELHARNIS,1972,TEAW,TK,-1.0,11067
3550680,560,MOERKAPELLE,1972,TEAW,TK,-1.0,11383
3550885,561,MOLENAARSGRAAF,1972,TEAW,TK,-1.0,10166
3551089,562,MONSTER,1972,TEAW,TK,-1.0,10019
3551321,563,MOORDRECHT,1972,TEAW,TK,-1.0,10120
3551546,564,MIJNSHEERENLAND,1972,TEAW,TK,-1.0,11112
3551759,565,NAALDWIJK,1972,TEAW,TK,-1.0,11418
3551989,566,NIEUW BEIJERLAND,1972,TEAW,TK,-1.0,10092
3552215,567,NIEUWERKERK AAN DEN IJSSEL,1972,TEAW,TK,-1.0,10855
3552533,569,NIEUWKOOP,1972,TEAW,TK,-1.0,10728
3552759,570,NIEUWLAND,1972,TEAW,TK,-1.0,11213
3552960,571,NIEUW LEKKERLAND,1972,TEAW,TK,-1.0,10547
3553174,572,NIEUWPOORT,1972,TEAW,TK,-1.0,10748
3553379,573,NIEUWVEEN,1972,TEAW,TK,-1.0,10487
3553590,574,NOORDELOOS,1972,TEAW,TK,-1.0,10296
3553795,575,NOORDWIJK,1972,TEAW,TK,-1.0,10769
3554032,576,NOORDWIJKERHOUT,1972,TEAW,TK,-1.0,11134
3554262,577,NOOTDORP,1972,TEAW,TK,-1.0,10601
3554494,578,NUMANSDORP,1972,TEAW,TK,-1.0,11346
3554723,579,OEGSTGEEST,1972,TEAW,TK,-1.0,10287
3554912,580,OOSTFLAKKEE,1972,TEAW,TK,-1.0,10714
3555143,581,OOSTVOORNE,1972,TEAW,TK,-1.0,10009
3555282,582,OTTOLAND,1972,TEAW,TK,-1.0,10097
3555485,583,OUD-ALBLAS,1972,TEAW,TK,-1.0,10826
3555700,584,OUD-BEIJERLAND,1972,TEAW,TK,-1.0,11301
3555928,586,OUDENHOORN,1972,TEAW,TK,-1.0,10380
3556065,587,OUDERKERK AAN DEN IJSSEL,1972,TEAW,TK,-1.0,10095
3556284,589,OUDEWATER,1972,TEAW,TK,-1.0,10188
3556506,589,OUDEWATER,1972,TEAW,TK,-1.0,10188
3556731,590,PAPENDRECHT,1972,TEAW,TK,-1.0,10427
3556956,591,PIERSHIL,1972,TEAW,TK,-1.0,10179
3557171,592,POORTUGAAL,1972,TEAW,TK,-1.0,11395
3557405,593,PUTTERSHOEK,1972,TEAW,TK,-1.0,10222
3557630,594,PIJNACKER,1972,TEAW,TK,-1.0,10031
3557860,595,REEUWIJK,1972,TEAW,TK,-1.0,10485
3558091,596,RHOON,1972,TEAW,TK,-1.0,10903
3558322,597,RIDDERKERK,1972,TEAW,TK,-1.0,10646
3558559,598,ROCKANJE,1972,TEAW,TK,-1.0,10464
3558705,599,ROTTERDAM,1972,TEAW,TK,-1.0,10345
3558940,600,ROZENBURG,1972,TEAW,TK,-1.0,11314
3559166,601,RIJNSATERWOUDE,1972,TEAW,TK,-1.0,11129
3559388,602,RIJNSBURG,1972,TEAW,TK,-1.0,11118
3559621,603,RIJSWIJK,1972,TEAW,TK,-1.0,11133
3559857,604,SASSENHEIM,1972,TEAW,TK,-1.0,10612
3560082,605,SCHELLUINEN,1972,TEAW,TK,-1.0,11399
3560292,606,SCHIEDAM,1972,TEAW,TK,-1.0,11260
3560528,607,SCHIPLUIDEN,1972,TEAW,TK,-1.0,10130
3560754,608,SCHOONHOVEN,1972,TEAW,TK,-1.0,10980
3560985,609,SCHOONREWOERD,1972,TEAW,TK,-1.0,10214
3561196,610,SLIEDRECHT,1972,TEAW,TK,-1.0,11331
3561430,612,SPIJKENISSE,1972,TEAW,TK,-1.0,10735
3561748,615,STOLWIJK,1972,TEAW,TK,-1.0,11250
3561965,616,STREEFKERK,1972,TEAW,TK,-1.0,11105
3562179,617,STRIJEN,1972,TEAW,TK,-1.0,10558
3562392,618,TIENHOVEN,1972,TEAW,TK,-1.0,10706
3562583,619,VALKENBURG ZH,1972,TEAW,TK,-1.0,10028
3562804,620,VIANEN,1972,TEAW,TK,-1.0,10887
3563036,620,VIANEN,1972,TEAW,TK,-1.0,10887
3563262,621,VIERPOLDERS,1972,TEAW,TK,-1.0,11056
3563407,622,VLAARDINGEN,1972,TEAW,TK,-1.0,10811
3563634,623,VLIST,1972,TEAW,TK,-1.0,11174
3563843,624,VOORBURG,1972,TEAW,TK,-1.0,11103
3564079,625,VOORHOUT,1972,TEAW,TK,-1.0,10017
3564311,626,VOORSCHOTEN,1972,TEAW,TK,-1.0,10537
3564546,627,WADDINXVEEN,1972,TEAW,TK,-1.0,10081
3564780,628,WARMOND,1972,TEAW,TK,-1.0,10204
3565013,629,WASSENAAR,1972,TEAW,TK,-1.0,10164
3565248,630,WATERINGEN,1972,TEAW,TK,-1.0,11329
3565476,631,WESTMAAS,1972,TEAW,TK,-1.0,10695
3565693,632,WOERDEN,1972,TEAW,TK,-1.0,10974
3565931,632,WOERDEN,1972,TEAW,TK,-1.0,10974
3566168,633,WOUBRUGGE,1972,TEAW,TK,-1.0,10461
3566384,634,WIJNGAARDEN,1972,TEAW,TK,-1.0,10263
3566584,635,ZEVENHOVEN,1972,TEAW,TK,-1.0,11317
3566803,636,ZEVENHUIZEN,1972,TEAW,TK,-1.0,11377
3567034,637,ZOETERMEER,1972,TEAW,TK,-1.0,10766
3567271,638,ZOETERWOUDE,1972,TEAW,TK,-1.0,11074
3567500,639,ZUID-BEIJERLAND,1972,TEAW,TK,-1.0,10917
3567718,640,ZUIDLAND,1972,TEAW,TK,-1.0,10316
3567850,641,ZWARTEWAAL,1972,TEAW,TK,-1.0,10703
3567988,642,ZWIJNDRECHT,1972,TEAW,TK,-1.0,10468
3568223,648,AARDENBURG,1972,TEAW,TK,-1.0,11020
3568448,649,ARNEMUIDEN,1972,TEAW,TK,-1.0,11419
3568670,650,AXEL,1972,TEAW,TK,-1.0,11289
3568995,654,BORSELE,1972,TEAW,TK,-1.0,10043
3569277,656,BROUWERSHAVEN,1972,TEAW,TK,-1.0,10030
3569499,657,BRUINISSE,1972,TEAW,TK,-1.0,11291
3569815,660,DOMBURG,1972,TEAW,TK,-1.0,10236
3570035,662,DUIVELAND,1972,TEAW,TK,-1.0,11237
3570305,664,GOES,1972,TEAW,TK,-1.0,10674
3570954,675,HONTENISSE,1972,TEAW,TK,-1.0,11123
3571232,677,HULST,1972,TEAW,TK,-1.0,11408
3571468,678,KAPELLE,1972,TEAW,TK,-1.0,11223
3571835,682,KORTGENE,1972,TEAW,TK,-1.0,10250
3572100,686,MARIEKERKE,1972,TEAW,TK,-1.0,11221
3572321,687,MIDDELBURG,1972,TEAW,TK,-1.0,10122
3572510,688,MIDDENSCHOUWEN,1972,TEAW,TK,-1.0,10837
3572816,692,OOSTBURG,1972,TEAW,TK,-1.0,10782
3573359,703,REIMERSWAAL,1972,TEAW,TK,-1.0,10077
3573591,704,SAS VAN GENT,1972,TEAW,TK,-1.0,11405
3574067,712,SINT PHILIPSLAND,1972,TEAW,TK,-1.0,10394
3574274,713,SLUIS,1972,TEAW,TK,-1.0,10895
3574551,715,TERNEUZEN,1972,TEAW,TK,-1.0,10704
3574788,716,THOLEN,1972,TEAW,TK,-1.0,10376
3575023,717,VEERE,1972,TEAW,TK,-1.0,10369
3575247,718,VLISSINGEN,1972,TEAW,TK,-1.0,10270
3575482,720,VALKENISSE,1972,TEAW,TK,-1.0,10779
3575848,725,WESTERSCHOUWEN,1972,TEAW,TK,-1.0,10701
3576074,726,WESTKAPELLE,1972,TEAW,TK,-1.0,10931
3576294,727,WISSENKERKE,1972,TEAW,TK,-1.0,10243
3576715,732,ZIERIKZEE,1972,TEAW,TK,-1.0,10843
3577164,739,AARLE RIXTEL,1972,TEAW,TK,-1.0,10757
3577385,740,ALMKERK,1972,TEAW,TK,-1.0,10788
3577475,741,ALPHEN EN RIEL,1972,TEAW,TK,-1.0,10710
3577682,742,ANDEL,1972,TEAW,TK,-1.0,10871
3577777,743,ASTEN,1972,TEAW,TK,-1.0,10478
3578008,744,BAARLE NASSAU,1972,TEAW,TK,-1.0,10060
3578225,745,BAKEL EN MILHEEZE,1972,TEAW,TK,-1.0,10749
3578445,746,BEEK EN DONK,1972,TEAW,TK,-1.0,10173
3578656,747,BEERS,1972,TEAW,TK,-1.0,11410
3578866,748,BERGEN OP ZOOM,1972,TEAW,TK,-1.0,11037
3579099,749,BERGEYK,1972,TEAW,TK,-1.0,11160
3579325,750,BERGHEM,1972,TEAW,TK,-1.0,10733
3579542,751,BERKEL ENSCHOT,1972,TEAW,TK,-1.0,11132
3579769,752,BERLICUM,1972,TEAW,TK,-1.0,10362
3579990,753,BEST,1972,TEAW,TK,-1.0,10442
3580222,754,BLADEL EN NETERSEL,1972,TEAW,TK,-1.0,11006
3580441,755,BOEKEL,1972,TEAW,TK,-1.0,10432
3580666,756,BOXMEER,1972,TEAW,TK,-1.0,11227
3580895,757,BOXTEL,1972,TEAW,TK,-1.0,10083
3581131,758,BREDA,1972,TEAW,TK,-1.0,10154
3581364,759,BUDEL,1972,TEAW,TK,-1.0,10219
3581588,760,CHAAM,1972,TEAW,TK,-1.0,11433
3581806,761,CUIJK EN ST AGATHA,1972,TEAW,TK,-1.0,10023
3582037,762,DEURNE,1972,TEAW,TK,-1.0,10379
3582260,763,DIESSEN,1972,TEAW,TK,-1.0,11185
3582464,764,DINTELOORD EN PRINSENLAND,1972,TEAW,TK,-1.0,11193
3582689,766,DONGEN,1972,TEAW,TK,-1.0,11412
3582923,767,DRUNEN,1972,TEAW,TK,-1.0,10428
3583142,768,DEN DUNGEN,1972,TEAW,TK,-1.0,10491
3583353,769,DUSSEN,1972,TEAW,TK,-1.0,10261
3583580,770,EERSEL,1972,TEAW,TK,-1.0,10741
3583806,771,EETHEN,1972,TEAW,TK,-1.0,10010
3583905,772,EINDHOVEN,1972,TEAW,TK,-1.0,11298
3584206,775,ERP,1972,TEAW,TK,-1.0,10385
3584410,776,ESCH,1972,TEAW,TK,-1.0,10709
3584617,777,ETTEN LEUR,1972,TEAW,TK,-1.0,10750
3584840,778,FIJNAART EN HEIJNINGEN,1972,TEAW,TK,-1.0,10206
3585071,779,GEERTRUIDENBERG,1972,TEAW,TK,-1.0,10101
3585293,780,GEFFEN,1972,TEAW,TK,-1.0,10370
3585515,781,GELDROP,1972,TEAW,TK,-1.0,10529
3585750,782,GEMERT,1972,TEAW,TK,-1.0,10277
3585968,783,GIESSEN,1972,TEAW,TK,-1.0,10193
3586064,784,GILZE EN RIJEN,1972,TEAW,TK,-1.0,11375
3586298,785,GOIRLE,1972,TEAW,TK,-1.0,10971
3586529,786,GRAVE,1972,TEAW,TK,-1.0,10165
3586758,787,'S GRAVENMOER,1972,TEAW,TK,-1.0,10469
3586963,788,HAAREN,1972,TEAW,TK,-1.0,11155
3587176,789,HALSTEREN,1972,TEAW,TK,-1.0,10387
3587394,790,HAPS,1972,TEAW,TK,-1.0,11283
3587596,791,HEESCH,1972,TEAW,TK,-1.0,10149
3587771,792,HEESWIJK DINTHER,1972,TEAW,TK,-1.0,10690
3587993,793,HEEZE,1972,TEAW,TK,-1.0,10462
3588224,794,HELMOND,1972,TEAW,TK,-1.0,10932
3588457,795,HELVOIRT,1972,TEAW,TK,-1.0,10389
3588681,796,'S HERTOGENBOSCH,1972,TEAW,TK,-1.0,10054
3588918,797,HEUSDEN,1972,TEAW,TK,-1.0,10307
3589148,798,HILVARENBEEK,1972,TEAW,TK,-1.0,11297
3589372,799,HOEVEN,1972,TEAW,TK,-1.0,10065
3589584,800,HOOGELOON,1972,TEAW,TK,68.0,10657
3589807,801,HOOGE EN LAGE MIERDE,1972,TEAW,TK,-1.0,10476
3590025,802,HOOGE EN LAGE ZWALUWE,1972,TEAW,TK,-1.0,11318
3590239,803,HUIJBERGEN,1972,TEAW,TK,-1.0,10466
3590443,804,KLUNDERT,1972,TEAW,TK,-1.0,10656
3590663,805,LEENDE,1972,TEAW,TK,-1.0,11017
3590870,806,LIEMPDE,1972,TEAW,TK,-1.0,10390
3591082,807,LIESHOUT,1972,TEAW,TK,-1.0,10637
3591300,808,LITH,1972,TEAW,TK,-1.0,11219
3591521,809,LOON OP ZAND,1972,TEAW,TK,-1.0,11259
3591741,810,LUYKSGESTEL,1972,TEAW,TK,-1.0,10011
3591947,811,MAARHEEZE,1972,TEAW,TK,-1.0,11143
3592177,812,MADE EN DRIMMELEN,1972,TEAW,TK,-1.0,10258
3592397,813,MEGEN,1972,TEAW,TK,36.0,10988
3592607,814,MIERLO,1972,TEAW,TK,-1.0,10215
3592834,815,MILL EN SINT HUBERT,1972,TEAW,TK,-1.0,10535
3593047,816,MOERGESTEL,1972,TEAW,TK,-1.0,11191
3593258,817,NIEUW GINNEKEN,1972,TEAW,TK,-1.0,10406
3593484,818,NIEUW VOSSEMEER,1972,TEAW,TK,-1.0,10401
3593693,819,NISTELRODE,1972,TEAW,TK,-1.0,10094
3593915,820,NUENEN,1972,TEAW,TK,220.0,10761
3594136,821,NULAND,1972,TEAW,TK,-1.0,10118
3594338,822,OEFFELT,1972,TEAW,TK,-1.0,10360
3594542,823,OIRSCHOT,1972,TEAW,TK,-1.0,10225
3594773,824,OISTERWIJK,1972,TEAW,TK,-1.0,10103
3594994,825,OOST-,1972,TEAW,TK,18.0,10220
3595205,826,OOSTERHOUT,1972,TEAW,TK,-1.0,11280
3595435,827,OPLOO,1972,TEAW,TK,67.0,11415
3595652,828,OSS,1972,TEAW,TK,-1.0,10834
3595888,829,OSSENDRECHT,1972,TEAW,TK,-1.0,10929
3596109,830,OUDENBOSCH,1972,TEAW,TK,-1.0,10397
3596339,831,OUD EN NIEUW GASTEL,1972,TEAW,TK,-1.0,11363
3596523,832,PRINSENBEEK,1972,TEAW,TK,-1.0,11354
3596747,833,PUTTE,1972,TEAW,TK,-1.0,10099
3596969,834,RAAMSDONK,1972,TEAW,TK,-1.0,11391
3597196,835,RAVENSTEIN,1972,TEAW,TK,-1.0,10805
3597410,836,REUSEL,1972,TEAW,TK,-1.0,10162
3597612,837,RIETHOVEN,1972,TEAW,TK,-1.0,10455
3597822,838,ROOSENDAAL EN NISPEN,1972,TEAW,TK,-1.0,10407
3598058,839,ROSMALEN,1972,TEAW,TK,-1.0,10970
3598291,840,RUCPHEN,1972,TEAW,TK,-1.0,11152
3598523,841,RIJSBERGEN,1972,TEAW,TK,-1.0,10866
3598732,842,RIJSWIJK NB,1972,TEAW,TK,-1.0,11016
3598814,843,SCHAIJK,1972,TEAW,TK,-1.0,10276
3599035,844,SCHIJNDEL,1972,TEAW,TK,-1.0,11178
3599268,845,SINT MICHIELSGESTEL,1972,TEAW,TK,-1.0,10496
3599493,846,SINT OEDENRODE,1972,TEAW,TK,-1.0,10399
3599721,847,SOMEREN,1972,TEAW,TK,-1.0,10203
3599946,848,SON EN BREUGEL,1972,TEAW,TK,-1.0,10549
3600177,849,SPRANG-CAPELLE,1972,TEAW,TK,-1.0,11233
3600397,850,STANDDAARBUITEN,1972,TEAW,TK,-1.0,11212
3600616,851,STEENBERGEN,1972,TEAW,TK,-1.0,10731
3600846,853,TERHEIJDEN,1972,TEAW,TK,-1.0,10905
3601070,854,TETERINGEN,1972,TEAW,TK,-1.0,10677
3601291,855,TILBURG,1972,TEAW,TK,-1.0,10792
3601527,856,UDEN,1972,TEAW,TK,-1.0,11141
3601749,857,UDENHOUT,1972,TEAW,TK,-1.0,11268
3601977,858,VALKENSWAARD,1972,TEAW,TK,-1.0,11031
3602208,859,VEEN,1972,TEAW,TK,-1.0,10015
3602307,860,VEGHEL,1972,TEAW,TK,-1.0,10985
3602543,861,VELDHOVEN,1972,TEAW,TK,-1.0,10071
3602757,862,VESSEM,1972,TEAW,TK,28.0,11414
3602961,863,VIERLINGSBEEK,1972,TEAW,TK,-1.0,10066
3603193,864,VLIJMEN,1972,TEAW,TK,-1.0,11293
3603428,865,VUGHT,1972,TEAW,TK,-1.0,11224
3603665,866,WAALRE,1972,TEAW,TK,-1.0,10959
3603898,867,WAALWIJK,1972,TEAW,TK,-1.0,11359
3604122,868,WANROIJ,1972,TEAW,TK,-1.0,10265
3604326,869,WASPIK,1972,TEAW,TK,-1.0,10402
3604553,870,WERKENDAM,1972,TEAW,TK,-1.0,10078
3604761,871,WESTERHOVEN,1972,TEAW,TK,-1.0,11041
3604972,872,WILLEMSTAD,1972,TEAW,TK,-1.0,10827
3605190,873,WOENSDRECHT,1972,TEAW,TK,-1.0,10602
3605419,874,WOUDRICHEM,1972,TEAW,TK,-1.0,10282
3605650,875,WOUW,1972,TEAW,TK,-1.0,10808
3605873,876,WIJK EN AALBURG NB,1972,TEAW,TK,-1.0,11084
3605957,877,ZEELAND,1972,TEAW,TK,-1.0,10759
3606174,878,ZEVENBERGEN,1972,TEAW,TK,-1.0,10046
3606405,879,ZUNDERT,1972,TEAW,TK,-1.0,11192
3606723,884,AMSTENRADE,1972,TEAW,TK,-1.0,10062
3606916,885,ARCEN EN VELDEN,1972,TEAW,TK,-1.0,10202
3607114,886,BAEXEM,1972,TEAW,TK,-1.0,11255
3607295,887,BEEGDEN,1972,TEAW,TK,-1.0,11089
3607489,888,BEEK L,1972,TEAW,TK,-1.0,11374
3607719,889,BEESEL,1972,TEAW,TK,-1.0,10195
3607943,890,BELFELD,1972,TEAW,TK,-1.0,10292
3608153,891,BEMELEN,1972,TEAW,TK,-1.0,10878
3608317,892,BERG EN TERBLIJT,1972,TEAW,TK,-1.0,10796
3608519,893,BERGEN L,1972,TEAW,TK,-1.0,11281
3608731,894,BINGELRADE,1972,TEAW,TK,-1.0,10967
3608912,895,BOCHOLTZ,1972,TEAW,TK,-1.0,10986
3609150,897,BORN,1972,TEAW,TK,-1.0,10927
3609361,898,BROEKHUIZEN,1972,TEAW,TK,-1.0,10856
3609556,899,BRUNSSUM,1972,TEAW,TK,-1.0,10533
3609787,900,BUNDE,1972,TEAW,TK,-1.0,10831
3609977,901,CADIER EN KEER,1972,TEAW,TK,-1.0,11447
3610172,902,ECHT,1972,TEAW,TK,-1.0,10941
3610405,903,ELSLOO,1972,TEAW,TK,-1.0,11187
3610606,904,EYGELSHOVEN,1972,TEAW,TK,-1.0,10960
3610813,905,EIJSDEN,1972,TEAW,TK,-1.0,10314
3611038,906,GELEEN,1972,TEAW,TK,-1.0,10048
3611274,907,GENNEP,1972,TEAW,TK,-1.0,10542
3611492,908,GEULLE,1972,TEAW,TK,-1.0,10530
3611670,909,GRATHEM,1972,TEAW,TK,-1.0,11008
3611870,910,GREVENBICHT,1972,TEAW,TK,-1.0,10624
3612056,911,GRONSVELD,1972,TEAW,TK,-1.0,10323
3612234,912,GRUBBENVORST,1972,TEAW,TK,-1.0,10176
3612447,913,GULPEN,1972,TEAW,TK,-1.0,11032
3612659,914,HAELEN,1972,TEAW,TK,-1.0,10321
3612872,915,HEEL EN PANHEEL,1972,TEAW,TK,-1.0,11208
3613138,917,HEERLEN,1972,TEAW,TK,-1.0,10902
3613373,918,HELDEN,1972,TEAW,TK,-1.0,10205
3613595,919,HERTEN,1972,TEAW,TK,-1.0,10138
3613806,920,HEYTHUYSEN,1972,TEAW,TK,-1.0,10840
3614033,921,HOENSBROEK,1972,TEAW,TK,-1.0,11177
3614241,922,HORN,1972,TEAW,TK,-1.0,11176
3614463,923,HORST,1972,TEAW,TK,-1.0,11108
3614688,924,HULSBERG,1972,TEAW,TK,-1.0,11216
3614871,925,HUNSEL,1972,TEAW,TK,-1.0,10784
3615109,927,JABEEK,1972,TEAW,TK,-1.0,10256
3615287,928,KERKRADE,1972,TEAW,TK,-1.0,10313
3615514,929,KESSEL,1972,TEAW,TK,-1.0,10890
3615723,930,KLIMMEN,1972,TEAW,TK,-1.0,10977
3615910,931,LIMBRICHT,1972,TEAW,TK,-1.0,11124
3616100,932,LINNE,1972,TEAW,TK,-1.0,10990
3616318,933,MAASBRACHT,1972,TEAW,TK,-1.0,10964
3616549,934,MAASBREE,1972,TEAW,TK,-1.0,11352
3616775,935,MAASTRICHT,1972,TEAW,TK,-1.0,10182
3617000,936,MARGRATEN,1972,TEAW,TK,-1.0,11243
3617259,938,MEERSSEN,1972,TEAW,TK,-1.0,10494
3617483,939,MELICK EN HERKENBOSCH,1972,TEAW,TK,-1.0,10196
3617695,940,MERKELBEEK,1972,TEAW,TK,-1.0,10763
3617878,941,MEIJEL,1972,TEAW,TK,-1.0,10925
3618085,942,MHEER,1972,TEAW,TK,-1.0,10538
3618255,943,MONTFORT,1972,TEAW,TK,-1.0,10266
3618463,944,MOOK EN MIDDELAAR,1972,TEAW,TK,-1.0,10271
3618674,945,MUNSTERGELEEN,1972,TEAW,TK,-1.0,10273
3618865,946,NEDERWEERT,1972,TEAW,TK,-1.0,10681
3619078,947,NEER,1972,TEAW,TK,-1.0,10682
3619286,948,NIEUWENHAGEN,1972,TEAW,TK,-1.0,10088
3619483,949,NIEUWSTADT,1972,TEAW,TK,-1.0,11140
3619668,950,NOORBEEK,1972,TEAW,TK,-1.0,10283
