id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531837,466,WOGNUM,1948,TXOG,TK,5.0,10818
3532049,467,WORMER,1948,TXOG,TK,23.0,10648
3532284,468,WORMERVEER,1948,TXOG,TK,56.0,10361
3532382,469,WIJDENES,1948,TXOG,TK,9.0,10631
3532424,470,WIJDEWORMER,1948,TXOG,TK,5.0,10434
3532641,471,ZAANDAM,1948,TXOG,TK,436.0,11044
3532739,472,ZAANDIJK,1948,TXOG,TK,32.0,11404
3532838,473,ZANDVOORT,1948,TXOG,TK,133.0,10910
3533072,474,ZUID- EN NOORD-SCHERMER,1948,TXOG,TK,3.0,11311
3533117,475,ZWAAG,1948,TXOG,TK,2.0,10218
3533259,476,ZIJPE,1948,TXOG,TK,63.0,10004
3533800,480,TER AAR,1948,TXOG,TK,2.0,11104
3534028,481,ABBENBROEK,1948,TXOG,TK,5.0,11026
3534162,482,ALBLASSERDAM,1948,TXOG,TK,17.0,11327
3534395,483,ALKEMADE,1948,TXOG,TK,11.0,10349
3534627,484,ALPHEN AAN DEN RIJN ZH,1948,TXOG,TK,46.0,10517
3534863,485,AMEIDE,1948,TXOG,TK,5.0,11349
3535068,486,AMMERSTOL,1948,TXOG,TK,11.0,10863
3535272,487,ARKEL,1948,TXOG,TK,6.0,10079
3535492,488,ASPEREN,1948,TXOG,TK,3.0,11369
3535708,489,BARENDRECHT,1948,TXOG,TK,13.0,10943
3536152,491,BERGAMBACHT,1948,TXOG,TK,28.0,10962
3536372,492,BERGSCHENHOEK,1948,TXOG,TK,16.0,10445
3536604,493,BERKEL EN RODENRIJS,1948,TXOG,TK,1.0,10139
3537039,495,BLEISWIJK,1948,TXOG,TK,6.0,10994
3537267,496,BLESKENSGRAAF EN HOFWEGEN,1948,TXOG,TK,2.0,10451
3537480,497,BODEGRAVEN,1948,TXOG,TK,19.0,11091
3537794,499,BOSKOOP,1948,TXOG,TK,22.0,10419
3538019,500,BRANDWIJK,1948,TXOG,TK,3.0,10169
3538223,501,BRIELLE,1948,TXOG,TK,31.0,10232
3538456,502,CAPELLE AAN DEN IJSSEL,1948,TXOG,TK,14.0,11248
3538693,503,DELFT,1948,TXOG,TK,418.0,10928
3538931,504,DIRKSLAND,1948,TXOG,TK,6.0,11344
3539161,505,DORDRECHT,1948,TXOG,TK,522.0,11157
3539577,507,DUBBELDAM,1948,TXOG,TK,22.0,10781
3539626,508,EVERDINGEN,1948,TXOG,TK,3.0,10638
3539835,509,GEERVLIET,1948,TXOG,TK,4.0,10842
3540138,511,GOEDEREEDE,1948,TXOG,TK,6.0,10981
3540361,512,GORINCHEM,1948,TXOG,TK,42.0,10942
3540597,513,GOUDA,1948,TXOG,TK,204.0,10302
3540834,514,GOUDERAK,1948,TXOG,TK,6.0,11258
3541237,516,GOUDSWAARD,1948,TXOG,TK,7.0,10914
3541444,517,'S GRAVENDEEL,1948,TXOG,TK,22.0,10052
3541670,518,'S GRAVENHAGE,1948,TXOG,TK,12501.0,11434
3541907,519,'S GRAVENZANDE,1948,TXOG,TK,22.0,10640
3542135,520,GROOT AMMERS,1948,TXOG,TK,1.0,11205
3542352,521,HAASTRECHT,1948,TXOG,TK,7.0,11049
3542576,522,HAGESTEIN,1948,TXOG,TK,1.0,10297
3542969,524,HAZERSWOUDE,1948,TXOG,TK,3.0,11257
3543201,525,HEENVLIET,1948,TXOG,TK,8.0,10823
3543334,526,HEERJANSDAM,1948,TXOG,TK,1.0,10540
3543549,527,HEI EN BOEICOP,1948,TXOG,TK,2.0,11024
3543746,528,HEINENOORD,1948,TXOG,TK,12.0,10821
3544046,530,HELLEVOETSLUIS,1948,TXOG,TK,5.0,11078
3544280,531,HENDRIK IDO AMBACHT,1948,TXOG,TK,9.0,10416
3544592,533,HEUKELUM,1948,TXOG,TK,3.0,11308
3544808,534,HILLEGOM,1948,TXOG,TK,31.0,11236
3545041,535,HOOGBLOKLAND,1948,TXOG,TK,2.0,11040
3545244,536,HOORNAAR,1948,TXOG,TK,1.0,10516
3545449,537,KATWIJK,1948,TXOG,TK,30.0,10707
3545687,538,KEDICHEM,1948,TXOG,TK,6.0,10280
3545895,539,KLAASWAAL,1948,TXOG,TK,22.0,10284
3546112,540,KOUDEKERK AAN DEN RIJN,1948,TXOG,TK,4.0,10029
3546341,541,KRIMPEN AAN DE LEK,1948,TXOG,TK,11.0,10617
3546566,542,KRIMPEN AAN DEN IJSSEL,1948,TXOG,TK,10.0,10859
3546801,543,LANGERAK,1948,TXOG,TK,1.0,11127
3547205,545,LEERDAM,1948,TXOG,TK,38.0,10685
3547438,546,LEIDEN,1948,TXOG,TK,810.0,10702
3547676,547,LEIDERDORP,1948,TXOG,TK,8.0,10058
3547898,548,LEIDSCHENDAM,1948,TXOG,TK,73.0,10742
3548135,549,LEIMUIDEN,1948,TXOG,TK,3.0,11351
3548353,549,LEIMUIDEN,1948,TXOG,TK,3.0,11351
3548572,550,LEKKERKERK,1948,TXOG,TK,28.0,10050
3548796,551,LEXMOND,1948,TXOG,TK,1.0,10930
3549005,552,DE LIER,1948,TXOG,TK,8.0,10241
3549226,553,LISSE,1948,TXOG,TK,15.0,10197
3549461,554,MAASDAM,1948,TXOG,TK,4.0,11019
3549677,555,MAASLAND,1948,TXOG,TK,1.0,10393
3549904,556,MAASSLUIS,1948,TXOG,TK,39.0,10880
3550142,557,MEERKERK,1948,TXOG,TK,4.0,10618
3550440,559,MIDDELHARNIS,1948,TXOG,TK,23.0,11067
3550663,560,MOERKAPELLE,1948,TXOG,TK,3.0,11383
3551066,562,MONSTER,1948,TXOG,TK,26.0,10019
3551300,563,MOORDRECHT,1948,TXOG,TK,10.0,10120
3551526,564,MIJNSHEERENLAND,1948,TXOG,TK,3.0,11112
3551736,565,NAALDWIJK,1948,TXOG,TK,15.0,11418
3551968,566,NIEUW BEIJERLAND,1948,TXOG,TK,2.0,10092
3552195,567,NIEUWERKERK AAN DEN IJSSEL,1948,TXOG,TK,12.0,10855
3552510,569,NIEUWKOOP,1948,TXOG,TK,11.0,10728
3552739,570,NIEUWLAND,1948,TXOG,TK,3.0,11213
3552938,571,NIEUW LEKKERLAND,1948,TXOG,TK,20.0,10547
3553358,573,NIEUWVEEN,1948,TXOG,TK,10.0,10487
3553573,574,NOORDELOOS,1948,TXOG,TK,4.0,10296
3553772,575,NOORDWIJK,1948,TXOG,TK,80.0,10769
3554010,576,NOORDWIJKERHOUT,1948,TXOG,TK,9.0,11134
3554242,577,NOOTDORP,1948,TXOG,TK,11.0,10601
3554473,578,NUMANSDORP,1948,TXOG,TK,3.0,11346
3554700,579,OEGSTGEEST,1948,TXOG,TK,76.0,10287
3555120,581,OOSTVOORNE,1948,TXOG,TK,67.0,10009
3555265,582,OTTOLAND,1948,TXOG,TK,1.0,10097
3555465,583,OUD-ALBLAS,1948,TXOG,TK,4.0,10826
3555679,584,OUD-BEIJERLAND,1948,TXOG,TK,17.0,11301
3555911,586,OUDENHOORN,1948,TXOG,TK,3.0,10380
3556042,587,OUDERKERK AAN DEN IJSSEL,1948,TXOG,TK,17.0,10095
3556264,589,OUDEWATER,1948,TXOG,TK,14.0,10188
3556486,589,OUDEWATER,1948,TXOG,TK,14.0,10188
3556709,590,PAPENDRECHT,1948,TXOG,TK,14.0,10427
3556939,591,PIERSHIL,1948,TXOG,TK,2.0,10179
3557148,592,POORTUGAAL,1948,TXOG,TK,24.0,11395
3557384,593,PUTTERSHOEK,1948,TXOG,TK,17.0,10222
3557607,594,PIJNACKER,1948,TXOG,TK,17.0,10031
3557837,595,REEUWIJK,1948,TXOG,TK,18.0,10485
3558070,596,RHOON,1948,TXOG,TK,7.0,10903
3558299,597,RIDDERKERK,1948,TXOG,TK,38.0,10646
3558536,598,ROCKANJE,1948,TXOG,TK,37.0,10464
3558682,599,ROTTERDAM,1948,TXOG,TK,6520.0,10345
3558920,600,ROZENBURG,1948,TXOG,TK,10.0,11314
3559148,601,RIJNSATERWOUDE,1948,TXOG,TK,2.0,11129
3559366,602,RIJNSBURG,1948,TXOG,TK,2.0,11118
3559598,603,RIJSWIJK,1948,TXOG,TK,313.0,11133
3559834,604,SASSENHEIM,1948,TXOG,TK,6.0,10612
3560063,605,SCHELLUINEN,1948,TXOG,TK,1.0,11399
3560269,606,SCHIEDAM,1948,TXOG,TK,253.0,11260
3560506,607,SCHIPLUIDEN,1948,TXOG,TK,3.0,10130
3560731,608,SCHOONHOVEN,1948,TXOG,TK,30.0,10980
3560967,609,SCHOONREWOERD,1948,TXOG,TK,5.0,10214
3561173,610,SLIEDRECHT,1948,TXOG,TK,65.0,11331
3561409,612,SPIJKENISSE,1948,TXOG,TK,4.0,10735
3561728,615,STOLWIJK,1948,TXOG,TK,46.0,11250
3561945,616,STREEFKERK,1948,TXOG,TK,4.0,11105
3562158,617,STRIJEN,1948,TXOG,TK,22.0,10558
3562375,618,TIENHOVEN,1948,TXOG,TK,1.0,10706
3562563,619,VALKENBURG ZH,1948,TXOG,TK,14.0,10028
3562781,620,VIANEN,1948,TXOG,TK,41.0,10887
3563013,620,VIANEN,1948,TXOG,TK,41.0,10887
3563243,621,VIERPOLDERS,1948,TXOG,TK,3.0,11056
3563384,622,VLAARDINGEN,1948,TXOG,TK,139.0,10811
3563820,624,VOORBURG,1948,TXOG,TK,567.0,11103
3564058,625,VOORHOUT,1948,TXOG,TK,1.0,10017
3564288,626,VOORSCHOTEN,1948,TXOG,TK,63.0,10537
3564524,627,WADDINXVEEN,1948,TXOG,TK,22.0,10081
3564759,628,WARMOND,1948,TXOG,TK,14.0,10204
3564990,629,WASSENAAR,1948,TXOG,TK,319.0,10164
3565226,630,WATERINGEN,1948,TXOG,TK,6.0,11329
3565457,631,WESTMAAS,1948,TXOG,TK,6.0,10695
3565670,632,WOERDEN,1948,TXOG,TK,29.0,10974
3565908,632,WOERDEN,1948,TXOG,TK,29.0,10974
3566146,633,WOUBRUGGE,1948,TXOG,TK,9.0,10461
3566368,634,WIJNGAARDEN,1948,TXOG,TK,1.0,10263
3566566,635,ZEVENHOVEN,1948,TXOG,TK,1.0,11317
3566783,636,ZEVENHUIZEN,1948,TXOG,TK,18.0,11377
3567012,637,ZOETERMEER,1948,TXOG,TK,20.0,10766
3567249,638,ZOETERWOUDE,1948,TXOG,TK,5.0,11074
3567480,639,ZUID-BEIJERLAND,1948,TXOG,TK,10.0,10917
3567698,640,ZUIDLAND,1948,TXOG,TK,6.0,10316
3567831,641,ZWARTEWAAL,1948,TXOG,TK,6.0,10703
3567965,642,ZWIJNDRECHT,1948,TXOG,TK,35.0,10468
3568201,648,AARDENBURG,1948,TXOG,TK,43.0,11020
3568427,649,ARNEMUIDEN,1948,TXOG,TK,17.0,11419
3568647,650,AXEL,1948,TXOG,TK,41.0,11289
3568881,651,BAARLAND,1948,TXOG,TK,4.0,10634
3568928,652,BIERVLIET,1948,TXOG,TK,37.0,10257
3568975,654,BORSELE,1948,TXOG,TK,14.0,10043
3569208,655,BRESKENS,1948,TXOG,TK,71.0,10233
3569257,656,BROUWERSHAVEN,1948,TXOG,TK,14.0,10030
3569478,657,BRUINISSE,1948,TXOG,TK,9.0,11291
3569697,658,CADZAND,1948,TXOG,TK,19.0,11002
3569744,659,CLINGE,1948,TXOG,TK,4.0,10965
3569792,660,DOMBURG,1948,TXOG,TK,49.0,10236
3570016,661,DRIEWEGEN,1948,TXOG,TK,16.0,11115
3570236,663,ELLEWOUTSDIJK,1948,TXOG,TK,24.0,11300
3570282,664,GOES,1948,TXOG,TK,241.0,10674
3570519,665,GRAAUW EN LANGENDAM,1948,TXOG,TK,2.0,10312
3570565,666,'S-GRAVENPOLDER,1948,TXOG,TK,8.0,11059
3570612,667,GROEDE,1948,TXOG,TK,46.0,11312
3570658,669,'S-HEER ABTSKERKE,1948,TXOG,TK,6.0,10337
3570705,670,'S-HEER ARENDSKERKE,1948,TXOG,TK,35.0,10875
3570751,671,'S-HEERENHOEK,1948,TXOG,TK,1.0,10721
3570794,672,HEINKENSZAND,1948,TXOG,TK,10.0,10413
3570839,673,HOEDEKENSKERKE,1948,TXOG,TK,3.0,11072
3570886,674,HOEK,1948,TXOG,TK,15.0,10038
3570932,675,HONTENISSE,1948,TXOG,TK,21.0,11123
3571162,676,HOOFDPLAAT,1948,TXOG,TK,9.0,10147
3571209,677,HULST,1948,TXOG,TK,36.0,11408
3571447,678,KAPELLE,1948,TXOG,TK,26.0,11223
3571675,679,KATTENDIJKE,1948,TXOG,TK,14.0,11218
3571720,680,KLOETINGE,1948,TXOG,TK,30.0,10155
3571767,681,KOEWACHT,1948,TXOG,TK,14.0,10892
3571812,682,KORTGENE,1948,TXOG,TK,58.0,10250
3572029,684,KRABBENDIJKE,1948,TXOG,TK,19.0,11038
3572077,685,KRUININGEN,1948,TXOG,TK,35.0,10077
3572298,687,MIDDELBURG,1948,TXOG,TK,446.0,10122
3572703,690,NIEUWVLIET,1948,TXOG,TK,9.0,11165
3572745,691,NISSE,1948,TXOG,TK,11.0,11086
3572793,692,OOSTBURG,1948,TXOG,TK,75.0,10782
3573029,695,OUDELANDE,1948,TXOG,TK,15.0,11139
3573074,696,OUD-VOSSEMEER,1948,TXOG,TK,9.0,10134
3573119,697,OVERSLAG,1948,TXOG,TK,1.0,10730
3573157,698,OVEZANDE,1948,TXOG,TK,1.0,11422
3573203,699,PHILIPPINE,1948,TXOG,TK,10.0,10486
3573248,700,POORTVLIET,1948,TXOG,TK,13.0,11181
3573294,701,RETRANCHEMENT,1948,TXOG,TK,36.0,10400
3573338,702,RILLAND-BATH,1948,TXOG,TK,39.0,10479
3573569,704,SAS VAN GENT,1948,TXOG,TK,36.0,11405
3573800,705,SCHERPENISSE,1948,TXOG,TK,15.0,10375
3573850,706,SCHOONDIJKE,1948,TXOG,TK,43.0,10189
3573898,708,SINT-ANNALAND,1948,TXOG,TK,19.0,11200
3573949,709,SINT JANSTEEN,1948,TXOG,TK,32.0,10864
3573998,711,SINT-MAARTENSDIJK,1948,TXOG,TK,17.0,10716
3574047,712,SINT PHILIPSLAND,1948,TXOG,TK,28.0,10394
3574252,713,SLUIS,1948,TXOG,TK,19.0,10895
3574478,714,STAVENISSE,1948,TXOG,TK,7.0,10619
3574528,715,TERNEUZEN,1948,TXOG,TK,126.0,10704
3574766,716,THOLEN,1948,TXOG,TK,43.0,10376
3575001,717,VEERE,1948,TXOG,TK,20.0,10369
3575224,718,VLISSINGEN,1948,TXOG,TK,336.0,10270
3575461,719,VOGELWAARDE,1948,TXOG,TK,9.0,10100
3575686,721,WAARDE,1948,TXOG,TK,24.0,10082
3575733,722,WATERLANDKERKJE,1948,TXOG,TK,9.0,10352
3575779,723,WEMELDINGE,1948,TXOG,TK,19.0,11145
3575825,724,WESTDORPE,1948,TXOG,TK,11.0,10915
3576052,726,WESTKAPELLE,1948,TXOG,TK,26.0,10931
3576272,727,WISSENKERKE,1948,TXOG,TK,38.0,10243
3576498,728,WOLPHAARTSDIJK,1948,TXOG,TK,29.0,10543
3576547,729,YERSEKE,1948,TXOG,TK,35.0,11247
3576596,730,IJZENDIJKE,1948,TXOG,TK,23.0,10688
3576644,731,ZAAMSLAG,1948,TXOG,TK,18.0,11173
3576692,732,ZIERIKZEE,1948,TXOG,TK,58.0,10843
3576922,734,ZUIDDORPE,1948,TXOG,TK,7.0,11087
3576969,735,ZUIDZANDE,1948,TXOG,TK,40.0,10437
3577145,739,AARLE RIXTEL,1948,TXOG,TK,4.0,10757
3577366,740,ALMKERK,1948,TXOG,TK,2.0,10788
3577755,743,ASTEN,1948,TXOG,TK,2.0,10478
3577987,744,BAARLE NASSAU,1948,TXOG,TK,5.0,10060
3578205,745,BAKEL EN MILHEEZE,1948,TXOG,TK,3.0,10749
3578423,746,BEEK EN DONK,1948,TXOG,TK,2.0,10173
3578641,747,BEERS,1948,TXOG,TK,3.0,11410
3578843,748,BERGEN OP ZOOM,1948,TXOG,TK,102.0,11037
3579077,749,BERGEYK,1948,TXOG,TK,9.0,11160
3579304,750,BERGHEM,1948,TXOG,TK,6.0,10733
3579523,751,BERKEL ENSCHOT,1948,TXOG,TK,1.0,11132
3579748,752,BERLICUM,1948,TXOG,TK,11.0,10362
3579970,753,BEST,1948,TXOG,TK,13.0,10442
3580200,754,BLADEL EN NETERSEL,1948,TXOG,TK,3.0,11006
3580423,755,BOEKEL,1948,TXOG,TK,3.0,10432
3580647,756,BOXMEER,1948,TXOG,TK,5.0,11227
3580872,757,BOXTEL,1948,TXOG,TK,30.0,10083
3581108,758,BREDA,1948,TXOG,TK,537.0,10154
3581343,759,BUDEL,1948,TXOG,TK,3.0,10219
3581568,760,CHAAM,1948,TXOG,TK,7.0,11433
3581784,761,CUIJK EN ST AGATHA,1948,TXOG,TK,7.0,10023
3582014,762,DEURNE,1948,TXOG,TK,12.0,10379
3582444,764,DINTELOORD EN PRINSENLAND,1948,TXOG,TK,43.0,11193
3582668,766,DONGEN,1948,TXOG,TK,18.0,11412
3582901,767,DRUNEN,1948,TXOG,TK,1.0,10428
3583126,768,DEN DUNGEN,1948,TXOG,TK,1.0,10491
3583331,769,DUSSEN,1948,TXOG,TK,4.0,10261
3583559,770,EERSEL,1948,TXOG,TK,3.0,10741
3583785,771,EETHEN,1948,TXOG,TK,2.0,10010
3583882,772,EINDHOVEN,1948,TXOG,TK,365.0,11298
3584150,774,ENGELEN,1948,TXOG,TK,1.0,10322
3584189,775,ERP,1948,TXOG,TK,4.0,10385
3584594,777,ETTEN LEUR,1948,TXOG,TK,25.0,10750
3584832,778,FIJNAART EN HEIJNINGEN,1948,TXOG,TK,2.0,10206
3585048,779,GEERTRUIDENBERG,1948,TXOG,TK,5.0,10101
3585275,780,GEFFEN,1948,TXOG,TK,1.0,10370
3585492,781,GELDROP,1948,TXOG,TK,20.0,10529
3585727,782,GEMERT,1948,TXOG,TK,6.0,10277
3586042,784,GILZE EN RIJEN,1948,TXOG,TK,14.0,11375
3586276,785,GOIRLE,1948,TXOG,TK,29.0,10971
3586507,786,GRAVE,1948,TXOG,TK,5.0,10165
3586736,787,'S GRAVENMOER,1948,TXOG,TK,7.0,10469
3586944,788,HAAREN,1948,TXOG,TK,1.0,11155
3587153,789,HALSTEREN,1948,TXOG,TK,30.0,10387
3587379,790,HAPS,1948,TXOG,TK,1.0,11283
3587575,791,HEESCH,1948,TXOG,TK,4.0,10149
3587972,793,HEEZE,1948,TXOG,TK,3.0,10462
3588201,794,HELMOND,1948,TXOG,TK,110.0,10932
3588437,795,HELVOIRT,1948,TXOG,TK,3.0,10389
3588658,796,'S HERTOGENBOSCH,1948,TXOG,TK,331.0,10054
3588896,797,HEUSDEN,1948,TXOG,TK,6.0,10307
3589126,798,HILVARENBEEK,1948,TXOG,TK,13.0,11297
3589350,799,HOEVEN,1948,TXOG,TK,9.0,10065
3589570,800,HOOGELOON,1948,TXOG,TK,1439.0,10657
3589786,801,HOOGE EN LAGE MIERDE,1948,TXOG,TK,1.0,10476
3590004,802,HOOGE EN LAGE ZWALUWE,1948,TXOG,TK,6.0,11318
3590421,804,KLUNDERT,1948,TXOG,TK,12.0,10656
3590644,805,LEENDE,1948,TXOG,TK,1.0,11017
3591281,808,LITH,1948,TXOG,TK,2.0,11219
3591499,809,LOON OP ZAND,1948,TXOG,TK,14.0,11259
3591927,811,MAARHEEZE,1948,TXOG,TK,3.0,11143
3592156,812,MADE EN DRIMMELEN,1948,TXOG,TK,23.0,10258
3592381,813,MEGEN,1948,TXOG,TK,994.0,10988
3592584,814,MIERLO,1948,TXOG,TK,9.0,10215
3592814,815,MILL EN SINT HUBERT,1948,TXOG,TK,2.0,10535
3593027,816,MOERGESTEL,1948,TXOG,TK,4.0,11191
3593236,817,NIEUW GINNEKEN,1948,TXOG,TK,5.0,10406
3593465,818,NIEUW VOSSEMEER,1948,TXOG,TK,5.0,10401
3593672,819,NISTELRODE,1948,TXOG,TK,4.0,10094
3593894,820,NUENEN,1948,TXOG,TK,2211.0,10761
3594324,822,OEFFELT,1948,TXOG,TK,1.0,10360
3594520,823,OIRSCHOT,1948,TXOG,TK,4.0,10225
3594750,824,OISTERWIJK,1948,TXOG,TK,17.0,10103
3594978,825,OOST-,1948,TXOG,TK,890.0,10220
3595182,826,OOSTERHOUT,1948,TXOG,TK,33.0,11280
3595415,827,OPLOO,1948,TXOG,TK,2244.0,11415
3595629,828,OSS,1948,TXOG,TK,35.0,10834
3595865,829,OSSENDRECHT,1948,TXOG,TK,11.0,10929
3596086,830,OUDENBOSCH,1948,TXOG,TK,5.0,10397
3596317,831,OUD EN NIEUW GASTEL,1948,TXOG,TK,13.0,11363
3596725,833,PUTTE,1948,TXOG,TK,12.0,10099
3596946,834,RAAMSDONK,1948,TXOG,TK,10.0,11391
3597173,835,RAVENSTEIN,1948,TXOG,TK,4.0,10805
3597799,838,ROOSENDAAL EN NISPEN,1948,TXOG,TK,74.0,10407
3598036,839,ROSMALEN,1948,TXOG,TK,11.0,10970
3598269,840,RUCPHEN,1948,TXOG,TK,12.0,11152
3598502,841,RIJSBERGEN,1948,TXOG,TK,13.0,10866
3598797,843,SCHAIJK,1948,TXOG,TK,4.0,10276
3599012,844,SCHIJNDEL,1948,TXOG,TK,12.0,11178
3599245,845,SINT MICHIELSGESTEL,1948,TXOG,TK,7.0,10496
3599472,846,SINT OEDENRODE,1948,TXOG,TK,11.0,10399
3599698,847,SOMEREN,1948,TXOG,TK,4.0,10203
3599926,848,SON EN BREUGEL,1948,TXOG,TK,8.0,10549
3600154,849,SPRANG-CAPELLE,1948,TXOG,TK,32.0,11233
3600593,851,STEENBERGEN,1948,TXOG,TK,39.0,10731
3600824,853,TERHEIJDEN,1948,TXOG,TK,2.0,10905
3601051,854,TETERINGEN,1948,TXOG,TK,5.0,10677
3601268,855,TILBURG,1948,TXOG,TK,312.0,10792
3601504,856,UDEN,1948,TXOG,TK,14.0,11141
3601731,857,UDENHOUT,1948,TXOG,TK,8.0,11268
3601954,858,VALKENSWAARD,1948,TXOG,TK,37.0,11031
3602190,859,VEEN,1948,TXOG,TK,4.0,10015
3602284,860,VEGHEL,1948,TXOG,TK,5.0,10985
3602521,861,VELDHOVEN,1948,TXOG,TK,7.0,10071
3602743,862,VESSEM,1948,TXOG,TK,844.0,11414
3602941,863,VIERLINGSBEEK,1948,TXOG,TK,6.0,10066
3603170,864,VLIJMEN,1948,TXOG,TK,14.0,11293
3603405,865,VUGHT,1948,TXOG,TK,53.0,11224
3603642,866,WAALRE,1948,TXOG,TK,24.0,10959
3603875,867,WAALWIJK,1948,TXOG,TK,46.0,11359
3604105,868,WANROIJ,1948,TXOG,TK,1.0,10265
3604304,869,WASPIK,1948,TXOG,TK,4.0,10402
3604530,870,WERKENDAM,1948,TXOG,TK,2.0,10078
3604953,872,WILLEMSTAD,1948,TXOG,TK,1.0,10827
3605168,873,WOENSDRECHT,1948,TXOG,TK,17.0,10602
3605399,874,WOUDRICHEM,1948,TXOG,TK,7.0,10282
3605628,875,WOUW,1948,TXOG,TK,19.0,10808
3605854,876,WIJK EN AALBURG NB,1948,TXOG,TK,2.0,11084
3605940,877,ZEELAND,1948,TXOG,TK,2.0,10759
3606152,878,ZEVENBERGEN,1948,TXOG,TK,19.0,10046
3606382,879,ZUNDERT,1948,TXOG,TK,41.0,11192
3606659,883,AMBIJ,1948,TXOG,TK,12.0,10922
3606703,884,AMSTENRADE,1948,TXOG,TK,8.0,10062
3606896,885,ARCEN EN VELDEN,1948,TXOG,TK,9.0,10202
3607467,888,BEEK L,1948,TXOG,TK,13.0,11374
3607698,889,BEESEL,1948,TXOG,TK,3.0,10195
3607923,890,BELFELD,1948,TXOG,TK,4.0,10292
3608137,891,BEMELEN,1948,TXOG,TK,1.0,10878
3608295,892,BERG EN TERBLIJT,1948,TXOG,TK,3.0,10796
3608496,893,BERGEN L,1948,TXOG,TK,2.0,11281
3608889,895,BOCHOLTZ,1948,TXOG,TK,6.0,10986
3609087,896,BORGHAREN,1948,TXOG,TK,2.0,11334
3609128,897,BORN,1948,TXOG,TK,5.0,10927
3609533,899,BRUNSSUM,1948,TXOG,TK,52.0,10533
3609766,900,BUNDE,1948,TXOG,TK,3.0,10831
3609955,901,CADIER EN KEER,1948,TXOG,TK,1.0,11447
3610149,902,ECHT,1948,TXOG,TK,22.0,10941
3610383,903,ELSLOO,1948,TXOG,TK,1.0,11187
3610583,904,EYGELSHOVEN,1948,TXOG,TK,6.0,10960
3610790,905,EIJSDEN,1948,TXOG,TK,9.0,10314
3611015,906,GELEEN,1948,TXOG,TK,33.0,10048
3611251,907,GENNEP,1948,TXOG,TK,12.0,10542
3611474,908,GEULLE,1948,TXOG,TK,3.0,10530
3611653,909,GRATHEM,1948,TXOG,TK,2.0,11008
3611851,910,GREVENBICHT,1948,TXOG,TK,4.0,10624
3612035,911,GRONSVELD,1948,TXOG,TK,2.0,10323
3612218,912,GRUBBENVORST,1948,TXOG,TK,3.0,10176
3612424,913,GULPEN,1948,TXOG,TK,10.0,11032
3612853,915,HEEL EN PANHEEL,1948,TXOG,TK,2.0,11208
3613067,916,HEER,1948,TXOG,TK,25.0,11407
3613115,917,HEERLEN,1948,TXOG,TK,228.0,10902
3613350,918,HELDEN,1948,TXOG,TK,4.0,10205
3613787,920,HEYTHUYSEN,1948,TXOG,TK,3.0,10840
3614010,921,HOENSBROEK,1948,TXOG,TK,36.0,11177
3614219,922,HORN,1948,TXOG,TK,11.0,11176
3614442,923,HORST,1948,TXOG,TK,4.0,11108
3614668,924,HULSBERG,1948,TXOG,TK,4.0,11216
3614853,925,HUNSEL,1948,TXOG,TK,2.0,10784
3615058,926,ITTEREN,1948,TXOG,TK,1.0,10458
3615092,927,JABEEK,1948,TXOG,TK,3.0,10256
3615264,928,KERKRADE,1948,TXOG,TK,73.0,10313
3615496,929,KESSEL,1948,TXOG,TK,2.0,10890
3615703,930,KLIMMEN,1948,TXOG,TK,3.0,10977
3616078,932,LINNE,1948,TXOG,TK,5.0,10990
3616296,933,MAASBRACHT,1948,TXOG,TK,4.0,10964
3616528,934,MAASBREE,1948,TXOG,TK,4.0,11352
3616752,935,MAASTRICHT,1948,TXOG,TK,826.0,10182
3616981,936,MARGRATEN,1948,TXOG,TK,6.0,11243
3617194,937,MEERLO,1948,TXOG,TK,2.0,11416
3617237,938,MEERSSEN,1948,TXOG,TK,9.0,10494
3617463,939,MELICK EN HERKENBOSCH,1948,TXOG,TK,2.0,10196
3617677,940,MERKELBEEK,1948,TXOG,TK,1.0,10763
3618069,942,MHEER,1948,TXOG,TK,3.0,10538
3618441,944,MOOK EN MIDDELAAR,1948,TXOG,TK,4.0,10271
3618655,945,MUNSTERGELEEN,1948,TXOG,TK,3.0,10273
3618842,946,NEDERWEERT,1948,TXOG,TK,7.0,10681
3619061,947,NEER,1948,TXOG,TK,1.0,10682
3619263,948,NIEUWENHAGEN,1948,TXOG,TK,27.0,10088
3619463,949,NIEUWSTADT,1948,TXOG,TK,1.0,11140
3619648,950,NOORBEEK,1948,TXOG,TK,2.0,10283
3619823,951,NUTH,1948,TXOG,TK,3.0,10104
3620052,952,OBBICHT EN PAPENHOVEN,1948,TXOG,TK,2.0,10388
3620241,953,OHE EN LAAK,1948,TXOG,TK,1.0,10420
3620425,954,OIRSBEEK,1948,TXOG,TK,2.0,10504
3620612,955,OTTERSUM,1948,TXOG,TK,3.0,10862
3620702,956,POSTERHOLT,1948,TXOG,TK,1.0,10456
3620918,957,ROERMOND,1948,TXOG,TK,110.0,11313
3621343,959,ROOSTEREN,1948,TXOG,TK,2.0,10954
3621519,960,SCHAESBERG,1948,TXOG,TK,16.0,11335
3621724,961,SCHIMMERT,1948,TXOG,TK,2.0,11076
3621904,962,SCHINNEN,1948,TXOG,TK,5.0,10132
