id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4991492,565,NAALDWIJK,1956,TXNU,TK,23.0,11418
4991671,566,NIEUW BEIJERLAND,1956,TXNU,TK,3.0,10092
4991814,567,NIEUWERKERK AAN DEN IJSSEL,1956,TXNU,TK,3.0,10855
4992030,569,NIEUWKOOP,1956,TXNU,TK,1.0,10728
4992205,570,NIEUWLAND,1956,TXNU,TK,1.0,11213
4992344,571,NIEUW LEKKERLAND,1956,TXNU,TK,3.0,10547
4992659,573,NIEUWVEEN,1956,TXNU,TK,2.0,10487
4993014,575,NOORDWIJK,1956,TXNU,TK,43.0,10769
4993237,576,NOORDWIJKERHOUT,1956,TXNU,TK,28.0,11134
4993413,577,NOOTDORP,1956,TXNU,TK,1.0,10601
4993593,578,NUMANSDORP,1956,TXNU,TK,4.0,11346
4993794,579,OEGSTGEEST,1956,TXNU,TK,56.0,10287
4994070,581,OOSTVOORNE,1956,TXNU,TK,3.0,10009
4994206,582,OTTOLAND,1956,TXNU,TK,1.0,10097
4994336,583,OUD-ALBLAS,1956,TXNU,TK,2.0,10826
4994528,584,OUD-BEIJERLAND,1956,TXNU,TK,4.0,11301
4994734,586,OUDENHOORN,1956,TXNU,TK,1.0,10380
4994874,587,OUDERKERK AAN DEN IJSSEL,1956,TXNU,TK,1.0,10095
4995051,589,OUDEWATER,1956,TXNU,TK,5.0,10188
4995222,589,OUDEWATER,1956,TXNU,TK,5.0,10188
4995446,590,PAPENDRECHT,1956,TXNU,TK,11.0,10427
4995908,593,PUTTERSHOEK,1956,TXNU,TK,1.0,10222
4996101,594,PIJNACKER,1956,TXNU,TK,11.0,10031
4996284,595,REEUWIJK,1956,TXNU,TK,6.0,10485
4996463,596,RHOON,1956,TXNU,TK,2.0,10903
4996661,597,RIDDERKERK,1956,TXNU,TK,16.0,10646
4996844,598,ROCKANJE,1956,TXNU,TK,3.0,10464
4997046,599,ROTTERDAM,1956,TXNU,TK,1111.0,10345
4997227,600,ROZENBURG,1956,TXNU,TK,4.0,11314
4997563,602,RIJNSBURG,1956,TXNU,TK,1.0,11118
4997794,603,RIJSWIJK,1956,TXNU,TK,272.0,11133
4998024,604,SASSENHEIM,1956,TXNU,TK,28.0,10612
4998393,606,SCHIEDAM,1956,TXNU,TK,169.0,11260
4998752,608,SCHOONHOVEN,1956,TXNU,TK,5.0,10980
4998932,609,SCHOONREWOERD,1956,TXNU,TK,1.0,10214
4999124,610,SLIEDRECHT,1956,TXNU,TK,6.0,11331
4999590,615,STOLWIJK,1956,TXNU,TK,2.0,11250
4999735,616,STREEFKERK,1956,TXNU,TK,3.0,11105
4999879,617,STRIJEN,1956,TXNU,TK,3.0,10558
5000176,619,VALKENBURG ZH,1956,TXNU,TK,13.0,10028
5000352,620,VIANEN,1956,TXNU,TK,16.0,10887
5000537,620,VIANEN,1956,TXNU,TK,16.0,10887
5000908,622,VLAARDINGEN,1956,TXNU,TK,62.0,10811
5001297,624,VOORBURG,1956,TXNU,TK,418.0,11103
5001477,625,VOORHOUT,1956,TXNU,TK,13.0,10017
5001703,626,VOORSCHOTEN,1956,TXNU,TK,55.0,10537
5001936,627,WADDINXVEEN,1956,TXNU,TK,3.0,10081
5002118,628,WARMOND,1956,TXNU,TK,8.0,10204
5002350,629,WASSENAAR,1956,TXNU,TK,211.0,10164
5002531,630,WATERINGEN,1956,TXNU,TK,8.0,11329
5002707,631,WESTMAAS,1956,TXNU,TK,1.0,10695
5002896,632,WOERDEN,1956,TXNU,TK,8.0,10974
5003132,632,WOERDEN,1956,TXNU,TK,8.0,10974
5003315,633,WOUBRUGGE,1956,TXNU,TK,3.0,10461
5003770,636,ZEVENHUIZEN,1956,TXNU,TK,4.0,11377
5004127,638,ZOETERWOUDE,1956,TXNU,TK,4.0,11074
5004306,639,ZUID-BEIJERLAND,1956,TXNU,TK,2.0,10917
5004775,642,ZWIJNDRECHT,1956,TXNU,TK,16.0,10468
5005020,648,AARDENBURG,1956,TXNU,TK,2.0,11020
5005192,649,ARNEMUIDEN,1956,TXNU,TK,2.0,11419
5005414,650,AXEL,1956,TXNU,TK,9.0,11289
5005589,651,BAARLAND,1956,TXNU,TK,1.0,10634
5005688,652,BIERVLIET,1956,TXNU,TK,2.0,10257
5005827,654,BORSELE,1956,TXNU,TK,3.0,10043
5006000,655,BRESKENS,1956,TXNU,TK,4.0,10233
5006450,658,CADZAND,1956,TXNU,TK,1.0,11002
5006555,659,CLINGE,1956,TXNU,TK,2.0,10965
5006663,660,DOMBURG,1956,TXNU,TK,2.0,10236
5007188,664,GOES,1956,TXNU,TK,37.0,10674
5007364,665,GRAAUW EN LANGENDAM,1956,TXNU,TK,1.0,10312
5007462,666,'S-GRAVENPOLDER,1956,TXNU,TK,1.0,11059
5007791,670,'S-HEER ARENDSKERKE,1956,TXNU,TK,6.0,10875
5007892,671,'S-HEERENHOEK,1956,TXNU,TK,3.0,10721
5008083,673,HOEDEKENSKERKE,1956,TXNU,TK,2.0,11072
5008186,674,HOEK,1956,TXNU,TK,1.0,10038
5008615,677,HULST,1956,TXNU,TK,10.0,11408
5008794,678,KAPELLE,1956,TXNU,TK,2.0,11223
5008969,679,KATTENDIJKE,1956,TXNU,TK,3.0,11218
5009068,680,KLOETINGE,1956,TXNU,TK,7.0,10155
5009173,681,KOEWACHT,1956,TXNU,TK,3.0,10892
5009280,682,KORTGENE,1956,TXNU,TK,4.0,10250
5009482,684,KRABBENDIJKE,1956,TXNU,TK,1.0,11038
5009590,685,KRUININGEN,1956,TXNU,TK,5.0,10077
5009841,687,MIDDELBURG,1956,TXNU,TK,35.0,10122
5010249,691,NISSE,1956,TXNU,TK,1.0,11086
5010350,692,OOSTBURG,1956,TXNU,TK,6.0,10782
5010688,696,OUD-VOSSEMEER,1956,TXNU,TK,3.0,10134
5010896,698,OVEZANDE,1956,TXNU,TK,2.0,11422
5011095,700,POORTVLIET,1956,TXNU,TK,5.0,11181
5011230,701,RETRANCHEMENT,1956,TXNU,TK,1.0,10400
5011502,704,SAS VAN GENT,1956,TXNU,TK,1.0,11405
5011676,705,SCHERPENISSE,1956,TXNU,TK,1.0,10375
5011816,706,SCHOONDIJKE,1956,TXNU,TK,4.0,10189
5011957,708,SINT-ANNALAND,1956,TXNU,TK,2.0,11200
5012099,709,SINT JANSTEEN,1956,TXNU,TK,3.0,10864
5012208,711,SINT-MAARTENSDIJK,1956,TXNU,TK,5.0,10716
5012513,713,SLUIS,1956,TXNU,TK,2.0,10895
5012685,714,STAVENISSE,1956,TXNU,TK,3.0,10619
5012871,715,TERNEUZEN,1956,TXNU,TK,15.0,10704
5013051,716,THOLEN,1956,TXNU,TK,5.0,10376
5013225,717,VEERE,1956,TXNU,TK,2.0,10369
5013450,718,VLISSINGEN,1956,TXNU,TK,58.0,10270
5013601,719,VOGELWAARDE,1956,TXNU,TK,1.0,10100
5013893,722,WATERLANDKERKJE,1956,TXNU,TK,1.0,10352
5013990,723,WEMELDINGE,1956,TXNU,TK,3.0,11145
5014094,724,WESTDORPE,1956,TXNU,TK,3.0,10915
5014312,726,WESTKAPELLE,1956,TXNU,TK,1.0,10931
5014485,727,WISSENKERKE,1956,TXNU,TK,3.0,10243
5014658,728,WOLPHAARTSDIJK,1956,TXNU,TK,2.0,10543
5014766,729,YERSEKE,1956,TXNU,TK,5.0,11247
5015137,732,ZIERIKZEE,1956,TXNU,TK,4.0,10843
5015716,740,ALMKERK,1956,TXNU,TK,2.0,10788
5015853,741,ALPHEN EN RIEL,1956,TXNU,TK,1.0,10710
5016185,743,ASTEN,1956,TXNU,TK,2.0,10478
5016522,745,BAKEL EN MILHEEZE,1956,TXNU,TK,1.0,10749
5017049,748,BERGEN OP ZOOM,1956,TXNU,TK,63.0,11037
5017226,749,BERGEYK,1956,TXNU,TK,4.0,11160
5017392,750,BERGHEM,1956,TXNU,TK,1.0,10733
5017555,751,BERKEL ENSCHOT,1956,TXNU,TK,2.0,11132
5017724,752,BERLICUM,1956,TXNU,TK,4.0,10362
5017895,753,BEST,1956,TXNU,TK,14.0,10442
5018396,756,BOXMEER,1956,TXNU,TK,10.0,11227
5018624,757,BOXTEL,1956,TXNU,TK,12.0,10083
5018857,758,BREDA,1956,TXNU,TK,283.0,10154
5019034,759,BUDEL,1956,TXNU,TK,3.0,10219
5019374,761,CUIJK EN ST AGATHA,1956,TXNU,TK,1.0,10023
5019592,762,DEURNE,1956,TXNU,TK,19.0,10379
5019921,764,DINTELOORD EN PRINSENLAND,1956,TXNU,TK,2.0,11193
5020144,766,DONGEN,1956,TXNU,TK,4.0,11412
5020320,767,DRUNEN,1956,TXNU,TK,10.0,10428
5020643,769,DUSSEN,1956,TXNU,TK,1.0,10261
5020973,771,EETHEN,1956,TXNU,TK,2.0,10010
5021169,772,EINDHOVEN,1956,TXNU,TK,182.0,11298
5021864,777,ETTEN LEUR,1956,TXNU,TK,9.0,10750
5022040,778,FIJNAART EN HEIJNINGEN,1956,TXNU,TK,1.0,10206
5022217,779,GEERTRUIDENBERG,1956,TXNU,TK,6.0,10101
5022597,781,GELDROP,1956,TXNU,TK,13.0,10529
5022814,782,GEMERT,1956,TXNU,TK,22.0,10277
5023148,784,GILZE EN RIJEN,1956,TXNU,TK,21.0,11375
5023369,785,GOIRLE,1956,TXNU,TK,7.0,10971
5023548,786,GRAVE,1956,TXNU,TK,3.0,10165
5023722,787,'S GRAVENMOER,1956,TXNU,TK,1.0,10469
5024091,789,HALSTEREN,1956,TXNU,TK,9.0,10387
5024859,794,HELMOND,1956,TXNU,TK,27.0,10932
5025031,795,HELVOIRT,1956,TXNU,TK,8.0,10389
5025254,796,'S HERTOGENBOSCH,1956,TXNU,TK,112.0,10054
5025608,798,HILVARENBEEK,1956,TXNU,TK,4.0,11297
5025777,799,HOEVEN,1956,TXNU,TK,2.0,10065
5025937,800,HOOGELOON,1956,TXNU,TK,2.0,10657
5026097,801,HOOGE EN LAGE MIERDE,1956,TXNU,TK,5.0,10476
5026257,802,HOOGE EN LAGE ZWALUWE,1956,TXNU,TK,1.0,11318
5026578,804,KLUNDERT,1956,TXNU,TK,3.0,10656
5026743,805,LEENDE,1956,TXNU,TK,2.0,11017
5027032,807,LIESHOUT,1956,TXNU,TK,4.0,10637
5027419,809,LOON OP ZAND,1956,TXNU,TK,5.0,11259
5028322,814,MIERLO,1956,TXNU,TK,3.0,10215
5028495,815,MILL EN SINT HUBERT,1956,TXNU,TK,4.0,10535
5028661,816,MOERGESTEL,1956,TXNU,TK,1.0,11191
5028802,817,NIEUW GINNEKEN,1956,TXNU,TK,7.0,10406
5029289,820,NUENEN,1956,TXNU,TK,6.0,10761
5029761,823,OIRSCHOT,1956,TXNU,TK,5.0,10225
5029988,824,OISTERWIJK,1956,TXNU,TK,13.0,10103
5030364,826,OOSTERHOUT,1956,TXNU,TK,8.0,11280
5030752,828,OSS,1956,TXNU,TK,63.0,10834
5030929,829,OSSENDRECHT,1956,TXNU,TK,7.0,10929
5031153,830,OUDENBOSCH,1956,TXNU,TK,20.0,10397
5031380,831,OUD EN NIEUW GASTEL,1956,TXNU,TK,9.0,11363
5031690,833,PUTTE,1956,TXNU,TK,5.0,10099
5031914,834,RAAMSDONK,1956,TXNU,TK,4.0,11391
5032086,835,RAVENSTEIN,1956,TXNU,TK,2.0,10805
5032594,838,ROOSENDAAL EN NISPEN,1956,TXNU,TK,115.0,10407
5032772,839,ROSMALEN,1956,TXNU,TK,3.0,10970
5032994,840,RUCPHEN,1956,TXNU,TK,3.0,11152
5033444,843,SCHAIJK,1956,TXNU,TK,4.0,10276
5033649,844,SCHIJNDEL,1956,TXNU,TK,1.0,11178
5034086,846,SINT OEDENRODE,1956,TXNU,TK,3.0,10399
5034417,848,SON EN BREUGEL,1956,TXNU,TK,3.0,10549
5034593,849,SPRANG-CAPELLE,1956,TXNU,TK,10.0,11233
5034972,851,STEENBERGEN,1956,TXNU,TK,7.0,10731
5035368,854,TETERINGEN,1956,TXNU,TK,1.0,10677
5035588,855,TILBURG,1956,TXNU,TK,181.0,10792
5035810,856,UDEN,1956,TXNU,TK,13.0,11141
5036187,858,VALKENSWAARD,1956,TXNU,TK,8.0,11031
5036360,859,VEEN,1956,TXNU,TK,1.0,10015
5036550,860,VEGHEL,1956,TXNU,TK,10.0,10985
5036765,861,VELDHOVEN,1956,TXNU,TK,15.0,10071
5036921,862,VESSEM,1956,TXNU,TK,1.0,11414
5037239,864,VLIJMEN,1956,TXNU,TK,5.0,11293
5037464,865,VUGHT,1956,TXNU,TK,79.0,11224
5037640,866,WAALRE,1956,TXNU,TK,2.0,10959
5037871,867,WAALWIJK,1956,TXNU,TK,8.0,11359
5038362,870,WERKENDAM,1956,TXNU,TK,1.0,10078
5038668,872,WILLEMSTAD,1956,TXNU,TK,1.0,10827
5038839,873,WOENSDRECHT,1956,TXNU,TK,7.0,10602
5039191,875,WOUW,1956,TXNU,TK,2.0,10808
5039678,878,ZEVENBERGEN,1956,TXNU,TK,10.0,10046
5039911,879,ZUNDERT,1956,TXNU,TK,2.0,11192
5040151,883,AMBIJ,1956,TXNU,TK,3.0,10922
5040251,884,AMSTENRADE,1956,TXNU,TK,1.0,10062
5040388,885,ARCEN EN VELDEN,1956,TXNU,TK,9.0,10202
5040810,888,BEEK L,1956,TXNU,TK,13.0,11374
5041152,890,BELFELD,1956,TXNU,TK,1.0,10292
5041409,892,BERG EN TERBLIJT,1956,TXNU,TK,25.0,10796
5041870,895,BOCHOLTZ,1956,TXNU,TK,1.0,10986
5042255,898,BROEKHUIZEN,1956,TXNU,TK,1.0,10856
5042451,899,BRUNSSUM,1956,TXNU,TK,8.0,10533
5042757,901,CADIER EN KEER,1956,TXNU,TK,8.0,11447
5042940,902,ECHT,1956,TXNU,TK,5.0,10941
5043114,903,ELSLOO,1956,TXNU,TK,2.0,11187
5043255,904,EYGELSHOVEN,1956,TXNU,TK,7.0,10960
5043396,905,EIJSDEN,1956,TXNU,TK,4.0,10314
5043617,906,GELEEN,1956,TXNU,TK,13.0,10048
5043793,907,GENNEP,1956,TXNU,TK,15.0,10542
5043962,908,GEULLE,1956,TXNU,TK,3.0,10530
5044084,909,GRATHEM,1956,TXNU,TK,1.0,11008
5044233,910,GREVENBICHT,1956,TXNU,TK,9.0,10624
5044643,913,GULPEN,1956,TXNU,TK,7.0,11032
5044802,914,HAELEN,1956,TXNU,TK,2.0,10321
5045174,916,HEER,1956,TXNU,TK,11.0,11407
5045336,917,HEERLEN,1956,TXNU,TK,58.0,10902
5046089,921,HOENSBROEK,1956,TXNU,TK,11.0,11177
5046225,922,HORN,1956,TXNU,TK,2.0,11176
5046431,923,HORST,1956,TXNU,TK,4.0,11108
5046874,926,ITTEREN,1956,TXNU,TK,1.0,10458
5047124,928,KERKRADE,1956,TXNU,TK,61.0,10313
5047443,930,KLIMMEN,1956,TXNU,TK,2.0,10977
5047850,933,MAASBRACHT,1956,TXNU,TK,3.0,10964
5048296,935,MAASTRICHT,1956,TXNU,TK,206.0,10182
5048465,936,MARGRATEN,1956,TXNU,TK,1.0,11243
5048763,938,MEERSSEN,1956,TXNU,TK,12.0,10494
5048935,939,MELICK EN HERKENBOSCH,1956,TXNU,TK,6.0,10196
5049486,943,MONTFORT,1956,TXNU,TK,1.0,10266
5049646,944,MOOK EN MIDDELAAR,1956,TXNU,TK,2.0,10271
5049808,945,MUNSTERGELEEN,1956,TXNU,TK,2.0,10273
5049989,946,NEDERWEERT,1956,TXNU,TK,1.0,10681
5050306,948,NIEUWENHAGEN,1956,TXNU,TK,13.0,10088
5050559,950,NOORBEEK,1956,TXNU,TK,3.0,10283
5050854,952,OBBICHT EN PAPENHOVEN,1956,TXNU,TK,2.0,10388
5051115,954,OIRSBEEK,1956,TXNU,TK,1.0,10504
5051379,956,POSTERHOLT,1956,TXNU,TK,3.0,10456
5051594,957,ROERMOND,1956,TXNU,TK,62.0,11313
5052097,960,SCHAESBERG,1956,TXNU,TK,7.0,11335
5052361,962,SCHINNEN,1956,TXNU,TK,1.0,10132
5052533,963,SCHINVELD,1956,TXNU,TK,4.0,10492
5052814,965,SIMPELVELD,1956,TXNU,TK,1.0,10515
5052971,966,SINT GEERTRUID,1956,TXNU,TK,1.0,10288
5053296,968,SITTARD,1956,TXNU,TK,36.0,11230
5053582,970,SPAUBEEK,1956,TXNU,TK,1.0,10552
5053715,971,STEIN,1956,TXNU,TK,4.0,11319
5053888,972,STEVENSWEERT,1956,TXNU,TK,1.0,11203
5054197,974,SUSTEREN,1956,TXNU,TK,4.0,10457
5054373,975,SWALMEN,1956,TXNU,TK,7.0,10474
5054594,976,TEGELEN,1956,TXNU,TK,3.0,11333
5054965,978,UBACH OVER WORMS,1956,TXNU,TK,7.0,10146
5055232,980,URMOND,1956,TXNU,TK,2.0,10700
5055424,981,VAALS,1956,TXNU,TK,17.0,10007
5055600,982,VALKENBURG HOUTHEM L,1956,TXNU,TK,110.0,11111
5055796,983,VENLO,1956,TXNU,TK,111.0,10477
5056023,984,VENRAY,1956,TXNU,TK,11.0,11222
5056353,986,VOERENDAAL,1956,TXNU,TK,4.0,11341
5056637,988,WEERT,1956,TXNU,TK,51.0,11081
5056954,990,WITTEM,1956,TXNU,TK,3.0,11371
5057125,991,WIJLRE,1956,TXNU,TK,12.0,10131
5057471,996,ZUIDELIJKE IJSSELMEERPOLDERS,1956,TXNU,TK,2.0,10018
5058096,1019,BELLINGWOLDE,1956,TXNU,TK,6.0,10340
5058226,1022,BIGGEKERKE,1956,TXNU,TK,2.0,11364
5058554,1035,BURGH,1956,TXNU,TK,1.0,11000
5058749,1047,DREISCHOR,1956,TXNU,TK,5.0,10885
5059020,1055,ELTEN,1956,TXNU,TK,2.0,10161
5059201,1063,GIESSENDAM,1956,TXNU,TK,4.0,10606
5059431,1068,HAAMSTEDE,1956,TXNU,TK,3.0,10701
5059573,1070,HARDINXVELD,1956,TXNU,TK,6.0,10167
5059911,1078,HERKINGEN,1956,TXNU,TK,3.0,10267
5060211,1084,HOOGKERK,1956,TXNU,TK,4.0,10953
5060590,1097,KORTENHOEF,1956,TXNU,TK,9.0,10467
5060674,1098,KOUDEKERKE,1956,TXNU,TK,
