id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4972403,447,SIJBEKARSPEL,1971,TXPF,TK,-1.0,11167
4972604,448,TEXEL,1971,TXPF,TK,-1.0,10237
4972768,449,TWISK,1971,TXPF,TK,-1.0,10371
4972916,450,UITGEEST,1971,TXPF,TK,-1.0,11238
4973100,451,UITHOORN,1971,TXPF,TK,-1.0,11206
4973269,452,URSEM,1971,TXPF,TK,-1.0,10696
4973471,453,VELSEN,1971,TXPF,TK,-1.0,10620
4973643,454,VENHUIZEN,1971,TXPF,TK,-1.0,10433
4973906,456,WARMENHUIZEN,1971,TXPF,TK,-1.0,10221
4974137,457,WEESP,1971,TXPF,TK,-1.0,10773
4974210,458,SCHERMER,1971,TXPF,TK,-1.0,10308
4974375,459,WERVERSHOOF,1971,TXPF,TK,-1.0,11270
4974536,460,WESTWOUD,1971,TXPF,TK,-1.0,11101
4974686,461,WESTZAAN,1971,TXPF,TK,-1.0,11381
4974886,462,WIERINGEN,1971,TXPF,TK,-1.0,11277
4975037,463,WIERINGERMEER,1971,TXPF,TK,-1.0,10239
4975415,466,WOGNUM,1971,TXPF,TK,-1.0,10818
4975596,467,WORMER,1971,TXPF,TK,-1.0,10648
4975832,468,WORMERVEER,1971,TXPF,TK,-1.0,10361
4976075,470,WIJDEWORMER,1971,TXPF,TK,-1.0,10434
4976305,471,ZAANDAM,1971,TXPF,TK,-1.0,11044
4976455,472,ZAANDIJK,1971,TXPF,TK,-1.0,11404
4976657,473,ZANDVOORT,1971,TXPF,TK,-1.0,10910
4976936,475,ZWAAG,1971,TXPF,TK,-1.0,10218
4977137,476,ZIJPE,1971,TXPF,TK,-1.0,10004
4977210,478,ZEEVANG,1971,TXPF,TK,-1.0,11121
4977422,480,TER AAR,1971,TXPF,TK,-1.0,11104
4977592,481,ABBENBROEK,1971,TXPF,TK,-1.0,11026
4977791,482,ALBLASSERDAM,1971,TXPF,TK,-1.0,11327
4978016,483,ALKEMADE,1971,TXPF,TK,-1.0,10349
4978254,484,ALPHEN AAN DEN RIJN ZH,1971,TXPF,TK,-1.0,10517
4978418,485,AMEIDE,1971,TXPF,TK,-1.0,11349
4978548,486,AMMERSTOL,1971,TXPF,TK,-1.0,10863
4978691,487,ARKEL,1971,TXPF,TK,-1.0,10079
4978827,488,ASPEREN,1971,TXPF,TK,-1.0,11369
4978975,489,BARENDRECHT,1971,TXPF,TK,-1.0,10943
4979145,490,BENTHUIZEN,1971,TXPF,TK,-1.0,10398
4979320,491,BERGAMBACHT,1971,TXPF,TK,-1.0,10962
4979498,492,BERGSCHENHOEK,1971,TXPF,TK,-1.0,10445
4979679,493,BERKEL EN RODENRIJS,1971,TXPF,TK,-1.0,10139
4979841,494,BERKENWOUDE,1971,TXPF,TK,-1.0,10797
4979981,495,BLEISWIJK,1971,TXPF,TK,-1.0,10994
4980148,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXPF,TK,-1.0,10451
4980347,497,BODEGRAVEN,1971,TXPF,TK,-1.0,11091
4980613,499,BOSKOOP,1971,TXPF,TK,-1.0,10419
4980778,500,BRANDWIJK,1971,TXPF,TK,-1.0,10169
4980926,501,BRIELLE,1971,TXPF,TK,-1.0,10232
4981163,502,CAPELLE AAN DEN IJSSEL,1971,TXPF,TK,-1.0,11248
4981400,503,DELFT,1971,TXPF,TK,-1.0,10928
4981577,504,DIRKSLAND,1971,TXPF,TK,-1.0,11344
4981812,505,DORDRECHT,1971,TXPF,TK,-1.0,11157
4981911,506,DRIEBRUGGEN,1971,TXPF,TK,-1.0,10830
4982194,508,EVERDINGEN,1971,TXPF,TK,-1.0,10638
4982333,509,GEERVLIET,1971,TXPF,TK,-1.0,10842
4982434,510,GIESSENBURG,1971,TXPF,TK,-1.0,10255
4982570,511,GOEDEREEDE,1971,TXPF,TK,-1.0,10981
4982805,512,GORINCHEM,1971,TXPF,TK,-1.0,10942
4983043,513,GOUDA,1971,TXPF,TK,-1.0,10302
4983221,514,GOUDERAK,1971,TXPF,TK,-1.0,11258
4983345,515,GOUDRIAAN,1971,TXPF,TK,-1.0,10450
4983480,516,GOUDSWAARD,1971,TXPF,TK,-1.0,10914
4983627,517,'S GRAVENDEEL,1971,TXPF,TK,-1.0,10052
4983861,518,'S GRAVENHAGE,1971,TXPF,TK,-1.0,11434
4984097,519,'S GRAVENZANDE,1971,TXPF,TK,-1.0,10640
4984270,520,GROOT AMMERS,1971,TXPF,TK,-1.0,11205
4984417,521,HAASTRECHT,1971,TXPF,TK,-1.0,11049
4984547,522,HAGESTEIN,1971,TXPF,TK,-1.0,10297
4984651,523,HARDINXVELD-GIESSENDAM,1971,TXPF,TK,-1.0,10167
4984827,524,HAZERSWOUDE,1971,TXPF,TK,-1.0,11257
4985003,525,HEENVLIET,1971,TXPF,TK,-1.0,10823
4985141,526,HEERJANSDAM,1971,TXPF,TK,-1.0,10540
4985296,527,HEI EN BOEICOP,1971,TXPF,TK,-1.0,11024
4985442,528,HEINENOORD,1971,TXPF,TK,-1.0,10821
4985623,530,HELLEVOETSLUIS,1971,TXPF,TK,-1.0,11078
4985806,531,HENDRIK IDO AMBACHT,1971,TXPF,TK,-1.0,10416
4986018,533,HEUKELUM,1971,TXPF,TK,-1.0,11308
4986219,534,HILLEGOM,1971,TXPF,TK,-1.0,11236
4986385,535,HOOGBLOKLAND,1971,TXPF,TK,-1.0,11040
4986510,536,HOORNAAR,1971,TXPF,TK,-1.0,10516
4986711,537,KATWIJK,1971,TXPF,TK,-1.0,10707
4986880,538,KEDICHEM,1971,TXPF,TK,-1.0,10280
4987023,539,KLAASWAAL,1971,TXPF,TK,-1.0,10284
4987164,540,KOUDEKERK AAN DEN RIJN,1971,TXPF,TK,-1.0,10029
4987341,541,KRIMPEN AAN DE LEK,1971,TXPF,TK,-1.0,10617
4987491,542,KRIMPEN AAN DEN IJSSEL,1971,TXPF,TK,-1.0,10859
4987659,543,LANGERAK,1971,TXPF,TK,-1.0,11127
4987787,544,LEERBROEK,1971,TXPF,TK,-1.0,10465
4987989,545,LEERDAM,1971,TXPF,TK,-1.0,10685
4988226,546,LEIDEN,1971,TXPF,TK,-1.0,10702
4988409,547,LEIDERDORP,1971,TXPF,TK,-1.0,10058
4988561,548,LEIDSCHENDAM,1971,TXPF,TK,-1.0,10742
4988734,549,LEIMUIDEN,1971,TXPF,TK,-1.0,11351
4988911,549,LEIMUIDEN,1971,TXPF,TK,-1.0,11351
4989090,550,LEKKERKERK,1971,TXPF,TK,-1.0,10050
4989227,551,LEXMOND,1971,TXPF,TK,-1.0,10930
4989369,552,DE LIER,1971,TXPF,TK,-1.0,10241
4989598,553,LISSE,1971,TXPF,TK,-1.0,10197
4989774,554,MAASDAM,1971,TXPF,TK,-1.0,11019
4989915,555,MAASLAND,1971,TXPF,TK,-1.0,10393
4990148,556,MAASSLUIS,1971,TXPF,TK,-1.0,10880
4990323,557,MEERKERK,1971,TXPF,TK,-1.0,10618
4990505,559,MIDDELHARNIS,1971,TXPF,TK,-1.0,11067
4990674,560,MOERKAPELLE,1971,TXPF,TK,-1.0,11383
4990827,561,MOLENAARSGRAAF,1971,TXPF,TK,-1.0,10166
4991027,562,MONSTER,1971,TXPF,TK,-1.0,10019
4991208,563,MOORDRECHT,1971,TXPF,TK,-1.0,10120
4991383,564,MIJNSHEERENLAND,1971,TXPF,TK,-1.0,11112
4991585,565,NAALDWIJK,1971,TXPF,TK,-1.0,11418
4991756,566,NIEUW BEIJERLAND,1971,TXPF,TK,-1.0,10092
4991907,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXPF,TK,-1.0,10855
4992122,569,NIEUWKOOP,1971,TXPF,TK,-1.0,10728
4992288,570,NIEUWLAND,1971,TXPF,TK,-1.0,11213
4992434,571,NIEUW LEKKERLAND,1971,TXPF,TK,-1.0,10547
4992603,572,NIEUWPOORT,1971,TXPF,TK,-1.0,10748
4992748,573,NIEUWVEEN,1971,TXPF,TK,-1.0,10487
4992906,574,NOORDELOOS,1971,TXPF,TK,-1.0,10296
4993107,575,NOORDWIJK,1971,TXPF,TK,-1.0,10769
4993329,576,NOORDWIJKERHOUT,1971,TXPF,TK,-1.0,11134
4993503,577,NOOTDORP,1971,TXPF,TK,-1.0,10601
4993685,578,NUMANSDORP,1971,TXPF,TK,-1.0,11346
4993887,579,OEGSTGEEST,1971,TXPF,TK,-1.0,10287
4993987,580,OOSTFLAKKEE,1971,TXPF,TK,-1.0,10714
4994161,581,OOSTVOORNE,1971,TXPF,TK,-1.0,10009
4994284,582,OTTOLAND,1971,TXPF,TK,-1.0,10097
4994420,583,OUD-ALBLAS,1971,TXPF,TK,-1.0,10826
4994619,584,OUD-BEIJERLAND,1971,TXPF,TK,-1.0,11301
4994820,586,OUDENHOORN,1971,TXPF,TK,-1.0,10380
4994963,587,OUDERKERK AAN DEN IJSSEL,1971,TXPF,TK,-1.0,10095
4995138,589,OUDEWATER,1971,TXPF,TK,-1.0,10188
4995309,589,OUDEWATER,1971,TXPF,TK,-1.0,10188
4995539,590,PAPENDRECHT,1971,TXPF,TK,-1.0,10427
4995709,591,PIERSHIL,1971,TXPF,TK,-1.0,10179
4995856,592,POORTUGAAL,1971,TXPF,TK,-1.0,11395
4995998,593,PUTTERSHOEK,1971,TXPF,TK,-1.0,10222
4996193,594,PIJNACKER,1971,TXPF,TK,-1.0,10031
4996376,595,REEUWIJK,1971,TXPF,TK,-1.0,10485
4996553,596,RHOON,1971,TXPF,TK,-1.0,10903
4996754,597,RIDDERKERK,1971,TXPF,TK,-1.0,10646
4996936,598,ROCKANJE,1971,TXPF,TK,-1.0,10464
4997139,599,ROTTERDAM,1971,TXPF,TK,400.0,10345
4997318,600,ROZENBURG,1971,TXPF,TK,-1.0,11314
4997478,601,RIJNSATERWOUDE,1971,TXPF,TK,-1.0,11129
4997652,602,RIJNSBURG,1971,TXPF,TK,-1.0,11118
4997887,603,RIJSWIJK,1971,TXPF,TK,-1.0,11133
4998116,604,SASSENHEIM,1971,TXPF,TK,-1.0,10612
4998284,605,SCHELLUINEN,1971,TXPF,TK,-1.0,11399
4998486,606,SCHIEDAM,1971,TXPF,TK,-1.0,11260
4998665,607,SCHIPLUIDEN,1971,TXPF,TK,-1.0,10130
4998845,608,SCHOONHOVEN,1971,TXPF,TK,-1.0,10980
4999016,609,SCHOONREWOERD,1971,TXPF,TK,-1.0,10214
4999217,610,SLIEDRECHT,1971,TXPF,TK,-1.0,11331
4999430,612,SPIJKENISSE,1971,TXPF,TK,-1.0,10735
4999681,615,STOLWIJK,1971,TXPF,TK,-1.0,11250
4999823,616,STREEFKERK,1971,TXPF,TK,-1.0,11105
4999971,617,STRIJEN,1971,TXPF,TK,-1.0,10558
5000125,618,TIENHOVEN,1971,TXPF,TK,-1.0,10706
5000264,619,VALKENBURG ZH,1971,TXPF,TK,-1.0,10028
5000445,620,VIANEN,1971,TXPF,TK,-1.0,10887
5000630,620,VIANEN,1971,TXPF,TK,-1.0,10887
5000799,621,VIERPOLDERS,1971,TXPF,TK,-1.0,11056
5001001,622,VLAARDINGEN,1971,TXPF,TK,-1.0,10811
5001157,623,VLIST,1971,TXPF,TK,-1.0,11174
5001390,624,VOORBURG,1971,TXPF,TK,-1.0,11103
5001567,625,VOORHOUT,1971,TXPF,TK,-1.0,10017
5001794,626,VOORSCHOTEN,1971,TXPF,TK,-1.0,10537
5002029,627,WADDINXVEEN,1971,TXPF,TK,-1.0,10081
5002209,628,WARMOND,1971,TXPF,TK,-1.0,10204
5002443,629,WASSENAAR,1971,TXPF,TK,-1.0,10164
5002623,630,WATERINGEN,1971,TXPF,TK,-1.0,11329
5002788,631,WESTMAAS,1971,TXPF,TK,-1.0,10695
5002989,632,WOERDEN,1971,TXPF,TK,-1.0,10974
5003225,632,WOERDEN,1971,TXPF,TK,-1.0,10974
5003404,633,WOUBRUGGE,1971,TXPF,TK,-1.0,10461
5003551,634,WIJNGAARDEN,1971,TXPF,TK,-1.0,10263
5003688,635,ZEVENHOVEN,1971,TXPF,TK,-1.0,11317
5003859,636,ZEVENHUIZEN,1971,TXPF,TK,-1.0,11377
5004039,637,ZOETERMEER,1971,TXPF,TK,-1.0,10766
5004218,638,ZOETERWOUDE,1971,TXPF,TK,-1.0,11074
5004395,639,ZUID-BEIJERLAND,1971,TXPF,TK,-1.0,10917
5004534,640,ZUIDLAND,1971,TXPF,TK,-1.0,10316
5004666,641,ZWARTEWAAL,1971,TXPF,TK,-1.0,10703
5004868,642,ZWIJNDRECHT,1971,TXPF,TK,-1.0,10468
5005111,648,AARDENBURG,1971,TXPF,TK,-1.0,11020
5005282,649,ARNEMUIDEN,1971,TXPF,TK,-1.0,11419
5005506,650,AXEL,1971,TXPF,TK,-1.0,11289
5005914,654,BORSELE,1971,TXPF,TK,-1.0,10043
5006198,656,BROUWERSHAVEN,1971,TXPF,TK,-1.0,10030
5006369,657,BRUINISSE,1971,TXPF,TK,-1.0,11291
5006752,660,DOMBURG,1971,TXPF,TK,-1.0,10236
5006961,662,DUIVELAND,1971,TXPF,TK,-1.0,11237
5007281,664,GOES,1971,TXPF,TK,-1.0,10674
5008436,675,HONTENISSE,1971,TXPF,TK,-1.0,11123
5008708,677,HULST,1971,TXPF,TK,-1.0,11408
5008887,678,KAPELLE,1971,TXPF,TK,-1.0,11223
5009371,682,KORTGENE,1971,TXPF,TK,-1.0,10250
5009714,686,MARIEKERKE,1971,TXPF,TK,-1.0,11221
5009934,687,MIDDELBURG,1971,TXPF,TK,-1.0,10122
5010055,688,MIDDENSCHOUWEN,1971,TXPF,TK,-1.0,10837
5010443,692,OOSTBURG,1971,TXPF,TK,-1.0,10782
5010773,696,OUD-VOSSEMEER,1971,TXPF,TK,-1.0,10134
5011183,700,POORTVLIET,1971,TXPF,TK,-1.0,11181
5011423,703,REIMERSWAAL,1971,TXPF,TK,-1.0,10077
5011594,704,SAS VAN GENT,1971,TXPF,TK,-1.0,11405
5011767,705,SCHERPENISSE,1971,TXPF,TK,-1.0,10375
5012047,708,SINT-ANNALAND,1971,TXPF,TK,-1.0,11200
5012299,711,SINT-MAARTENSDIJK,1971,TXPF,TK,-1.0,10716
5012433,712,SINT PHILIPSLAND,1971,TXPF,TK,-1.0,10394
5012605,713,SLUIS,1971,TXPF,TK,-1.0,10895
5012771,714,STAVENISSE,1971,TXPF,TK,-1.0,10619
5012964,715,TERNEUZEN,1971,TXPF,TK,-1.0,10704
5013144,716,THOLEN,1971,TXPF,TK,-1.0,10376
5013315,717,VEERE,1971,TXPF,TK,-1.0,10369
5013543,718,VLISSINGEN,1971,TXPF,TK,-1.0,10270
5013720,720,VALKENISSE,1971,TXPF,TK,-1.0,10779
5014235,725,WESTERSCHOUWEN,1971,TXPF,TK,-1.0,10701
5014403,726,WESTKAPELLE,1971,TXPF,TK,-1.0,10931
5014578,727,WISSENKERKE,1971,TXPF,TK,-1.0,10243
5015229,732,ZIERIKZEE,1971,TXPF,TK,-1.0,10843
5015636,739,AARLE RIXTEL,1971,TXPF,TK,-1.0,10757
5015807,740,ALMKERK,1971,TXPF,TK,-1.0,10788
5015935,741,ALPHEN EN RIEL,1971,TXPF,TK,-1.0,10710
5016094,742,ANDEL,1971,TXPF,TK,-1.0,10871
5016277,743,ASTEN,1971,TXPF,TK,-1.0,10478
5016449,744,BAARLE NASSAU,1971,TXPF,TK,-1.0,10060
5016610,745,BAKEL EN MILHEEZE,1971,TXPF,TK,-1.0,10749
5016776,746,BEEK EN DONK,1971,TXPF,TK,-1.0,10173
5016920,747,BEERS,1971,TXPF,TK,-1.0,11410
5017142,748,BERGEN OP ZOOM,1971,TXPF,TK,-1.0,11037
5017315,749,BERGEYK,1971,TXPF,TK,-1.0,11160
5017481,750,BERGHEM,1971,TXPF,TK,-1.0,10733
5017644,751,BERKEL ENSCHOT,1971,TXPF,TK,-1.0,11132
5017816,752,BERLICUM,1971,TXPF,TK,-1.0,10362
5017988,753,BEST,1971,TXPF,TK,-1.0,10442
5018151,754,BLADEL EN NETERSEL,1971,TXPF,TK,-1.0,11006
5018319,755,BOEKEL,1971,TXPF,TK,-1.0,10432
5018488,756,BOXMEER,1971,TXPF,TK,-1.0,11227
5018717,757,BOXTEL,1971,TXPF,TK,-1.0,10083
5018950,758,BREDA,1971,TXPF,TK,-1.0,10154
5019127,759,BUDEL,1971,TXPF,TK,-1.0,10219
5019297,760,CHAAM,1971,TXPF,TK,-1.0,11433
5019464,761,CUIJK EN ST AGATHA,1971,TXPF,TK,-1.0,10023
5019685,762,DEURNE,1971,TXPF,TK,-1.0,10379
5019841,763,DIESSEN,1971,TXPF,TK,-1.0,11185
5020014,764,DINTELOORD EN PRINSENLAND,1971,TXPF,TK,-1.0,11193
5020237,766,DONGEN,1971,TXPF,TK,-1.0,11412
5020413,767,DRUNEN,1971,TXPF,TK,-1.0,10428
5020563,768,DEN DUNGEN,1971,TXPF,TK,-1.0,10491
5020733,769,DUSSEN,1971,TXPF,TK,-1.0,10261
5020892,770,EERSEL,1971,TXPF,TK,-1.0,10741
5021065,771,EETHEN,1971,TXPF,TK,-1.0,10010
5021262,772,EINDHOVEN,1971,TXPF,TK,-1.0,11298
5021598,775,ERP,1971,TXPF,TK,-1.0,10385
5021734,776,ESCH,1971,TXPF,TK,-1.0,10709
5021957,777,ETTEN LEUR,1971,TXPF,TK,-1.0,10750
5022129,778,FIJNAART EN HEIJNINGEN,1971,TXPF,TK,-1.0,10206
5022310,779,GEERTRUIDENBERG,1971,TXPF,TK,-1.0,10101
5022468,780,GEFFEN,1971,TXPF,TK,-1.0,10370
5022690,781,GELDROP,1971,TXPF,TK,-1.0,10529
5022906,782,GEMERT,1971,TXPF,TK,-1.0,10277
5023059,783,GIESSEN,1971,TXPF,TK,-1.0,10193
5023241,784,GILZE EN RIJEN,1971,TXPF,TK,-1.0,11375
5023462,785,GOIRLE,1971,TXPF,TK,-1.0,10971
5023640,786,GRAVE,1971,TXPF,TK,-1.0,10165
5023813,787,'S GRAVENMOER,1971,TXPF,TK,-1.0,10469
5023962,788,HAAREN,1971,TXPF,TK,-1.0,11155
5024184,789,HALSTEREN,1971,TXPF,TK,-1.0,10387
5024332,790,HAPS,1971,TXPF,TK,-1.0,11283
5024493,791,HEESCH,1971,TXPF,TK,-1.0,10149
5024562,792,HEESWIJK DINTHER,1971,TXPF,TK,-1.0,10690
5024725,793,HEEZE,1971,TXPF,TK,-1.0,10462
5024952,794,HELMOND,1971,TXPF,TK,-1.0,10932
5025122,795,HELVOIRT,1971,TXPF,TK,-1.0,10389
5025347,796,'S HERTOGENBOSCH,1971,TXPF,TK,-1.0,10054
5025526,797,HEUSDEN,1971,TXPF,TK,-1.0,10307
5025700,798,HILVARENBEEK,1971,TXPF,TK,-1.0,11297
5025869,799,HOEVEN,1971,TXPF,TK,-1.0,10065
5026025,800,HOOGELOON,1971,TXPF,TK,6.0,10657
5026179,801,HOOGE EN LAGE MIERDE,1971,TXPF,TK,-1.0,10476
5026348,802,HOOGE EN LAGE ZWALUWE,1971,TXPF,TK,-1.0,11318
5026499,803,HUIJBERGEN,1971,TXPF,TK,-1.0,10466
5026669,804,KLUNDERT,1971,TXPF,TK,-1.0,10656
5026831,805,LEENDE,1971,TXPF,TK,-1.0,11017
5026969,806,LIEMPDE,1971,TXPF,TK,-1.0,10390
5027121,807,LIESHOUT,1971,TXPF,TK,-1.0,10637
5027286,808,LITH,1971,TXPF,TK,-1.0,11219
5027512,809,LOON OP ZAND,1971,TXPF,TK,-1.0,11259
5027667,810,LUYKSGESTEL,1971,TXPF,TK,-1.0,10011
5027830,811,MAARHEEZE,1971,TXPF,TK,-1.0,11143
5028050,812,MADE EN DRIMMELEN,1971,TXPF,TK,-1.0,10258
5028205,813,MEGEN,1971,TXPF,TK,8.0,10988
5028414,814,MIERLO,1971,TXPF,TK,-1.0,10215
5028586,815,MILL EN SINT HUBERT,1971,TXPF,TK,-1.0,10535
5028749,816,MOERGESTEL,1971,TXPF,TK,-1.0,11191
5028894,817,NIEUW GINNEKEN,1971,TXPF,TK,-1.0,10406
5029056,818,NIEUW VOSSEMEER,1971,TXPF,TK,-1.0,10401
5029215,819,NISTELRODE,1971,TXPF,TK,-1.0,10094
5029380,820,NUENEN,1971,TXPF,TK,20.0,10761
5029540,821,NULAND,1971,TXPF,TK,-1.0,10118
5029689,822,OEFFELT,1971,TXPF,TK,-1.0,10360
5029854,823,OIRSCHOT,1971,TXPF,TK,-1.0,10225
5030080,824,OISTERWIJK,1971,TXPF,TK,-1.0,10103
5030233,825,OOST-,1971,TXPF,TK,3.0,10220
5030457,826,OOSTERHOUT,1971,TXPF,TK,-1.0,11280
5030616,827,OPLOO,1971,TXPF,TK,4.0,11415
5030845,828,OSS,1971,TXPF,TK,-1.0,10834
5031022,829,OSSENDRECHT,1971,TXPF,TK,-1.0,10929
5031246,830,OUDENBOSCH,1971,TXPF,TK,-1.0,10397
5031472,831,OUD EN NIEUW GASTEL,1971,TXPF,TK,-1.0,11363
5031617,832,PRINSENBEEK,1971,TXPF,TK,-1.0,11354
5031783,833,PUTTE,1971,TXPF,TK,-1.0,10099
5032006,834,RAAMSDONK,1971,TXPF,TK,-1.0,11391
5032174,835,RAVENSTEIN,1971,TXPF,TK,-1.0,10805
5032330,836,REUSEL,1971,TXPF,TK,-1.0,10162
5032467,837,RIETHOVEN,1971,TXPF,TK,-1.0,10455
5032687,838,ROOSENDAAL EN NISPEN,1971,TXPF,TK,-1.0,10407
5032863,839,ROSMALEN,1971,TXPF,TK,-1.0,10970
5033087,840,RUCPHEN,1971,TXPF,TK,-1.0,11152
5033255,841,RIJSBERGEN,1971,TXPF,TK,-1.0,10866
5033406,842,RIJSWIJK NB,1971,TXPF,TK,-1.0,11016
5033529,843,SCHAIJK,1971,TXPF,TK,-1.0,10276
5033742,844,SCHIJNDEL,1971,TXPF,TK,-1.0,11178
5033959,845,SINT MICHIELSGESTEL,1971,TXPF,TK,-1.0,10496
5034179,846,SINT OEDENRODE,1971,TXPF,TK,-1.0,10399
5034343,847,SOMEREN,1971,TXPF,TK,-1.0,10203
5034507,848,SON EN BREUGEL,1971,TXPF,TK,-1.0,10549
5034686,849,SPRANG-CAPELLE,1971,TXPF,TK,-1.0,11233
5034843,850,STANDDAARBUITEN,1971,TXPF,TK,-1.0,11212
5035065,851,STEENBERGEN,1971,TXPF,TK,-1.0,10731
5035240,853,TERHEIJDEN,1971,TXPF,TK,-1.0,10905
5035451,854,TETERINGEN,1971,TXPF,TK,-1.0,10677
5035681,855,TILBURG,1971,TXPF,TK,-1.0,10792
5035903,856,UDEN,1971,TXPF,TK,-1.0,11141
5036063,857,UDENHOUT,1971,TXPF,TK,-1.0,11268
5036279,858,VALKENSWAARD,1971,TXPF,TK,-1.0,11031
5036450,859,VEEN,1971,TXPF,TK,-1.0,10015
5036643,860,VEGHEL,1971,TXPF,TK,-1.0,10985
5036858,861,VELDHOVEN,1971,TXPF,TK,-1.0,10071
5037004,862,VESSEM,1971,TXPF,TK,22.0,11414
5037160,863,VIERLINGSBEEK,1971,TXPF,TK,-1.0,10066
5037331,864,VLIJMEN,1971,TXPF,TK,-1.0,11293
5037557,865,VUGHT,1971,TXPF,TK,-1.0,11224
5037733,866,WAALRE,1971,TXPF,TK,-1.0,10959
5037964,867,WAALWIJK,1971,TXPF,TK,-1.0,11359
5038112,868,WANROIJ,1971,TXPF,TK,-1.0,10265
5038277,869,WASPIK,1971,TXPF,TK,-1.0,10402
5038455,870,WERKENDAM,1971,TXPF,TK,-1.0,10078
5038594,871,WESTERHOVEN,1971,TXPF,TK,-1.0,11041
5038755,872,WILLEMSTAD,1971,TXPF,TK,-1.0,10827
5038932,873,WOENSDRECHT,1971,TXPF,TK,-1.0,10602
5039108,874,WOUDRICHEM,1971,TXPF,TK,-1.0,10282
5039284,875,WOUW,1971,TXPF,TK,-1.0,10808
5039434,876,WIJK EN AALBURG NB,1971,TXPF,TK,-1.0,11084
5039547,877,ZEELAND,1971,TXPF,TK,-1.0,10759
5039771,878,ZEVENBERGEN,1971,TXPF,TK,-1.0,10046
5040004,879,ZUNDERT,1971,TXPF,TK,-1.0,11192
5040341,884,AMSTENRADE,1971,TXPF,TK,-1.0,10062
5040473,885,ARCEN EN VELDEN,1971,TXPF,TK,-1.0,10202
5040608,886,BAEXEM,1971,TXPF,TK,-1.0,11255
5040741,887,BEEGDEN,1971,TXPF,TK,-1.0,11089
5040902,888,BEEK L,1971,TXPF,TK,-1.0,11374
5041072,889,BEESEL,1971,TXPF,TK,-1.0,10195
5041238,890,BELFELD,1971,TXPF,TK,-1.0,10292
5041366,891,BEMELEN,1971,TXPF,TK,-1.0,10878
5041499,892,BERG EN TERBLIJT,1971,TXPF,TK,-1.0,10796
5041682,893,BERGEN L,1971,TXPF,TK,-1.0,11281
5041822,894,BINGELRADE,1971,TXPF,TK,-1.0,10967
5041961,895,BOCHOLTZ,1971,TXPF,TK,-1.0,10986
5042186,897,BORN,1971,TXPF,TK,-1.0,10927
5042325,898,BROEKHUIZEN,1971,TXPF,TK,-1.0,10856
5042544,899,BRUNSSUM,1971,TXPF,TK,-1.0,10533
5042717,900,BUNDE,1971,TXPF,TK,-1.0,10831
5042841,901,CADIER EN KEER,1971,TXPF,TK,-1.0,11447
5043033,902,ECHT,1971,TXPF,TK,-1.0,10941
5043202,903,ELSLOO,1971,TXPF,TK,-1.0,11187
5043347,904,EYGELSHOVEN,1971,TXPF,TK,-1.0,10960
5043487,905,EIJSDEN,1971,TXPF,TK,-1.0,10314
5043710,906,GELEEN,1971,TXPF,TK,-1.0,10048
5043885,907,GENNEP,1971,TXPF,TK,-1.0,10542
5044048,908,GEULLE,1971,TXPF,TK,-1.0,10530
5044160,909,GRATHEM,1971,TXPF,TK,-1.0,11008
5044320,910,GREVENBICHT,1971,TXPF,TK,-1.0,10624
5044443,911,GRONSVELD,1971,TXPF,TK,-1.0,10323
5044563,912,GRUBBENVORST,1971,TXPF,TK,-1.0,10176
5044731,913,GULPEN,1971,TXPF,TK,-1.0,11032
5044892,914,HAELEN,1971,TXPF,TK,-1.0,10321
5045045,915,HEEL EN PANHEEL,1971,TXPF,TK,-1.0,11208
5045429,917,HEERLEN,1971,TXPF,TK,-1.0,10902
5045643,918,HELDEN,1971,TXPF,TK,-1.0,10205
5045802,919,HERTEN,1971,TXPF,TK,-1.0,10138
5045957,920,HEYTHUYSEN,1971,TXPF,TK,-1.0,10840
5046182,921,HOENSBROEK,1971,TXPF,TK,-1.0,11177
5046311,922,HORN,1971,TXPF,TK,-1.0,11176
5046524,923,HORST,1971,TXPF,TK,-1.0,11108
5046698,924,HULSBERG,1971,TXPF,TK,-1.0,11216
5046812,925,HUNSEL,1971,TXPF,TK,-1.0,10784
5047021,927,JABEEK,1971,TXPF,TK,-1.0,10256
5047217,928,KERKRADE,1971,TXPF,TK,-1.0,10313
5047374,929,KESSEL,1971,TXPF,TK,-1.0,10890
5047531,930,KLIMMEN,1971,TXPF,TK,-1.0,10977
5047652,931,LIMBRICHT,1971,TXPF,TK,-1.0,11124
5047778,932,LINNE,1971,TXPF,TK,-1.0,10990
5047942,933,MAASBRACHT,1971,TXPF,TK,-1.0,10964
5048161,934,MAASBREE,1971,TXPF,TK,-1.0,11352
5048389,935,MAASTRICHT,1971,TXPF,TK,-1.0,10182
5048552,936,MARGRATEN,1971,TXPF,TK,-1.0,11243
5048854,938,MEERSSEN,1971,TXPF,TK,-1.0,10494
5049024,939,MELICK EN HERKENBOSCH,1971,TXPF,TK,-1.0,10196
5049182,940,MERKELBEEK,1971,TXPF,TK,-1.0,10763
5049300,941,MEIJEL,1971,TXPF,TK,-1.0,10925
5049447,942,MHEER,1971,TXPF,TK,-1.0,10538
