id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3756021,216,CULEMBORG,1899,KLX2,Kleding enz.,43.0,10342
3756065,216,CULEMBORG,1930,KLX2,Kleding enz.,124.0,10342
3756123,217,DEIL,1930,KLX2,Kleding enz.,2.0,10057
3756156,218,DIDAM,1930,KLX2,Kleding enz.,29.0,10153
3756186,219,DINXPERLO,1930,KLX2,Kleding enz.,20.0,11154
3756215,220,DODEWAARD,1930,KLX2,Kleding enz.,1.0,10647
3756250,221,DOESBURG,1930,KLX2,Kleding enz.,66.0,10327
3756293,222,DOETINCHEM,1930,KLX2,Kleding enz.,74.0,10396
3756327,223,DOORNSPIJK,1930,KLX2,Kleding enz.,6.0,10069
3756388,225,DRUTEN,1930,KLX2,Kleding enz.,14.0,10068
3756421,226,DUIVEN,1930,KLX2,Kleding enz.,19.0,11028
3756455,227,ECHTELD,1930,KLX2,Kleding enz.,2.0,10832
3756496,228,EDE,1889,KLX2,Kleding enz.,27.0,10743
3756528,228,EDE,1899,KLX2,Kleding enz.,37.0,10743
3756574,228,EDE,1930,KLX2,Kleding enz.,76.0,10743
3756648,229,EIBERGEN,1889,KLX2,Kleding enz.,27.0,10436
3756678,229,EIBERGEN,1899,KLX2,Kleding enz.,40.0,10436
3756712,229,EIBERGEN,1930,KLX2,Kleding enz.,30.0,10436
3756768,230,ELBURG,1930,KLX2,Kleding enz.,9.0,11113
3756812,231,ELST,1889,KLX2,Kleding enz.,7.0,11188
3756840,231,ELST,1899,KLX2,Kleding enz.,29.0,11188
3756875,231,ELST,1930,KLX2,Kleding enz.,33.0,11188
3756946,232,EPE,1889,KLX2,Kleding enz.,39.0,10940
3756977,232,EPE,1899,KLX2,Kleding enz.,96.0,10940
3757018,232,EPE,1930,KLX2,Kleding enz.,146.0,10940
3757084,233,ERMELO,1889,KLX2,Kleding enz.,6.0,10732
3757115,233,ERMELO,1899,KLX2,Kleding enz.,20.0,10732
3757155,233,ERMELO,1930,KLX2,Kleding enz.,38.0,10732
3757217,234,EST EN OPIJNEN,1930,KLX2,Kleding enz.,5.0,11092
3757242,235,EWIJK,1930,KLX2,Kleding enz.,5.0,10471
3757276,236,GELDERMALSEN,1930,KLX2,Kleding enz.,5.0,10881
3757316,237,GENDRINGEN,1889,KLX2,Kleding enz.,13.0,10260
3757345,237,GENDRINGEN,1899,KLX2,Kleding enz.,36.0,10260
3757380,237,GENDRINGEN,1930,KLX2,Kleding enz.,25.0,10260
3757433,238,GENDT,1930,KLX2,Kleding enz.,3.0,10440
3757464,239,GORSSEL,1930,KLX2,Kleding enz.,21.0,10085
3757501,240,GROENLO,1930,KLX2,Kleding enz.,34.0,11094
3757544,241,GROESBEEK,1889,KLX2,Kleding enz.,12.0,10616
3757573,241,GROESBEEK,1899,KLX2,Kleding enz.,20.0,10616
3757610,241,GROESBEEK,1930,KLX2,Kleding enz.,35.0,10616
3757666,242,HAAFTEN,1930,KLX2,Kleding enz.,8.0,10125
3757711,243,HARDERWIJK,1889,KLX2,Kleding enz.,22.0,10786
3757749,243,HARDERWIJK,1899,KLX2,Kleding enz.,29.0,10786
3757792,243,HARDERWIJK,1930,KLX2,Kleding enz.,36.0,10786
3757852,244,HATTEM,1930,KLX2,Kleding enz.,10.0,10673
3757885,245,HEDEL,1930,KLX2,Kleding enz.,9.0,10982
3757925,246,HEERDE,1889,KLX2,Kleding enz.,14.0,10291
3757955,246,HEERDE,1899,KLX2,Kleding enz.,60.0,10291
3757993,246,HEERDE,1930,KLX2,Kleding enz.,83.0,10291
3758048,247,HEEREWAARDEN,1930,KLX2,Kleding enz.,1.0,10067
3758075,248,HENGELO GLD,1930,KLX2,Kleding enz.,16.0,10359
3758109,249,HERWEN EN AERDT,1930,KLX2,Kleding enz.,8.0,10819
3758140,250,HERWIJNEN,1930,KLX2,Kleding enz.,2.0,11266
3758169,251,HETEREN,1930,KLX2,Kleding enz.,19.0,10290
3758203,252,HEUMEN,1930,KLX2,Kleding enz.,12.0,10600
3758232,253,HOEVELAKEN,1930,KLX2,Kleding enz.,1.0,11358
3758258,254,HORSSEN,1930,KLX2,Kleding enz.,3.0,10607
3758286,255,HUISSEN,1930,KLX2,Kleding enz.,44.0,11047
3758320,256,HUMMELO EN KEPPEL,1930,KLX2,Kleding enz.,2.0,11235
3758369,258,KESTEREN,1930,KLX2,Kleding enz.,5.0,10916
3758399,259,LAREN GLD,1930,KLX2,Kleding enz.,6.0,10098
3758431,260,LICHTENVOORDE,1930,KLX2,Kleding enz.,16.0,10242
3758462,261,LIENDEN,1930,KLX2,Kleding enz.,3.0,11093
3758496,262,LOCHEM,1930,KLX2,Kleding enz.,52.0,11263
3758530,264,MAURIK,1930,KLX2,Kleding enz.,5.0,10300
3758559,265,MILLINGEN AAN DE RIJN,1930,KLX2,Kleding enz.,4.0,10072
3758589,266,NEEDE,1930,KLX2,Kleding enz.,45.0,10367
3758633,267,NIJKERK,1889,KLX2,Kleding enz.,28.0,10446
3758667,267,NIJKERK,1899,KLX2,Kleding enz.,14.0,10446
3758709,267,NIJKERK,1930,KLX2,Kleding enz.,42.0,10446
3758795,268,NIJMEGEN,1889,KLX2,Kleding enz.,367.0,11209
3758849,268,NIJMEGEN,1899,KLX2,Kleding enz.,662.0,11209
3758905,268,NIJMEGEN,1930,KLX2,Kleding enz.,886.0,11209
3758984,269,OLDEBROEK,1889,KLX2,Kleding enz.,6.0,11106
3759013,269,OLDEBROEK,1899,KLX2,Kleding enz.,18.0,11106
3759047,269,OLDEBROEK,1930,KLX2,Kleding enz.,21.0,11106
3759103,270,OPHEMERT,1930,KLX2,Kleding enz.,5.0,10829
3759130,271,OVERASSELT,1930,KLX2,Kleding enz.,6.0,10952
3759154,272,PANNERDEN,1930,KLX2,Kleding enz.,2.0,10518
3759189,273,PUTTEN,1889,KLX2,Kleding enz.,9.0,11109
3759216,273,PUTTEN,1899,KLX2,Kleding enz.,5.0,11109
3759247,273,PUTTEN,1930,KLX2,Kleding enz.,16.0,11109
3759316,274,RENKUM,1889,KLX2,Kleding enz.,70.0,11325
3759356,274,RENKUM,1899,KLX2,Kleding enz.,126.0,11325
3759404,274,RENKUM,1930,KLX2,Kleding enz.,130.0,11325
3759491,275,RHEDEN,1889,KLX2,Kleding enz.,112.0,11355
3759531,275,RHEDEN,1899,KLX2,Kleding enz.,138.0,11355
3759576,275,RHEDEN,1930,KLX2,Kleding enz.,201.0,11355
3759645,276,ROSSUM,1930,KLX2,Kleding enz.,2.0,10860
3759671,277,ROZENDAAL,1930,KLX2,Kleding enz.,3.0,10684
3759699,278,RUURLO,1930,KLX2,Kleding enz.,4.0,10879
3759728,279,SCHERPENZEEL,1930,KLX2,Kleding enz.,5.0,11146
3759759,280,STEENDEREN,1930,KLX2,Kleding enz.,16.0,10497
3759811,281,TIEL,1889,KLX2,Kleding enz.,105.0,10027
3759855,281,TIEL,1899,KLX2,Kleding enz.,125.0,10027
3759902,281,TIEL,1930,KLX2,Kleding enz.,106.0,10027
3759966,282,UBBERGEN,1930,KLX2,Kleding enz.,132.0,10408
3760008,283,VALBURG,1889,KLX2,Kleding enz.,5.0,11071
3760038,283,VALBURG,1899,KLX2,Kleding enz.,16.0,11071
3760069,283,VALBURG,1930,KLX2,Kleding enz.,26.0,11071
3760158,285,VOORST,1889,KLX2,Kleding enz.,44.0,10912
3760194,285,VOORST,1899,KLX2,Kleding enz.,45.0,10912
3760232,285,VOORST,1930,KLX2,Kleding enz.,51.0,10912
3760292,286,VORDEN,1930,KLX2,Kleding enz.,9.0,10957
3760324,287,VUREN,1930,KLX2,Kleding enz.,4.0,11376
3760351,288,WAARDENBURG,1930,KLX2,Kleding enz.,9.0,10238
3760398,289,WAGENINGEN,1889,KLX2,Kleding enz.,50.0,11010
3760435,289,WAGENINGEN,1899,KLX2,Kleding enz.,87.0,11010
3760482,289,WAGENINGEN,1930,KLX2,Kleding enz.,112.0,11010
3760544,290,WAMEL,1899,KLX2,Kleding enz.,39.0,10042
3760575,290,WAMEL,1930,KLX2,Kleding enz.,22.0,10042
3760628,291,WARNSVELD,1930,KLX2,Kleding enz.,10.0,10838
3760661,292,WEHL,1930,KLX2,Kleding enz.,12.0,11116
3760691,293,WESTERVOORT,1930,KLX2,Kleding enz.,21.0,11085
3760733,294,WINTERSWIJK,1889,KLX2,Kleding enz.,46.0,11119
3760770,294,WINTERSWIJK,1899,KLX2,Kleding enz.,67.0,11119
3760813,294,WINTERSWIJK,1930,KLX2,Kleding enz.,201.0,11119
3760883,295,WISCH,1889,KLX2,Kleding enz.,13.0,10318
3760915,295,WISCH,1899,KLX2,Kleding enz.,39.0,10318
3760955,295,WISCH,1930,KLX2,Kleding enz.,27.0,10318
3761014,296,WIJCHEN,1930,KLX2,Kleding enz.,6.0,10723
3761050,297,ZALTBOMMEL,1930,KLX2,Kleding enz.,41.0,10557
3761082,298,ZELHEM,1930,KLX2,Kleding enz.,3.0,11159
3761116,299,ZEVENAAR,1930,KLX2,Kleding enz.,20.0,10938
3761152,300,ZOELEN,1930,KLX2,Kleding enz.,1.0,10897
3761207,301,ZUTPHEN,1889,KLX2,Kleding enz.,260.0,10254
3761251,301,ZUTPHEN,1899,KLX2,Kleding enz.,256.0,10254
3761300,301,ZUTPHEN,1930,KLX2,Kleding enz.,282.0,10254
3761382,306,AMERONGEN,1889,KLX2,Kleding enz.,5.0,11372
3761409,306,AMERONGEN,1930,KLX2,Kleding enz.,6.0,11372
3761462,307,AMERSFOORT,1889,KLX2,Kleding enz.,184.0,10948
3761500,307,AMERSFOORT,1899,KLX2,Kleding enz.,276.0,10948
3761551,307,AMERSFOORT,1930,KLX2,Kleding enz.,308.0,10948
3761629,308,BAARN,1889,KLX2,Kleding enz.,29.0,11411
3761664,308,BAARN,1899,KLX2,Kleding enz.,68.0,11411
3761708,308,BAARN,1930,KLX2,Kleding enz.,124.0,11411
3761781,309,BENSCHOP,1889,KLX2,Kleding enz.,1.0,11330
3761804,309,BENSCHOP,1930,KLX2,Kleding enz.,4.0,11330
3761844,310,DE BILT,1889,KLX2,Kleding enz.,19.0,10168
3761880,310,DE BILT,1930,KLX2,Kleding enz.,43.0,10168
3761925,312,BUNNIK,1889,KLX2,Kleding enz.,1.0,10820
3761947,312,BUNNIK,1930,KLX2,Kleding enz.,5.0,10820
3761982,313,BUNSCHOTEN,1889,KLX2,Kleding enz.,12.0,11343
3762009,313,BUNSCHOTEN,1930,KLX2,Kleding enz.,2.0,11343
3762046,314,COTHEN,1889,KLX2,Kleding enz.,4.0,11316
3762072,314,COTHEN,1930,KLX2,Kleding enz.,2.0,11316
3762105,315,DOORN,1889,KLX2,Kleding enz.,8.0,10213
3762132,315,DOORN,1930,KLX2,Kleding enz.,16.0,10213
3762173,317,EEMNES,1889,KLX2,Kleding enz.,2.0,10248
3762198,317,EEMNES,1930,KLX2,Kleding enz.,7.0,10248
3762235,318,HARMELEN,1889,KLX2,Kleding enz.,2.0,10183
3762259,318,HARMELEN,1930,KLX2,Kleding enz.,16.0,10183
3762290,319,HOENKOOP,1889,KLX2,Kleding enz.,4.0,10611
3762304,319,HOENKOOP,1930,KLX2,Kleding enz.,1.0,10611
3762337,320,HOOGLAND,1889,KLX2,Kleding enz.,2.0,10545
3762363,320,HOOGLAND,1930,KLX2,Kleding enz.,11.0,10545
3762401,321,HOUTEN,1889,KLX2,Kleding enz.,5.0,10230
3762424,321,HOUTEN,1930,KLX2,Kleding enz.,1.0,10230
3762466,322,JUTPHAAS,1889,KLX2,Kleding enz.,8.0,10374
3762498,322,JUTPHAAS,1930,KLX2,Kleding enz.,42.0,10374
3762535,323,KAMERIK,1889,KLX2,Kleding enz.,1.0,10554
3762556,323,KAMERIK,1930,KLX2,Kleding enz.,4.0,10554
3762591,324,KOCKENGEN,1889,KLX2,Kleding enz.,1.0,10765
3762613,324,KOCKENGEN,1930,KLX2,Kleding enz.,2.0,10765
3762647,325,LANGBROEK,1889,KLX2,Kleding enz.,1.0,11413
3762667,325,LANGBROEK,1930,KLX2,Kleding enz.,3.0,11413
3762726,326,LEERSUM,1930,KLX2,Kleding enz.,10.0,11142
3762786,327,LEUSDEN,1930,KLX2,Kleding enz.,3.0,10978
3762825,328,LINSCHOTEN,1889,KLX2,Kleding enz.,7.0,11324
3762850,328,LINSCHOTEN,1930,KLX2,Kleding enz.,6.0,11324
3762891,329,LOENEN,1889,KLX2,Kleding enz.,12.0,11202
3762922,329,LOENEN,1930,KLX2,Kleding enz.,1.0,11202
3762962,330,LOOSDRECHT,1889,KLX2,Kleding enz.,28.0,10639
3762996,330,LOOSDRECHT,1930,KLX2,Kleding enz.,26.0,10639
3763043,330,LOOSDRECHT,1889,KLX2,Kleding enz.,28.0,10639
3763077,330,LOOSDRECHT,1930,KLX2,Kleding enz.,26.0,10639
3763117,331,LOPIK,1889,KLX2,Kleding enz.,2.0,10333
3763138,331,LOPIK,1930,KLX2,Kleding enz.,2.0,10333
3763188,332,MAARN,1930,KLX2,Kleding enz.,2.0,10392
3763230,333,MAARSSEN,1889,KLX2,Kleding enz.,6.0,10191
3763262,333,MAARSSEN,1930,KLX2,Kleding enz.,22.0,10191
3763303,334,MAARTENSDIJK,1889,KLX2,Kleding enz.,8.0,10691
3763333,334,MAARTENSDIJK,1930,KLX2,Kleding enz.,23.0,10691
3763384,335,MONTFOORT,1889,KLX2,Kleding enz.,23.0,10033
3763415,335,MONTFOORT,1930,KLX2,Kleding enz.,13.0,10033
3763453,336,MIJDRECHT,1889,KLX2,Kleding enz.,30.0,11379
3763489,336,MIJDRECHT,1930,KLX2,Kleding enz.,20.0,11379
3763529,337,NIGTEVECHT,1889,KLX2,Kleding enz.,2.0,10160
3763552,337,NIGTEVECHT,1930,KLX2,Kleding enz.,5.0,10160
3763585,338,POLSBROEK,1889,KLX2,Kleding enz.,8.0,10993
3763606,338,POLSBROEK,1930,KLX2,Kleding enz.,3.0,10993
3763640,339,RENSWOUDE,1889,KLX2,Kleding enz.,2.0,10269
3763662,339,RENSWOUDE,1930,KLX2,Kleding enz.,2.0,10269
3763704,340,RHENEN,1889,KLX2,Kleding enz.,10.0,10309
3763737,340,RHENEN,1899,KLX2,Kleding enz.,29.0,10309
3763774,340,RHENEN,1930,KLX2,Kleding enz.,36.0,10309
3763829,341,SNELREWAARD,1889,KLX2,Kleding enz.,3.0,10802
3763840,341,SNELREWAARD,1930,KLX2,Kleding enz.,2.0,10802
3763873,342,SOEST,1889,KLX2,Kleding enz.,9.0,11021
3763904,342,SOEST,1930,KLX2,Kleding enz.,63.0,11021
3763963,343,STOUTENBURG,1930,KLX2,Kleding enz.,3.0,10438
3764021,344,UTRECHT,1889,KLX2,Kleding enz.,1245.0,10722
3764071,344,UTRECHT,1899,KLX2,Kleding enz.,1754.0,10722
3764127,344,UTRECHT,1930,KLX2,Kleding enz.,2069.0,10722
3764209,345,VEENENDAAL,1889,KLX2,Kleding enz.,6.0,11052
3764237,345,VEENENDAAL,1899,KLX2,Kleding enz.,15.0,11052
3764274,345,VEENENDAAL,1930,KLX2,Kleding enz.,61.0,11052
3764341,346,VINKEVEEN EN WAVERVEEN,1889,KLX2,Kleding enz.,11.0,11048
3764377,346,VINKEVEEN EN WAVERVEEN,1930,KLX2,Kleding enz.,13.0,11048
3764418,348,VREESWIJK,1889,KLX2,Kleding enz.,7.0,10441
3764446,348,VREESWIJK,1930,KLX2,Kleding enz.,12.0,10441
3764484,349,WILLESKOP,1889,KLX2,Kleding enz.,4.0,10758
3764499,349,WILLESKOP,1930,KLX2,Kleding enz.,5.0,10758
3764530,350,WILNIS,1889,KLX2,Kleding enz.,14.0,10365
3764558,350,WILNIS,1930,KLX2,Kleding enz.,7.0,10365
3764597,351,WOUDENBERG,1889,KLX2,Kleding enz.,3.0,11398
3764622,351,WOUDENBERG,1930,KLX2,Kleding enz.,1.0,11398
3764669,352,WIJK BIJ DUURSTEDE U,1889,KLX2,Kleding enz.,16.0,10760
3764699,352,WIJK BIJ DUURSTEDE U,1930,KLX2,Kleding enz.,8.0,10760
3764743,353,IJSSELSTEIN,1889,KLX2,Kleding enz.,29.0,10152
3764778,353,IJSSELSTEIN,1930,KLX2,Kleding enz.,22.0,10152
3764816,354,ZEGVELD,1889,KLX2,Kleding enz.,6.0,10949
3764837,354,ZEGVELD,1930,KLX2,Kleding enz.,4.0,10949
3764887,355,ZEIST,1889,KLX2,Kleding enz.,58.0,10324
3764924,355,ZEIST,1899,KLX2,Kleding enz.,136.0,10324
3764972,355,ZEIST,1930,KLX2,Kleding enz.,248.0,10324
3765036,358,AALSMEER,1930,KLX2,Kleding enz.,10.0,11264
3765087,360,AKERSLOOT,1930,KLX2,Kleding enz.,2.0,10346
3765139,361,ALKMAAR,1889,KLX2,Kleding enz.,162.0,10527
3765181,361,ALKMAAR,1899,KLX2,Kleding enz.,234.0,10527
3765229,361,ALKMAAR,1930,KLX2,Kleding enz.,298.0,10527
3765330,363,AMSTERDAM,1889,KLX2,Kleding enz.,7036.0,11150
3765387,363,AMSTERDAM,1899,KLX2,Kleding enz.,10234.0,11150
3765445,363,AMSTERDAM,1930,KLX2,Kleding enz.,17156.0,11150
3765518,364,ANDIJK,1930,KLX2,Kleding enz.,2.0,10822
3765545,366,ANNA PAULOWNA,1930,KLX2,Kleding enz.,8.0,10344
3765576,367,ASSENDELFT,1930,KLX2,Kleding enz.,11.0,11373
3765608,368,AVENHORN,1930,KLX2,Kleding enz.,2.0,11147
3765637,369,BARSINGERHORN,1930,KLX2,Kleding enz.,3.0,10973
3765669,370,BEEMSTER,1930,KLX2,Kleding enz.,8.0,10816
3765695,371,BEETS,1930,KLX2,Kleding enz.,1.0,10536
3765720,372,BENNEBROEK,1930,KLX2,Kleding enz.,13.0,10734
3765757,373,BERGEN NH,1930,KLX2,Kleding enz.,26.0,11424
3765815,375,BEVERWIJK,1899,KLX2,Kleding enz.,36.0,10272
3765857,375,BEVERWIJK,1930,KLX2,Kleding enz.,48.0,10272
3765925,376,BLARICUM,1930,KLX2,Kleding enz.,15.0,10493
3765960,377,BLOEMENDAAL,1899,KLX2,Kleding enz.,41.0,10850
3766002,377,BLOEMENDAAL,1930,KLX2,Kleding enz.,63.0,10850
3766068,378,BLOKKER,1930,KLX2,Kleding enz.,1.0,10804
3766094,379,BOVENKARSPEL,1930,KLX2,Kleding enz.,3.0,10945
3766119,380,BROEK IN WATERLAND,1930,KLX2,Kleding enz.,4.0,10289
3766153,381,BUSSUM,1899,KLX2,Kleding enz.,101.0,10281
3766199,381,BUSSUM,1930,KLX2,Kleding enz.,290.0,10281
3766262,382,CALLANTSOOG,1930,KLX2,Kleding enz.,1.0,10559
3766288,383,CASTRICUM,1930,KLX2,Kleding enz.,8.0,11287
3766326,384,DIEMEN,1930,KLX2,Kleding enz.,43.0,11039
3766375,385,EDAM-VOLENDAM,1889,KLX2,Kleding enz.,5.0,10884
3766413,385,EDAM-VOLENDAM,1899,KLX2,Kleding enz.,18.0,10884
3766457,385,EDAM-VOLENDAM,1930,KLX2,Kleding enz.,18.0,10884
3766520,386,EGMOND AAN ZEE,1930,KLX2,Kleding enz.,9.0,10421
3766550,387,EGMOND BINNEN,1930,KLX2,Kleding enz.,3.0,10989
3766594,388,ENKHUIZEN,1889,KLX2,Kleding enz.,32.0,10729
3766628,388,ENKHUIZEN,1899,KLX2,Kleding enz.,57.0,10729
3766671,388,ENKHUIZEN,1930,KLX2,Kleding enz.,34.0,10729
3766760,390,'S GRAVELAND,1930,KLX2,Kleding enz.,52.0,10534
3766790,391,GROOTEBROEK,1930,KLX2,Kleding enz.,6.0,11337
3766848,392,HAARLEM,1889,KLX2,Kleding enz.,804.0,10357
3766900,392,HAARLEM,1899,KLX2,Kleding enz.,1206.0,10357
3766954,392,HAARLEM,1930,KLX2,Kleding enz.,1841.0,10357
3767034,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,KLX2,Kleding enz.,11.0,10508
3767074,394,HAARLEMMERMEER,1889,KLX2,Kleding enz.,9.0,11387
3767105,394,HAARLEMMERMEER,1899,KLX2,Kleding enz.,34.0,11387
3767148,394,HAARLEMMERMEER,1930,KLX2,Kleding enz.,92.0,11387
3767207,395,HARENKARSPEL,1930,KLX2,Kleding enz.,7.0,10963
3767236,396,HEEMSKERK,1930,KLX2,Kleding enz.,14.0,10679
3767277,397,HEEMSTEDE,1930,KLX2,Kleding enz.,156.0,11288
3767313,398,HEERHUGOWAARD,1930,KLX2,Kleding enz.,8.0,10752
3767343,399,HEILOO,1930,KLX2,Kleding enz.,20.0,10793
3767394,400,DEN HELDER,1889,KLX2,Kleding enz.,110.0,10285
3767432,400,DEN HELDER,1899,KLX2,Kleding enz.,155.0,10285
3767477,400,DEN HELDER,1930,KLX2,Kleding enz.,292.0,10285
3767586,402,HILVERSUM,1889,KLX2,Kleding enz.,110.0,11285
3767627,402,HILVERSUM,1899,KLX2,Kleding enz.,211.0,11285
3767678,402,HILVERSUM,1930,KLX2,Kleding enz.,542.0,11285
3767744,403,HOOGKARSPEL,1930,KLX2,Kleding enz.,1.0,10642
3767771,404,HOOGWOUD,1930,KLX2,Kleding enz.,3.0,11029
3767822,405,HOORN,1889,KLX2,Kleding enz.,113.0,11392
3767869,405,HOORN,1899,KLX2,Kleding enz.,90.0,11392
3767916,405,HOORN,1930,KLX2,Kleding enz.,140.0,11392
3767983,406,HUIZEN,1930,KLX2,Kleding enz.,27.0,11170
3768017,407,ILPENDAM,1930,KLX2,Kleding enz.,4.0,10809
3768090,410,KOEDIJK,1930,KLX2,Kleding enz.,6.0,10510
3768127,411,KOOG AAN DE ZAAN,1930,KLX2,Kleding enz.,27.0,10776
3768166,413,KROMMENIE,1930,KLX2,Kleding enz.,33.0,10373
3768227,415,LANDSMEER,1930,KLX2,Kleding enz.,12.0,11225
3768265,417,LAREN,1930,KLX2,Kleding enz.,48.0,10649
3768301,418,LIMMEN,1930,KLX2,Kleding enz.,1.0,11370
3768354,420,MEDEMBLIK,1930,KLX2,Kleding enz.,17.0,11215
3768424,423,MONNICKENDAM,1930,KLX2,Kleding enz.,5.0,10983
3768457,424,MUIDEN,1930,KLX2,Kleding enz.,18.0,10958
3768497,425,NAARDEN,1930,KLX2,Kleding enz.,47.0,10187
3768531,426,NEDERHORST DEN BERG,1930,KLX2,Kleding enz.,92.0,10715
3768556,427,NIBBIXWOUD,1930,KLX2,Kleding enz.,2.0,10091
3768581,428,NIEUWE NIEDORP,1930,KLX2,Kleding enz.,2.0,10073
3768607,429,OBDAM,1930,KLX2,Kleding enz.,3.0,11338
3768633,430,OOSTHUIZEN,1930,KLX2,Kleding enz.,1.0,11121
3768666,431,OOSTZAAN,1930,KLX2,Kleding enz.,12.0,11303
3768738,434,OTERLEEK,1930,KLX2,Kleding enz.,2.0,10133
3768759,435,OUDENDIJK,1930,KLX2,Kleding enz.,1.0,11090
3768808,437,OUDER-AMSTEL,1930,KLX2,Kleding enz.,24.0,10998
3768843,438,OUDORP,1930,KLX2,Kleding enz.,11.0,10363
3768893,439,PURMEREND,1889,KLX2,Kleding enz.,48.0,11066
3768932,439,PURMEREND,1899,KLX2,Kleding enz.,71.0,11066
3768977,439,PURMEREND,1930,KLX2,Kleding enz.,60.0,11066
3769037,440,DE RIJP,1930,KLX2,Kleding enz.,6.0,11417
3769070,441,SCHAGEN,1930,KLX2,Kleding enz.,22.0,10511
3769117,443,SCHERMERHORN,1930,KLX2,Kleding enz.,5.0,10308
3769194,446,SINT-PANCRAS,1930,KLX2,Kleding enz.,3.0,10513
3769218,447,SIJBEKARSPEL,1930,KLX2,Kleding enz.,1.0,11167
3769252,448,TEXEL,1889,KLX2,Kleding enz.,17.0,10237
3769284,448,TEXEL,1899,KLX2,Kleding enz.,24.0,10237
3769318,448,TEXEL,1930,KLX2,Kleding enz.,19.0,10237
3769404,450,UITGEEST,1930,KLX2,Kleding enz.,7.0,11238
3769439,451,UITHOORN,1930,KLX2,Kleding enz.,17.0,11206
3769468,452,URSEM,1930,KLX2,Kleding enz.,1.0,10696
3769513,453,VELSEN,1889,KLX2,Kleding enz.,54.0,10620
3769548,453,VELSEN,1899,KLX2,Kleding enz.,63.0,10620
3769597,453,VELSEN,1930,KLX2,Kleding enz.,200.0,10620
3769667,454,VENHUIZEN,1930,KLX2,Kleding enz.,1.0,10433
3769764,457,WEESP,1889,KLX2,Kleding enz.,70.0,10773
3769800,457,WEESP,1899,KLX2,Kleding enz.,62.0,10773
3769845,457,WEESP,1930,KLX2,Kleding enz.,134.0,10773
3769928,460,WESTWOUD,1930,KLX2,Kleding enz.,2.0,11101
3769956,461,WESTZAAN,1930,KLX2,Kleding enz.,15.0,11381
3769989,462,WIERINGEN,1930,KLX2,Kleding enz.,6.0,11277
3770016,464,WIERINGERWAARD,1930,KLX2,Kleding enz.,1.0,11164
3770064,466,WOGNUM,1930,KLX2,Kleding enz.,2.0,10818
3770096,467,WORMER,1930,KLX2,Kleding enz.,19.0,10648
3770135,468,WORMERVEER,1899,KLX2,Kleding enz.,38.0,10361
3770181,468,WORMERVEER,1930,KLX2,Kleding enz.,57.0,10361
3770236,469,WIJDENES,1930,KLX2,Kleding enz.,2.0,10631
3770303,471,ZAANDAM,1889,KLX2,Kleding enz.,100.0,11044
3770347,471,ZAANDAM,1899,KLX2,Kleding enz.,112.0,11044
3770396,471,ZAANDAM,1930,KLX2,Kleding enz.,216.0,11044
3770467,472,ZAANDIJK,1930,KLX2,Kleding enz.,11.0,11404
3770506,473,ZANDVOORT,1930,KLX2,Kleding enz.,51.0,10910
3770558,475,ZWAAG,1930,KLX2,Kleding enz.,1.0,10218
3770587,476,ZIJPE,1930,KLX2,Kleding enz.,7.0,10004
3770620,480,TER AAR,1930,KLX2,Kleding enz.,6.0,11104
3770644,481,ABBENBROEK,1930,KLX2,Kleding enz.,2.0,11026
3770668,482,ALBLASSERDAM,1899,KLX2,Kleding enz.,25.0,11327
3770702,482,ALBLASSERDAM,1930,KLX2,Kleding enz.,39.0,11327
3770761,483,ALKEMADE,1930,KLX2,Kleding enz.,17.0,10349
3770800,484,ALPHEN AAN DEN RIJN ZH,1930,KLX2,Kleding enz.,76.0,10517
3770837,485,AMEIDE,1930,KLX2,Kleding enz.,7.0,11349
3770867,486,AMMERSTOL,1930,KLX2,Kleding enz.,4.0,10863
3770894,487,ARKEL,1930,KLX2,Kleding enz.,6.0,10079
3770922,488,ASPEREN,1930,KLX2,Kleding enz.,2.0,11369
3770953,489,BARENDRECHT,1930,KLX2,Kleding enz.,8.0,10943
3770981,490,BENTHUIZEN,1930,KLX2,Kleding enz.,1.0,10398
3771006,491,BERGAMBACHT,1930,KLX2,Kleding enz.,9.0,10962
3771035,492,BERGSCHENHOEK,1930,KLX2,Kleding enz.,3.0,10445
3771062,493,BERKEL EN RODENRIJS,1930,KLX2,Kleding enz.,5.0,10139
3771088,494,BERKENWOUDE,1930,KLX2,Kleding enz.,1.0,10797
3771110,495,BLEISWIJK,1930,KLX2,Kleding enz.,4.0,10994
3771136,496,BLESKENSGRAAF EN HOFWEGEN,1930,KLX2,Kleding enz.,2.0,10451
3771169,497,BODEGRAVEN,1930,KLX2,Kleding enz.,31.0,11091
3771204,499,BOSKOOP,1930,KLX2,Kleding enz.,19.0,10419
3771232,500,BRANDWIJK,1930,KLX2,Kleding enz.,3.0,10169
3771262,501,BRIELLE,1930,KLX2,Kleding enz.,14.0,10232
3771300,502,CAPELLE AAN DEN IJSSEL,1930,KLX2,Kleding enz.,29.0,11248
3771362,503,DELFT,1889,KLX2,Kleding enz.,324.0,10928
3771407,503,DELFT,1899,KLX2,Kleding enz.,384.0,10928
3771457,503,DELFT,1930,KLX2,Kleding enz.,661.0,10928
3771526,504,DIRKSLAND,1930,KLX2,Kleding enz.,2.0,11344
