id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4917236,141,ALMELO,1925,TXCO,TK,1105.0,11053
4917259,141,ALMELO,1929,TXCO,TK,789.0,11053
4917645,143,AVEREEST,1925,TXCO,TK,3.0,11190
4917668,143,AVEREEST,1929,TXCO,TK,20.0,11190
4918322,147,BORNE,1925,TXCO,TK,23.0,10326
4918345,147,BORNE,1929,TXCO,TK,44.0,10326
4918553,148,DALFSEN,1925,TXCO,TK,1.0,11007
4918576,148,DALFSEN,1929,TXCO,TK,5.0,11007
4918785,149,DENEKAMP,1925,TXCO,TK,2.0,10245
4918804,149,DENEKAMP,1929,TXCO,TK,13.0,10245
4919011,150,DEVENTER,1925,TXCO,TK,381.0,10899
4919034,150,DEVENTER,1929,TXCO,TK,496.0,10899
4919425,152,DIEPENVEEN,1925,TXCO,TK,11.0,10933
4919448,152,DIEPENVEEN,1929,TXCO,TK,15.0,10933
4919659,153,ENSCHEDE,1925,TXCO,TK,373.0,10364
4919682,153,ENSCHEDE,1929,TXCO,TK,684.0,10364
4920572,158,HAAKSBERGEN,1925,TXCO,TK,5.0,11435
4920593,158,HAAKSBERGEN,1929,TXCO,TK,6.0,11435
4920804,159,DEN HAM,1925,TXCO,TK,7.0,10395
4920827,159,DEN HAM,1929,TXCO,TK,15.0,10395
4921537,163,HELLENDOORN,1925,TXCO,TK,33.0,10806
4921560,163,HELLENDOORN,1929,TXCO,TK,49.0,10806
4921771,164,HENGELO O,1925,TXCO,TK,246.0,10907
4921794,164,HENGELO O,1929,TXCO,TK,190.0,10907
4922190,166,KAMPEN,1925,TXCO,TK,36.0,10253
4922213,166,KAMPEN,1929,TXCO,TK,21.0,10253
4922550,168,LOSSER,1925,TXCO,TK,47.0,11166
4922573,168,LOSSER,1929,TXCO,TK,88.0,11166
4922785,169,MARKELO,1925,TXCO,TK,7.0,11382
4922808,169,MARKELO,1929,TXCO,TK,34.0,11382
4923643,173,OLDENZAAL,1925,TXCO,TK,5.0,11100
4923666,173,OLDENZAAL,1929,TXCO,TK,8.0,11100
4923874,174,OLST,1925,TXCO,TK,12.0,10409
4923897,174,OLST,1929,TXCO,TK,18.0,10409
4924098,175,OMMEN,1925,TXCO,TK,8.0,11069
4924121,175,OMMEN,1929,TXCO,TK,40.0,11069
4924500,177,RAALTE,1925,TXCO,TK,8.0,10279
4924523,177,RAALTE,1929,TXCO,TK,6.0,10279
4924734,178,RIJSSEN,1925,TXCO,TK,6.0,10358
4924756,178,RIJSSEN,1929,TXCO,TK,13.0,10358
4925145,180,STAPHORST,1925,TXCO,TK,4.0,11362
4925167,180,STAPHORST,1929,TXCO,TK,30.0,11362
4925379,181,STEENWIJK,1925,TXCO,TK,27.0,10546
4925402,181,STEENWIJK,1929,TXCO,TK,18.0,10546
4925613,182,STEENWIJKERWOLD,1925,TXCO,TK,7.0,11347
4925636,182,STEENWIJKERWOLD,1929,TXCO,TK,20.0,11347
4925814,183,TUBBERGEN,1925,TXCO,TK,2.0,10694
4925837,183,TUBBERGEN,1929,TXCO,TK,3.0,10694
4926324,186,VRIEZENVEEN,1925,TXCO,TK,11.0,10643
4926347,186,VRIEZENVEEN,1929,TXCO,TK,63.0,10643
4926701,188,WEERSELO,1925,TXCO,TK,1.0,10893
4926722,188,WEERSELO,1929,TXCO,TK,6.0,10893
4926912,189,WIERDEN,1925,TXCO,TK,23.0,10676
4926935,189,WIERDEN,1929,TXCO,TK,45.0,10676
4927685,193,ZWOLLE,1925,TXCO,TK,193.0,10093
4927708,193,ZWOLLE,1929,TXCO,TK,186.0,10093
4928016,197,AALTEN,1925,TXCO,TK,-1.0,11046
4928039,197,AALTEN,1929,TXCO,TK,12.0,11046
4928583,200,APELDOORN,1925,TXCO,TK,49.0,11075
4928606,200,APELDOORN,1929,TXCO,TK,289.0,11075
4928952,202,ARNHEM,1925,TXCO,TK,190.0,10795
4928975,202,ARNHEM,1929,TXCO,TK,821.0,10795
4929189,203,BARNEVELD,1925,TXCO,TK,6.0,10906
4929212,203,BARNEVELD,1929,TXCO,TK,13.0,10906
4929687,206,BEMMEL,1925,TXCO,TK,-1.0,10744
4929710,206,BEMMEL,1929,TXCO,TK,5.0,10744
4929916,207,BERGH,1925,TXCO,TK,-1.0,10350
4929939,207,BERGH,1929,TXCO,TK,13.0,10350
4930594,211,BORCULO,1925,TXCO,TK,2.0,11307
4930616,211,BORCULO,1929,TXCO,TK,13.0,11307
4930997,213,BRUMMEN,1925,TXCO,TK,11.0,10798
4931020,213,BRUMMEN,1929,TXCO,TK,25.0,10798
4931555,216,CULEMBORG,1925,TXCO,TK,-1.0,10342
4931578,216,CULEMBORG,1929,TXCO,TK,69.0,10342
4931935,218,DIDAM,1925,TXCO,TK,-1.0,10153
4931956,218,DIDAM,1929,TXCO,TK,4.0,10153
4932687,222,DOETINCHEM,1925,TXCO,TK,-1.0,10396
4932710,222,DOETINCHEM,1929,TXCO,TK,14.0,10396
4933205,225,DRUTEN,1925,TXCO,TK,-1.0,10068
4933772,228,EDE,1925,TXCO,TK,40.0,10743
4933795,228,EDE,1929,TXCO,TK,99.0,10743
4934009,229,EIBERGEN,1925,TXCO,TK,1.0,10436
4934032,229,EIBERGEN,1929,TXCO,TK,43.0,10436
4934418,231,ELST,1925,TXCO,TK,-1.0,11188
4934441,231,ELST,1929,TXCO,TK,16.0,11188
4934651,232,EPE,1925,TXCO,TK,8.0,10940
4934674,232,EPE,1929,TXCO,TK,37.0,10940
4934887,233,ERMELO,1925,TXCO,TK,7.0,10732
4934910,233,ERMELO,1929,TXCO,TK,32.0,10732
4935570,237,GENDRINGEN,1925,TXCO,TK,-1.0,10260
4935593,237,GENDRINGEN,1929,TXCO,TK,5.0,10260
4935970,239,GORSSEL,1925,TXCO,TK,7.0,10085
4935993,239,GORSSEL,1929,TXCO,TK,26.0,10085
4936379,241,GROESBEEK,1925,TXCO,TK,-1.0,10616
4936402,241,GROESBEEK,1929,TXCO,TK,4.0,10616
4936759,243,HARDERWIJK,1925,TXCO,TK,1.0,10786
4936782,243,HARDERWIJK,1929,TXCO,TK,41.0,10786
4937348,246,HEERDE,1925,TXCO,TK,6.0,10291
4937371,246,HEERDE,1929,TXCO,TK,24.0,10291
4937912,249,HERWEN EN AERDT,1925,TXCO,TK,-1.0,10819
4937935,249,HERWEN EN AERDT,1929,TXCO,TK,6.0,10819
4938880,255,HUISSEN,1925,TXCO,TK,-1.0,11047
4938901,255,HUISSEN,1929,TXCO,TK,1.0,11047
4939625,259,LAREN GLD,1925,TXCO,TK,4.0,10098
4939648,259,LAREN GLD,1929,TXCO,TK,23.0,10098
4939823,260,LICHTENVOORDE,1925,TXCO,TK,1.0,10242
4939845,260,LICHTENVOORDE,1929,TXCO,TK,22.0,10242
4940220,262,LOCHEM,1925,TXCO,TK,61.0,11263
4940243,262,LOCHEM,1929,TXCO,TK,69.0,11263
4940947,266,NEEDE,1925,TXCO,TK,3.0,10367
4940969,266,NEEDE,1929,TXCO,TK,13.0,10367
4941174,267,NIJKERK,1925,TXCO,TK,10.0,10446
4941197,267,NIJKERK,1929,TXCO,TK,10.0,10446
4941408,268,NIJMEGEN,1925,TXCO,TK,-1.0,11209
4941431,268,NIJMEGEN,1929,TXCO,TK,180.0,11209
4941645,269,OLDEBROEK,1925,TXCO,TK,2.0,11106
4941668,269,OLDEBROEK,1929,TXCO,TK,25.0,11106
4942269,273,PUTTEN,1925,TXCO,TK,4.0,11109
4942292,273,PUTTEN,1929,TXCO,TK,12.0,11109
4942502,274,RENKUM,1925,TXCO,TK,73.0,11325
4942525,274,RENKUM,1929,TXCO,TK,125.0,11325
4942739,275,RHEDEN,1925,TXCO,TK,26.0,11355
4942762,275,RHEDEN,1929,TXCO,TK,88.0,11355
4943832,281,TIEL,1925,TXCO,TK,-1.0,10027
4943855,281,TIEL,1929,TXCO,TK,30.0,10027
4944064,282,UBBERGEN,1925,TXCO,TK,-1.0,10408
4944085,282,UBBERGEN,1929,TXCO,TK,3.0,10408
4944285,283,VALBURG,1925,TXCO,TK,-1.0,11071
4944308,283,VALBURG,1929,TXCO,TK,5.0,11071
4944651,285,VOORST,1925,TXCO,TK,11.0,10912
4944674,285,VOORST,1929,TXCO,TK,41.0,10912
4945389,289,WAGENINGEN,1925,TXCO,TK,79.0,11010
4945412,289,WAGENINGEN,1929,TXCO,TK,382.0,11010
4945619,290,WAMEL,1925,TXCO,TK,-1.0,10042
4945641,290,WAMEL,1929,TXCO,TK,3.0,10042
4946329,294,WINTERSWIJK,1925,TXCO,TK,-1.0,11119
4946352,294,WINTERSWIJK,1929,TXCO,TK,68.0,11119
4946564,295,WISCH,1925,TXCO,TK,-1.0,10318
4946587,295,WISCH,1929,TXCO,TK,11.0,10318
4947151,298,ZELHEM,1925,TXCO,TK,-1.0,11159
4947174,298,ZELHEM,1929,TXCO,TK,16.0,11159
4947381,299,ZEVENAAR,1925,TXCO,TK,-1.0,10938
4947404,299,ZEVENAAR,1929,TXCO,TK,4.0,10938
4947760,301,ZUTPHEN,1925,TXCO,TK,134.0,10254
4947783,301,ZUTPHEN,1929,TXCO,TK,188.0,10254
4948417,307,AMERSFOORT,1925,TXCO,TK,140.0,10948
4948440,307,AMERSFOORT,1929,TXCO,TK,123.0,10948
4948653,308,BAARN,1925,TXCO,TK,6.0,11411
4948676,308,BAARN,1929,TXCO,TK,33.0,11411
4949054,310,DE BILT,1925,TXCO,TK,4.0,10168
4949077,310,DE BILT,1929,TXCO,TK,25.0,10168
4954310,340,RHENEN,1925,TXCO,TK,14.0,10309
4954333,340,RHENEN,1929,TXCO,TK,37.0,10309
4954688,342,SOEST,1925,TXCO,TK,4.0,11021
4954711,342,SOEST,1929,TXCO,TK,40.0,11021
4955025,344,UTRECHT,1925,TXCO,TK,295.0,10722
4955048,344,UTRECHT,1929,TXCO,TK,789.0,10722
4955261,345,VEENENDAAL,1925,TXCO,TK,6.0,11052
4955283,345,VEENENDAAL,1929,TXCO,TK,13.0,11052
4956956,355,ZEIST,1925,TXCO,TK,4.0,10324
4956979,355,ZEIST,1929,TXCO,TK,53.0,10324
4957258,358,AALSMEER,1925,TXCO,TK,18.0,11264
4957281,358,AALSMEER,1929,TXCO,TK,48.0,11264
4957798,361,ALKMAAR,1925,TXCO,TK,39.0,10527
4957821,361,ALKMAAR,1929,TXCO,TK,126.0,10527
4958129,363,AMSTERDAM,1925,TXCO,TK,13997.0,11150
4958152,363,AMSTERDAM,1929,TXCO,TK,21179.0,11150
4958607,366,ANNA PAULOWNA,1925,TXCO,TK,2.0,10344
4958629,366,ANNA PAULOWNA,1929,TXCO,TK,15.0,10344
4959292,370,BEEMSTER,1925,TXCO,TK,-2.0,10816
4959315,370,BEEMSTER,1929,TXCO,TK,-2.0,10816
4959797,373,BERGEN NH,1925,TXCO,TK,4.0,11424
4959820,373,BERGEN NH,1929,TXCO,TK,43.0,11424
4960167,375,BEVERWIJK,1925,TXCO,TK,74.0,10272
4960190,375,BEVERWIJK,1929,TXCO,TK,79.0,10272
4960586,377,BLOEMENDAAL,1925,TXCO,TK,6.0,10850
4960609,377,BLOEMENDAAL,1929,TXCO,TK,16.0,10850
4961275,381,BUSSUM,1925,TXCO,TK,46.0,10281
4961298,381,BUSSUM,1929,TXCO,TK,89.0,10281
4961683,383,CASTRICUM,1925,TXCO,TK,11.0,11287
4961706,383,CASTRICUM,1929,TXCO,TK,5.0,11287
4962107,385,EDAM-VOLENDAM,1929,TXCO,TK,16.0,10884
4962605,388,ENKHUIZEN,1925,TXCO,TK,16.0,10729
4962628,388,ENKHUIZEN,1929,TXCO,TK,21.0,10729
4963267,392,HAARLEM,1925,TXCO,TK,482.0,10357
4963290,392,HAARLEM,1929,TXCO,TK,1344.0,10357
4963684,394,HAARLEMMERMEER,1925,TXCO,TK,60.0,11387
4963707,394,HAARLEMMERMEER,1929,TXCO,TK,190.0,11387
4964275,397,HEEMSTEDE,1925,TXCO,TK,16.0,11288
4964298,397,HEEMSTEDE,1929,TXCO,TK,35.0,11288
4964873,400,DEN HELDER,1925,TXCO,TK,8.0,10285
4964896,400,DEN HELDER,1929,TXCO,TK,160.0,10285
4965243,402,HILVERSUM,1925,TXCO,TK,579.0,11285
4965266,402,HILVERSUM,1929,TXCO,TK,420.0,11285
4965752,405,HOORN,1925,TXCO,TK,22.0,11392
4965775,405,HOORN,1929,TXCO,TK,25.0,11392
4965986,406,HUIZEN,1925,TXCO,TK,6.0,11170
4966009,406,HUIZEN,1929,TXCO,TK,21.0,11170
4967061,413,KROMMENIE,1925,TXCO,TK,374.0,10373
4967084,413,KROMMENIE,1929,TXCO,TK,448.0,10373
4967684,417,LAREN,1925,TXCO,TK,11.0,10649
4967707,417,LAREN,1929,TXCO,TK,53.0,10649
4969019,425,NAARDEN,1925,TXCO,TK,3.0,10187
4969042,425,NAARDEN,1929,TXCO,TK,14.0,10187
4971060,439,PURMEREND,1925,TXCO,TK,50.0,11066
4971083,439,PURMEREND,1929,TXCO,TK,61.0,11066
4972428,448,TEXEL,1925,TXCO,TK,5.0,10237
4972451,448,TEXEL,1929,TXCO,TK,29.0,10237
4973294,453,VELSEN,1925,TXCO,TK,220.0,10620
4973317,453,VELSEN,1929,TXCO,TK,333.0,10620
4973961,457,WEESP,1925,TXCO,TK,63.0,10773
4973984,457,WEESP,1929,TXCO,TK,63.0,10773
4974711,462,WIERINGEN,1925,TXCO,TK,2.0,11277
4974733,462,WIERINGEN,1929,TXCO,TK,41.0,11277
4975655,468,WORMERVEER,1925,TXCO,TK,335.0,10361
4975678,468,WORMERVEER,1929,TXCO,TK,483.0,10361
4976128,471,ZAANDAM,1925,TXCO,TK,371.0,11044
4976151,471,ZAANDAM,1929,TXCO,TK,743.0,11044
4976480,473,ZANDVOORT,1925,TXCO,TK,51.0,10910
4976503,473,ZANDVOORT,1929,TXCO,TK,55.0,10910
4976961,476,ZIJPE,1925,TXCO,TK,5.0,10004
4976983,476,ZIJPE,1929,TXCO,TK,-2.0,10004
4977617,482,ALBLASSERDAM,1925,TXCO,TK,4.0,11327
4977640,482,ALBLASSERDAM,1929,TXCO,TK,4.0,11327
4978075,484,ALPHEN AAN DEN RIJN ZH,1925,TXCO,TK,8.0,10517
4978098,484,ALPHEN AAN DEN RIJN ZH,1929,TXCO,TK,6.0,10517
4980173,497,BODEGRAVEN,1925,TXCO,TK,2.0,11091
4980195,497,BODEGRAVEN,1929,TXCO,TK,3.0,11091
4980436,499,BOSKOOP,1925,TXCO,TK,1.0,10419
4980459,499,BOSKOOP,1929,TXCO,TK,6.0,10419
4980985,502,CAPELLE AAN DEN IJSSEL,1925,TXCO,TK,5.0,11248
4981008,502,CAPELLE AAN DEN IJSSEL,1929,TXCO,TK,7.0,11248
4981222,503,DELFT,1925,TXCO,TK,296.0,10928
4981245,503,DELFT,1929,TXCO,TK,379.0,10928
4981634,505,DORDRECHT,1925,TXCO,TK,187.0,11157
4981657,505,DORDRECHT,1929,TXCO,TK,178.0,11157
4982627,512,GORINCHEM,1925,TXCO,TK,171.0,10942
4982650,512,GORINCHEM,1929,TXCO,TK,117.0,10942
4982864,513,GOUDA,1925,TXCO,TK,35.0,10302
4982887,513,GOUDA,1929,TXCO,TK,106.0,10302
4983685,518,'S GRAVENHAGE,1925,TXCO,TK,2393.0,11434
4983708,518,'S GRAVENHAGE,1929,TXCO,TK,5750.0,11434
4983920,519,'S GRAVENZANDE,1925,TXCO,TK,3.0,10640
4983943,519,'S GRAVENZANDE,1929,TXCO,TK,18.0,10640
4986042,534,HILLEGOM,1925,TXCO,TK,3.0,11236
4986065,534,HILLEGOM,1929,TXCO,TK,21.0,11236
4986534,537,KATWIJK,1925,TXCO,TK,7.0,10707
4986557,537,KATWIJK,1929,TXCO,TK,13.0,10707
4987811,545,LEERDAM,1925,TXCO,TK,11.0,10685
4987834,545,LEERDAM,1929,TXCO,TK,39.0,10685
4988048,546,LEIDEN,1925,TXCO,TK,469.0,10702
4988071,546,LEIDEN,1929,TXCO,TK,481.0,10702
4989425,553,LISSE,1925,TXCO,TK,5.0,10197
4989447,553,LISSE,1929,TXCO,TK,4.0,10197
4989972,556,MAASSLUIS,1925,TXCO,TK,-2.0,10880
4989995,556,MAASSLUIS,1929,TXCO,TK,7.0,10880
4990852,562,MONSTER,1925,TXCO,TK,-2.0,10019
4990875,562,MONSTER,1929,TXCO,TK,11.0,10019
4991408,565,NAALDWIJK,1925,TXCO,TK,3.0,11418
4991431,565,NAALDWIJK,1929,TXCO,TK,12.0,11418
4992930,575,NOORDWIJK,1925,TXCO,TK,7.0,10769
4992953,575,NOORDWIJK,1929,TXCO,TK,6.0,10769
4993184,576,NOORDWIJKERHOUT,1929,TXCO,TK,5.0,11134
4993709,579,OEGSTGEEST,1925,TXCO,TK,10.0,10287
4993732,579,OEGSTGEEST,1929,TXCO,TK,9.0,10287
4994445,584,OUD-BEIJERLAND,1925,TXCO,TK,-2.0,11301
4994468,584,OUD-BEIJERLAND,1929,TXCO,TK,-2.0,11301
4995363,590,PAPENDRECHT,1925,TXCO,TK,9.0,10427
4995386,590,PAPENDRECHT,1929,TXCO,TK,14.0,10427
4996020,594,PIJNACKER,1925,TXCO,TK,2.0,10031
4996043,594,PIJNACKER,1929,TXCO,TK,4.0,10031
4996578,597,RIDDERKERK,1925,TXCO,TK,22.0,10646
4996601,597,RIDDERKERK,1929,TXCO,TK,12.0,10646
4996961,599,ROTTERDAM,1925,TXCO,TK,3682.0,10345
4996984,599,ROTTERDAM,1929,TXCO,TK,11427.0,10345
4997709,603,RIJSWIJK,1925,TXCO,TK,14.0,11133
4997732,603,RIJSWIJK,1929,TXCO,TK,-2.0,11133
4997945,604,SASSENHEIM,1925,TXCO,TK,2.0,10612
4997967,604,SASSENHEIM,1929,TXCO,TK,1.0,10612
4998308,606,SCHIEDAM,1925,TXCO,TK,181.0,11260
4998331,606,SCHIEDAM,1929,TXCO,TK,236.0,11260
4999040,610,SLIEDRECHT,1925,TXCO,TK,7.0,11331
4999063,610,SLIEDRECHT,1929,TXCO,TK,9.0,11331
5000824,622,VLAARDINGEN,1925,TXCO,TK,12.0,10811
5000847,622,VLAARDINGEN,1929,TXCO,TK,25.0,10811
5001213,624,VOORBURG,1925,TXCO,TK,-2.0,11103
5001236,624,VOORBURG,1929,TXCO,TK,71.0,11103
5001621,626,VOORSCHOTEN,1925,TXCO,TK,2.0,10537
5001643,626,VOORSCHOTEN,1929,TXCO,TK,7.0,10537
5001853,627,WADDINXVEEN,1925,TXCO,TK,1.0,10081
5001875,627,WADDINXVEEN,1929,TXCO,TK,12.0,10081
5002267,629,WASSENAAR,1925,TXCO,TK,8.0,10164
5002289,629,WASSENAAR,1929,TXCO,TK,17.0,10164
5002812,632,WOERDEN,1925,TXCO,TK,9.0,10974
5002835,632,WOERDEN,1929,TXCO,TK,8.0,10974
5003048,632,WOERDEN,1925,TXCO,TK,9.0,10974
5003071,632,WOERDEN,1929,TXCO,TK,8.0,10974
5004691,642,ZWIJNDRECHT,1925,TXCO,TK,11.0,10468
5004714,642,ZWIJNDRECHT,1929,TXCO,TK,13.0,10468
5005336,650,AXEL,1925,TXCO,TK,4.0,11289
5005357,650,AXEL,1929,TXCO,TK,10.0,11289
5007109,664,GOES,1925,TXCO,TK,5.0,10674
5007132,664,GOES,1929,TXCO,TK,26.0,10674
5008267,675,HONTENISSE,1925,TXCO,TK,-2.0,11123
5008290,675,HONTENISSE,1929,TXCO,TK,8.0,11123
5009761,687,MIDDELBURG,1925,TXCO,TK,94.0,10122
5009784,687,MIDDELBURG,1929,TXCO,TK,93.0,10122
5012796,715,TERNEUZEN,1925,TXCO,TK,10.0,10704
5012817,715,TERNEUZEN,1929,TXCO,TK,57.0,10704
5013373,718,VLISSINGEN,1925,TXCO,TK,76.0,10270
5013396,718,VLISSINGEN,1929,TXCO,TK,130.0,10270
5015059,732,ZIERIKZEE,1925,TXCO,TK,6.0,10843
5015082,732,ZIERIKZEE,1929,TXCO,TK,8.0,10843
5016134,743,ASTEN,1929,TXCO,TK,3.0,10478
5016968,748,BERGEN OP ZOOM,1925,TXCO,TK,-1.0,11037
5016991,748,BERGEN OP ZOOM,1929,TXCO,TK,32.0,11037
5018544,757,BOXTEL,1925,TXCO,TK,-1.0,10083
5018567,757,BOXTEL,1929,TXCO,TK,6.0,10083
5018775,758,BREDA,1925,TXCO,TK,-1.0,10154
5018798,758,BREDA,1929,TXCO,TK,69.0,10154
5019522,762,DEURNE,1925,TXCO,TK,3.0,10379
5019543,762,DEURNE,1929,TXCO,TK,5.0,10379
5020067,766,DONGEN,1925,TXCO,TK,-1.0,11412
5020090,766,DONGEN,1929,TXCO,TK,3.0,11412
5021089,772,EINDHOVEN,1925,TXCO,TK,125.0,11298
5021112,772,EINDHOVEN,1929,TXCO,TK,361.0,11298
5021784,777,ETTEN LEUR,1925,TXCO,TK,-1.0,10750
5021807,777,ETTEN LEUR,1929,TXCO,TK,8.0,10750
5022523,781,GELDROP,1925,TXCO,TK,3.0,10529
5022544,781,GELDROP,1929,TXCO,TK,7.0,10529
5022746,782,GEMERT,1925,TXCO,TK,1.0,10277
5022765,782,GEMERT,1929,TXCO,TK,3.0,10277
5023083,784,GILZE EN RIJEN,1925,TXCO,TK,-1.0,11375
5023102,784,GILZE EN RIJEN,1929,TXCO,TK,3.0,11375
5023299,785,GOIRLE,1925,TXCO,TK,-1.0,10971
5023318,785,GOIRLE,1929,TXCO,TK,7.0,10971
5024012,789,HALSTEREN,1925,TXCO,TK,-1.0,10387
5024035,789,HALSTEREN,1929,TXCO,TK,15.0,10387
5024782,794,HELMOND,1925,TXCO,TK,30.0,10932
5024805,794,HELMOND,1929,TXCO,TK,46.0,10932
5025174,796,'S HERTOGENBOSCH,1925,TXCO,TK,32.0,10054
5025197,796,'S HERTOGENBOSCH,1929,TXCO,TK,33.0,10054
5027342,809,LOON OP ZAND,1925,TXCO,TK,-1.0,11259
5027364,809,LOON OP ZAND,1929,TXCO,TK,5.0,11259
5027886,812,MADE EN DRIMMELEN,1925,TXCO,TK,-1.0,10258
5027907,812,MADE EN DRIMMELEN,1929,TXCO,TK,5.0,10258
5028272,814,MIERLO,1929,TXCO,TK,5.0,10215
5029910,824,OISTERWIJK,1925,TXCO,TK,-1.0,10103
5029933,824,OISTERWIJK,1929,TXCO,TK,9.0,10103
5030289,826,OOSTERHOUT,1925,TXCO,TK,-1.0,11280
5030312,826,OOSTERHOUT,1929,TXCO,TK,7.0,11280
5030672,828,OSS,1925,TXCO,TK,5.0,10834
5030695,828,OSS,1929,TXCO,TK,21.0,10834
5031077,830,OUDENBOSCH,1925,TXCO,TK,-1.0,10397
5031100,830,OUDENBOSCH,1929,TXCO,TK,3.0,10397
5031302,831,OUD EN NIEUW GASTEL,1925,TXCO,TK,-1.0,11363
5031325,831,OUD EN NIEUW GASTEL,1929,TXCO,TK,5.0,11363
5031838,834,RAAMSDONK,1925,TXCO,TK,-1.0,11391
5031859,834,RAAMSDONK,1929,TXCO,TK,11.0,11391
5032513,838,ROOSENDAAL EN NISPEN,1925,TXCO,TK,-1.0,10407
5032536,838,ROOSENDAAL EN NISPEN,1929,TXCO,TK,44.0,10407
5032921,840,RUCPHEN,1925,TXCO,TK,-1.0,11152
5032941,840,RUCPHEN,1929,TXCO,TK,6.0,11152
5033578,844,SCHIJNDEL,1925,TXCO,TK,1.0,11178
5033599,844,SCHIJNDEL,1929,TXCO,TK,5.0,11178
5033818,845,SINT MICHIELSGESTEL,1929,TXCO,TK,1.0,10496
5034034,846,SINT OEDENRODE,1929,TXCO,TK,6.0,10399
5034891,851,STEENBERGEN,1925,TXCO,TK,-1.0,10731
5034914,851,STEENBERGEN,1929,TXCO,TK,9.0,10731
5035295,854,TETERINGEN,1925,TXCO,TK,-1.0,10677
5035506,855,TILBURG,1925,TXCO,TK,-1.0,10792
5035529,855,TILBURG,1929,TXCO,TK,92.0,10792
5035740,856,UDEN,1925,TXCO,TK,5.0,11141
5035761,856,UDEN,1929,TXCO,TK,3.0,11141
5036116,858,VALKENSWAARD,1925,TXCO,TK,6.0,11031
5036475,860,VEGHEL,1925,TXCO,TK,2.0,10985
5036497,860,VEGHEL,1929,TXCO,TK,3.0,10985
5036699,861,VELDHOVEN,1925,TXCO,TK,3.0,10071
5036716,861,VELDHOVEN,1929,TXCO,TK,5.0,10071
5037388,865,VUGHT,1925,TXCO,TK,2.0,11224
5037409,865,VUGHT,1929,TXCO,TK,3.0,11224
5037791,867,WAALWIJK,1925,TXCO,TK,2.0,11359
5037814,867,WAALWIJK,1929,TXCO,TK,3.0,11359
5039599,878,ZEVENBERGEN,1925,TXCO,TK,-1.0,10046
5039621,878,ZEVENBERGEN,1929,TXCO,TK,9.0,10046
5039829,879,ZUNDERT,1925,TXCO,TK,-1.0,11192
5039852,879,ZUNDERT,1929,TXCO,TK,21.0,11192
5041542,893,BERGEN L,1929,TXCO,TK,5.0,11281
5042374,899,BRUNSSUM,1925,TXCO,TK,-2.0,10533
5042397,899,BRUNSSUM,1929,TXCO,TK,37.0,10533
5042864,902,ECHT,1925,TXCO,TK,-2.0,10941
5042887,902,ECHT,1929,TXCO,TK,13.0,10941
5043542,906,GELEEN,1925,TXCO,TK,-2.0,10048
5043565,906,GELEEN,1929,TXCO,TK,23.0,10048
5045097,916,HEER,1925,TXCO,TK,2.0,11407
5045119,916,HEER,1929,TXCO,TK,-2.0,11407
5045256,917,HEERLEN,1925,TXCO,TK,85.0,10902
5045279,917,HEERLEN,1929,TXCO,TK,180.0,10902
5045485,918,HELDEN,1925,TXCO,TK,-2.0,10205
5045508,918,HELDEN,1929,TXCO,TK,-2.0,10205
5046009,921,HOENSBROEK,1925,TXCO,TK,-2.0,11177
5046032,921,HOENSBROEK,1929,TXCO,TK,35.0,11177
5046362,923,HORST,1925,TXCO,TK,-2.0,11108
5046385,923,HORST,1929,TXCO,TK,6.0,11108
5047044,928,KERKRADE,1925,TXCO,TK,34.0,10313
5047067,928,KERKRADE,1929,TXCO,TK,158.0,10313
5047998,934,MAASBREE,1925,TXCO,TK,-2.0,11352
5048021,934,MAASBREE,1929,TXCO,TK,6.0,11352
5048216,935,MAASTRICHT,1925,TXCO,TK,131.0,10182
5048239,935,MAASTRICHT,1929,TXCO,TK,187.0,10182
5048689,938,MEERSSEN,1925,TXCO,TK,3.0,10494
5048709,938,MEERSSEN,1929,TXCO,TK,9.0,10494
5049917,946,NEDERWEERT,1925,TXCO,TK,-2.0,10681
5049940,946,NEDERWEERT,1929,TXCO,TK,2.0,10681
5051519,957,ROERMOND,1925,TXCO,TK,11.0,11313
5051540,957,ROERMOND,1929,TXCO,TK,20.0,11313
5052019,960,SCHAESBERG,1925,TXCO,TK,-2.0,11335
5052042,960,SCHAESBERG,1929,TXCO,TK,16.0,11335
5053217,968,SITTARD,1925,TXCO,TK,15.0,11230
5053240,968,SITTARD,1929,TXCO,TK,28.0,11230
5054519,976,TEGELEN,1925,TXCO,TK,-2.0,11333
5054542,976,TEGELEN,1929,TXCO,TK,10.0,11333
5054889,978,UBACH OVER WORMS,1925,TXCO,TK,7.0,10146
5054911,978,UBACH OVER WORMS,1929,TXCO,TK,9.0,10146
5055347,981,VAALS,1925,TXCO,TK,42.0,10007
5055370,981,VAALS,1929,TXCO,TK,45.0,10007
5055718,983,VENLO,1925,TXCO,TK,21.0,10477
5055741,983,VENLO,1929,TXCO,TK,35.0,10477
5055948,984,VENRAY,1925,TXCO,TK,-2.0,11222
5055971,984,VENRAY,1929,TXCO,TK,7.0,11222
5056563,988,WEERT,1925,TXCO,TK,-2.0,11081
5056586,988,WEERT,1929,TXCO,TK,10.0,11081
5057721,1011,AMBT-HARDENBERG,1925,TXCO,TK,6.0,10174
