id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3833759,642,ZWIJNDRECHT,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10468
3834224,664,GOES,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10674
3834282,664,GOES,1930,MEC1,Metaalbewerking enz. Pos.C,7.0,10674
3834575,675,HONTENISSE,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11123
3834613,675,HONTENISSE,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11123
3834900,687,MIDDELBURG,1889,MEC1,Metaalbewerking enz. Pos.C,6.0,10122
3834967,687,MIDDELBURG,1899,MEC1,Metaalbewerking enz. Pos.C,18.0,10122
3835031,687,MIDDELBURG,1930,MEC1,Metaalbewerking enz. Pos.C,19.0,10122
3835642,715,TERNEUZEN,1899,MEC1,Metaalbewerking enz. Pos.C,4.0,10704
3835690,715,TERNEUZEN,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,10704
3835793,718,VLISSINGEN,1889,MEC1,Metaalbewerking enz. Pos.C,12.0,10270
3835846,718,VLISSINGEN,1899,MEC1,Metaalbewerking enz. Pos.C,75.0,10270
3835906,718,VLISSINGEN,1930,MEC1,Metaalbewerking enz. Pos.C,50.0,10270
3836335,732,ZIERIKZEE,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10843
3836758,748,BERGEN OP ZOOM,1899,MEC1,Metaalbewerking enz. Pos.C,11.0,11037
3836824,748,BERGEN OP ZOOM,1930,MEC1,Metaalbewerking enz. Pos.C,38.0,11037
3837130,757,BOXTEL,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10083
3837184,757,BOXTEL,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,10083
3837232,758,BREDA,1889,MEC1,Metaalbewerking enz. Pos.C,11.0,10154
3837295,758,BREDA,1899,MEC1,Metaalbewerking enz. Pos.C,37.0,10154
3837366,758,BREDA,1930,MEC1,Metaalbewerking enz. Pos.C,45.0,10154
3837531,762,DEURNE,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10379
3837947,772,EINDHOVEN,1930,MEC1,Metaalbewerking enz. Pos.C,675.0,11298
3838135,777,ETTEN LEUR,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10750
3838617,794,HELMOND,1889,MEC1,Metaalbewerking enz. Pos.C,8.0,10932
3838676,794,HELMOND,1899,MEC1,Metaalbewerking enz. Pos.C,33.0,10932
3838742,794,HELMOND,1930,MEC1,Metaalbewerking enz. Pos.C,46.0,10932
3838819,796,'S HERTOGENBOSCH,1889,MEC1,Metaalbewerking enz. Pos.C,16.0,10054
3838888,796,'S HERTOGENBOSCH,1899,MEC1,Metaalbewerking enz. Pos.C,33.0,10054
3838960,796,'S HERTOGENBOSCH,1930,MEC1,Metaalbewerking enz. Pos.C,51.0,10054
3839909,826,OOSTERHOUT,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,11280
3839962,826,OOSTERHOUT,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,11280
3840078,828,OSS,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10834
3840136,828,OSS,1930,MEC1,Metaalbewerking enz. Pos.C,13.0,10834
3840313,834,RAAMSDONK,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11391
3840360,834,RAAMSDONK,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11391
3840487,838,ROOSENDAAL EN NISPEN,1889,MEC1,Metaalbewerking enz. Pos.C,4.0,10407
3840543,838,ROOSENDAAL EN NISPEN,1899,MEC1,Metaalbewerking enz. Pos.C,7.0,10407
3840599,838,ROOSENDAAL EN NISPEN,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10407
3840852,844,SCHIJNDEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11178
3841101,851,STEENBERGEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10731
3841141,851,STEENBERGEN,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10731
3841244,855,TILBURG,1889,MEC1,Metaalbewerking enz. Pos.C,9.0,10792
3841315,855,TILBURG,1899,MEC1,Metaalbewerking enz. Pos.C,24.0,10792
3841386,855,TILBURG,1930,MEC1,Metaalbewerking enz. Pos.C,124.0,10792
3841501,856,UDEN,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11141
3841658,860,VEGHEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10985
3841705,860,VEGHEL,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10985
3841895,865,VUGHT,1899,MEC1,Metaalbewerking enz. Pos.C,10.0,11224
3841952,865,VUGHT,1930,MEC1,Metaalbewerking enz. Pos.C,8.0,11224
3842288,878,ZEVENBERGEN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10046
3842341,878,ZEVENBERGEN,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10046
3842389,878,ZEVENBERGEN,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10046
3843009,902,ECHT,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10941
3843475,917,HEERLEN,1899,MEC1,Metaalbewerking enz. Pos.C,4.0,10902
3843538,917,HEERLEN,1930,MEC1,Metaalbewerking enz. Pos.C,16.0,10902
3843896,928,KERKRADE,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10313
3844165,934,MAASBREE,1899,MEC1,Metaalbewerking enz. Pos.C,15.0,11352
3844215,934,MAASBREE,1930,MEC1,Metaalbewerking enz. Pos.C,25.0,11352
3844267,935,MAASTRICHT,1889,MEC1,Metaalbewerking enz. Pos.C,8.0,10182
3844336,935,MAASTRICHT,1899,MEC1,Metaalbewerking enz. Pos.C,26.0,10182
3844406,935,MAASTRICHT,1930,MEC1,Metaalbewerking enz. Pos.C,28.0,10182
3845220,957,ROERMOND,1899,MEC1,Metaalbewerking enz. Pos.C,11.0,11313
3845288,957,ROERMOND,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,11313
3845648,968,SITTARD,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,11230
3845705,968,SITTARD,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,11230
3846093,981,VAALS,1899,MEC1,Metaalbewerking enz. Pos.C,8.0,10007
3846142,981,VAALS,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,10007
3846219,983,VENLO,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,10477
3846283,983,VENLO,1899,MEC1,Metaalbewerking enz. Pos.C,20.0,10477
3846350,983,VENLO,1930,MEC1,Metaalbewerking enz. Pos.C,62.0,10477
3846400,984,VENRAY,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11222
3846436,984,VENRAY,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11222
3846599,988,WEERT,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11081
3846650,988,WEERT,1899,MEC1,Metaalbewerking enz. Pos.C,5.0,11081
3846707,988,WEERT,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,11081
3847086,1011,AMBT-HARDENBERG,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10174
3847359,1037,CHARLOIS,1889,MEC1,Metaalbewerking enz. Pos.C,8.0,10430
3847449,1048,DRIEBERGEN,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,10777
3847620,1064,GINNEKEN EN BAVEL,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10406
3847671,1064,GINNEKEN EN BAVEL,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10406
3847784,1070,HARDINXVELD,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10167
3847827,1070,HARDINXVELD,1930,MEC1,Metaalbewerking enz. Pos.C,12.0,10167
3848000,1081,HILLEGERSBERG,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10227
3848062,1081,HILLEGERSBERG,1930,MEC1,Metaalbewerking enz. Pos.C,16.0,10227
3848094,1083,HOOGEZAND,1889,MEC1,Metaalbewerking enz. Pos.C,9.0,10410
3848145,1083,HOOGEZAND,1899,MEC1,Metaalbewerking enz. Pos.C,23.0,10410
3848200,1083,HOOGEZAND,1930,MEC1,Metaalbewerking enz. Pos.C,17.0,10410
3848239,1084,HOOGKERK,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10953
3848379,1099,KRALINGEN,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,11367
3848550,1106,LONNEKER,1899,MEC1,Metaalbewerking enz. Pos.C,4.0,11045
3848606,1106,LONNEKER,1930,MEC1,Metaalbewerking enz. Pos.C,8.0,11045
3848962,1127,NOORDDIJK,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10979
3849361,1156,PRINCENHAGE,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10762
3849404,1156,PRINCENHAGE,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10762
3849454,1156,PRINCENHAGE,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10762
3849667,1168,SAPPEMEER,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10080
3849714,1168,SAPPEMEER,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,10080
3849788,1174,SCHOTERLAND,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,10680
3849843,1174,SCHOTERLAND,1899,MEC1,Metaalbewerking enz. Pos.C,4.0,10680
3849899,1174,SCHOTERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10680
3850040,1181,SLOTEN NH,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10148
3850155,1189,STAD-ALMELO,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,11053
3850213,1189,STAD-ALMELO,1899,MEC1,Metaalbewerking enz. Pos.C,7.0,11053
3850664,1223,WERKHOVEN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11299
3850804,1225,WILDERVANK,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10825
3850861,1225,WILDERVANK,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10825
3850942,1228,WOENSEL,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10894
3851267,12
