id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868039,433,OPPERDOES,1971,QGX1,25-64,262.0,10523
3868064,435,OUDENDIJK,1971,QGX1,25-64,119.0,11090
3868090,437,OUDER-AMSTEL,1971,QGX1,25-64,1835.0,10998
3868116,438,OUDORP,1971,QGX1,25-64,1127.0,10363
3868142,439,PURMEREND,1971,QGX1,25-64,6224.0,11066
3868246,441,SCHAGEN,1971,QGX1,25-64,1505.0,10511
3868272,444,SCHOORL,1971,QGX1,25-64,1095.0,10627
3868299,445,SINT MAARTEN,1971,QGX1,25-64,301.0,10740
3868324,446,SINT-PANCRAS,1971,QGX1,25-64,510.0,10513
3868351,447,SIJBEKARSPEL,1971,QGX1,25-64,339.0,11167
3868377,448,TEXEL,1971,QGX1,25-64,2324.0,10237
3868403,449,TWISK,1971,QGX1,25-64,160.0,10371
3868428,450,UITGEEST,1971,QGX1,25-64,1579.0,11238
3868455,451,UITHOORN,1971,QGX1,25-64,4309.0,11206
3868481,452,URSEM,1971,QGX1,25-64,447.0,10696
3868507,453,VELSEN,1971,QGX1,25-64,14844.0,10620
3868635,454,VENHUIZEN,1971,QGX1,25-64,1230.0,10433
3868661,456,WARMENHUIZEN,1971,QGX1,25-64,576.0,10221
3868688,457,WEESP,1971,QGX1,25-64,4032.0,10773
3868790,458,SCHERMER,1971,QGX1,25-64,842.0,10308
3868817,459,WERVERSHOOF,1971,QGX1,25-64,953.0,11270
3868843,460,WESTWOUD,1971,QGX1,25-64,341.0,11101
3868869,461,WESTZAAN,1971,QGX1,25-64,982.0,11381
3868896,462,WIERINGEN,1971,QGX1,25-64,1540.0,11277
3868923,463,WIERINGERMEER,1971,QGX1,25-64,2101.0,10239
3868949,466,WOGNUM,1971,QGX1,25-64,646.0,10818
3868975,467,WORMER,1971,QGX1,25-64,2332.0,10648
3869001,468,WORMERVEER,1971,QGX1,25-64,3323.0,10361
3869109,470,WIJDEWORMER,1971,QGX1,25-64,291.0,10434
3869135,471,ZAANDAM,1971,QGX1,25-64,15710.0,11044
3869272,472,ZAANDIJK,1971,QGX1,25-64,1442.0,11404
3869297,473,ZANDVOORT,1971,QGX1,25-64,3285.0,10910
3869324,475,ZWAAG,1971,QGX1,25-64,545.0,10218
3869350,476,ZIJPE,1971,QGX1,25-64,1642.0,10004
3869376,478,ZEEVANG,1971,QGX1,25-64,974.0,11121
3869403,480,TER AAR,1971,QGX1,25-64,1385.0,11104
3869429,481,ABBENBROEK,1971,QGX1,25-64,271.0,11026
3869454,482,ALBLASSERDAM,1971,QGX1,25-64,4254.0,11327
3869544,483,ALKEMADE,1971,QGX1,25-64,2152.0,10349
3869571,484,ALPHEN AAN DEN RIJN ZH,1971,QGX1,25-64,7410.0,10517
3869598,485,AMEIDE,1971,QGX1,25-64,463.0,11349
3869622,486,AMMERSTOL,1971,QGX1,25-64,301.0,10863
3869646,487,ARKEL,1971,QGX1,25-64,678.0,10079
3869671,488,ASPEREN,1971,QGX1,25-64,495.0,11369
3869698,489,BARENDRECHT,1971,QGX1,25-64,2993.0,10943
3869724,490,BENTHUIZEN,1971,QGX1,25-64,528.0,10398
3869751,491,BERGAMBACHT,1971,QGX1,25-64,1083.0,10962
3869778,492,BERGSCHENHOEK,1971,QGX1,25-64,1308.0,10445
3869805,493,BERKEL EN RODENRIJS,1971,QGX1,25-64,2299.0,10139
3869832,494,BERKENWOUDE,1971,QGX1,25-64,272.0,10797
3869858,495,BLEISWIJK,1971,QGX1,25-64,1159.0,10994
3869884,496,BLESKENSGRAAF EN HOFWEGEN,1971,QGX1,25-64,355.0,10451
3869909,497,BODEGRAVEN,1971,QGX1,25-64,3051.0,11091
3869936,499,BOSKOOP,1971,QGX1,25-64,2503.0,10419
3869963,500,BRANDWIJK,1971,QGX1,25-64,209.0,10169
3869988,501,BRIELLE,1971,QGX1,25-64,1962.0,10232
3870014,502,CAPELLE AAN DEN IJSSEL,1971,QGX1,25-64,6210.0,11248
3870041,503,DELFT,1971,QGX1,25-64,17377.0,10928
3870188,504,DIRKSLAND,1971,QGX1,25-64,1245.0,11344
3870214,505,DORDRECHT,1971,QGX1,25-64,22084.0,11157
3870352,506,DRIEBRUGGEN,1971,QGX1,25-64,723.0,10830
3870378,508,EVERDINGEN,1971,QGX1,25-64,349.0,10638
3870402,509,GEERVLIET,1971,QGX1,25-64,571.0,10842
3870428,510,GIESSENBURG,1971,QGX1,25-64,812.0,10255
3870455,511,GOEDEREEDE,1971,QGX1,25-64,1776.0,10981
3870481,512,GORINCHEM,1971,QGX1,25-64,6032.0,10942
3870600,513,GOUDA,1971,QGX1,25-64,10569.0,10302
3870746,514,GOUDERAK,1971,QGX1,25-64,491.0,11258
3870772,515,GOUDRIAAN,1971,QGX1,25-64,140.0,10450
3870797,516,GOUDSWAARD,1971,QGX1,25-64,303.0,10914
3870823,517,'S GRAVENDEEL,1971,QGX1,25-64,1346.0,10052
3870850,518,'S GRAVENHAGE,1971,QGX1,25-64,109770.0,11434
3871034,519,'S GRAVENZANDE,1971,QGX1,25-64,2989.0,10640
3871061,520,GROOT AMMERS,1971,QGX1,25-64,485.0,11205
3871088,521,HAASTRECHT,1971,QGX1,25-64,871.0,11049
3871115,522,HAGESTEIN,1971,QGX1,25-64,244.0,10297
3871139,523,HARDINXVELD-GIESSENDAM,1971,QGX1,25-64,2995.0,10167
3871165,524,HAZERSWOUDE,1971,QGX1,25-64,2006.0,11257
3871192,525,HEENVLIET,1971,QGX1,25-64,578.0,10823
3871219,526,HEERJANSDAM,1971,QGX1,25-64,732.0,10540
3871246,527,HEI EN BOEICOP,1971,QGX1,25-64,187.0,11024
3871270,528,HEINENOORD,1971,QGX1,25-64,640.0,10821
3871297,530,HELLEVOETSLUIS,1971,QGX1,25-64,2305.0,11078
3871324,531,HENDRIK IDO AMBACHT,1971,QGX1,25-64,3212.0,10416
3871350,533,HEUKELUM,1971,QGX1,25-64,507.0,11308
3871377,534,HILLEGOM,1971,QGX1,25-64,3656.0,11236
3871404,535,HOOGBLOKLAND,1971,QGX1,25-64,227.0,11040
3871429,536,HOORNAAR,1971,QGX1,25-64,240.0,10516
3871453,537,KATWIJK,1971,QGX1,25-64,7362.0,10707
3871567,538,KEDICHEM,1971,QGX1,25-64,245.0,10280
3871592,539,KLAASWAAL,1971,QGX1,25-64,602.0,10284
3871618,540,KOUDEKERK AAN DEN RIJN,1971,QGX1,25-64,781.0,10029
3871644,541,KRIMPEN AAN DE LEK,1971,QGX1,25-64,1290.0,10617
3871670,542,KRIMPEN AAN DEN IJSSEL,1971,QGX1,25-64,4535.0,10859
3871697,543,LANGERAK,1971,QGX1,25-64,218.0,11127
3871721,544,LEERBROEK,1971,QGX1,25-64,208.0,10465
3871748,545,LEERDAM,1971,QGX1,25-64,2823.0,10685
3871862,546,LEIDEN,1971,QGX1,25-64,19256.0,10702
3872008,547,LEIDERDORP,1971,QGX1,25-64,3533.0,10058
3872035,548,LEIDSCHENDAM,1971,QGX1,25-64,6653.0,10742
3872062,549,LEIMUIDEN,1971,QGX1,25-64,742.0,11351
3872089,549,LEIMUIDEN,1971,QGX1,25-64,742.0,11351
3872116,550,LEKKERKERK,1971,QGX1,25-64,1463.0,10050
3872143,551,LEXMOND,1971,QGX1,25-64,467.0,10930
3872170,552,DE LIER,1971,QGX1,25-64,1583.0,10241
3872197,553,LISSE,1971,QGX1,25-64,3785.0,10197
3872224,554,MAASDAM,1971,QGX1,25-64,678.0,11019
3872251,555,MAASLAND,1971,QGX1,25-64,1084.0,10393
3872278,556,MAASSLUIS,1971,QGX1,25-64,6482.0,10880
3872372,557,MEERKERK,1971,QGX1,25-64,542.0,10618
3872397,559,MIDDELHARNIS,1971,QGX1,25-64,2599.0,11067
3872423,560,MOERKAPELLE,1971,QGX1,25-64,501.0,11383
3872448,561,MOLENAARSGRAAF,1971,QGX1,25-64,173.0,10166
3872475,562,MONSTER,1971,QGX1,25-64,3727.0,10019
3872501,563,MOORDRECHT,1971,QGX1,25-64,1344.0,10120
3872528,564,MIJNSHEERENLAND,1971,QGX1,25-64,586.0,11112
3872555,565,NAALDWIJK,1971,QGX1,25-64,4686.0,11418
3872582,566,NIEUW BEIJERLAND,1971,QGX1,25-64,597.0,10092
3872609,567,NIEUWERKERK AAN DEN IJSSEL,1971,QGX1,25-64,2275.0,10855
3872636,569,NIEUWKOOP,1971,QGX1,25-64,1714.0,10728
3872663,570,NIEUWLAND,1971,QGX1,25-64,146.0,11213
3872689,571,NIEUW LEKKERLAND,1971,QGX1,25-64,1406.0,10547
3872714,572,NIEUWPOORT,1971,QGX1,25-64,253.0,10748
3872740,573,NIEUWVEEN,1971,QGX1,25-64,461.0,10487
3872767,574,NOORDELOOS,1971,QGX1,25-64,277.0,10296
3872794,575,NOORDWIJK,1971,QGX1,25-64,4007.0,10769
3872821,576,NOORDWIJKERHOUT,1971,QGX1,25-64,2623.0,11134
3872848,577,NOOTDORP,1971,QGX1,25-64,1079.0,10601
3872874,578,NUMANSDORP,1971,QGX1,25-64,1168.0,11346
3872901,579,OEGSTGEEST,1971,QGX1,25-64,3241.0,10287
3872928,580,OOSTFLAKKEE,1971,QGX1,25-64,1711.0,10714
3872954,581,OOSTVOORNE,1971,QGX1,25-64,1389.0,10009
3872981,582,OTTOLAND,1971,QGX1,25-64,147.0,10097
3873006,583,OUD-ALBLAS,1971,QGX1,25-64,355.0,10826
3873033,584,OUD-BEIJERLAND,1971,QGX1,25-64,2379.0,11301
3873128,586,OUDENHOORN,1971,QGX1,25-64,272.0,10380
3873152,587,OUDERKERK AAN DEN IJSSEL,1971,QGX1,25-64,894.0,10095
3873179,589,OUDEWATER,1971,QGX1,25-64,1066.0,10188
3873206,589,OUDEWATER,1971,QGX1,25-64,1066.0,10188
3873232,590,PAPENDRECHT,1971,QGX1,25-64,4159.0,10427
3873258,591,PIERSHIL,1971,QGX1,25-64,223.0,10179
3873283,592,POORTUGAAL,1971,QGX1,25-64,3771.0,11395
3873309,593,PUTTERSHOEK,1971,QGX1,25-64,936.0,10222
3873336,594,PIJNACKER,1971,QGX1,25-64,3335.0,10031
3873363,595,REEUWIJK,1971,QGX1,25-64,1650.0,10485
3873390,596,RHOON,1971,QGX1,25-64,1226.0,10903
3873417,597,RIDDERKERK,1971,QGX1,25-64,10322.0,10646
3873508,598,ROCKANJE,1971,QGX1,25-64,1094.0,10464
3873535,599,ROTTERDAM,1971,QGX1,25-64,143737.0,10345
3873701,600,ROZENBURG,1971,QGX1,25-64,2626.0,11314
3873727,601,RIJNSATERWOUDE,1971,QGX1,25-64,261.0,11129
3873753,602,RIJNSBURG,1971,QGX1,25-64,1766.0,11118
3873779,603,RIJSWIJK,1971,QGX1,25-64,11259.0,11133
3873805,604,SASSENHEIM,1971,QGX1,25-64,2574.0,10612
3873831,605,SCHELLUINEN,1971,QGX1,25-64,246.0,11399
3873856,606,SCHIEDAM,1971,QGX1,25-64,18241.0,11260
3874001,607,SCHIPLUIDEN,1971,QGX1,25-64,1475.0,10130
3874028,608,SCHOONHOVEN,1971,QGX1,25-64,1813.0,10980
3874054,609,SCHOONREWOERD,1971,QGX1,25-64,255.0,10214
3874079,610,SLIEDRECHT,1971,QGX1,25-64,4462.0,11331
3874179,612,SPIJKENISSE,1971,QGX1,25-64,6080.0,10735
3874206,615,STOLWIJK,1971,QGX1,25-64,908.0,11250
3874233,616,STREEFKERK,1971,QGX1,25-64,410.0,11105
3874259,617,STRIJEN,1971,QGX1,25-64,1361.0,10558
3874284,618,TIENHOVEN,1971,QGX1,25-64,107.0,10706
3874309,619,VALKENBURG ZH,1971,QGX1,25-64,605.0,10028
3874335,620,VIANEN,1971,QGX1,25-64,2042.0,10887
3874361,620,VIANEN,1971,QGX1,25-64,2042.0,10887
3874387,621,VIERPOLDERS,1971,QGX1,25-64,452.0,11056
3874411,622,VLAARDINGEN,1971,QGX1,25-64,18715.0,10811
3874536,623,VLIST,1971,QGX1,25-64,114.0,11174
3874559,624,VOORBURG,1971,QGX1,25-64,9153.0,11103
3874586,625,VOORHOUT,1971,QGX1,25-64,1355.0,10017
3874613,626,VOORSCHOTEN,1971,QGX1,25-64,4817.0,10537
3874640,627,WADDINXVEEN,1971,QGX1,25-64,4403.0,10081
3874666,628,WARMOND,1971,QGX1,25-64,924.0,10204
3874692,629,WASSENAAR,1971,QGX1,25-64,5673.0,10164
3874719,630,WATERINGEN,1971,QGX1,25-64,2433.0,11329
3874745,631,WESTMAAS,1971,QGX1,25-64,397.0,10695
3874772,632,WOERDEN,1971,QGX1,25-64,3920.0,10974
3874881,632,WOERDEN,1971,QGX1,25-64,3920.0,10974
3874989,633,WOUBRUGGE,1971,QGX1,25-64,773.0,10461
3875016,634,WIJNGAARDEN,1971,QGX1,25-64,111.0,10263
3875041,635,ZEVENHOVEN,1971,QGX1,25-64,394.0,11317
3875066,636,ZEVENHUIZEN,1971,QGX1,25-64,984.0,11377
3875092,637,ZOETERMEER,1971,QGX1,25-64,4789.0,10766
3875119,638,ZOETERWOUDE,1971,QGX1,25-64,1296.0,11074
3875145,639,ZUID-BEIJERLAND,1971,QGX1,25-64,592.0,10917
3875172,640,ZUIDLAND,1971,QGX1,25-64,753.0,10316
3875198,641,ZWARTEWAAL,1971,QGX1,25-64,251.0,10703
3875223,642,ZWIJNDRECHT,1971,QGX1,25-64,7460.0,10468
3875340,648,AARDENBURG,1971,QGX1,25-64,817.0,11020
3875365,649,ARNEMUIDEN,1971,QGX1,25-64,634.0,11419
3875392,650,AXEL,1971,QGX1,25-64,2810.0,11289
3875419,654,BORSELE,1971,QGX1,25-64,3277.0,10043
3875445,656,BROUWERSHAVEN,1971,QGX1,25-64,684.0,10030
3875471,657,BRUINISSE,1971,QGX1,25-64,481.0,11291
3875498,660,DOMBURG,1971,QGX1,25-64,639.0,10236
3875525,662,DUIVELAND,1971,QGX1,25-64,848.0,11237
3875552,664,GOES,1971,QGX1,25-64,5471.0,10674
3875665,675,HONTENISSE,1971,QGX1,25-64,1772.0,11123
3875692,677,HULST,1971,QGX1,25-64,3520.0,11408
3875719,678,KAPELLE,1971,QGX1,25-64,1592.0,11223
3875745,682,KORTGENE,1971,QGX1,25-64,705.0,10250
3875772,686,MARIEKERKE,1971,QGX1,25-64,540.0,11221
3875799,687,MIDDELBURG,1971,QGX1,25-64,6418.0,10122
3875912,688,MIDDENSCHOUWEN,1971,QGX1,25-64,448.0,10837
3875938,692,OOSTBURG,1971,QGX1,25-64,4089.0,10782
3875965,696,OUD-VOSSEMEER,1971,QGX1,25-64,472.0,10134
3875992,700,POORTVLIET,1971,QGX1,25-64,342.0,11181
3876019,703,REIMERSWAAL,1971,QGX1,25-64,3660.0,10077
3876046,704,SAS VAN GENT,1971,QGX1,25-64,2078.0,11405
3876073,705,SCHERPENISSE,1971,QGX1,25-64,271.0,10375
3876100,708,SINT-ANNALAND,1971,QGX1,25-64,588.0,11200
3876125,711,SINT-MAARTENSDIJK,1971,QGX1,25-64,631.0,10716
3876151,712,SINT PHILIPSLAND,1971,QGX1,25-64,459.0,10394
3876178,713,SLUIS,1971,QGX1,25-64,738.0,10895
3876204,714,STAVENISSE,1971,QGX1,25-64,333.0,10619
3876230,715,TERNEUZEN,1971,QGX1,25-64,7173.0,10704
3876353,716,THOLEN,1971,QGX1,25-64,786.0,10376
3876379,717,VEERE,1971,QGX1,25-64,808.0,10369
3876406,718,VLISSINGEN,1971,QGX1,25-64,8842.0,10270
3876521,720,VALKENISSE,1971,QGX1,25-64,949.0,10779
3876547,725,WESTERSCHOUWEN,1971,QGX1,25-64,908.0,10701
3876573,726,WESTKAPELLE,1971,QGX1,25-64,553.0,10931
3876600,727,WISSENKERKE,1971,QGX1,25-64,654.0,10243
3876626,732,ZIERIKZEE,1971,QGX1,25-64,1628.0,10843
3876717,739,AARLE RIXTEL,1971,QGX1,25-64,847.0,10757
3876743,740,ALMKERK,1971,QGX1,25-64,1039.0,10788
3876770,741,ALPHEN EN RIEL,1971,QGX1,25-64,945.0,10710
3876797,742,ANDEL,1971,QGX1,25-64,367.0,10871
3876824,743,ASTEN,1971,QGX1,25-64,2189.0,10478
3876851,744,BAARLE NASSAU,1971,QGX1,25-64,1064.0,10060
3876878,745,BAKEL EN MILHEEZE,1971,QGX1,25-64,1054.0,10749
3876905,746,BEEK EN DONK,1971,QGX1,25-64,1441.0,10173
3876932,747,BEERS,1971,QGX1,25-64,522.0,11410
3876959,748,BERGEN OP ZOOM,1971,QGX1,25-64,8634.0,11037
3877094,749,BERGEYK,1971,QGX1,25-64,1700.0,11160
3877120,750,BERGHEM,1971,QGX1,25-64,942.0,10733
3877146,751,BERKEL ENSCHOT,1971,QGX1,25-64,1493.0,11132
3877173,752,BERLICUM,1971,QGX1,25-64,1354.0,10362
3877200,753,BEST,1971,QGX1,25-64,3895.0,10442
3877226,754,BLADEL EN NETERSEL,1971,QGX1,25-64,1491.0,11006
3877253,755,BOEKEL,1971,QGX1,25-64,1346.0,10432
3877280,756,BOXMEER,1971,QGX1,25-64,2255.0,11227
3877307,757,BOXTEL,1971,QGX1,25-64,3881.0,10083
3877408,758,BREDA,1971,QGX1,25-64,25099.0,10154
3877551,759,BUDEL,1971,QGX1,25-64,2030.0,10219
3877578,760,CHAAM,1971,QGX1,25-64,633.0,11433
3877605,761,CUIJK EN ST AGATHA,1971,QGX1,25-64,2905.0,10023
3877632,762,DEURNE,1971,QGX1,25-64,4698.0,10379
3877659,763,DIESSEN,1971,QGX1,25-64,586.0,11185
3877685,764,DINTELOORD EN PRINSENLAND,1971,QGX1,25-64,998.0,11193
3877712,766,DONGEN,1971,QGX1,25-64,3394.0,11412
3877811,767,DRUNEN,1971,QGX1,25-64,2706.0,10428
3877838,768,DEN DUNGEN,1971,QGX1,25-64,760.0,10491
3877864,769,DUSSEN,1971,QGX1,25-64,985.0,10261
3877890,770,EERSEL,1971,QGX1,25-64,1629.0,10741
3877917,771,EETHEN,1971,QGX1,25-64,681.0,10010
3877944,772,EINDHOVEN,1971,QGX1,25-64,39940.0,11298
3878088,773,EMPEL EN MEERWIJK,1971,QGX1,25-64,364.0,10295
3878113,774,ENGELEN,1971,QGX1,25-64,325.0,10322
3878140,775,ERP,1971,QGX1,25-64,958.0,10385
3878167,776,ESCH,1971,QGX1,25-64,269.0,10709
3878194,777,ETTEN LEUR,1971,QGX1,25-64,4138.0,10750
3878220,778,FIJNAART EN HEIJNINGEN,1971,QGX1,25-64,1151.0,10206
3878245,779,GEERTRUIDENBERG,1971,QGX1,25-64,1265.0,10101
3878272,780,GEFFEN,1971,QGX1,25-64,780.0,10370
3878298,781,GELDROP,1971,QGX1,25-64,6258.0,10529
3878325,782,GEMERT,1971,QGX1,25-64,2961.0,10277
3878351,783,GIESSEN,1971,QGX1,25-64,254.0,10193
3878378,784,GILZE EN RIJEN,1971,QGX1,25-64,3774.0,11375
3878404,785,GOIRLE,1971,QGX1,25-64,2404.0,10971
3878431,786,GRAVE,1971,QGX1,25-64,1421.0,10165
3878458,787,'S GRAVENMOER,1971,QGX1,25-64,341.0,10469
3878485,788,HAAREN,1971,QGX1,25-64,770.0,11155
3878512,789,HALSTEREN,1971,QGX1,25-64,2155.0,10387
3878539,790,HAPS,1971,QGX1,25-64,488.0,11283
3878566,791,HEESCH,1971,QGX1,25-64,1510.0,10149
3878593,792,HEESWIJK DINTHER,1971,QGX1,25-64,1217.0,10690
3878620,793,HEEZE,1971,QGX1,25-64,1520.0,10462
3878646,794,HELMOND,1971,QGX1,25-64,12141.0,10932
3878761,795,HELVOIRT,1971,QGX1,25-64,765.0,10389
3878788,796,'S HERTOGENBOSCH,1971,QGX1,25-64,16847.0,10054
3878934,797,HEUSDEN,1971,QGX1,25-64,989.0,10307
3878961,798,HILVARENBEEK,1971,QGX1,25-64,1548.0,11297
3878988,799,HOEVEN,1971,QGX1,25-64,1387.0,10065
3879014,800,HOOGELOON,1971,QGX1,25-64,461.0,10657
3879042,801,HOOGE EN LAGE MIERDE,1971,QGX1,25-64,557.0,10476
3879069,802,HOOGE EN LAGE ZWALUWE,1971,QGX1,25-64,1011.0,11318
3879095,803,HUIJBERGEN,1971,QGX1,25-64,339.0,10466
3879121,804,KLUNDERT,1971,QGX1,25-64,1134.0,10656
3879148,805,LEENDE,1971,QGX1,25-64,779.0,11017
3879175,806,LIEMPDE,1971,QGX1,25-64,670.0,10390
3879201,807,LIESHOUT,1971,QGX1,25-64,912.0,10637
3879227,808,LITH,1971,QGX1,25-64,975.0,11219
3879254,809,LOON OP ZAND,1971,QGX1,25-64,3337.0,11259
3879342,810,LUYKSGESTEL,1971,QGX1,25-64,464.0,10011
3879369,811,MAARHEEZE,1971,QGX1,25-64,1455.0,11143
3879396,812,MADE EN DRIMMELEN,1971,QGX1,25-64,2099.0,10258
3879422,813,MEGEN,1971,QGX1,25-64,368.0,10988
3879450,814,MIERLO,1971,QGX1,25-64,1300.0,10215
3879477,815,MILL EN SINT HUBERT,1971,QGX1,25-64,1857.0,10535
3879504,816,MOERGESTEL,1971,QGX1,25-64,994.0,11191
3879531,817,NIEUW GINNEKEN,1971,QGX1,25-64,1845.0,10406
3879557,818,NIEUW VOSSEMEER,1971,QGX1,25-64,428.0,10401
3879583,819,NISTELRODE,1971,QGX1,25-64,1152.0,10094
3879609,820,NUENEN,1971,QGX1,25-64,592.0,10761
3879637,821,NULAND,1971,QGX1,25-64,643.0,10118
3879663,822,OEFFELT,1971,QGX1,25-64,371.0,10360
3879690,823,OIRSCHOT,1971,QGX1,25-64,1864.0,10225
3879717,824,OISTERWIJK,1971,QGX1,25-64,2929.0,10103
3879743,825,OOST-,1971,QGX1,25-64,246.0,10220
3879771,826,OOSTERHOUT,1971,QGX1,25-64,7258.0,11280
3879891,827,OPLOO,1971,QGX1,25-64,314.0,11415
3879919,828,OSS,1971,QGX1,25-64,9220.0,10834
3880030,829,OSSENDRECHT,1971,QGX1,25-64,1335.0,10929
3880057,830,OUDENBOSCH,1971,QGX1,25-64,1835.0,10397
3880084,831,OUD EN NIEUW GASTEL,1971,QGX1,25-64,1732.0,11363
3880111,832,PRINSENBEEK,1971,QGX1,25-64,1955.0,11354
3880136,833,PUTTE,1971,QGX1,25-64,630.0,10099
3880162,834,RAAMSDONK,1971,QGX1,25-64,2009.0,11391
3880252,835,RAVENSTEIN,1971,QGX1,25-64,1371.0,10805
3880279,836,REUSEL,1971,QGX1,25-64,1174.0,10162
3880305,837,RIETHOVEN,1971,QGX1,25-64,395.0,10455
3880331,838,ROOSENDAAL EN NISPEN,1971,QGX1,25-64,10592.0,10407
3880453,839,ROSMALEN,1971,QGX1,25-64,3571.0,10970
3880480,840,RUCPHEN,1971,QGX1,25-64,3926.0,11152
3880507,841,RIJSBERGEN,1971,QGX1,25-64,950.0,10866
3880533,842,RIJSWIJK NB,1971,QGX1,25-64,249.0,11016
3880560,843,SCHAIJK,1971,QGX1,25-64,1101.0,10276
3880587,844,SCHIJNDEL,1971,QGX1,25-64,3387.0,11178
3880613,845,SINT MICHIELSGESTEL,1971,QGX1,25-64,2213.0,10496
3880640,846,SINT OEDENRODE,1971,QGX1,25-64,2701.0,10399
3880667,847,SOMEREN,1971,QGX1,25-64,2831.0,10203
3880694,848,SON EN BREUGEL,1971,QGX1,25-64,2647.0,10549
3880721,849,SPRANG-CAPELLE,1971,QGX1,25-64,1451.0,11233
3880748,850,STANDDAARBUITEN,1971,QGX1,25-64,488.0,11212
3880775,851,STEENBERGEN,1971,QGX1,25-64,2771.0,10731
3880802,853,TERHEIJDEN,1971,QGX1,25-64,1361.0,10905
3880829,854,TETERINGEN,1971,QGX1,25-64,859.0,10677
3880856,855,TILBURG,1971,QGX1,25-64,31208.0,10792
3881014,856,UDEN,1971,QGX1,25-64,5076.0,11141
3881041,857,UDENHOUT,1971,QGX1,25-64,1179.0,11268
3881068,858,VALKENSWAARD,1971,QGX1,25-64,5088.0,11031
3881094,859,VEEN,1971,QGX1,25-64,291.0,10015
3881121,860,VEGHEL,1971,QGX1,25-64,4018.0,10985
3881148,861,VELDHOVEN,1971,QGX1,25-64,6094.0,10071
3881174,862,VESSEM,1971,QGX1,25-64,192.0,11414
3881202,863,VIERLINGSBEEK,1971,QGX1,25-64,1280.0,10066
3881228,864,VLIJMEN,1971,QGX1,25-64,2589.0,11293
3881255,865,VUGHT,1971,QGX1,25-64,4319.0,11224
3881352,866,WAALRE,1971,QGX1,25-64,2395.0,10959
3881378,867,WAALWIJK,1971,QGX1,25-64,5172.0,11359
3881405,868,WANROIJ,1971,QGX1,25-64,786.0,10265
3881431,869,WASPIK,1971,QGX1,25-64,794.0,10402
3881457,870,WERKENDAM,1971,QGX1,25-64,2421.0,10078
3881484,871,WESTERHOVEN,1971,QGX1,25-64,322.0,11041
3881511,872,WILLEMSTAD,1971,QGX1,25-64,531.0,10827
3881537,873,WOENSDRECHT,1971,QGX1,25-64,1926.0,10602
3881563,874,WOUDRICHEM,1971,QGX1,25-64,545.0,10282
3881590,875,WOUW,1971,QGX1,25-64,1553.0,10808
3881616,876,WIJK EN AALBURG NB,1971,QGX1,25-64,732.0,11084
3881642,877,ZEELAND,1971,QGX1,25-64,925.0,10759
3881669,878,ZEVENBERGEN,1971,QGX1,25-64,2125.0,10046
3881762,879,ZUNDERT,1971,QGX1,25-64,2648.0,11192
3881789,884,AMSTENRADE,1971,QGX1,25-64,618.0,10062
3881816,885,ARCEN EN VELDEN,1971,QGX1,25-64,1398.0,10202
3881843,886,BAEXEM,1971,QGX1,25-64,310.0,11255
3881867,887,BEEGDEN,1971,QGX1,25-64,286.0,11089
3881893,888,BEEK L,1971,QGX1,25-64,2476.0,11374
3881920,889,BEESEL,1971,QGX1,25-64,2225.0,10195
3881947,890,BELFELD,1971,QGX1,25-64,916.0,10292
3881974,891,BEMELEN,1971,QGX1,25-64,64.0,10878
3881999,892,BERG EN TERBLIJT,1971,QGX1,25-64,776.0,10796
3882026,893,BERGEN L,1971,QGX1,25-64,2506.0,11281
3882052,894,BINGELRADE,1971,QGX1,25-64,153.0,10967
3882079,895,BOCHOLTZ,1971,QGX1,25-64,958.0,10986
3882105,897,BORN,1971,QGX1,25-64,1221.0,10927
3882131,898,BROEKHUIZEN,1971,QGX1,25-64,310.0,10856
3882157,899,BRUNSSUM,1971,QGX1,25-64,4880.0,10533
3882182,900,BUNDE,1971,QGX1,25-64,967.0,10831
3882209,901,CADIER EN KEER,1971,QGX1,25-64,661.0,11447
3882236,902,ECHT,1971,QGX1,25-64,3093.0,10941
3882263,903,ELSLOO,1971,QGX1,25-64,1398.0,11187
3882288,904,EYGELSHOVEN,1971,QGX1,25-64,1288.0,10960
3882315,905,EIJSDEN,1971,QGX1,25-64,1376.0,10314
3882341,906,GELEEN,1971,QGX1,25-64,7592.0,10048
3882367,907,GENNEP,1971,QGX1,25-64,1449.0,10542
3882393,908,GEULLE,1971,QGX1,25-64,556.0,10530
3882420,909,GRATHEM,1971,QGX1,25-64,462.0,11008
3882446,910,GREVENBICHT,1971,QGX1,25-64,502.0,10624
3882473,911,GRONSVELD,1971,QGX1,25-64,699.0,10323
3882500,912,GRUBBENVORST,1971,QGX1,25-64,1159.0,10176
3882527,913,GULPEN,1971,QGX1,25-64,877.0,11032
3882554,914,HAELEN,1971,QGX1,25-64,1082.0,10321
3882581,915,HEEL EN PANHEEL,1971,QGX1,25-64,500.0,11208
3882608,917,HEERLEN,1971,QGX1,25-64,14593.0,10902
3882748,918,HELDEN,1971,QGX1,25-64,2779.0,10205
3882775,919,HERTEN,1971,QGX1,25-64,767.0,10138
3882802,920,HEYTHUYSEN,1971,QGX1,25-64,847.0,10840
3882828,921,HOENSBROEK,1971,QGX1,25-64,4843.0,11177
3882854,922,HORN,1971,QGX1,25-64,668.0,11176
