id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3538388,501,BRIELLE,1981,TXPI,TK,-1.0,10232
3538625,502,CAPELLE AAN DEN IJSSEL,1981,TXPI,TK,-1.0,11248
3538863,503,DELFT,1981,TXPI,TK,-1.0,10928
3539093,504,DIRKSLAND,1981,TXPI,TK,-1.0,11344
3539330,505,DORDRECHT,1981,TXPI,TK,-1.0,11157
3539511,506,DRIEBRUGGEN,1981,TXPI,TK,-1.0,10830
3539772,508,EVERDINGEN,1981,TXPI,TK,-1.0,10638
3540076,510,GIESSENBURG,1981,TXPI,TK,-1.0,10255
3540294,511,GOEDEREEDE,1981,TXPI,TK,-1.0,10981
3540529,512,GORINCHEM,1981,TXPI,TK,-1.0,10942
3540767,513,GOUDA,1981,TXPI,TK,-1.0,10302
3540989,514,GOUDERAK,1981,TXPI,TK,-1.0,11258
3541182,515,GOUDRIAAN,1981,TXPI,TK,-1.0,10450
3541381,516,GOUDSWAARD,1981,TXPI,TK,-1.0,10914
3541603,517,'S GRAVENDEEL,1981,TXPI,TK,-1.0,10052
3541839,518,'S GRAVENHAGE,1981,TXPI,TK,58.0,11434
3542069,519,'S GRAVENZANDE,1981,TXPI,TK,-1.0,10640
3542287,520,GROOT AMMERS,1981,TXPI,TK,-1.0,11205
3542510,521,HAASTRECHT,1981,TXPI,TK,-1.0,11049
3542720,522,HAGESTEIN,1981,TXPI,TK,-1.0,10297
3542901,523,HARDINXVELD-GIESSENDAM,1981,TXPI,TK,-1.0,10167
3543133,524,HAZERSWOUDE,1981,TXPI,TK,-1.0,11257
3543486,526,HEERJANSDAM,1981,TXPI,TK,-1.0,10540
3543685,527,HEI EN BOEICOP,1981,TXPI,TK,-1.0,11024
3543900,528,HEINENOORD,1981,TXPI,TK,-1.0,10821
3543979,529,NOORDER-KOGGENLAND,1981,TXPI,TK,-1.0,10924
3544212,530,HELLEVOETSLUIS,1981,TXPI,TK,-1.0,11078
3544439,531,HENDRIK IDO AMBACHT,1981,TXPI,TK,-1.0,10416
3544524,532,STEDE BROEC,1981,TXPI,TK,-1.0,11337
3544743,533,HEUKELUM,1981,TXPI,TK,-1.0,11308
3544974,534,HILLEGOM,1981,TXPI,TK,-1.0,11236
3545183,535,HOOGBLOKLAND,1981,TXPI,TK,-1.0,11040
3545386,536,HOORNAAR,1981,TXPI,TK,-1.0,10516
3545619,537,KATWIJK,1981,TXPI,TK,-1.0,10707
3545835,538,KEDICHEM,1981,TXPI,TK,-1.0,10280
3546047,539,KLAASWAAL,1981,TXPI,TK,-1.0,10284
3546274,540,KOUDEKERK AAN DEN RIJN,1981,TXPI,TK,-1.0,10029
3546500,541,KRIMPEN AAN DE LEK,1981,TXPI,TK,-1.0,10617
3546734,542,KRIMPEN AAN DEN IJSSEL,1981,TXPI,TK,-1.0,10859
3546943,543,LANGERAK,1981,TXPI,TK,-1.0,11127
3547143,544,LEERBROEK,1981,TXPI,TK,-1.0,10465
3547371,545,LEERDAM,1981,TXPI,TK,-1.0,10685
3547608,546,LEIDEN,1981,TXPI,TK,-1.0,10702
3547842,547,LEIDERDORP,1981,TXPI,TK,-1.0,10058
3548068,548,LEIDSCHENDAM,1981,TXPI,TK,-1.0,10742
3548289,549,LEIMUIDEN,1981,TXPI,TK,-1.0,11351
3548507,549,LEIMUIDEN,1981,TXPI,TK,-1.0,11351
3548731,550,LEKKERKERK,1981,TXPI,TK,-1.0,10050
3548942,551,LEXMOND,1981,TXPI,TK,-1.0,10930
3549158,552,DE LIER,1981,TXPI,TK,-1.0,10241
3549394,553,LISSE,1981,TXPI,TK,-1.0,10197
3549612,554,MAASDAM,1981,TXPI,TK,-1.0,11019
3549838,555,MAASLAND,1981,TXPI,TK,-1.0,10393
3550074,556,MAASSLUIS,1981,TXPI,TK,-1.0,10880
3550293,557,MEERKERK,1981,TXPI,TK,-1.0,10618
3550373,558,WESTER-KOGGENLAND,1981,TXPI,TK,-1.0,10354
3550597,559,MIDDELHARNIS,1981,TXPI,TK,-1.0,11067
3550809,560,MOERKAPELLE,1981,TXPI,TK,-1.0,11383
3551006,561,MOLENAARSGRAAF,1981,TXPI,TK,-1.0,10166
3551232,562,MONSTER,1981,TXPI,TK,-1.0,10019
3551459,563,MOORDRECHT,1981,TXPI,TK,-1.0,10120
3551673,564,MIJNSHEERENLAND,1981,TXPI,TK,-1.0,11112
3551901,565,NAALDWIJK,1981,TXPI,TK,-1.0,11418
3552128,566,NIEUW BEIJERLAND,1981,TXPI,TK,-1.0,10092
3552358,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXPI,TK,-1.0,10855
3552442,568,BERNISSE,1981,TXPI,TK,-1.0,10316
3552674,569,NIEUWKOOP,1981,TXPI,TK,-1.0,10728
3552879,570,NIEUWLAND,1981,TXPI,TK,-1.0,11213
3553093,571,NIEUW LEKKERLAND,1981,TXPI,TK,-1.0,10547
3553298,572,NIEUWPOORT,1981,TXPI,TK,-1.0,10748
3553513,573,NIEUWVEEN,1981,TXPI,TK,-1.0,10487
3553711,574,NOORDELOOS,1981,TXPI,TK,-1.0,10296
3553942,575,NOORDWIJK,1981,TXPI,TK,-1.0,10769
3554175,576,NOORDWIJKERHOUT,1981,TXPI,TK,-1.0,11134
3554405,577,NOOTDORP,1981,TXPI,TK,-1.0,10601
3554634,578,NUMANSDORP,1981,TXPI,TK,-1.0,11346
3554870,579,OEGSTGEEST,1981,TXPI,TK,-1.0,10287
3555052,580,OOSTFLAKKEE,1981,TXPI,TK,-1.0,10714
3555406,582,OTTOLAND,1981,TXPI,TK,-1.0,10097
3555616,583,OUD-ALBLAS,1981,TXPI,TK,-1.0,10826
3555843,584,OUD-BEIJERLAND,1981,TXPI,TK,-1.0,11301
3556200,587,OUDERKERK AAN DEN IJSSEL,1981,TXPI,TK,-1.0,10095
3556421,589,OUDEWATER,1981,TXPI,TK,-1.0,10188
3556643,589,OUDEWATER,1981,TXPI,TK,-1.0,10188
3556873,590,PAPENDRECHT,1981,TXPI,TK,-1.0,10427
3557085,591,PIERSHIL,1981,TXPI,TK,-1.0,10179
3557316,592,POORTUGAAL,1981,TXPI,TK,-1.0,11395
3557540,593,PUTTERSHOEK,1981,TXPI,TK,-1.0,10222
3557770,594,PIJNACKER,1981,TXPI,TK,-1.0,10031
3558002,595,REEUWIJK,1981,TXPI,TK,-1.0,10485
3558231,596,RHOON,1981,TXPI,TK,-1.0,10903
3558468,597,RIDDERKERK,1981,TXPI,TK,-1.0,10646
3558852,599,ROTTERDAM,1981,TXPI,TK,46.0,10345
3559082,600,ROZENBURG,1981,TXPI,TK,-1.0,11314
3559301,601,RIJNSATERWOUDE,1981,TXPI,TK,-1.0,11129
3559530,602,RIJNSBURG,1981,TXPI,TK,-1.0,11118
3559766,603,RIJSWIJK,1981,TXPI,TK,-1.0,11133
3559999,604,SASSENHEIM,1981,TXPI,TK,-1.0,10612
3560207,605,SCHELLUINEN,1981,TXPI,TK,-1.0,11399
3560439,606,SCHIEDAM,1981,TXPI,TK,-1.0,11260
3560663,607,SCHIPLUIDEN,1981,TXPI,TK,-1.0,10130
3560899,608,SCHOONHOVEN,1981,TXPI,TK,-1.0,10980
3561109,609,SCHOONREWOERD,1981,TXPI,TK,-1.0,10214
3561341,610,SLIEDRECHT,1981,TXPI,TK,-1.0,11331
3561577,612,SPIJKENISSE,1981,TXPI,TK,-1.0,10735
3561660,614,WESTVOORNE,1981,TXPI,TK,-1.0,10009
3561882,615,STOLWIJK,1981,TXPI,TK,-1.0,11250
3562094,616,STREEFKERK,1981,TXPI,TK,-1.0,11105
3562312,617,STRIJEN,1981,TXPI,TK,-1.0,10558
3562502,618,TIENHOVEN,1981,TXPI,TK,-1.0,10706
3562716,619,VALKENBURG ZH,1981,TXPI,TK,-1.0,10028
3562945,620,VIANEN,1981,TXPI,TK,-1.0,10887
3563177,620,VIANEN,1981,TXPI,TK,-1.0,10887
3563553,622,VLAARDINGEN,1981,TXPI,TK,-1.0,10811
3563757,623,VLIST,1981,TXPI,TK,-1.0,11174
3563990,624,VOORBURG,1981,TXPI,TK,-1.0,11103
3564222,625,VOORHOUT,1981,TXPI,TK,-1.0,10017
3564456,626,VOORSCHOTEN,1981,TXPI,TK,-1.0,10537
3564691,627,WADDINXVEEN,1981,TXPI,TK,-1.0,10081
3564922,628,WARMOND,1981,TXPI,TK,-1.0,10204
3565158,629,WASSENAAR,1981,TXPI,TK,-1.0,10164
3565389,630,WATERINGEN,1981,TXPI,TK,-1.0,11329
3565607,631,WESTMAAS,1981,TXPI,TK,-1.0,10695
3565840,632,WOERDEN,1981,TXPI,TK,-1.0,10974
3566078,632,WOERDEN,1981,TXPI,TK,-1.0,10974
3566308,633,WOUBRUGGE,1981,TXPI,TK,-1.0,10461
3566505,634,WIJNGAARDEN,1981,TXPI,TK,-1.0,10263
3566718,635,ZEVENHOVEN,1981,TXPI,TK,-1.0,11317
3566945,636,ZEVENHUIZEN,1981,TXPI,TK,-1.0,11377
3567181,637,ZOETERMEER,1981,TXPI,TK,-1.0,10766
3567412,638,ZOETERWOUDE,1981,TXPI,TK,-1.0,11074
3567631,639,ZUID-BEIJERLAND,1981,TXPI,TK,-1.0,10917
3568133,642,ZWIJNDRECHT,1981,TXPI,TK,-1.0,10468
3568360,648,AARDENBURG,1981,TXPI,TK,-1.0,11020
3568583,649,ARNEMUIDEN,1981,TXPI,TK,-1.0,11419
3568813,650,AXEL,1981,TXPI,TK,-1.0,11289
3569140,654,BORSELE,1981,TXPI,TK,-1.0,10043
3569412,656,BROUWERSHAVEN,1981,TXPI,TK,-1.0,10030
3569633,657,BRUINISSE,1981,TXPI,TK,-1.0,11291
3569951,660,DOMBURG,1981,TXPI,TK,-1.0,10236
3570172,662,DUIVELAND,1981,TXPI,TK,-1.0,11237
3570452,664,GOES,1981,TXPI,TK,-1.0,10674
3571095,675,HONTENISSE,1981,TXPI,TK,-1.0,11123
3571379,677,HULST,1981,TXPI,TK,-1.0,11408
3571608,678,KAPELLE,1981,TXPI,TK,-1.0,11223
3571966,682,KORTGENE,1981,TXPI,TK,-1.0,10250
3572233,686,MARIEKERKE,1981,TXPI,TK,-1.0,11221
3572468,687,MIDDELBURG,1981,TXPI,TK,-1.0,10122
3572642,688,MIDDENSCHOUWEN,1981,TXPI,TK,-1.0,10837
3572961,692,OOSTBURG,1981,TXPI,TK,-1.0,10782
3573502,703,REIMERSWAAL,1981,TXPI,TK,-1.0,10077
3573734,704,SAS VAN GENT,1981,TXPI,TK,-1.0,11405
3574191,712,SINT PHILIPSLAND,1981,TXPI,TK,-1.0,10394
3574412,713,SLUIS,1981,TXPI,TK,-1.0,10895
3574698,715,TERNEUZEN,1981,TXPI,TK,-1.0,10704
3574934,716,THOLEN,1981,TXPI,TK,-1.0,10376
3575160,717,VEERE,1981,TXPI,TK,-1.0,10369
3575394,718,VLISSINGEN,1981,TXPI,TK,-1.0,10270
3575622,720,VALKENISSE,1981,TXPI,TK,-1.0,10779
3575985,725,WESTERSCHOUWEN,1981,TXPI,TK,-1.0,10701
3576209,726,WESTKAPELLE,1981,TXPI,TK,-1.0,10931
3576435,727,WISSENKERKE,1981,TXPI,TK,-1.0,10243
3576856,732,ZIERIKZEE,1981,TXPI,TK,-1.0,10843
3577080,738,AALBURG,1981,TXPI,TK,-1.0,11084
3577303,739,AARLE RIXTEL,1981,TXPI,TK,-1.0,10757
3577604,741,ALPHEN EN RIEL,1981,TXPI,TK,-1.0,10710
3577922,743,ASTEN,1981,TXPI,TK,-1.0,10478
3578142,744,BAARLE NASSAU,1981,TXPI,TK,-1.0,10060
3578362,745,BAKEL EN MILHEEZE,1981,TXPI,TK,-1.0,10749
3578586,746,BEEK EN DONK,1981,TXPI,TK,-1.0,10173
3578780,747,BEERS,1981,TXPI,TK,-1.0,11410
3579013,748,BERGEN OP ZOOM,1981,TXPI,TK,-1.0,11037
3579238,749,BERGEYK,1981,TXPI,TK,-1.0,11160
3579463,750,BERGHEM,1981,TXPI,TK,-1.0,10733
3579683,751,BERKEL ENSCHOT,1981,TXPI,TK,-1.0,11132
3579906,752,BERLICUM,1981,TXPI,TK,-1.0,10362
3580137,753,BEST,1981,TXPI,TK,-1.0,10442
3580363,754,BLADEL EN NETERSEL,1981,TXPI,TK,-1.0,11006
3580581,755,BOEKEL,1981,TXPI,TK,-1.0,10432
3580805,756,BOXMEER,1981,TXPI,TK,-1.0,11227
3581040,757,BOXTEL,1981,TXPI,TK,-1.0,10083
3581278,758,BREDA,1981,TXPI,TK,-1.0,10154
3581506,759,BUDEL,1981,TXPI,TK,-1.0,10219
3581721,760,CHAAM,1981,TXPI,TK,-1.0,11433
3581947,761,CUIJK EN ST AGATHA,1981,TXPI,TK,-1.0,10023
3582184,762,DEURNE,1981,TXPI,TK,-1.0,10379
3582385,763,DIESSEN,1981,TXPI,TK,-1.0,11185
3582603,764,DINTELOORD EN PRINSENLAND,1981,TXPI,TK,-1.0,11193
3582835,766,DONGEN,1981,TXPI,TK,-1.0,11412
3583067,767,DRUNEN,1981,TXPI,TK,-1.0,10428
3583270,768,DEN DUNGEN,1981,TXPI,TK,-1.0,10491
3583497,769,DUSSEN,1981,TXPI,TK,-1.0,10261
3583719,770,EERSEL,1981,TXPI,TK,-1.0,10741
3584052,772,EINDHOVEN,1981,TXPI,TK,-1.0,11298
3584340,775,ERP,1981,TXPI,TK,-1.0,10385
3584535,776,ESCH,1981,TXPI,TK,-1.0,10709
3584764,777,ETTEN LEUR,1981,TXPI,TK,-1.0,10750
3584981,778,FIJNAART EN HEIJNINGEN,1981,TXPI,TK,-1.0,10206
3585212,779,GEERTRUIDENBERG,1981,TXPI,TK,-1.0,10101
3585428,780,GEFFEN,1981,TXPI,TK,-1.0,10370
3585661,781,GELDROP,1981,TXPI,TK,-1.0,10529
3585892,782,GEMERT,1981,TXPI,TK,-1.0,10277
3586209,784,GILZE EN RIJEN,1981,TXPI,TK,-1.0,11375
3586441,785,GOIRLE,1981,TXPI,TK,-1.0,10971
3586668,786,GRAVE,1981,TXPI,TK,-1.0,10165
3586885,787,'S GRAVENMOER,1981,TXPI,TK,-1.0,10469
3587090,788,HAAREN,1981,TXPI,TK,-1.0,11155
3587321,789,HALSTEREN,1981,TXPI,TK,-1.0,10387
3587519,790,HAPS,1981,TXPI,TK,-1.0,11283
3587732,791,HEESCH,1981,TXPI,TK,-1.0,10149
3587910,792,HEESWIJK DINTHER,1981,TXPI,TK,-1.0,10690
3588134,793,HEEZE,1981,TXPI,TK,-1.0,10462
3588371,794,HELMOND,1981,TXPI,TK,-1.0,10932
3588593,795,HELVOIRT,1981,TXPI,TK,-1.0,10389
3588828,796,'S HERTOGENBOSCH,1981,TXPI,TK,-1.0,10054
3589060,797,HEUSDEN,1981,TXPI,TK,-1.0,10307
3589289,798,HILVARENBEEK,1981,TXPI,TK,-1.0,11297
3589513,799,HOEVEN,1981,TXPI,TK,-1.0,10065
3589725,800,HOOGELOON,1981,TXPI,TK,8.0,10657
3589940,801,HOOGE EN LAGE MIERDE,1981,TXPI,TK,-1.0,10476
3590164,802,HOOGE EN LAGE ZWALUWE,1981,TXPI,TK,-1.0,11318
3590361,803,HUIJBERGEN,1981,TXPI,TK,-1.0,10466
3590582,804,KLUNDERT,1981,TXPI,TK,-1.0,10656
3590797,805,LEENDE,1981,TXPI,TK,-1.0,11017
3591005,806,LIEMPDE,1981,TXPI,TK,-1.0,10390
3591218,807,LIESHOUT,1981,TXPI,TK,-1.0,10637
3591435,808,LITH,1981,TXPI,TK,-1.0,11219
3591665,809,LOON OP ZAND,1981,TXPI,TK,-1.0,11259
3591872,810,LUYKSGESTEL,1981,TXPI,TK,-1.0,10011
3592089,811,MAARHEEZE,1981,TXPI,TK,-1.0,11143
3592319,812,MADE EN DRIMMELEN,1981,TXPI,TK,-1.0,10258
3592748,814,MIERLO,1981,TXPI,TK,-1.0,10215
3592971,815,MILL EN SINT HUBERT,1981,TXPI,TK,-1.0,10535
3593184,816,MOERGESTEL,1981,TXPI,TK,-1.0,11191
3593398,817,NIEUW GINNEKEN,1981,TXPI,TK,-1.0,10406
3593610,818,NIEUW VOSSEMEER,1981,TXPI,TK,-1.0,10401
3593832,819,NISTELRODE,1981,TXPI,TK,-1.0,10094
3594059,820,NUENEN,1981,TXPI,TK,14.0,10761
3594265,821,NULAND,1981,TXPI,TK,-1.0,10118
3594461,822,OEFFELT,1981,TXPI,TK,-1.0,10360
3594686,823,OIRSCHOT,1981,TXPI,TK,-1.0,10225
3594919,824,OISTERWIJK,1981,TXPI,TK,-1.0,10103
3595121,825,OOST-,1981,TXPI,TK,8.0,10220
3595352,826,OOSTERHOUT,1981,TXPI,TK,-1.0,11280
3595565,827,OPLOO,1981,TXPI,TK,14.0,11415
3595798,828,OSS,1981,TXPI,TK,-1.0,10834
3596023,829,OSSENDRECHT,1981,TXPI,TK,-1.0,10929
3596250,830,OUDENBOSCH,1981,TXPI,TK,-1.0,10397
3596470,831,OUD EN NIEUW GASTEL,1981,TXPI,TK,-1.0,11363
3596660,832,PRINSENBEEK,1981,TXPI,TK,-1.0,11354
3596881,833,PUTTE,1981,TXPI,TK,-1.0,10099
3597110,834,RAAMSDONK,1981,TXPI,TK,-1.0,11391
3597332,835,RAVENSTEIN,1981,TXPI,TK,-1.0,10805
3597545,836,REUSEL,1981,TXPI,TK,-1.0,10162
3597738,837,RIETHOVEN,1981,TXPI,TK,-1.0,10455
3597969,838,ROOSENDAAL EN NISPEN,1981,TXPI,TK,-1.0,10407
3598202,839,ROSMALEN,1981,TXPI,TK,-1.0,10970
3598436,840,RUCPHEN,1981,TXPI,TK,-1.0,11152
3598653,841,RIJSBERGEN,1981,TXPI,TK,-1.0,10866
3598946,843,SCHAIJK,1981,TXPI,TK,-1.0,10276
3599179,844,SCHIJNDEL,1981,TXPI,TK,-1.0,11178
3599408,845,SINT MICHIELSGESTEL,1981,TXPI,TK,-1.0,10496
3599634,846,SINT OEDENRODE,1981,TXPI,TK,-1.0,10399
3599863,847,SOMEREN,1981,TXPI,TK,-1.0,10203
3600087,848,SON EN BREUGEL,1981,TXPI,TK,-1.0,10549
3600318,849,SPRANG-CAPELLE,1981,TXPI,TK,-1.0,11233
3600529,850,STANDDAARBUITEN,1981,TXPI,TK,-1.0,11212
3600757,851,STEENBERGEN,1981,TXPI,TK,-1.0,10731
3600989,853,TERHEIJDEN,1981,TXPI,TK,-1.0,10905
3601203,854,TETERINGEN,1981,TXPI,TK,-1.0,10677
3601437,855,TILBURG,1981,TXPI,TK,-1.0,10792
3601669,856,UDEN,1981,TXPI,TK,-1.0,11141
3601888,857,UDENHOUT,1981,TXPI,TK,-1.0,11268
3602124,858,VALKENSWAARD,1981,TXPI,TK,-1.0,11031
3602453,860,VEGHEL,1981,TXPI,TK,-1.0,10985
3602688,861,VELDHOVEN,1981,TXPI,TK,-1.0,10071
3602882,862,VESSEM,1981,TXPI,TK,8.0,11414
3603105,863,VIERLINGSBEEK,1981,TXPI,TK,-1.0,10066
3603337,864,VLIJMEN,1981,TXPI,TK,-1.0,11293
3603575,865,VUGHT,1981,TXPI,TK,-1.0,11224
3603808,866,WAALRE,1981,TXPI,TK,-1.0,10959
3604045,867,WAALWIJK,1981,TXPI,TK,-1.0,11359
3604243,868,WANROIJ,1981,TXPI,TK,-1.0,10265
3604464,869,WASPIK,1981,TXPI,TK,-1.0,10402
3604694,870,WERKENDAM,1981,TXPI,TK,-1.0,10078
3604893,871,WESTERHOVEN,1981,TXPI,TK,-1.0,11041
3605107,872,WILLEMSTAD,1981,TXPI,TK,-1.0,10827
3605332,873,WOENSDRECHT,1981,TXPI,TK,-1.0,10602
3605562,874,WOUDRICHEM,1981,TXPI,TK,-1.0,10282
3605788,875,WOUW,1981,TXPI,TK,-1.0,10808
3606088,877,ZEELAND,1981,TXPI,TK,-1.0,10759
3606315,878,ZEVENBERGEN,1981,TXPI,TK,-1.0,10046
3606550,879,ZUNDERT,1981,TXPI,TK,-1.0,11192
3606858,884,AMSTENRADE,1981,TXPI,TK,-1.0,10062
3607050,885,ARCEN EN VELDEN,1981,TXPI,TK,-1.0,10202
3607234,886,BAEXEM,1981,TXPI,TK,-1.0,11255
3607410,887,BEEGDEN,1981,TXPI,TK,-1.0,11089
3607633,888,BEEK L,1981,TXPI,TK,-1.0,11374
3607863,889,BEESEL,1981,TXPI,TK,-1.0,10195
3608081,890,BELFELD,1981,TXPI,TK,-1.0,10292
3608259,891,BEMELEN,1981,TXPI,TK,-1.0,10878
3608453,892,BERG EN TERBLIJT,1981,TXPI,TK,-1.0,10796
3608663,893,BERGEN L,1981,TXPI,TK,-1.0,11281
3608851,894,BINGELRADE,1981,TXPI,TK,-1.0,10967
3609047,895,BOCHOLTZ,1981,TXPI,TK,-1.0,10986
3609288,897,BORN,1981,TXPI,TK,-1.0,10927
3609479,898,BROEKHUIZEN,1981,TXPI,TK,-1.0,10856
3609703,899,BRUNSSUM,1981,TXPI,TK,-1.0,10533
3609921,900,BUNDE,1981,TXPI,TK,-1.0,10831
3610108,901,CADIER EN KEER,1981,TXPI,TK,-1.0,11447
3610319,902,ECHT,1981,TXPI,TK,-1.0,10941
3610541,903,ELSLOO,1981,TXPI,TK,-1.0,11187
3610747,904,EYGELSHOVEN,1981,TXPI,TK,-1.0,10960
3610949,905,EIJSDEN,1981,TXPI,TK,-1.0,10314
3611184,906,GELEEN,1981,TXPI,TK,-1.0,10048
3611412,907,GENNEP,1981,TXPI,TK,-1.0,10542
3611621,908,GEULLE,1981,TXPI,TK,-1.0,10530
3611793,909,GRATHEM,1981,TXPI,TK,-1.0,11008
3612000,910,GREVENBICHT,1981,TXPI,TK,-1.0,10624
3612183,911,GRONSVELD,1981,TXPI,TK,-1.0,10323
3612365,912,GRUBBENVORST,1981,TXPI,TK,-1.0,10176
3612580,913,GULPEN,1981,TXPI,TK,-1.0,11032
3612795,914,HAELEN,1981,TXPI,TK,-1.0,10321
3613006,915,HEEL EN PANHEEL,1981,TXPI,TK,-1.0,11208
3613285,917,HEERLEN,1981,TXPI,TK,-1.0,10902
3613517,918,HELDEN,1981,TXPI,TK,-1.0,10205
3613728,919,HERTEN,1981,TXPI,TK,-1.0,10138
3613945,920,HEYTHUYSEN,1981,TXPI,TK,-1.0,10840
3614180,921,HOENSBROEK,1981,TXPI,TK,-1.0,11177
3614381,922,HORN,1981,TXPI,TK,-1.0,11176
3614604,923,HORST,1981,TXPI,TK,-1.0,11108
3614820,924,HULSBERG,1981,TXPI,TK,-1.0,11216
3615005,925,HUNSEL,1981,TXPI,TK,-1.0,10784
3615225,927,JABEEK,1981,TXPI,TK,-1.0,10256
3615434,928,KERKRADE,1981,TXPI,TK,-1.0,10313
3615648,929,KESSEL,1981,TXPI,TK,-1.0,10890
3615855,930,KLIMMEN,1981,TXPI,TK,-1.0,10977
3616040,931,LIMBRICHT,1981,TXPI,TK,-1.0,11124
3616235,932,LINNE,1981,TXPI,TK,-1.0,10990
3616463,933,MAASBRACHT,1981,TXPI,TK,-1.0,10964
3616685,934,MAASBREE,1981,TXPI,TK,-1.0,11352
3616921,935,MAASTRICHT,1981,TXPI,TK,-1.0,10182
3617133,936,MARGRATEN,1981,TXPI,TK,-1.0,11243
3617398,938,MEERSSEN,1981,TXPI,TK,-1.0,10494
3617622,939,MELICK EN HERKENBOSCH,1981,TXPI,TK,-1.0,10196
3617827,940,MERKELBEEK,1981,TXPI,TK,-1.0,10763
3618012,941,MEIJEL,1981,TXPI,TK,-1.0,10925
3618206,942,MHEER,1981,TXPI,TK,-1.0,10538
3618380,943,MONTFORT,1981,TXPI,TK,-1.0,10266
3618601,944,MOOK EN MIDDELAAR,1981,TXPI,TK,-1.0,10271
3618803,945,MUNSTERGELEEN,1981,TXPI,TK,-1.0,10273
3619004,946,NEDERWEERT,1981,TXPI,TK,-1.0,10681
3619203,947,NEER,1981,TXPI,TK,-1.0,10682
3619426,948,NIEUWENHAGEN,1981,TXPI,TK,-1.0,10088
3619612,949,NIEUWSTADT,1981,TXPI,TK,-1.0,11140
3619784,950,NOORBEEK,1981,TXPI,TK,-1.0,10283
3619990,951,NUTH,1981,TXPI,TK,-1.0,10104
3620207,952,OBBICHT EN PAPENHOVEN,1981,TXPI,TK,-1.0,10388
3620374,953,OHE EN LAAK,1981,TXPI,TK,-1.0,10420
3620574,954,OIRSBEEK,1981,TXPI,TK,-1.0,10504
3620855,956,POSTERHOLT,1981,TXPI,TK,-1.0,10456
3621088,957,ROERMOND,1981,TXPI,TK,-1.0,11313
3621287,958,ROGGEL,1981,TXPI,TK,-1.0,10505
3621481,959,ROOSTEREN,1981,TXPI,TK,-1.0,10954
3621689,960,SCHAESBERG,1981,TXPI,TK,-1.0,
