id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3755527,207,BERGH,1899,VRX1,Vrije beroepen,32.0,10350
3755597,207,BERGH,1930,VRX1,Vrije beroepen,67.0,10350
3755622,208,BERGHAREN,1930,VRX1,Vrije beroepen,9.0,10883
3755657,209,BEUNINGEN,1930,VRX1,Vrije beroepen,12.0,10417
3755684,210,BEUSICHEM,1930,VRX1,Vrije beroepen,7.0,11182
3755718,211,BORCULO,1930,VRX1,Vrije beroepen,58.0,11307
3755744,212,BRAKEL,1930,VRX1,Vrije beroepen,11.0,11125
3755788,213,BRUMMEN,1889,VRX1,Vrije beroepen,44.0,10798
3755824,213,BRUMMEN,1899,VRX1,Vrije beroepen,22.0,10798
3755893,213,BRUMMEN,1930,VRX1,Vrije beroepen,51.0,10798
3755921,214,BUREN,1930,VRX1,Vrije beroepen,14.0,11286
3755951,215,BUURMALSEN,1930,VRX1,Vrije beroepen,12.0,10460
3756004,216,CULEMBORG,1889,VRX1,Vrije beroepen,57.0,10342
3756041,216,CULEMBORG,1899,VRX1,Vrije beroepen,36.0,10342
3756111,216,CULEMBORG,1930,VRX1,Vrije beroepen,64.0,10342
3756143,217,DEIL,1930,VRX1,Vrije beroepen,16.0,10057
3756175,218,DIDAM,1930,VRX1,Vrije beroepen,29.0,10153
3756206,219,DINXPERLO,1930,VRX1,Vrije beroepen,24.0,11154
3756235,220,DODEWAARD,1930,VRX1,Vrije beroepen,7.0,10647
3756275,221,DOESBURG,1930,VRX1,Vrije beroepen,73.0,10327
3756318,222,DOETINCHEM,1930,VRX1,Vrije beroepen,141.0,10396
3756348,223,DOORNSPIJK,1930,VRX1,Vrije beroepen,33.0,10069
3756374,224,DREUMEL,1930,VRX1,Vrije beroepen,15.0,11232
3756410,225,DRUTEN,1930,VRX1,Vrije beroepen,34.0,10068
3756444,226,DUIVEN,1930,VRX1,Vrije beroepen,8.0,11028
3756476,227,ECHTELD,1930,VRX1,Vrije beroepen,13.0,10832
3756515,228,EDE,1889,VRX1,Vrije beroepen,78.0,10743
3756549,228,EDE,1899,VRX1,Vrije beroepen,53.0,10743
3756627,228,EDE,1930,VRX1,Vrije beroepen,585.0,10743
3756665,229,EIBERGEN,1889,VRX1,Vrije beroepen,34.0,10436
3756694,229,EIBERGEN,1899,VRX1,Vrije beroepen,27.0,10436
3756758,229,EIBERGEN,1930,VRX1,Vrije beroepen,81.0,10436
3756791,230,ELBURG,1930,VRX1,Vrije beroepen,25.0,11113
3756829,231,ELST,1889,VRX1,Vrije beroepen,48.0,11188
3756856,231,ELST,1899,VRX1,Vrije beroepen,60.0,11188
3756925,231,ELST,1930,VRX1,Vrije beroepen,58.0,11188
3756965,232,EPE,1889,VRX1,Vrije beroepen,37.0,10940
3756997,232,EPE,1899,VRX1,Vrije beroepen,24.0,10940
3757064,232,EPE,1930,VRX1,Vrije beroepen,80.0,10940
3757101,233,ERMELO,1889,VRX1,Vrije beroepen,75.0,10732
3757134,233,ERMELO,1899,VRX1,Vrije beroepen,148.0,10732
3757208,233,ERMELO,1930,VRX1,Vrije beroepen,322.0,10732
3757231,234,EST EN OPIJNEN,1930,VRX1,Vrije beroepen,6.0,11092
3757262,235,EWIJK,1930,VRX1,Vrije beroepen,12.0,10471
3757297,236,GELDERMALSEN,1930,VRX1,Vrije beroepen,37.0,10881
3757333,237,GENDRINGEN,1889,VRX1,Vrije beroepen,36.0,10260
3757361,237,GENDRINGEN,1899,VRX1,Vrije beroepen,27.0,10260
3757423,237,GENDRINGEN,1930,VRX1,Vrije beroepen,63.0,10260
3757451,238,GENDT,1930,VRX1,Vrije beroepen,11.0,10440
3757489,239,GORSSEL,1930,VRX1,Vrije beroepen,98.0,10085
3757524,240,GROENLO,1930,VRX1,Vrije beroepen,36.0,11094
3757559,241,GROESBEEK,1889,VRX1,Vrije beroepen,35.0,10616
3757589,241,GROESBEEK,1899,VRX1,Vrije beroepen,25.0,10616
3757658,241,GROESBEEK,1930,VRX1,Vrije beroepen,67.0,10616
3757685,242,HAAFTEN,1930,VRX1,Vrije beroepen,14.0,10125
3757734,243,HARDERWIJK,1889,VRX1,Vrije beroepen,308.0,10786
3757769,243,HARDERWIJK,1899,VRX1,Vrije beroepen,239.0,10786
3757839,243,HARDERWIJK,1930,VRX1,Vrije beroepen,284.0,10786
3757877,244,HATTEM,1930,VRX1,Vrije beroepen,45.0,10673
3757906,245,HEDEL,1930,VRX1,Vrije beroepen,11.0,10982
3757942,246,HEERDE,1889,VRX1,Vrije beroepen,22.0,10291
3757975,246,HEERDE,1899,VRX1,Vrije beroepen,20.0,10291
3758040,246,HEERDE,1930,VRX1,Vrije beroepen,43.0,10291
3758065,247,HEEREWAARDEN,1930,VRX1,Vrije beroepen,5.0,10067
3758098,248,HENGELO GLD,1930,VRX1,Vrije beroepen,17.0,10359
3758131,249,HERWEN EN AERDT,1930,VRX1,Vrije beroepen,123.0,10819
3758158,250,HERWIJNEN,1930,VRX1,Vrije beroepen,11.0,11266
3758191,251,HETEREN,1930,VRX1,Vrije beroepen,17.0,10290
3758222,252,HEUMEN,1930,VRX1,Vrije beroepen,14.0,10600
3758249,253,HOEVELAKEN,1930,VRX1,Vrije beroepen,8.0,11358
3758275,254,HORSSEN,1930,VRX1,Vrije beroepen,6.0,10607
3758309,255,HUISSEN,1930,VRX1,Vrije beroepen,19.0,11047
3758337,256,HUMMELO EN KEPPEL,1930,VRX1,Vrije beroepen,28.0,11235
3758360,257,KERKWIJK,1930,VRX1,Vrije beroepen,4.0,10791
3758389,258,KESTEREN,1930,VRX1,Vrije beroepen,20.0,10916
3758417,259,LAREN GLD,1930,VRX1,Vrije beroepen,17.0,10098
3758451,260,LICHTENVOORDE,1930,VRX1,Vrije beroepen,43.0,10242
3758481,261,LIENDEN,1930,VRX1,Vrije beroepen,18.0,11093
3758519,262,LOCHEM,1930,VRX1,Vrije beroepen,49.0,11263
3758549,264,MAURIK,1930,VRX1,Vrije beroepen,20.0,10300
3758578,265,MILLINGEN AAN DE RIJN,1930,VRX1,Vrije beroepen,21.0,10072
3758608,266,NEEDE,1930,VRX1,Vrije beroepen,27.0,10367
3758652,267,NIJKERK,1889,VRX1,Vrije beroepen,43.0,10446
3758685,267,NIJKERK,1899,VRX1,Vrije beroepen,38.0,10446
3758758,267,NIJKERK,1930,VRX1,Vrije beroepen,66.0,10446
3758828,268,NIJMEGEN,1889,VRX1,Vrije beroepen,890.0,11209
3758878,268,NIJMEGEN,1899,VRX1,Vrije beroepen,1045.0,11209
3758967,268,NIJMEGEN,1930,VRX1,Vrije beroepen,1638.0,11209
3759000,269,OLDEBROEK,1889,VRX1,Vrije beroepen,26.0,11106
3759029,269,OLDEBROEK,1899,VRX1,Vrije beroepen,24.0,11106
3759094,269,OLDEBROEK,1930,VRX1,Vrije beroepen,63.0,11106
3759122,270,OPHEMERT,1930,VRX1,Vrije beroepen,11.0,10829
3759144,271,OVERASSELT,1930,VRX1,Vrije beroepen,6.0,10952
3759171,272,PANNERDEN,1930,VRX1,Vrije beroepen,10.0,10518
3759206,273,PUTTEN,1889,VRX1,Vrije beroepen,24.0,11109
3759229,273,PUTTEN,1899,VRX1,Vrije beroepen,20.0,11109
3759292,273,PUTTEN,1930,VRX1,Vrije beroepen,52.0,11109
3759340,274,RENKUM,1889,VRX1,Vrije beroepen,52.0,11325
3759378,274,RENKUM,1899,VRX1,Vrije beroepen,48.0,11325
3759461,274,RENKUM,1930,VRX1,Vrije beroepen,317.0,11325
3759515,275,RHEDEN,1889,VRX1,Vrije beroepen,97.0,11355
3759550,275,RHEDEN,1899,VRX1,Vrije beroepen,103.0,11355
3759636,275,RHEDEN,1930,VRX1,Vrije beroepen,250.0,11355
3759663,276,ROSSUM,1930,VRX1,Vrije beroepen,8.0,10860
3759687,277,ROZENDAAL,1930,VRX1,Vrije beroepen,6.0,10684
3759717,278,RUURLO,1930,VRX1,Vrije beroepen,26.0,10879
3759748,279,SCHERPENZEEL,1930,VRX1,Vrije beroepen,12.0,11146
3759777,280,STEENDEREN,1930,VRX1,Vrije beroepen,16.0,10497
3759836,281,TIEL,1889,VRX1,Vrije beroepen,190.0,10027
3759879,281,TIEL,1899,VRX1,Vrije beroepen,130.0,10027
3759950,281,TIEL,1930,VRX1,Vrije beroepen,178.0,10027
3759992,282,UBBERGEN,1930,VRX1,Vrije beroepen,76.0,10408
3760025,283,VALBURG,1889,VRX1,Vrije beroepen,19.0,11071
3760055,283,VALBURG,1899,VRX1,Vrije beroepen,28.0,11071
3760113,283,VALBURG,1930,VRX1,Vrije beroepen,39.0,11071
3760138,284,VARIK,1930,VRX1,Vrije beroepen,5.0,11064
3760176,285,VOORST,1889,VRX1,Vrije beroepen,51.0,10912
3760210,285,VOORST,1899,VRX1,Vrije beroepen,48.0,10912
3760281,285,VOORST,1930,VRX1,Vrije beroepen,79.0,10912
3760313,286,VORDEN,1930,VRX1,Vrije beroepen,32.0,10957
3760341,287,VUREN,1930,VRX1,Vrije beroepen,10.0,11376
3760369,288,WAARDENBURG,1930,VRX1,Vrije beroepen,14.0,10238
3760419,289,WAGENINGEN,1889,VRX1,Vrije beroepen,70.0,11010
3760456,289,WAGENINGEN,1899,VRX1,Vrije beroepen,80.0,11010
3760532,289,WAGENINGEN,1930,VRX1,Vrije beroepen,284.0,11010
3760560,290,WAMEL,1899,VRX1,Vrije beroepen,22.0,10042
3760615,290,WAMEL,1930,VRX1,Vrije beroepen,24.0,10042
3760650,291,WARNSVELD,1930,VRX1,Vrije beroepen,90.0,10838
3760680,292,WEHL,1930,VRX1,Vrije beroepen,13.0,11116
3760712,293,WESTERVOORT,1930,VRX1,Vrije beroepen,8.0,11085
3760755,294,WINTERSWIJK,1889,VRX1,Vrije beroepen,55.0,11119
3760790,294,WINTERSWIJK,1899,VRX1,Vrije beroepen,52.0,11119
3760865,294,WINTERSWIJK,1930,VRX1,Vrije beroepen,140.0,11119
3760901,295,WISCH,1889,VRX1,Vrije beroepen,45.0,10318
3760933,295,WISCH,1899,VRX1,Vrije beroepen,39.0,10318
3761000,295,WISCH,1930,VRX1,Vrije beroepen,67.0,10318
3761033,296,WIJCHEN,1930,VRX1,Vrije beroepen,29.0,10723
3761071,297,ZALTBOMMEL,1930,VRX1,Vrije beroepen,66.0,10557
3761101,298,ZELHEM,1930,VRX1,Vrije beroepen,18.0,11159
3761141,299,ZEVENAAR,1930,VRX1,Vrije beroepen,85.0,10938
3761172,300,ZOELEN,1930,VRX1,Vrije beroepen,11.0,10897
3761233,301,ZUTPHEN,1889,VRX1,Vrije beroepen,592.0,10254
3761274,301,ZUTPHEN,1899,VRX1,Vrije beroepen,1036.0,10254
3761358,301,ZUTPHEN,1930,VRX1,Vrije beroepen,465.0,10254
3761396,306,AMERONGEN,1889,VRX1,Vrije beroepen,16.0,11372
3761430,306,AMERONGEN,1930,VRX1,Vrije beroepen,30.0,11372
3761483,307,AMERSFOORT,1889,VRX1,Vrije beroepen,633.0,10948
3761525,307,AMERSFOORT,1899,VRX1,Vrije beroepen,1025.0,10948
3761611,307,AMERSFOORT,1930,VRX1,Vrije beroepen,1333.0,10948
3761648,308,BAARN,1889,VRX1,Vrije beroepen,51.0,11411
3761683,308,BAARN,1899,VRX1,Vrije beroepen,55.0,11411
3761764,308,BAARN,1930,VRX1,Vrije beroepen,203.0,11411
3761792,309,BENSCHOP,1889,VRX1,Vrije beroepen,6.0,11330
3761821,309,BENSCHOP,1930,VRX1,Vrije beroepen,13.0,11330
3761861,310,DE BILT,1889,VRX1,Vrije beroepen,22.0,10168
3761907,310,DE BILT,1930,VRX1,Vrije beroepen,223.0,10168
3761936,312,BUNNIK,1889,VRX1,Vrije beroepen,16.0,10820
3761964,312,BUNNIK,1930,VRX1,Vrije beroepen,32.0,10820
3761996,313,BUNSCHOTEN,1889,VRX1,Vrije beroepen,11.0,11343
3762028,313,BUNSCHOTEN,1930,VRX1,Vrije beroepen,17.0,11343
3762060,314,COTHEN,1889,VRX1,Vrije beroepen,3.0,11316
3762088,314,COTHEN,1930,VRX1,Vrije beroepen,7.0,11316
3762117,315,DOORN,1889,VRX1,Vrije beroepen,19.0,10213
3762153,315,DOORN,1930,VRX1,Vrije beroepen,60.0,10213
3762186,317,EEMNES,1889,VRX1,Vrije beroepen,9.0,10248
3762216,317,EEMNES,1930,VRX1,Vrije beroepen,19.0,10248
3762248,318,HARMELEN,1889,VRX1,Vrije beroepen,20.0,10183
3762277,318,HARMELEN,1930,VRX1,Vrije beroepen,21.0,10183
3762298,319,HOENKOOP,1889,VRX1,Vrije beroepen,3.0,10611
3762319,319,HOENKOOP,1930,VRX1,Vrije beroepen,5.0,10611
3762349,320,HOOGLAND,1889,VRX1,Vrije beroepen,12.0,10545
3762384,320,HOOGLAND,1930,VRX1,Vrije beroepen,19.0,10545
3762413,321,HOUTEN,1889,VRX1,Vrije beroepen,11.0,10230
3762441,321,HOUTEN,1930,VRX1,Vrije beroepen,16.0,10230
3762484,322,JUTPHAAS,1889,VRX1,Vrije beroepen,24.0,10374
3762518,322,JUTPHAAS,1930,VRX1,Vrije beroepen,35.0,10374
3762547,323,KAMERIK,1889,VRX1,Vrije beroepen,9.0,10554
3762574,323,KAMERIK,1930,VRX1,Vrije beroepen,11.0,10554
3762602,324,KOCKENGEN,1889,VRX1,Vrije beroepen,6.0,10765
3762630,324,KOCKENGEN,1930,VRX1,Vrije beroepen,4.0,10765
3762658,325,LANGBROEK,1889,VRX1,Vrije beroepen,8.0,11413
3762683,325,LANGBROEK,1930,VRX1,Vrije beroepen,12.0,11413
3762713,326,LEERSUM,1889,VRX1,Vrije beroepen,10.0,11142
3762745,326,LEERSUM,1930,VRX1,Vrije beroepen,12.0,11142
3762774,327,LEUSDEN,1889,VRX1,Vrije beroepen,17.0,10978
3762807,327,LEUSDEN,1930,VRX1,Vrije beroepen,30.0,10978
3762840,328,LINSCHOTEN,1889,VRX1,Vrije beroepen,13.0,11324
3762869,328,LINSCHOTEN,1930,VRX1,Vrije beroepen,11.0,11324
3762908,329,LOENEN,1889,VRX1,Vrije beroepen,41.0,11202
3762937,329,LOENEN,1930,VRX1,Vrije beroepen,32.0,11202
3762980,330,LOOSDRECHT,1889,VRX1,Vrije beroepen,50.0,10639
3763018,330,LOOSDRECHT,1930,VRX1,Vrije beroepen,116.0,10639
3763061,330,LOOSDRECHT,1889,VRX1,Vrije beroepen,50.0,10639
3763099,330,LOOSDRECHT,1930,VRX1,Vrije beroepen,116.0,10639
3763128,331,LOPIK,1889,VRX1,Vrije beroepen,10.0,10333
3763155,331,LOPIK,1930,VRX1,Vrije beroepen,17.0,10333
3763176,332,MAARN,1889,VRX1,Vrije beroepen,5.0,10392
3763207,332,MAARN,1930,VRX1,Vrije beroepen,50.0,10392
3763246,333,MAARSSEN,1889,VRX1,Vrije beroepen,36.0,10191
3763286,333,MAARSSEN,1930,VRX1,Vrije beroepen,35.0,10191
3763317,334,MAARTENSDIJK,1889,VRX1,Vrije beroepen,29.0,10691
3763359,334,MAARTENSDIJK,1930,VRX1,Vrije beroepen,68.0,10691
3763402,335,MONTFOORT,1889,VRX1,Vrije beroepen,17.0,10033
3763433,335,MONTFOORT,1930,VRX1,Vrije beroepen,18.0,10033
3763472,336,MIJDRECHT,1889,VRX1,Vrije beroepen,25.0,11379
3763511,336,MIJDRECHT,1930,VRX1,Vrije beroepen,29.0,11379
3763541,337,NIGTEVECHT,1889,VRX1,Vrije beroepen,9.0,10160
3763569,337,NIGTEVECHT,1930,VRX1,Vrije beroepen,4.0,10160
3763597,338,POLSBROEK,1889,VRX1,Vrije beroepen,2.0,10993
3763624,338,POLSBROEK,1930,VRX1,Vrije beroepen,6.0,10993
3763651,339,RENSWOUDE,1889,VRX1,Vrije beroepen,12.0,10269
3763682,339,RENSWOUDE,1930,VRX1,Vrije beroepen,7.0,10269
3763722,340,RHENEN,1889,VRX1,Vrije beroepen,39.0,10309
3763755,340,RHENEN,1899,VRX1,Vrije beroepen,24.0,10309
3763823,340,RHENEN,1930,VRX1,Vrije beroepen,36.0,10309
3763836,341,SNELREWAARD,1889,VRX1,Vrije beroepen,2.0,10802
3763850,341,SNELREWAARD,1930,VRX1,Vrije beroepen,3.0,10802
3763886,342,SOEST,1889,VRX1,Vrije beroepen,21.0,11021
3763929,342,SOEST,1930,VRX1,Vrije beroepen,336.0,11021
3763953,343,STOUTENBURG,1889,VRX1,Vrije beroepen,3.0,10438
3763980,343,STOUTENBURG,1930,VRX1,Vrije beroepen,5.0,10438
3764050,344,UTRECHT,1889,VRX1,Vrije beroepen,2965.0,10722
3764097,344,UTRECHT,1899,VRX1,Vrije beroepen,2418.0,10722
3764188,344,UTRECHT,1930,VRX1,Vrije beroepen,3725.0,10722
3764226,345,VEENENDAAL,1889,VRX1,Vrije beroepen,31.0,11052
3764256,345,VEENENDAAL,1899,VRX1,Vrije beroepen,22.0,11052
3764323,345,VEENENDAAL,1930,VRX1,Vrije beroepen,47.0,11052
3764361,346,VINKEVEEN EN WAVERVEEN,1889,VRX1,Vrije beroepen,11.0,11048
3764400,346,VINKEVEEN EN WAVERVEEN,1930,VRX1,Vrije beroepen,17.0,11048
3764432,348,VREESWIJK,1889,VRX1,Vrije beroepen,37.0,10441
3764468,348,VREESWIJK,1930,VRX1,Vrije beroepen,26.0,10441
3764491,349,WILLESKOP,1889,VRX1,Vrije beroepen,4.0,10758
3764514,349,WILLESKOP,1930,VRX1,Vrije beroepen,3.0,10758
3764547,350,WILNIS,1889,VRX1,Vrije beroepen,13.0,10365
3764578,350,WILNIS,1930,VRX1,Vrije beroepen,6.0,10365
3764611,351,WOUDENBERG,1889,VRX1,Vrije beroepen,15.0,11398
3764641,351,WOUDENBERG,1930,VRX1,Vrije beroepen,16.0,11398
3764685,352,WIJK BIJ DUURSTEDE U,1889,VRX1,Vrije beroepen,30.0,10760
3764721,352,WIJK BIJ DUURSTEDE U,1930,VRX1,Vrije beroepen,25.0,10760
3764760,353,IJSSELSTEIN,1889,VRX1,Vrije beroepen,26.0,10152
3764799,353,IJSSELSTEIN,1930,VRX1,Vrije beroepen,31.0,10152
3764827,354,ZEGVELD,1889,VRX1,Vrije beroepen,4.0,10949
3764854,354,ZEGVELD,1930,VRX1,Vrije beroepen,6.0,10949
3764908,355,ZEIST,1889,VRX1,Vrije beroepen,74.0,10324
3764947,355,ZEIST,1899,VRX1,Vrije beroepen,49.0,10324
3765024,355,ZEIST,1930,VRX1,Vrije beroepen,571.0,10324
3765055,358,AALSMEER,1930,VRX1,Vrije beroepen,48.0,11264
3765079,359,ABBEKERK,1930,VRX1,Vrije beroepen,7.0,10439
3765103,360,AKERSLOOT,1930,VRX1,Vrije beroepen,6.0,10346
3765164,361,ALKMAAR,1889,VRX1,Vrije beroepen,292.0,10527
3765204,361,ALKMAAR,1899,VRX1,Vrije beroepen,260.0,10527
3765284,361,ALKMAAR,1930,VRX1,Vrije beroepen,504.0,10527
3765365,363,AMSTERDAM,1889,VRX1,Vrije beroepen,11701.0,11150
3765416,363,AMSTERDAM,1899,VRX1,Vrije beroepen,6755.0,11150
3765508,363,AMSTERDAM,1930,VRX1,Vrije beroepen,17433.0,11150
3765535,364,ANDIJK,1930,VRX1,Vrije beroepen,15.0,10822
3765563,366,ANNA PAULOWNA,1930,VRX1,Vrije beroepen,24.0,10344
3765601,367,ASSENDELFT,1930,VRX1,Vrije beroepen,15.0,11373
3765626,368,AVENHORN,1930,VRX1,Vrije beroepen,7.0,11147
3765656,369,BARSINGERHORN,1930,VRX1,Vrije beroepen,11.0,10973
3765689,370,BEEMSTER,1930,VRX1,Vrije beroepen,37.0,10816
3765709,371,BEETS,1930,VRX1,Vrije beroepen,3.0,10536
3765742,372,BENNEBROEK,1930,VRX1,Vrije beroepen,76.0,10734
3765779,373,BERGEN NH,1930,VRX1,Vrije beroepen,74.0,11424
3765804,374,BERKHOUT,1930,VRX1,Vrije beroepen,15.0,10354
3765833,375,BEVERWIJK,1899,VRX1,Vrije beroepen,38.0,10272
3765912,375,BEVERWIJK,1930,VRX1,Vrije beroepen,109.0,10272
3765947,376,BLARICUM,1930,VRX1,Vrije beroepen,108.0,10493
3765976,377,BLOEMENDAAL,1899,VRX1,Vrije beroepen,132.0,10850
3766059,377,BLOEMENDAAL,1930,VRX1,Vrije beroepen,370.0,10850
3766085,378,BLOKKER,1930,VRX1,Vrije beroepen,10.0,10804
3766110,379,BOVENKARSPEL,1930,VRX1,Vrije beroepen,14.0,10945
3766139,380,BROEK IN WATERLAND,1930,VRX1,Vrije beroepen,20.0,10289
3766172,381,BUSSUM,1899,VRX1,Vrije beroepen,57.0,10281
3766257,381,BUSSUM,1930,VRX1,Vrije beroepen,553.0,10281
3766277,382,CALLANTSOOG,1930,VRX1,Vrije beroepen,10.0,10559
3766311,383,CASTRICUM,1930,VRX1,Vrije beroepen,187.0,11287
3766349,384,DIEMEN,1930,VRX1,Vrije beroepen,51.0,11039
3766396,385,EDAM-VOLENDAM,1889,VRX1,Vrije beroepen,46.0,10884
3766436,385,EDAM-VOLENDAM,1899,VRX1,Vrije beroepen,70.0,10884
3766507,385,EDAM-VOLENDAM,1930,VRX1,Vrije beroepen,66.0,10884
3766539,386,EGMOND AAN ZEE,1930,VRX1,Vrije beroepen,28.0,10421
3766568,387,EGMOND BINNEN,1930,VRX1,Vrije beroepen,27.0,10989
3766614,388,ENKHUIZEN,1889,VRX1,Vrije beroepen,51.0,10729
3766649,388,ENKHUIZEN,1899,VRX1,Vrije beroepen,46.0,10729
3766725,388,ENKHUIZEN,1930,VRX1,Vrije beroepen,59.0,10729
3766750,389,GRAFT,1930,VRX1,Vrije beroepen,12.0,10484
3766780,390,'S GRAVELAND,1930,VRX1,Vrije beroepen,13.0,10534
3766809,391,GROOTEBROEK,1930,VRX1,Vrije beroepen,14.0,11337
3766879,392,HAARLEM,1889,VRX1,Vrije beroepen,1273.0,10357
3766926,392,HAARLEM,1899,VRX1,Vrije beroepen,920.0,10357
3767019,392,HAARLEM,1930,VRX1,Vrije beroepen,2502.0,10357
3767056,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VRX1,Vrije beroepen,25.0,10508
3767092,394,HAARLEMMERMEER,1889,VRX1,Vrije beroepen,67.0,11387
3767124,394,HAARLEMMERMEER,1899,VRX1,Vrije beroepen,86.0,11387
3767198,394,HAARLEMMERMEER,1930,VRX1,Vrije beroepen,137.0,11387
3767223,395,HARENKARSPEL,1930,VRX1,Vrije beroepen,16.0,10963
3767258,396,HEEMSKERK,1930,VRX1,Vrije beroepen,17.0,10679
3767305,397,HEEMSTEDE,1930,VRX1,Vrije beroepen,344.0,11288
3767330,398,HEERHUGOWAARD,1930,VRX1,Vrije beroepen,11.0,10752
3767366,399,HEILOO,1930,VRX1,Vrije beroepen,74.0,10793
3767416,400,DEN HELDER,1889,VRX1,Vrije beroepen,2410.0,10285
3767454,400,DEN HELDER,1899,VRX1,Vrije beroepen,2814.0,10285
3767532,400,DEN HELDER,1930,VRX1,Vrije beroepen,3010.0,10285
3767554,401,HENSBROEK,1930,VRX1,Vrije beroepen,4.0,10181
3767609,402,HILVERSUM,1889,VRX1,Vrije beroepen,116.0,11285
3767650,402,HILVERSUM,1899,VRX1,Vrije beroepen,127.0,11285
3767737,402,HILVERSUM,1930,VRX1,Vrije beroepen,907.0,11285
3767761,403,HOOGKARSPEL,1930,VRX1,Vrije beroepen,14.0,10642
3767790,404,HOOGWOUD,1930,VRX1,Vrije beroepen,16.0,11029
3767850,405,HOORN,1889,VRX1,Vrije beroepen,329.0,11392
3767892,405,HOORN,1899,VRX1,Vrije beroepen,275.0,11392
3767968,405,HOORN,1930,VRX1,Vrije beroepen,266.0,11392
3768007,406,HUIZEN,1930,VRX1,Vrije beroepen,65.0,11170
3768038,407,ILPENDAM,1930,VRX1,Vrije beroepen,13.0,10809
3768065,408,JISP,1930,VRX1,Vrije beroepen,4.0,10481
3768081,409,KATWOUDE,1930,VRX1,Vrije beroepen,1.0,11136
3768110,410,KOEDIJK,1930,VRX1,Vrije beroepen,9.0,10510
3768151,411,KOOG AAN DE ZAAN,1930,VRX1,Vrije beroepen,25.0,10776
3768192,413,KROMMENIE,1930,VRX1,Vrije beroepen,27.0,10373
3768214,414,KWADIJK,1930,VRX1,Vrije beroepen,5.0,10775
3768249,415,LANDSMEER,1930,VRX1,Vrije beroepen,18.0,11225
3768292,417,LAREN,1930,VRX1,Vrije beroepen,175.0,10649
3768318,418,LIMMEN,1930,VRX1,Vrije beroepen,9.0,11370
3768341,419,MARKEN,1930,VRX1,Vrije beroepen,5.0,10901
3768371,420,MEDEMBLIK,1930,VRX1,Vrije beroepen,126.0,11215
3768393,421,MIDDELIE,1930,VRX1,Vrije beroepen,3.0,10452
3768414,422,MIDWOUD,1930,VRX1,Vrije beroepen,7.0,10924
3768444,423,MONNICKENDAM,1930,VRX1,Vrije beroepen,22.0,10983
3768479,424,MUIDEN,1930,VRX1,Vrije beroepen,36.0,10958
3768522,425,NAARDEN,1930,VRX1,Vrije beroepen,173.0,10187
3768549,426,NEDERHORST DEN BERG,1930,VRX1,Vrije beroepen,9.0,10715
3768571,427,NIBBIXWOUD,1930,VRX1,Vrije beroepen,5.0,10091
3768600,428,NIEUWE NIEDORP,1930,VRX1,Vrije beroepen,14.0,10073
3768625,429,OBDAM,1930,VRX1,Vrije beroepen,13.0,11338
3768652,430,OOSTHUIZEN,1930,VRX1,Vrije beroepen,15.0,11121
3768690,431,OOSTZAAN,1930,VRX1,Vrije beroepen,18.0,11303
3768732,433,OPPERDOES,1930,VRX1,Vrije beroepen,5.0,10523
3768753,434,OTERLEEK,1930,VRX1,Vrije beroepen,5.0,10133
3768774,435,OUDENDIJK,1930,VRX1,Vrije beroepen,4.0,11090
3768795,436,OUDE-NIEDORP,1930,VRX1,Vrije beroepen,7.0,10896
3768832,437,OUDER-AMSTEL,1930,VRX1,Vrije beroepen,30.0,10998
3768861,438,OUDORP,1930,VRX1,Vrije beroepen,18.0,10363
3768915,439,PURMEREND,1889,VRX1,Vrije beroepen,75.0,11066
3768953,439,PURMEREND,1899,VRX1,Vrije beroepen,60.0,11066
3769024,439,PURMEREND,1930,VRX1,Vrije beroepen,89.0,11066
3769057,440,DE RIJP,1930,VRX1,Vrije beroepen,15.0,11417
3769092,441,SCHAGEN,1930,VRX1,Vrije beroepen,48.0,10511
3769109,442,SCHELLINKHOUT,1930,VRX1,Vrije beroepen,4.0,10772
3769136,443,SCHERMERHORN,1930,VRX1,Vrije beroepen,6.0,10308
3769164,444,SCHOORL,1930,VRX1,Vrije beroepen,27.0,10627
3769185,445,SINT MAARTEN,1930,VRX1,Vrije beroepen,6.0,10740
3769210,446,SINT-PANCRAS,1930,VRX1,Vrije beroepen,10.0,10513
3769234,447,SIJBEKARSPEL,1930,VRX1,Vrije beroepen,11.0,11167
3769271,448,TEXEL,1889,VRX1,Vrije beroepen,43.0,10237
3769299,448,TEXEL,1899,VRX1,Vrije beroepen,41.0,10237
3769368,448,TEXEL,1930,VRX1,Vrije beroepen,41.0,10237
3769388,449,TWISK,1930,VRX1,Vrije beroepen,9.0,10371
3769427,450,UITGEEST,1930,VRX1,Vrije beroepen,24.0,11238
3769461,451,UITHOORN,1930,VRX1,Vrije beroepen,25.0,11206
3769487,452,URSEM,1930,VRX1,Vrije beroepen,7.0,10696
3769534,453,VELSEN,1889,VRX1,Vrije beroepen,158.0,10620
3769570,453,VELSEN,1899,VRX1,Vrije beroepen,149.0,10620
3769657,453,VELSEN,1930,VRX1,Vrije beroepen,447.0,10620
3769686,454,VENHUIZEN,1930,VRX1,Vrije beroepen,11.0,10433
3769706,455,WARDER,1930,VRX1,Vrije beroepen,2.0,11073
