id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3803863,72,HARLINGEN,1899,HOD1,Houtbewerking Pos.D,43.0,10909
3803922,72,HARLINGEN,1930,HOD1,Houtbewerking Pos.D,37.0,10909
3804015,73,HASKERLAND,1899,HOD1,Houtbewerking Pos.D,146.0,10022
3804073,73,HASKERLAND,1930,HOD1,Houtbewerking Pos.D,105.0,10022
3804151,75,HEMELUMER OLDEFERD,1899,HOD1,Houtbewerking Pos.D,3.0,10334
3804188,75,HEMELUMER OLDEFERD,1930,HOD1,Houtbewerking Pos.D,1.0,10334
3804233,76,HENNAARDERADEEL,1899,HOD1,Houtbewerking Pos.D,1.0,10877
3804270,76,HENNAARDERADEEL,1930,HOD1,Houtbewerking Pos.D,3.0,10877
3804371,78,IDAARDERADEEL,1899,HOD1,Houtbewerking Pos.D,38.0,10815
3804413,78,IDAARDERADEEL,1930,HOD1,Houtbewerking Pos.D,130.0,10815
3804490,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,HOD1,Houtbewerking Pos.D,5.0,10984
3804537,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,HOD1,Houtbewerking Pos.D,12.0,10984
3804646,80,LEEUWARDEN,1899,HOD1,Houtbewerking Pos.D,140.0,11228
3804723,80,LEEUWARDEN,1930,HOD1,Houtbewerking Pos.D,184.0,11228
3804827,81,LEEUWARDERADEEL,1899,HOD1,Houtbewerking Pos.D,5.0,10851
3804882,81,LEEUWARDERADEEL,1930,HOD1,Houtbewerking Pos.D,26.0,10851
3804974,82,LEMSTERLAND,1899,HOD1,Houtbewerking Pos.D,10.0,10142
3805020,82,LEMSTERLAND,1930,HOD1,Houtbewerking Pos.D,58.0,10142
3805101,83,MENALDUMADEEL,1899,HOD1,Houtbewerking Pos.D,11.0,11144
3805146,83,MENALDUMADEEL,1930,HOD1,Houtbewerking Pos.D,19.0,11144
3805219,84,OOSTDONGERADEEL,1899,HOD1,Houtbewerking Pos.D,7.0,11102
3805262,84,OOSTDONGERADEEL,1930,HOD1,Houtbewerking Pos.D,1.0,11102
3805336,85,OOSTSTELLINGWERF,1899,HOD1,Houtbewerking Pos.D,4.0,10836
3805375,85,OOSTSTELLINGWERF,1930,HOD1,Houtbewerking Pos.D,8.0,10836
3805459,86,OPSTERLAND,1899,HOD1,Houtbewerking Pos.D,15.0,10005
3805513,86,OPSTERLAND,1930,HOD1,Houtbewerking Pos.D,28.0,10005
3805684,90,SMALLINGERLAND,1899,HOD1,Houtbewerking Pos.D,8.0,10405
3805737,90,SMALLINGERLAND,1930,HOD1,Houtbewerking Pos.D,75.0,10405
3805838,91,SNEEK,1899,HOD1,Houtbewerking Pos.D,48.0,11421
3805908,91,SNEEK,1930,HOD1,Houtbewerking Pos.D,48.0,11421
3806073,94,TIETJERKSTERADEEL,1899,HOD1,Houtbewerking Pos.D,10.0,11241
3806125,94,TIETJERKSTERADEEL,1930,HOD1,Houtbewerking Pos.D,15.0,11241
3806200,95,UTINGERADEEL,1899,HOD1,Houtbewerking Pos.D,4.0,10140
3806237,95,UTINGERADEEL,1930,HOD1,Houtbewerking Pos.D,12.0,10140
3806356,97,WESTDONGERADEEL,1899,HOD1,Houtbewerking Pos.D,3.0,10129
3806477,98,WESTSTELLINGWERF,1899,HOD1,Houtbewerking Pos.D,207.0,11322
3806533,98,WESTSTELLINGWERF,1930,HOD1,Houtbewerking Pos.D,235.0,11322
3806624,99,WONSERADEEL,1899,HOD1,Houtbewerking Pos.D,6.0,10454
3806676,99,WONSERADEEL,1930,HOD1,Houtbewerking Pos.D,5.0,10454
3806786,101,WYMBRITSERADEEL,1899,HOD1,Houtbewerking Pos.D,10.0,11427
3806834,101,WYMBRITSERADEEL,1930,HOD1,Houtbewerking Pos.D,11.0,11427
3806981,106,ASSEN,1899,HOD1,Houtbewerking Pos.D,47.0,10522
3807046,106,ASSEN,1930,HOD1,Houtbewerking Pos.D,66.0,10522
3807158,108,BORGER,1899,HOD1,Houtbewerking Pos.D,1.0,10448
3807203,108,BORGER,1930,HOD1,Houtbewerking Pos.D,5.0,10448
3807470,114,EMMEN,1930,HOD1,Houtbewerking Pos.D,23.0,11180
3807638,118,HOOGEVEEN,1899,HOD1,Houtbewerking Pos.D,23.0,10839
3807697,118,HOOGEVEEN,1930,HOD1,Houtbewerking Pos.D,133.0,10839
3807797,119,MEPPEL,1899,HOD1,Houtbewerking Pos.D,145.0,11204
3807864,119,MEPPEL,1930,HOD1,Houtbewerking Pos.D,101.0,11204
3807946,120,NORG,1899,HOD1,Houtbewerking Pos.D,1.0,10608
3807981,120,NORG,1930,HOD1,Houtbewerking Pos.D,39.0,10608
3808080,122,ODOORN,1899,HOD1,Houtbewerking Pos.D,3.0,11320
3808122,122,ODOORN,1930,HOD1,Houtbewerking Pos.D,4.0,11320
3808633,141,ALMELO,1930,HOD1,Houtbewerking Pos.D,127.0,11053
3808750,143,AVEREEST,1899,HOD1,Houtbewerking Pos.D,9.0,11190
3808798,143,AVEREEST,1930,HOD1,Houtbewerking Pos.D,7.0,11190
3808932,147,BORNE,1899,HOD1,Houtbewerking Pos.D,7.0,10326
3808979,147,BORNE,1930,HOD1,Houtbewerking Pos.D,21.0,10326
3809054,148,DALFSEN,1899,HOD1,Houtbewerking Pos.D,2.0,11007
3809093,148,DALFSEN,1930,HOD1,Houtbewerking Pos.D,2.0,11007
3809220,150,DEVENTER,1899,HOD1,Houtbewerking Pos.D,207.0,10899
3809293,150,DEVENTER,1930,HOD1,Houtbewerking Pos.D,124.0,10899
3809453,153,ENSCHEDE,1899,HOD1,Houtbewerking Pos.D,46.0,10364
3809522,153,ENSCHEDE,1930,HOD1,Houtbewerking Pos.D,116.0,10364
3809689,158,HAAKSBERGEN,1899,HOD1,Houtbewerking Pos.D,9.0,11435
3809730,158,HAAKSBERGEN,1930,HOD1,Houtbewerking Pos.D,19.0,11435
3809912,163,HELLENDOORN,1899,HOD1,Houtbewerking Pos.D,3.0,10806
3809960,163,HELLENDOORN,1930,HOD1,Houtbewerking Pos.D,7.0,10806
3810058,164,HENGELO O,1899,HOD1,Houtbewerking Pos.D,86.0,10907
3810122,164,HENGELO O,1930,HOD1,Houtbewerking Pos.D,125.0,10907
3810262,166,KAMPEN,1899,HOD1,Houtbewerking Pos.D,139.0,10253
3810327,166,KAMPEN,1930,HOD1,Houtbewerking Pos.D,130.0,10253
3810412,168,LOSSER,1899,HOD1,Houtbewerking Pos.D,7.0,11166
3810453,168,LOSSER,1930,HOD1,Houtbewerking Pos.D,45.0,11166
3810632,173,OLDENZAAL,1899,HOD1,Houtbewerking Pos.D,10.0,11100
3810686,173,OLDENZAAL,1930,HOD1,Houtbewerking Pos.D,29.0,11100
3810841,177,RAALTE,1899,HOD1,Houtbewerking Pos.D,8.0,10279
3810879,177,RAALTE,1930,HOD1,Houtbewerking Pos.D,31.0,10279
3810974,178,RIJSSEN,1930,HOD1,Houtbewerking Pos.D,3.0,10358
3811065,180,STAPHORST,1899,HOD1,Houtbewerking Pos.D,9.0,11362
3811098,180,STAPHORST,1930,HOD1,Houtbewerking Pos.D,9.0,11362
3811181,181,STEENWIJK,1899,HOD1,Houtbewerking Pos.D,143.0,10546
3811243,181,STEENWIJK,1930,HOD1,Houtbewerking Pos.D,180.0,10546
3811329,182,STEENWIJKERWOLD,1899,HOD1,Houtbewerking Pos.D,21.0,11347
3811372,182,STEENWIJKERWOLD,1930,HOD1,Houtbewerking Pos.D,61.0,11347
3811444,183,TUBBERGEN,1899,HOD1,Houtbewerking Pos.D,3.0,10694
3811484,183,TUBBERGEN,1930,HOD1,Houtbewerking Pos.D,6.0,10694
3811686,189,WIERDEN,1899,HOD1,Houtbewerking Pos.D,155.0,10676
3811732,189,WIERDEN,1930,HOD1,Houtbewerking Pos.D,100.0,10676
3811916,193,ZWOLLE,1899,HOD1,Houtbewerking Pos.D,219.0,10093
3811985,193,ZWOLLE,1930,HOD1,Houtbewerking Pos.D,101.0,10093
3812076,197,AALTEN,1899,HOD1,Houtbewerking Pos.D,252.0,11046
3812125,197,AALTEN,1930,HOD1,Houtbewerking Pos.D,226.0,11046
3812279,200,APELDOORN,1899,HOD1,Houtbewerking Pos.D,209.0,11075
3812352,200,APELDOORN,1930,HOD1,Houtbewerking Pos.D,329.0,11075
3812503,202,ARNHEM,1899,HOD1,Houtbewerking Pos.D,288.0,10795
3812582,202,ARNHEM,1930,HOD1,Houtbewerking Pos.D,319.0,10795
3812676,203,BARNEVELD,1899,HOD1,Houtbewerking Pos.D,11.0,10906
3812720,203,BARNEVELD,1930,HOD1,Houtbewerking Pos.D,69.0,10906
3812853,206,BEMMEL,1899,HOD1,Houtbewerking Pos.D,32.0,10744
3812898,206,BEMMEL,1930,HOD1,Houtbewerking Pos.D,17.0,10744
3812973,207,BERGH,1899,HOD1,Houtbewerking Pos.D,137.0,10350
3813023,207,BERGH,1930,HOD1,Houtbewerking Pos.D,116.0,10350
3813239,213,BRUMMEN,1899,HOD1,Houtbewerking Pos.D,27.0,10798
3813289,213,BRUMMEN,1930,HOD1,Houtbewerking Pos.D,14.0,10798
3813432,216,CULEMBORG,1899,HOD1,Houtbewerking Pos.D,307.0,10342
3813491,216,CULEMBORG,1930,HOD1,Houtbewerking Pos.D,399.0,10342
3813866,228,EDE,1899,HOD1,Houtbewerking Pos.D,20.0,10743
3813923,228,EDE,1930,HOD1,Houtbewerking Pos.D,44.0,10743
3814007,229,EIBERGEN,1899,HOD1,Houtbewerking Pos.D,7.0,10436
3814051,229,EIBERGEN,1930,HOD1,Houtbewerking Pos.D,6.0,10436
3814152,231,ELST,1899,HOD1,Houtbewerking Pos.D,22.0,11188
3814199,231,ELST,1930,HOD1,Houtbewerking Pos.D,23.0,11188
3814284,232,EPE,1899,HOD1,Houtbewerking Pos.D,55.0,10940
3814337,232,EPE,1930,HOD1,Houtbewerking Pos.D,50.0,10940
3814419,233,ERMELO,1899,HOD1,Houtbewerking Pos.D,1.0,10732
3814465,233,ERMELO,1930,HOD1,Houtbewerking Pos.D,8.0,10732
3814626,237,GENDRINGEN,1899,HOD1,Houtbewerking Pos.D,58.0,10260
3814671,237,GENDRINGEN,1930,HOD1,Houtbewerking Pos.D,58.0,10260
3814824,241,GROESBEEK,1899,HOD1,Houtbewerking Pos.D,36.0,10616
3814868,241,GROESBEEK,1930,HOD1,Houtbewerking Pos.D,46.0,10616
3814983,243,HARDERWIJK,1899,HOD1,Houtbewerking Pos.D,49.0,10786
3815041,243,HARDERWIJK,1930,HOD1,Houtbewerking Pos.D,58.0,10786
3815172,246,HEERDE,1899,HOD1,Houtbewerking Pos.D,7.0,10291
3815227,246,HEERDE,1930,HOD1,Houtbewerking Pos.D,16.0,10291
3815839,267,NIJKERK,1899,HOD1,Houtbewerking Pos.D,74.0,10446
3815893,267,NIJKERK,1930,HOD1,Houtbewerking Pos.D,199.0,10446
3816001,268,NIJMEGEN,1899,HOD1,Houtbewerking Pos.D,147.0,11209
3816079,268,NIJMEGEN,1930,HOD1,Houtbewerking Pos.D,284.0,11209
3816167,269,OLDEBROEK,1899,HOD1,Houtbewerking Pos.D,13.0,11106
3816206,269,OLDEBROEK,1930,HOD1,Houtbewerking Pos.D,26.0,11106
3816352,273,PUTTEN,1899,HOD1,Houtbewerking Pos.D,4.0,11109
3816390,273,PUTTEN,1930,HOD1,Houtbewerking Pos.D,23.0,11109
3816479,274,RENKUM,1899,HOD1,Houtbewerking Pos.D,13.0,11325
3816544,274,RENKUM,1930,HOD1,Houtbewerking Pos.D,109.0,11325
3816646,275,RHEDEN,1899,HOD1,Houtbewerking Pos.D,25.0,11355
3816709,275,RHEDEN,1930,HOD1,Houtbewerking Pos.D,103.0,11355
3816953,281,TIEL,1899,HOD1,Houtbewerking Pos.D,100.0,10027
3817021,281,TIEL,1930,HOD1,Houtbewerking Pos.D,119.0,10027
3817126,283,VALBURG,1899,HOD1,Houtbewerking Pos.D,7.0,11071
3817162,283,VALBURG,1930,HOD1,Houtbewerking Pos.D,11.0,11071
3817267,285,VOORST,1899,HOD1,Houtbewerking Pos.D,84.0,10912
3817316,285,VOORST,1930,HOD1,Houtbewerking Pos.D,111.0,10912
3817491,289,WAGENINGEN,1899,HOD1,Houtbewerking Pos.D,62.0,11010
3817553,289,WAGENINGEN,1930,HOD1,Houtbewerking Pos.D,106.0,11010
3817610,290,WAMEL,1899,HOD1,Houtbewerking Pos.D,99.0,10042
3817654,290,WAMEL,1930,HOD1,Houtbewerking Pos.D,195.0,10042
3817817,294,WINTERSWIJK,1899,HOD1,Houtbewerking Pos.D,27.0,11119
3817873,294,WINTERSWIJK,1930,HOD1,Houtbewerking Pos.D,67.0,11119
3817955,295,WISCH,1899,HOD1,Houtbewerking Pos.D,50.0,10318
3818005,295,WISCH,1930,HOD1,Houtbewerking Pos.D,58.0,10318
3818242,301,ZUTPHEN,1899,HOD1,Houtbewerking Pos.D,121.0,10254
3818311,301,ZUTPHEN,1930,HOD1,Houtbewerking Pos.D,78.0,10254
3818485,307,AMERSFOORT,1899,HOD1,Houtbewerking Pos.D,54.0,10948
3818556,307,AMERSFOORT,1930,HOD1,Houtbewerking Pos.D,183.0,10948
3818658,308,BAARN,1899,HOD1,Houtbewerking Pos.D,8.0,11411
3818715,308,BAARN,1930,HOD1,Houtbewerking Pos.D,30.0,11411
3820198,340,RHENEN,1899,HOD1,Houtbewerking Pos.D,27.0,10309
3820252,340,RHENEN,1930,HOD1,Houtbewerking Pos.D,106.0,10309
3820486,344,UTRECHT,1899,HOD1,Houtbewerking Pos.D,585.0,10722
3820567,344,UTRECHT,1930,HOD1,Houtbewerking Pos.D,607.0,10722
3820662,345,VEENENDAAL,1899,HOD1,Houtbewerking Pos.D,4.0,11052
3820707,345,VEENENDAAL,1930,HOD1,Houtbewerking Pos.D,6.0,11052
3821186,355,ZEIST,1899,HOD1,Houtbewerking Pos.D,35.0,10324
3821257,355,ZEIST,1930,HOD1,Houtbewerking Pos.D,35.0,10324
3821448,361,ALKMAAR,1899,HOD1,Houtbewerking Pos.D,63.0,10527
3821523,361,ALKMAAR,1930,HOD1,Houtbewerking Pos.D,120.0,10527
3821652,363,AMSTERDAM,1899,HOD1,Houtbewerking Pos.D,2948.0,11150
3821742,363,AMSTERDAM,1930,HOD1,Houtbewerking Pos.D,3994.0,11150
3822086,375,BEVERWIJK,1899,HOD1,Houtbewerking Pos.D,7.0,10272
3822138,375,BEVERWIJK,1930,HOD1,Houtbewerking Pos.D,23.0,10272
3822229,377,BLOEMENDAAL,1899,HOD1,Houtbewerking Pos.D,1.0,10850
3822288,377,BLOEMENDAAL,1930,HOD1,Houtbewerking Pos.D,3.0,10850
3822442,381,BUSSUM,1899,HOD1,Houtbewerking Pos.D,13.0,10281
3822511,381,BUSSUM,1930,HOD1,Houtbewerking Pos.D,93.0,10281
3822697,385,EDAM-VOLENDAM,1899,HOD1,Houtbewerking Pos.D,27.0,10884
3822753,385,EDAM-VOLENDAM,1930,HOD1,Houtbewerking Pos.D,42.0,10884
3822891,388,ENKHUIZEN,1899,HOD1,Houtbewerking Pos.D,16.0,10729
3822951,388,ENKHUIZEN,1930,HOD1,Houtbewerking Pos.D,32.0,10729
3823147,392,HAARLEM,1899,HOD1,Houtbewerking Pos.D,244.0,10357
3823231,392,HAARLEM,1930,HOD1,Houtbewerking Pos.D,488.0,10357
3823362,394,HAARLEMMERMEER,1899,HOD1,Houtbewerking Pos.D,15.0,11387
3823413,394,HAARLEMMERMEER,1930,HOD1,Houtbewerking Pos.D,37.0,11387
3823644,400,DEN HELDER,1899,HOD1,Houtbewerking Pos.D,41.0,10285
3823710,400,DEN HELDER,1930,HOD1,Houtbewerking Pos.D,28.0,10285
3823847,402,HILVERSUM,1899,HOD1,Houtbewerking Pos.D,67.0,11285
3823923,402,HILVERSUM,1930,HOD1,Houtbewerking Pos.D,330.0,11285
3824087,405,HOORN,1899,HOD1,Houtbewerking Pos.D,104.0,11392
3824151,405,HOORN,1930,HOD1,Houtbewerking Pos.D,97.0,11392
3825091,439,PURMEREND,1899,HOD1,Houtbewerking Pos.D,28.0,11066
3825150,439,PURMEREND,1930,HOD1,Houtbewerking Pos.D,23.0,11066
3825482,448,TEXEL,1930,HOD1,Houtbewerking Pos.D,10.0,10237
3825680,453,VELSEN,1899,HOD1,Houtbewerking Pos.D,28.0,10620
3825746,453,VELSEN,1930,HOD1,Houtbewerking Pos.D,112.0,10620
3825929,457,WEESP,1899,HOD1,Houtbewerking Pos.D,51.0,10773
3825981,457,WEESP,1930,HOD1,Houtbewerking Pos.D,15.0,10773
3826282,468,WORMERVEER,1899,HOD1,Houtbewerking Pos.D,34.0,10361
3826342,468,WORMERVEER,1930,HOD1,Houtbewerking Pos.D,57.0,10361
3826503,471,ZAANDAM,1899,HOD1,Houtbewerking Pos.D,99.0,11044
3826570,471,ZAANDAM,1930,HOD1,Houtbewerking Pos.D,618.0,11044
3826823,482,ALBLASSERDAM,1899,HOD1,Houtbewerking Pos.D,26.0,11327
3826874,482,ALBLASSERDAM,1930,HOD1,Houtbewerking Pos.D,22.0,11327
3827478,503,DELFT,1899,HOD1,Houtbewerking Pos.D,190.0,10928
3827554,503,DELFT,1930,HOD1,Houtbewerking Pos.D,309.0,10928
3827700,505,DORDRECHT,1899,HOD1,Houtbewerking Pos.D,245.0,11157
3827777,505,DORDRECHT,1930,HOD1,Houtbewerking Pos.D,314.0,11157
3827845,507,DUBBELDAM,1899,HOD1,Houtbewerking Pos.D,26.0,10781
3827890,507,DUBBELDAM,1930,HOD1,Houtbewerking Pos.D,11.0,10781
3828072,512,GORINCHEM,1899,HOD1,Houtbewerking Pos.D,40.0,10942
3828139,512,GORINCHEM,1930,HOD1,Houtbewerking Pos.D,35.0,10942
3828252,513,GOUDA,1899,HOD1,Houtbewerking Pos.D,135.0,10302
3828325,513,GOUDA,1930,HOD1,Houtbewerking Pos.D,509.0,10302
3828560,518,'S GRAVENHAGE,1899,HOD1,Houtbewerking Pos.D,1496.0,11434
3828648,518,'S GRAVENHAGE,1930,HOD1,Houtbewerking Pos.D,2321.0,11434
3828743,519,'S GRAVENZANDE,1899,HOD1,Houtbewerking Pos.D,3.0,10640
3828788,519,'S GRAVENZANDE,1930,HOD1,Houtbewerking Pos.D,47.0,10640
3829143,534,HILLEGOM,1899,HOD1,Houtbewerking Pos.D,7.0,11236
3829190,534,HILLEGOM,1930,HOD1,Houtbewerking Pos.D,28.0,11236
3829324,537,KATWIJK,1899,HOD1,Houtbewerking Pos.D,68.0,10707
3829377,537,KATWIJK,1930,HOD1,Houtbewerking Pos.D,143.0,10707
3829617,545,LEERDAM,1899,HOD1,Houtbewerking Pos.D,8.0,10685
3829664,545,LEERDAM,1930,HOD1,Houtbewerking Pos.D,132.0,10685
3829774,546,LEIDEN,1899,HOD1,Houtbewerking Pos.D,336.0,10702
3829853,546,LEIDEN,1930,HOD1,Houtbewerking Pos.D,417.0,10702
3830216,556,MAASSLUIS,1899,HOD1,Houtbewerking Pos.D,107.0,10880
3830278,556,MAASSLUIS,1930,HOD1,Houtbewerking Pos.D,161.0,10880
3830519,565,NAALDWIJK,1899,HOD1,Houtbewerking Pos.D,16.0,11418
3830563,565,NAALDWIJK,1930,HOD1,Houtbewerking Pos.D,56.0,11418
3830825,575,NOORDWIJK,1899,HOD1,Houtbewerking Pos.D,12.0,10769
3830880,575,NOORDWIJK,1930,HOD1,Houtbewerking Pos.D,15.0,10769
3831161,584,OUD-BEIJERLAND,1899,HOD1,Houtbewerking Pos.D,50.0,11301
3831213,584,OUD-BEIJERLAND,1930,HOD1,Houtbewerking Pos.D,48.0,11301
3831585,597,RIDDERKERK,1899,HOD1,Houtbewerking Pos.D,20.0,10646
3831638,597,RIDDERKERK,1930,HOD1,Houtbewerking Pos.D,58.0,10646
3831788,599,ROTTERDAM,1899,HOD1,Houtbewerking Pos.D,2643.0,10345
3831873,599,ROTTERDAM,1930,HOD1,Houtbewerking Pos.D,3852.0,10345
3832148,606,SCHIEDAM,1899,HOD1,Houtbewerking Pos.D,346.0,11260
3832226,606,SCHIEDAM,1930,HOD1,Houtbewerking Pos.D,396.0,11260
3832404,610,SLIEDRECHT,1899,HOD1,Houtbewerking Pos.D,155.0,11331
3832454,610,SLIEDRECHT,1930,HOD1,Houtbewerking Pos.D,95.0,11331
3832789,622,VLAARDINGEN,1899,HOD1,Houtbewerking Pos.D,409.0,10811
3832853,622,VLAARDINGEN,1930,HOD1,Houtbewerking Pos.D,643.0,10811
3833158,632,WOERDEN,1899,HOD1,Houtbewerking Pos.D,12.0,10974
3833216,632,WOERDEN,1930,HOD1,Houtbewerking Pos.D,20.0,10974
3833281,632,WOERDEN,1899,HOD1,Houtbewerking Pos.D,12.0,10974
3833339,632,WOERDEN,1930,HOD1,Houtbewerking Pos.D,20.0,10974
3833695,642,ZWIJNDRECHT,1899,HOD1,Houtbewerking Pos.D,22.0,10468
3833748,642,ZWIJNDRECHT,1930,HOD1,Houtbewerking Pos.D,90.0,10468
3834210,664,GOES,1899,HOD1,Houtbewerking Pos.D,49.0,10674
3834271,664,GOES,1930,HOD1,Houtbewerking Pos.D,19.0,10674
3834563,675,HONTENISSE,1899,HOD1,Houtbewerking Pos.D,5.0,11123
3834607,675,HONTENISSE,1930,HOD1,Houtbewerking Pos.D,5.0,11123
3834948,687,MIDDELBURG,1899,HOD1,Houtbewerking Pos.D,127.0,10122
3835017,687,MIDDELBURG,1930,HOD1,Houtbewerking Pos.D,135.0,10122
3835630,715,TERNEUZEN,1899,HOD1,Houtbewerking Pos.D,10.0,10704
3835680,715,TERNEUZEN,1930,HOD1,Houtbewerking Pos.D,19.0,10704
3835830,718,VLISSINGEN,1899,HOD1,Houtbewerking Pos.D,18.0,10270
3835894,718,VLISSINGEN,1930,HOD1,Houtbewerking Pos.D,119.0,10270
3836273,732,ZIERIKZEE,1899,HOD1,Houtbewerking Pos.D,19.0,10843
3836327,732,ZIERIKZEE,1930,HOD1,Houtbewerking Pos.D,5.0,10843
3836743,748,BERGEN OP ZOOM,1899,HOD1,Houtbewerking Pos.D,68.0,11037
3836812,748,BERGEN OP ZOOM,1930,HOD1,Houtbewerking Pos.D,73.0,11037
3837116,757,BOXTEL,1899,HOD1,Houtbewerking Pos.D,16.0,10083
3837173,757,BOXTEL,1930,HOD1,Houtbewerking Pos.D,57.0,10083
3837275,758,BREDA,1899,HOD1,Houtbewerking Pos.D,124.0,10154
3837350,758,BREDA,1930,HOD1,Houtbewerking Pos.D,311.0,10154
3837521,762,DEURNE,1899,HOD1,Houtbewerking Pos.D,13.0,10379
3837566,762,DEURNE,1930,HOD1,Houtbewerking Pos.D,30.0,10379
3837676,766,DONGEN,1899,HOD1,Houtbewerking Pos.D,6.0,11412
3837728,766,DONGEN,1930,HOD1,Houtbewerking Pos.D,5.0,11412
3837931,772,EINDHOVEN,1930,HOD1,Houtbewerking Pos.D,509.0,11298
3838127,777,ETTEN LEUR,1899,HOD1,Houtbewerking Pos.D,40.0,10750
3838166,777,ETTEN LEUR,1930,HOD1,Houtbewerking Pos.D,46.0,10750
3838658,794,HELMOND,1899,HOD1,Houtbewerking Pos.D,31.0,10932
3838729,794,HELMOND,1930,HOD1,Houtbewerking Pos.D,138.0,10932
3838869,796,'S HERTOGENBOSCH,1899,HOD1,Houtbewerking Pos.D,137.0,10054
3838943,796,'S HERTOGENBOSCH,1930,HOD1,Houtbewerking Pos.D,108.0,10054
3839344,809,LOON OP ZAND,1899,HOD1,Houtbewerking Pos.D,13.0,11259
3839383,809,LOON OP ZAND,1930,HOD1,Houtbewerking Pos.D,7.0,11259
3839895,826,OOSTERHOUT,1899,HOD1,Houtbewerking Pos.D,66.0,11280
3839951,826,OOSTERHOUT,1930,HOD1,Houtbewerking Pos.D,161.0,11280
3840066,828,OSS,1899,HOD1,Houtbewerking Pos.D,130.0,10834
3840124,828,OSS,1930,HOD1,Houtbewerking Pos.D,327.0,10834
3840300,834,RAAMSDONK,1899,HOD1,Houtbewerking Pos.D,167.0,11391
3840351,834,RAAMSDONK,1930,HOD1,Houtbewerking Pos.D,68.0,11391
3840524,838,ROOSENDAAL EN NISPEN,1899,HOD1,Houtbewerking Pos.D,54.0,10407
3840588,838,ROOSENDAAL EN NISPEN,1930,HOD1,Houtbewerking Pos.D,188.0,10407
3840800,844,SCHIJNDEL,1899,HOD1,Houtbewerking Pos.D,135.0,11178
3840844,844,SCHIJNDEL,1930,HOD1,Houtbewerking Pos.D,266.0,11178
3841087,851,STEENBERGEN,1899,HOD1,Houtbewerking Pos.D,7.0,10731
3841135,851,STEENBERGEN,1930,HOD1,Houtbewerking Pos.D,6.0,10731
3841293,855,TILBURG,1899,HOD1,Houtbewerking Pos.D,115.0,10792
3841369,855,TILBURG,1930,HOD1,Houtbewerking Pos.D,359.0,10792
3841455,856,UDEN,1899,HOD1,Houtbewerking Pos.D,5.0,11141
3841493,856,UDEN,1930,HOD1,Houtbewerking Pos.D,24.0,11141
3841645,860,VEGHEL,1899,HOD1,Houtbewerking Pos.D,50.0,10985
3841694,860,VEGHEL,1930,HOD1,Houtbewerking Pos.D,23.0,10985
3841882,865,VUGHT,1899,HOD1,Houtbewerking Pos.D,40.0,11224
3841939,865,VUGHT,1930,HOD1,Houtbewerking Pos.D,43.0,11224
3842325,878,ZEVENBERGEN,1899,HOD1,Houtbewerking Pos.D,34.0,10046
3842378,878,ZEVENBERGEN,1930,HOD1,Houtbewerking Pos.D,71.0,10046
3842957,902,ECHT,1899,HOD1,Houtbewerking Pos.D,14.0,10941
3843001,902,ECHT,1930,HOD1,Houtbewerking Pos.D,34.0,10941
3843465,917,HEERLEN,1899,HOD1,Houtbewerking Pos.D,17.0,10902
3843523,917,HEERLEN,1930,HOD1,Houtbewerking Pos.D,74.0,10902
3843884,928,KERKRADE,1899,HOD1,Houtbewerking Pos.D,17.0,10313
3843939,928,KERKRADE,1930,HOD1,Houtbewerking Pos.D,60.0,10313
3844153,934,MAASBREE,1899,HOD1,Houtbewerking Pos.D,14.0,11352
3844201,934,MAASBREE,1930,HOD1,Houtbewerking Pos.D,39.0,11352
3844317,935,MAASTRICHT,1899,HOD1,Houtbewerking Pos.D,90.0,10182
3844390,935,MAASTRICHT,1930,HOD1,Houtbewerking Pos.D,171.0,10182
3844514,938,MEERSSEN,1899,HOD1,Houtbewerking Pos.D,27.0,10494
3844565,938,MEERSSEN,1930,HOD1,Houtbewerking Pos.D,22.0,10494
3844804,946,NEDERWEERT,1899,HOD1,Houtbewerking Pos.D,10.0,10681
3844842,946,NEDERWEERT,1930,HOD1,Houtbewerking Pos.D,1.0,10681
3845203,957,ROERMOND,1899,HOD1,Houtbe
