id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3761521,307,AMERSFOORT,1899,VIX1,Visserij en Jacht,2.0,10948
3761602,307,AMERSFOORT,1930,VIX1,Visserij en Jacht,3.0,10948
3761644,308,BAARN,1889,VIX1,Visserij en Jacht,3.0,11411
3761679,308,BAARN,1899,VIX1,Visserij en Jacht,3.0,11411
3761756,308,BAARN,1930,VIX1,Visserij en Jacht,2.0,11411
3761790,309,BENSCHOP,1889,VIX1,Visserij en Jacht,8.0,11330
3761819,309,BENSCHOP,1930,VIX1,Visserij en Jacht,4.0,11330
3761859,310,DE BILT,1889,VIX1,Visserij en Jacht,4.0,10168
3761904,310,DE BILT,1930,VIX1,Visserij en Jacht,3.0,10168
3761993,313,BUNSCHOTEN,1889,VIX1,Visserij en Jacht,349.0,11343
3762025,313,BUNSCHOTEN,1930,VIX1,Visserij en Jacht,404.0,11343
3762184,317,EEMNES,1889,VIX1,Visserij en Jacht,2.0,10248
3762274,318,HARMELEN,1930,VIX1,Visserij en Jacht,1.0,10183
3762346,320,HOOGLAND,1889,VIX1,Visserij en Jacht,1.0,10545
3762481,322,JUTPHAAS,1889,VIX1,Visserij en Jacht,2.0,10374
3762544,323,KAMERIK,1889,VIX1,Visserij en Jacht,12.0,10554
3762572,323,KAMERIK,1930,VIX1,Visserij en Jacht,13.0,10554
3762627,324,KOCKENGEN,1930,VIX1,Visserij en Jacht,2.0,10765
3762656,325,LANGBROEK,1889,VIX1,Visserij en Jacht,1.0,11413
3762711,326,LEERSUM,1889,VIX1,Visserij en Jacht,1.0,11142
3762742,326,LEERSUM,1930,VIX1,Visserij en Jacht,1.0,11142
3762771,327,LEUSDEN,1889,VIX1,Visserij en Jacht,1.0,10978
3762804,327,LEUSDEN,1930,VIX1,Visserij en Jacht,1.0,10978
3762837,328,LINSCHOTEN,1889,VIX1,Visserij en Jacht,1.0,11324
3762866,328,LINSCHOTEN,1930,VIX1,Visserij en Jacht,2.0,11324
3762977,330,LOOSDRECHT,1889,VIX1,Visserij en Jacht,27.0,10639
3763015,330,LOOSDRECHT,1930,VIX1,Visserij en Jacht,25.0,10639
3763058,330,LOOSDRECHT,1889,VIX1,Visserij en Jacht,27.0,10639
3763096,330,LOOSDRECHT,1930,VIX1,Visserij en Jacht,25.0,10639
3763153,331,LOPIK,1930,VIX1,Visserij en Jacht,2.0,10333
3763174,332,MAARN,1889,VIX1,Visserij en Jacht,1.0,10392
3763242,333,MAARSSEN,1889,VIX1,Visserij en Jacht,1.0,10191
3763283,333,MAARSSEN,1930,VIX1,Visserij en Jacht,1.0,10191
3763314,334,MAARTENSDIJK,1889,VIX1,Visserij en Jacht,5.0,10691
3763356,334,MAARTENSDIJK,1930,VIX1,Visserij en Jacht,1.0,10691
3763399,335,MONTFOORT,1889,VIX1,Visserij en Jacht,6.0,10033
3763431,335,MONTFOORT,1930,VIX1,Visserij en Jacht,1.0,10033
3763469,336,MIJDRECHT,1889,VIX1,Visserij en Jacht,10.0,11379
3763508,336,MIJDRECHT,1930,VIX1,Visserij en Jacht,11.0,11379
3763595,338,POLSBROEK,1889,VIX1,Visserij en Jacht,3.0,10993
3763621,338,POLSBROEK,1930,VIX1,Visserij en Jacht,6.0,10993
3763680,339,RENSWOUDE,1930,VIX1,Visserij en Jacht,2.0,10269
3763719,340,RHENEN,1889,VIX1,Visserij en Jacht,7.0,10309
3763752,340,RHENEN,1899,VIX1,Visserij en Jacht,7.0,10309
3763815,340,RHENEN,1930,VIX1,Visserij en Jacht,1.0,10309
3763884,342,SOEST,1889,VIX1,Visserij en Jacht,2.0,11021
3763926,342,SOEST,1930,VIX1,Visserij en Jacht,2.0,11021
3763951,343,STOUTENBURG,1889,VIX1,Visserij en Jacht,2.0,10438
3764046,344,UTRECHT,1889,VIX1,Visserij en Jacht,4.0,10722
3764093,344,UTRECHT,1899,VIX1,Visserij en Jacht,9.0,10722
3764179,344,UTRECHT,1930,VIX1,Visserij en Jacht,1.0,10722
3764224,345,VEENENDAAL,1889,VIX1,Visserij en Jacht,3.0,11052
3764253,345,VEENENDAAL,1899,VIX1,Visserij en Jacht,1.0,11052
3764315,345,VEENENDAAL,1930,VIX1,Visserij en Jacht,3.0,11052
3764357,346,VINKEVEEN EN WAVERVEEN,1889,VIX1,Visserij en Jacht,15.0,11048
3764397,346,VINKEVEEN EN WAVERVEEN,1930,VIX1,Visserij en Jacht,17.0,11048
3764430,348,VREESWIJK,1889,VIX1,Visserij en Jacht,2.0,10441
3764465,348,VREESWIJK,1930,VIX1,Visserij en Jacht,3.0,10441
3764490,349,WILLESKOP,1889,VIX1,Visserij en Jacht,5.0,10758
3764512,349,WILLESKOP,1930,VIX1,Visserij en Jacht,1.0,10758
3764545,350,WILNIS,1889,VIX1,Visserij en Jacht,14.0,10365
3764575,350,WILNIS,1930,VIX1,Visserij en Jacht,6.0,10365
3764608,351,WOUDENBERG,1889,VIX1,Visserij en Jacht,7.0,11398
3764639,351,WOUDENBERG,1930,VIX1,Visserij en Jacht,5.0,11398
3764683,352,WIJK BIJ DUURSTEDE U,1889,VIX1,Visserij en Jacht,2.0,10760
3764718,352,WIJK BIJ DUURSTEDE U,1930,VIX1,Visserij en Jacht,2.0,10760
3764757,353,IJSSELSTEIN,1889,VIX1,Visserij en Jacht,5.0,10152
3764796,353,IJSSELSTEIN,1930,VIX1,Visserij en Jacht,2.0,10152
3764825,354,ZEGVELD,1889,VIX1,Visserij en Jacht,5.0,10949
3764851,354,ZEGVELD,1930,VIX1,Visserij en Jacht,6.0,10949
3764905,355,ZEIST,1889,VIX1,Visserij en Jacht,10.0,10324
3764943,355,ZEIST,1899,VIX1,Visserij en Jacht,9.0,10324
3765052,358,AALSMEER,1930,VIX1,Visserij en Jacht,7.0,11264
3765077,359,ABBEKERK,1930,VIX1,Visserij en Jacht,2.0,10439
3765101,360,AKERSLOOT,1930,VIX1,Visserij en Jacht,14.0,10346
3765160,361,ALKMAAR,1889,VIX1,Visserij en Jacht,5.0,10527
3765200,361,ALKMAAR,1899,VIX1,Visserij en Jacht,6.0,10527
3765276,361,ALKMAAR,1930,VIX1,Visserij en Jacht,8.0,10527
3765360,363,AMSTERDAM,1889,VIX1,Visserij en Jacht,18.0,11150
3765411,363,AMSTERDAM,1899,VIX1,Visserij en Jacht,18.0,11150
3765498,363,AMSTERDAM,1930,VIX1,Visserij en Jacht,130.0,11150
3765533,364,ANDIJK,1930,VIX1,Visserij en Jacht,5.0,10822
3765561,366,ANNA PAULOWNA,1930,VIX1,Visserij en Jacht,11.0,10344
3765598,367,ASSENDELFT,1930,VIX1,Visserij en Jacht,4.0,11373
3765624,368,AVENHORN,1930,VIX1,Visserij en Jacht,11.0,11147
3765654,369,BARSINGERHORN,1930,VIX1,Visserij en Jacht,6.0,10973
3765740,372,BENNEBROEK,1930,VIX1,Visserij en Jacht,2.0,10734
3765776,373,BERGEN NH,1930,VIX1,Visserij en Jacht,3.0,11424
3765802,374,BERKHOUT,1930,VIX1,Visserij en Jacht,3.0,10354
3765903,375,BEVERWIJK,1930,VIX1,Visserij en Jacht,12.0,10272
3766050,377,BLOEMENDAAL,1930,VIX1,Visserij en Jacht,11.0,10850
3766108,379,BOVENKARSPEL,1930,VIX1,Visserij en Jacht,4.0,10945
3766137,380,BROEK IN WATERLAND,1930,VIX1,Visserij en Jacht,20.0,10289
3766249,381,BUSSUM,1930,VIX1,Visserij en Jacht,1.0,10281
3766308,383,CASTRICUM,1930,VIX1,Visserij en Jacht,4.0,11287
3766346,384,DIEMEN,1930,VIX1,Visserij en Jacht,2.0,11039
3766392,385,EDAM-VOLENDAM,1889,VIX1,Visserij en Jacht,620.0,10884
3766431,385,EDAM-VOLENDAM,1899,VIX1,Visserij en Jacht,623.0,10884
3766498,385,EDAM-VOLENDAM,1930,VIX1,Visserij en Jacht,373.0,10884
3766536,386,EGMOND AAN ZEE,1930,VIX1,Visserij en Jacht,386.0,10421
3766565,387,EGMOND BINNEN,1930,VIX1,Visserij en Jacht,3.0,10989
3766611,388,ENKHUIZEN,1889,VIX1,Visserij en Jacht,270.0,10729
3766645,388,ENKHUIZEN,1899,VIX1,Visserij en Jacht,321.0,10729
3766716,388,ENKHUIZEN,1930,VIX1,Visserij en Jacht,152.0,10729
3766748,389,GRAFT,1930,VIX1,Visserij en Jacht,6.0,10484
3766806,391,GROOTEBROEK,1930,VIX1,Visserij en Jacht,2.0,11337
3766875,392,HAARLEM,1889,VIX1,Visserij en Jacht,4.0,10357
3766922,392,HAARLEM,1899,VIX1,Visserij en Jacht,8.0,10357
3767009,392,HAARLEM,1930,VIX1,Visserij en Jacht,66.0,10357
3767053,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VIX1,Visserij en Jacht,2.0,10508
3767090,394,HAARLEMMERMEER,1889,VIX1,Visserij en Jacht,15.0,11387
3767121,394,HAARLEMMERMEER,1899,VIX1,Visserij en Jacht,29.0,11387
3767190,394,HAARLEMMERMEER,1930,VIX1,Visserij en Jacht,6.0,11387
3767221,395,HARENKARSPEL,1930,VIX1,Visserij en Jacht,18.0,10963
3767255,396,HEEMSKERK,1930,VIX1,Visserij en Jacht,3.0,10679
3767302,397,HEEMSTEDE,1930,VIX1,Visserij en Jacht,9.0,11288
3767328,398,HEERHUGOWAARD,1930,VIX1,Visserij en Jacht,1.0,10752
3767412,400,DEN HELDER,1889,VIX1,Visserij en Jacht,249.0,10285
3767450,400,DEN HELDER,1899,VIX1,Visserij en Jacht,449.0,10285
3767523,400,DEN HELDER,1930,VIX1,Visserij en Jacht,264.0,10285
3767551,401,HENSBROEK,1930,VIX1,Visserij en Jacht,1.0,10181
3767605,402,HILVERSUM,1889,VIX1,Visserij en Jacht,1.0,11285
3767646,402,HILVERSUM,1899,VIX1,Visserij en Jacht,1.0,11285
3767728,402,HILVERSUM,1930,VIX1,Visserij en Jacht,4.0,11285
3767759,403,HOOGKARSPEL,1930,VIX1,Visserij en Jacht,1.0,10642
3767787,404,HOOGWOUD,1930,VIX1,Visserij en Jacht,2.0,11029
3767846,405,HOORN,1889,VIX1,Visserij en Jacht,68.0,11392
3767888,405,HOORN,1899,VIX1,Visserij en Jacht,71.0,11392
3767960,405,HOORN,1930,VIX1,Visserij en Jacht,52.0,11392
3768004,406,HUIZEN,1930,VIX1,Visserij en Jacht,79.0,11170
3768036,407,ILPENDAM,1930,VIX1,Visserij en Jacht,15.0,10809
3768062,408,JISP,1930,VIX1,Visserij en Jacht,11.0,10481
3768107,410,KOEDIJK,1930,VIX1,Visserij en Jacht,5.0,10510
3768148,411,KOOG AAN DE ZAAN,1930,VIX1,Visserij en Jacht,1.0,10776
3768189,413,KROMMENIE,1930,VIX1,Visserij en Jacht,2.0,10373
3768246,415,LANDSMEER,1930,VIX1,Visserij en Jacht,13.0,11225
3768338,419,MARKEN,1930,VIX1,Visserij en Jacht,228.0,10901
3768368,420,MEDEMBLIK,1930,VIX1,Visserij en Jacht,23.0,11215
3768391,421,MIDDELIE,1930,VIX1,Visserij en Jacht,1.0,10452
3768412,422,MIDWOUD,1930,VIX1,Visserij en Jacht,2.0,10924
3768441,423,MONNICKENDAM,1930,VIX1,Visserij en Jacht,14.0,10983
3768476,424,MUIDEN,1930,VIX1,Visserij en Jacht,8.0,10958
3768519,425,NAARDEN,1930,VIX1,Visserij en Jacht,3.0,10187
3768547,426,NEDERHORST DEN BERG,1930,VIX1,Visserij en Jacht,1.0,10715
3768598,428,NIEUWE NIEDORP,1930,VIX1,Visserij en Jacht,1.0,10073
3768650,430,OOSTHUIZEN,1930,VIX1,Visserij en Jacht,5.0,11121
3768687,431,OOSTZAAN,1930,VIX1,Visserij en Jacht,11.0,11303
3768710,432,OPMEER,1930,VIX1,Visserij en Jacht,2.0,10609
3768751,434,OTERLEEK,1930,VIX1,Visserij en Jacht,1.0,10133
3768829,437,OUDER-AMSTEL,1930,VIX1,Visserij en Jacht,5.0,10998
3768911,439,PURMEREND,1889,VIX1,Visserij en Jacht,10.0,11066
3768949,439,PURMEREND,1899,VIX1,Visserij en Jacht,11.0,11066
3769016,439,PURMEREND,1930,VIX1,Visserij en Jacht,1.0,11066
3769054,440,DE RIJP,1930,VIX1,Visserij en Jacht,2.0,11417
3769089,441,SCHAGEN,1930,VIX1,Visserij en Jacht,4.0,10511
3769107,442,SCHELLINKHOUT,1930,VIX1,Visserij en Jacht,1.0,10772
3769133,443,SCHERMERHORN,1930,VIX1,Visserij en Jacht,7.0,10308
3769183,445,SINT MAARTEN,1930,VIX1,Visserij en Jacht,7.0,10740
3769267,448,TEXEL,1889,VIX1,Visserij en Jacht,223.0,10237
3769296,448,TEXEL,1899,VIX1,Visserij en Jacht,373.0,10237
3769358,448,TEXEL,1930,VIX1,Visserij en Jacht,139.0,10237
3769424,450,UITGEEST,1930,VIX1,Visserij en Jacht,5.0,11238
3769458,451,UITHOORN,1930,VIX1,Visserij en Jacht,1.0,11206
3769485,452,URSEM,1930,VIX1,Visserij en Jacht,4.0,10696
3769530,453,VELSEN,1889,VIX1,Visserij en Jacht,40.0,10620
3769565,453,VELSEN,1899,VIX1,Visserij en Jacht,281.0,10620
3769647,453,VELSEN,1930,VIX1,Visserij en Jacht,1442.0,10620
3769704,455,WARDER,1930,VIX1,Visserij en Jacht,3.0,11073
3769731,456,WARMENHUIZEN,1930,VIX1,Visserij en Jacht,8.0,10221
3769781,457,WEESP,1889,VIX1,Visserij en Jacht,3.0,10773
3769817,457,WEESP,1899,VIX1,Visserij en Jacht,5.0,10773
3769885,457,WEESP,1930,VIX1,Visserij en Jacht,2.0,10773
3769916,459,WERVERSHOOF,1930,VIX1,Visserij en Jacht,4.0,11270
3769975,461,WESTZAAN,1930,VIX1,Visserij en Jacht,7.0,11381
3770006,462,WIERINGEN,1930,VIX1,Visserij en Jacht,232.0,11277
3770029,464,WIERINGERWAARD,1930,VIX1,Visserij en Jacht,5.0,11164
3770052,465,WINKEL,1930,VIX1,Visserij en Jacht,2.0,10923
3770118,467,WORMER,1930,VIX1,Visserij en Jacht,11.0,10648
3770153,468,WORMERVEER,1899,VIX1,Visserij en Jacht,7.0,10361
3770224,468,WORMERVEER,1930,VIX1,Visserij en Jacht,10.0,10361
3770250,469,WIJDENES,1930,VIX1,Visserij en Jacht,4.0,10631
3770324,471,ZAANDAM,1889,VIX1,Visserij en Jacht,79.0,11044
3770367,471,ZAANDAM,1899,VIX1,Visserij en Jacht,46.0,11044
3770445,471,ZAANDAM,1930,VIX1,Visserij en Jacht,4.0,11044
3770486,472,ZAANDIJK,1930,VIX1,Visserij en Jacht,2.0,11404
3770527,473,ZANDVOORT,1930,VIX1,Visserij en Jacht,49.0,10910
3770549,474,ZUID- EN NOORD-SCHERMER,1930,VIX1,Visserij en Jacht,7.0,11311
3770604,476,ZIJPE,1930,VIX1,Visserij en Jacht,3.0,10004
3770636,480,TER AAR,1930,VIX1,Visserij en Jacht,5.0,11104
3770682,482,ALBLASSERDAM,1899,VIX1,Visserij en Jacht,8.0,11327
3770741,482,ALBLASSERDAM,1930,VIX1,Visserij en Jacht,2.0,11327
3770780,483,ALKEMADE,1930,VIX1,Visserij en Jacht,10.0,10349
3770824,484,ALPHEN AAN DEN RIJN ZH,1930,VIX1,Visserij en Jacht,9.0,10517
3770853,485,AMEIDE,1930,VIX1,Visserij en Jacht,4.0,11349
3770883,486,AMMERSTOL,1930,VIX1,Visserij en Jacht,10.0,10863
3770910,487,ARKEL,1930,VIX1,Visserij en Jacht,1.0,10079
3770938,488,ASPEREN,1930,VIX1,Visserij en Jacht,1.0,11369
3771024,491,BERGAMBACHT,1930,VIX1,Visserij en Jacht,10.0,10962
3771102,494,BERKENWOUDE,1930,VIX1,Visserij en Jacht,3.0,10797
3771126,495,BLEISWIJK,1930,VIX1,Visserij en Jacht,1.0,10994
3771150,496,BLESKENSGRAAF EN HOFWEGEN,1930,VIX1,Visserij en Jacht,1.0,10451
3771188,497,BODEGRAVEN,1930,VIX1,Visserij en Jacht,4.0,11091
3771222,499,BOSKOOP,1930,VIX1,Visserij en Jacht,3.0,10419
3771282,501,BRIELLE,1930,VIX1,Visserij en Jacht,14.0,10232
3771321,502,CAPELLE AAN DEN IJSSEL,1930,VIX1,Visserij en Jacht,2.0,11248
3771427,503,DELFT,1899,VIX1,Visserij en Jacht,10.0,10928
3771508,503,DELFT,1930,VIX1,Visserij en Jacht,2.0,10928
3771606,505,DORDRECHT,1889,VIX1,Visserij en Jacht,12.0,11157
3771648,505,DORDRECHT,1899,VIX1,Visserij en Jacht,12.0,11157
3771729,505,DORDRECHT,1930,VIX1,Visserij en Jacht,11.0,11157
3771764,507,DUBBELDAM,1899,VIX1,Visserij en Jacht,28.0,10781
3771818,507,DUBBELDAM,1930,VIX1,Visserij en Jacht,6.0,10781
3771891,511,GOEDEREEDE,1930,VIX1,Visserij en Jacht,97.0,10981
3771947,512,GORINCHEM,1889,VIX1,Visserij en Jacht,118.0,10942
3771988,512,GORINCHEM,1899,VIX1,Visserij en Jacht,108.0,10942
3772066,512,GORINCHEM,1930,VIX1,Visserij en Jacht,22.0,10942
3772133,513,GOUDA,1889,VIX1,Visserij en Jacht,26.0,10302
3772177,513,GOUDA,1899,VIX1,Visserij en Jacht,23.0,10302
3772256,513,GOUDA,1930,VIX1,Visserij en Jacht,8.0,10302
3772292,514,GOUDERAK,1930,VIX1,Visserij en Jacht,5.0,11258
3772368,517,'S GRAVENDEEL,1930,VIX1,Visserij en Jacht,2.0,10052
3772442,518,'S GRAVENHAGE,1889,VIX1,Visserij en Jacht,1654.0,11434
3772492,518,'S GRAVENHAGE,1899,VIX1,Visserij en Jacht,2710.0,11434
3772580,518,'S GRAVENHAGE,1930,VIX1,Visserij en Jacht,2816.0,11434
3772622,519,'S GRAVENZANDE,1889,VIX1,Visserij en Jacht,14.0,10640
3772650,519,'S GRAVENZANDE,1899,VIX1,Visserij en Jacht,19.0,10640
3772709,519,'S GRAVENZANDE,1930,VIX1,Visserij en Jacht,5.0,10640
3772740,520,GROOT AMMERS,1930,VIX1,Visserij en Jacht,5.0,11205
3772771,521,HAASTRECHT,1930,VIX1,Visserij en Jacht,3.0,11049
3772829,524,HAZERSWOUDE,1930,VIX1,Visserij en Jacht,11.0,11257
3772855,525,HEENVLIET,1930,VIX1,Visserij en Jacht,18.0,10823
3772882,526,HEERJANSDAM,1930,VIX1,Visserij en Jacht,4.0,10540
3772905,527,HEI EN BOEICOP,1930,VIX1,Visserij en Jacht,1.0,11024
3772930,528,HEINENOORD,1930,VIX1,Visserij en Jacht,2.0,10821
3772961,530,HELLEVOETSLUIS,1930,VIX1,Visserij en Jacht,8.0,11078
3773019,533,HEUKELUM,1930,VIX1,Visserij en Jacht,1.0,11308
3773108,534,HILLEGOM,1930,VIX1,Visserij en Jacht,1.0,11236
3773139,535,HOOGBLOKLAND,1930,VIX1,Visserij en Jacht,1.0,11040
3773163,536,HOORNAAR,1930,VIX1,Visserij en Jacht,2.0,10516
3773198,537,KATWIJK,1889,VIX1,Visserij en Jacht,600.0,10707
3773231,537,KATWIJK,1899,VIX1,Visserij en Jacht,730.0,10707
3773303,537,KATWIJK,1930,VIX1,Visserij en Jacht,1114.0,10707
3773424,541,KRIMPEN AAN DE LEK,1930,VIX1,Visserij en Jacht,3.0,10617
3773459,542,KRIMPEN AAN DEN IJSSEL,1930,VIX1,Visserij en Jacht,1.0,10859
3773485,543,LANGERAK,1930,VIX1,Visserij en Jacht,6.0,11127
3773507,544,LEERBROEK,1930,VIX1,Visserij en Jacht,2.0,10465
3773536,545,LEERDAM,1899,VIX1,Visserij en Jacht,6.0,10685
3773668,546,LEIDEN,1889,VIX1,Visserij en Jacht,11.0,10702
3773715,546,LEIDEN,1899,VIX1,Visserij en Jacht,12.0,10702
3773800,546,LEIDEN,1930,VIX1,Visserij en Jacht,25.0,10702
3773865,549,LEIMUIDEN,1930,VIX1,Visserij en Jacht,3.0,11351
3773890,549,LEIMUIDEN,1930,VIX1,Visserij en Jacht,3.0,11351
3773921,550,LEKKERKERK,1930,VIX1,Visserij en Jacht,11.0,10050
3773950,551,LEXMOND,1930,VIX1,Visserij en Jacht,6.0,10930
3774012,553,LISSE,1930,VIX1,Visserij en Jacht,2.0,10197
3774037,554,MAASDAM,1930,VIX1,Visserij en Jacht,3.0,11019
3774074,555,MAASLAND,1930,VIX1,Visserij en Jacht,2.0,10393
3774121,556,MAASSLUIS,1889,VIX1,Visserij en Jacht,379.0,10880
3774155,556,MAASSLUIS,1899,VIX1,Visserij en Jacht,450.0,10880
3774229,556,MAASSLUIS,1930,VIX1,Visserij en Jacht,108.0,10880
3774267,557,MEERKERK,1930,VIX1,Visserij en Jacht,3.0,10618
3774296,559,MIDDELHARNIS,1930,VIX1,Visserij en Jacht,33.0,11067
3774344,561,MOLENAARSGRAAF,1930,VIX1,Visserij en Jacht,1.0,10166
3774378,562,MONSTER,1930,VIX1,Visserij en Jacht,4.0,10019
3774413,563,MOORDRECHT,1930,VIX1,Visserij en Jacht,2.0,10120
3774464,565,NAALDWIJK,1899,VIX1,Visserij en Jacht,1.0,11418
3774519,565,NAALDWIJK,1930,VIX1,Visserij en Jacht,2.0,11418
3774551,566,NIEUW BEIJERLAND,1930,VIX1,Visserij en Jacht,3.0,10092
3774585,567,NIEUWERKERK AAN DEN IJSSEL,1930,VIX1,Visserij en Jacht,1.0,10855
3774616,569,NIEUWKOOP,1930,VIX1,Visserij en Jacht,18.0,10728
3774640,570,NIEUWLAND,1930,VIX1,Visserij en Jacht,1.0,11213
3774668,571,NIEUW LEKKERLAND,1930,VIX1,Visserij en Jacht,1.0,10547
3774697,572,NIEUWPOORT,1930,VIX1,Visserij en Jacht,1.0,10748
3774778,575,NOORDWIJK,1899,VIX1,Visserij en Jacht,251.0,10769
3774850,575,NOORDWIJK,1930,VIX1,Visserij en Jacht,167.0,10769
3774887,576,NOORDWIJKERHOUT,1930,VIX1,Visserij en Jacht,6.0,11134
3774940,578,NUMANSDORP,1930,VIX1,Visserij en Jacht,5.0,11346
3774981,579,OEGSTGEEST,1930,VIX1,Visserij en Jacht,4.0,10287
3775059,583,OUD-ALBLAS,1930,VIX1,Visserij en Jacht,1.0,10826
3775104,584,OUD-BEIJERLAND,1889,VIX1,Visserij en Jacht,11.0,11301
3775136,584,OUD-BEIJERLAND,1899,VIX1,Visserij en Jacht,9.0,11301
3775259,587,OUDERKERK AAN DEN IJSSEL,1930,VIX1,Visserij en Jacht,3.0,10095
3775294,589,OUDEWATER,1930,VIX1,Visserij en Jacht,7.0,10188
3775330,589,OUDEWATER,1930,VIX1,Visserij en Jacht,7.0,10188
3775365,590,PAPENDRECHT,1930,VIX1,Visserij en Jacht,1.0,10427
3775391,591,PIERSHIL,1930,VIX1,Visserij en Jacht,1.0,10179
3775448,593,PUTTERSHOEK,1930,VIX1,Visserij en Jacht,1.0,10222
3775479,594,PIJNACKER,1930,VIX1,Visserij en Jacht,3.0,10031
3775520,595,REEUWIJK,1930,VIX1,Visserij en Jacht,30.0,10485
3775548,596,RHOON,1930,VIX1,Visserij en Jacht,2.0,10903
3775585,597,RIDDERKERK,1889,VIX1,Visserij en Jacht,3.0,10646
3775617,597,RIDDERKERK,1899,VIX1,Visserij en Jacht,6.0,10646
3775685,597,RIDDERKERK,1930,VIX1,Visserij en Jacht,2.0,10646
3775718,598,ROCKANJE,1930,VIX1,Visserij en Jacht,1.0,10464
3775796,599,ROTTERDAM,1889,VIX1,Visserij en Jacht,41.0,10345
3775848,599,ROTTERDAM,1899,VIX1,Visserij en Jacht,89.0,10345
3775938,599,ROTTERDAM,1930,VIX1,Visserij en Jacht,55.0,10345
3775973,600,ROZENBURG,1930,VIX1,Visserij en Jacht,1.0,11314
3775999,601,RIJNSATERWOUDE,1930,VIX1,Visserij en Jacht,1.0,11129
3776075,603,RIJSWIJK,1930,VIX1,Visserij en Jacht,1.0,11133
3776191,606,SCHIEDAM,1889,VIX1,Visserij en Jacht,17.0,11260
3776235,606,SCHIEDAM,1899,VIX1,Visserij en Jacht,14.0,11260
3776316,606,SCHIEDAM,1930,VIX1,Visserij en Jacht,9.0,11260
3776416,609,SCHOONREWOERD,1930,VIX1,Visserij en Jacht,1.0,10214
3776460,610,SLIEDRECHT,1889,VIX1,Visserij en Jacht,17.0,11331
3776493,610,SLIEDRECHT,1899,VIX1,Visserij en Jacht,41.0,11331
3776558,610,SLIEDRECHT,1930,VIX1,Visserij en Jacht,6.0,11331
3776624,615,STOLWIJK,1930,VIX1,Visserij en Jacht,25.0,11250
3776654,616,STREEFKERK,1930,VIX1,Visserij en Jacht,9.0,11105
3776682,617,STRIJEN,1930,VIX1,Visserij en Jacht,5.0,10558
3776727,619,VALKENBURG ZH,1930,VIX1,Visserij en Jacht,2.0,10028
3776758,620,VIANEN,1930,VIX1,Visserij en Jacht,4.0,10887
3776790,620,VIANEN,1930,VIX1,Visserij en Jacht,4.0,10887
3776869,622,VLAARDINGEN,1889,VIX1,Visserij en Jacht,749.0,10811
3776906,622,VLAARDINGEN,1899,VIX1,Visserij en Jacht,1418.0,10811
3776986,622,VLAARDINGEN,1930,VIX1,Visserij en Jacht,598.0,10811
3777015,623,VLIST,1930,VIX1,Visserij en Jacht,3.0,11174
3777059,624,VOORBURG,1930,VIX1,Visserij en Jacht,3.0,11103
3777164,627,WADDINXVEEN,1930,VIX1,Visserij en Jacht,5.0,10081
3777199,628,WARMOND,1930,VIX1,Visserij en Jacht,2.0,10204
3777241,629,WASSENAAR,1930,VIX1,Visserij en Jacht,6.0,10164
3777270,630,WATERINGEN,1930,VIX1,Visserij en Jacht,1.0,11329
3777324,632,WOERDEN,1899,VIX1,Visserij en Jacht,3.0,10974
3777393,632,WOERDEN,1930,VIX1,Visserij en Jacht,2.0,10974
3777429,632,WOERDEN,1899,VIX1,Visserij en Jacht,3.0,10974
3777498,632,WOERDEN,1930,VIX1,Visserij en Jacht,2.0,10974
3777530,633,WOUBRUGGE,1930,VIX1,Visserij en Jacht,4.0,10461
3777570,635,ZEVENHOVEN,1930,VIX1,Visserij en Jacht,1.0,11317
3777598,636,ZEVENHUIZEN,1930,VIX1,Visserij en Jacht,2.0,11377
3777667,638,ZOETERWOUDE,1889,VIX1,Visserij en Jacht,5.0,11074
3777704,638,ZOETERWOUDE,1930,VIX1,Visserij en Jacht,3.0,11074
3777733,639,ZUID-BEIJERLAND,1930,VIX1,Visserij en Jacht,5.0,10917
3777786,641,ZWARTEWAAL,1930,VIX1,Visserij en Jacht,15.0,10703
3777835,642,ZWIJNDRECHT,1889,VIX1,Visserij en Jacht,25.0,10468
3777865,642,ZWIJNDRECHT,1899,VIX1,Visserij en Jacht,11.0,10468
3777933,642,ZWIJNDRECHT,1930,VIX1,Visserij en Jacht,2.0,10468
3777999,649,ARNEMUIDEN,1930,VIX1,Visserij en Jacht,151.0,11419
3778032,650,AXEL,1930,VIX1,Visserij en Jacht,3.0,11289
3778125,655,BRESKENS,1930,VIX1,Visserij en Jacht,100.0,10233
3778152,656,BROUWERSHAVEN,1930,VIX1,Visserij en Jacht,19.0,10030
3778176,657,BRUINISSE,1930,VIX1,Visserij en Jacht,192.0,11291
3778200,658,CADZAND,1930,VIX1,Visserij en Jacht,4.0,11002
3778236,659,CLINGE,1930,VIX1,Visserij en Jacht,28.0,10965
3778360,664,GOES,1889,VIX1,Visserij en Jacht,5.0,10674
3778394,664,GOES,1899,VIX1,Visserij en Jacht,7.0,10674
3778465,664,GOES,1930,VIX1,Visserij en Jacht,2.0,10674
3778499,665,GRAAUW EN LANGENDAM,1930,VIX1,Visserij en Jacht,51.0,10312
3778523,666,'S-GRAVENPOLDER,1930,VIX1,Visserij en Jacht,1.0,11059
