id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4239315,463,WIERINGERMEER,1971,ALS1,Alleenstaande mannen,1.0,10239
4239989,466,WOGNUM,1971,ALS1,Alleenstaande mannen,1.0,10818
4240224,467,WORMER,1971,ALS1,Alleenstaande mannen,1.0,10648
4240461,468,WORMERVEER,1971,ALS1,Alleenstaande mannen,13.0,10361
4241152,471,ZAANDAM,1971,ALS1,Alleenstaande mannen,88.0,11044
4241389,472,ZAANDIJK,1971,ALS1,Alleenstaande mannen,4.0,11404
4241625,473,ZANDVOORT,1971,ALS1,Alleenstaande mannen,28.0,10910
4242318,476,ZIJPE,1971,ALS1,Alleenstaande mannen,1.0,10004
4242335,478,ZEEVANG,1971,ALS1,Alleenstaande mannen,1.0,11121
4242573,480,TER AAR,1971,ALS1,Alleenstaande mannen,6.0,11104
4242809,481,ABBENBROEK,1971,ALS1,Alleenstaande mannen,1.0,11026
4243046,482,ALBLASSERDAM,1971,ALS1,Alleenstaande mannen,24.0,11327
4243284,483,ALKEMADE,1971,ALS1,Alleenstaande mannen,2.0,10349
4243460,484,ALPHEN AAN DEN RIJN ZH,1971,ALS1,Alleenstaande mannen,47.0,10517
4243932,486,AMMERSTOL,1971,ALS1,Alleenstaande mannen,1.0,10863
4244169,487,ARKEL,1971,ALS1,Alleenstaande mannen,1.0,10079
4244406,488,ASPEREN,1971,ALS1,Alleenstaande mannen,1.0,11369
4244643,489,BARENDRECHT,1971,ALS1,Alleenstaande mannen,1.0,10943
4245118,491,BERGAMBACHT,1971,ALS1,Alleenstaande mannen,2.0,10962
4245356,492,BERGSCHENHOEK,1971,ALS1,Alleenstaande mannen,1.0,10445
4245593,493,BERKEL EN RODENRIJS,1971,ALS1,Alleenstaande mannen,10.0,10139
4246067,495,BLEISWIJK,1971,ALS1,Alleenstaande mannen,1.0,10994
4246303,496,BLESKENSGRAAF EN HOFWEGEN,1971,ALS1,Alleenstaande mannen,1.0,10451
4246540,497,BODEGRAVEN,1971,ALS1,Alleenstaande mannen,11.0,11091
4246777,499,BOSKOOP,1971,ALS1,Alleenstaande mannen,84.0,10419
4247252,501,BRIELLE,1971,ALS1,Alleenstaande mannen,12.0,10232
4247489,502,CAPELLE AAN DEN IJSSEL,1971,ALS1,Alleenstaande mannen,28.0,11248
4247726,503,DELFT,1971,ALS1,Alleenstaande mannen,3341.0,10928
4247963,504,DIRKSLAND,1971,ALS1,Alleenstaande mannen,1.0,11344
4248200,505,DORDRECHT,1971,ALS1,Alleenstaande mannen,251.0,11157
4248224,506,DRIEBRUGGEN,1971,ALS1,Alleenstaande mannen,2.0,10830
4248680,508,EVERDINGEN,1971,ALS1,Alleenstaande mannen,1.0,10638
4248918,509,GEERVLIET,1971,ALS1,Alleenstaande mannen,1.0,10842
4248960,510,GIESSENBURG,1971,ALS1,Alleenstaande mannen,1.0,10255
4249197,511,GOEDEREEDE,1971,ALS1,Alleenstaande mannen,1.0,10981
4249434,512,GORINCHEM,1971,ALS1,Alleenstaande mannen,40.0,10942
4249671,513,GOUDA,1971,ALS1,Alleenstaande mannen,143.0,10302
4250143,515,GOUDRIAAN,1971,ALS1,Alleenstaande mannen,1.0,10450
4250614,517,'S GRAVENDEEL,1971,ALS1,Alleenstaande mannen,1.0,10052
4250852,518,'S GRAVENHAGE,1971,ALS1,Alleenstaande mannen,1949.0,11434
4251090,519,'S GRAVENZANDE,1971,ALS1,Alleenstaande mannen,11.0,10640
4251328,520,GROOT AMMERS,1971,ALS1,Alleenstaande mannen,1.0,11205
4251565,521,HAASTRECHT,1971,ALS1,Alleenstaande mannen,1.0,11049
4251841,523,HARDINXVELD-GIESSENDAM,1971,ALS1,Alleenstaande mannen,3.0,10167
4252077,524,HAZERSWOUDE,1971,ALS1,Alleenstaande mannen,2.0,11257
4253021,528,HEINENOORD,1971,ALS1,Alleenstaande mannen,1.0,10821
4253257,530,HELLEVOETSLUIS,1971,ALS1,Alleenstaande mannen,1.0,11078
4253495,531,HENDRIK IDO AMBACHT,1971,ALS1,Alleenstaande mannen,7.0,10416
4253732,533,HEUKELUM,1971,ALS1,Alleenstaande mannen,2.0,11308
4253968,534,HILLEGOM,1971,ALS1,Alleenstaande mannen,7.0,11236
4254204,535,HOOGBLOKLAND,1971,ALS1,Alleenstaande mannen,1.0,11040
4254440,536,HOORNAAR,1971,ALS1,Alleenstaande mannen,1.0,10516
4254678,537,KATWIJK,1971,ALS1,Alleenstaande mannen,15.0,10707
4254914,538,KEDICHEM,1971,ALS1,Alleenstaande mannen,1.0,10280
4255388,540,KOUDEKERK AAN DEN RIJN,1971,ALS1,Alleenstaande mannen,2.0,10029
4255626,541,KRIMPEN AAN DE LEK,1971,ALS1,Alleenstaande mannen,3.0,10617
4255863,542,KRIMPEN AAN DEN IJSSEL,1971,ALS1,Alleenstaande mannen,2.0,10859
4256570,545,LEERDAM,1971,ALS1,Alleenstaande mannen,6.0,10685
4256808,546,LEIDEN,1971,ALS1,Alleenstaande mannen,2798.0,10702
4257046,547,LEIDERDORP,1971,ALS1,Alleenstaande mannen,53.0,10058
4257134,548,LEIDSCHENDAM,1971,ALS1,Alleenstaande mannen,18.0,10742
4257371,549,LEIMUIDEN,1971,ALS1,Alleenstaande mannen,2.0,11351
4257607,549,LEIMUIDEN,1971,ALS1,Alleenstaande mannen,2.0,11351
4258313,552,DE LIER,1971,ALS1,Alleenstaande mannen,2.0,10241
4258551,553,LISSE,1971,ALS1,Alleenstaande mannen,5.0,10197
4259258,556,MAASSLUIS,1971,ALS1,Alleenstaande mannen,24.0,10880
4259732,559,MIDDELHARNIS,1971,ALS1,Alleenstaande mannen,1.0,11067
4260205,561,MOLENAARSGRAAF,1971,ALS1,Alleenstaande mannen,1.0,10166
4260441,562,MONSTER,1971,ALS1,Alleenstaande mannen,7.0,10019
4260678,563,MOORDRECHT,1971,ALS1,Alleenstaande mannen,3.0,10120
4260916,564,MIJNSHEERENLAND,1971,ALS1,Alleenstaande mannen,2.0,11112
4261153,565,NAALDWIJK,1971,ALS1,Alleenstaande mannen,11.0,11418
4261626,567,NIEUWERKERK AAN DEN IJSSEL,1971,ALS1,Alleenstaande mannen,1.0,10855
4261863,569,NIEUWKOOP,1971,ALS1,Alleenstaande mannen,11.0,10728
4262335,571,NIEUW LEKKERLAND,1971,ALS1,Alleenstaande mannen,19.0,10547
4262573,572,NIEUWPOORT,1971,ALS1,Alleenstaande mannen,1.0,10748
4262811,573,NIEUWVEEN,1971,ALS1,Alleenstaande mannen,1.0,10487
4263049,574,NOORDELOOS,1971,ALS1,Alleenstaande mannen,1.0,10296
4263286,575,NOORDWIJK,1971,ALS1,Alleenstaande mannen,28.0,10769
4263523,576,NOORDWIJKERHOUT,1971,ALS1,Alleenstaande mannen,23.0,11134
4263760,577,NOOTDORP,1971,ALS1,Alleenstaande mannen,12.0,10601
4263997,578,NUMANSDORP,1971,ALS1,Alleenstaande mannen,1.0,11346
4264235,579,OEGSTGEEST,1971,ALS1,Alleenstaande mannen,90.0,10287
4264256,580,OOSTFLAKKEE,1971,ALS1,Alleenstaande mannen,3.0,10714
4264494,581,OOSTVOORNE,1971,ALS1,Alleenstaande mannen,3.0,10009
4265204,584,OUD-BEIJERLAND,1971,ALS1,Alleenstaande mannen,11.0,11301
4265677,587,OUDERKERK AAN DEN IJSSEL,1971,ALS1,Alleenstaande mannen,13.0,10095
4266384,590,PAPENDRECHT,1971,ALS1,Alleenstaande mannen,9.0,10427
4266859,592,POORTUGAAL,1971,ALS1,Alleenstaande mannen,32.0,11395
4267333,594,PIJNACKER,1971,ALS1,Alleenstaande mannen,46.0,10031
4267570,595,REEUWIJK,1971,ALS1,Alleenstaande mannen,1.0,10485
4267805,596,RHOON,1971,ALS1,Alleenstaande mannen,1.0,10903
4268041,597,RIDDERKERK,1971,ALS1,Alleenstaande mannen,48.0,10646
4268279,598,ROCKANJE,1971,ALS1,Alleenstaande mannen,10.0,10464
4268516,599,ROTTERDAM,1971,ALS1,Alleenstaande mannen,4260.0,10345
4268754,600,ROZENBURG,1971,ALS1,Alleenstaande mannen,7.0,11314
4268991,601,RIJNSATERWOUDE,1971,ALS1,Alleenstaande mannen,3.0,11129
4269229,602,RIJNSBURG,1971,ALS1,Alleenstaande mannen,11.0,11118
4269466,603,RIJSWIJK,1971,ALS1,Alleenstaande mannen,117.0,11133
4269704,604,SASSENHEIM,1971,ALS1,Alleenstaande mannen,1.0,10612
4270175,606,SCHIEDAM,1971,ALS1,Alleenstaande mannen,121.0,11260
4270412,607,SCHIPLUIDEN,1971,ALS1,Alleenstaande mannen,30.0,10130
4270647,608,SCHOONHOVEN,1971,ALS1,Alleenstaande mannen,121.0,10980
4271118,610,SLIEDRECHT,1971,ALS1,Alleenstaande mannen,11.0,11331
4271354,612,SPIJKENISSE,1971,ALS1,Alleenstaande mannen,17.0,10735
4272533,619,VALKENBURG ZH,1971,ALS1,Alleenstaande mannen,3.0,10028
4272771,620,VIANEN,1971,ALS1,Alleenstaande mannen,7.0,10887
4273008,620,VIANEN,1971,ALS1,Alleenstaande mannen,7.0,10887
4273482,622,VLAARDINGEN,1971,ALS1,Alleenstaande mannen,97.0,10811
4273944,624,VOORBURG,1971,ALS1,Alleenstaande mannen,68.0,11103
4274181,625,VOORHOUT,1971,ALS1,Alleenstaande mannen,6.0,10017
4274417,626,VOORSCHOTEN,1971,ALS1,Alleenstaande mannen,17.0,10537
4274653,627,WADDINXVEEN,1971,ALS1,Alleenstaande mannen,8.0,10081
4274891,628,WARMOND,1971,ALS1,Alleenstaande mannen,5.0,10204
4275128,629,WASSENAAR,1971,ALS1,Alleenstaande mannen,29.0,10164
4275365,630,WATERINGEN,1971,ALS1,Alleenstaande mannen,3.0,11329
4275838,632,WOERDEN,1971,ALS1,Alleenstaande mannen,15.0,10974
4276075,632,WOERDEN,1971,ALS1,Alleenstaande mannen,15.0,10974
4276311,633,WOUBRUGGE,1971,ALS1,Alleenstaande mannen,2.0,10461
4276546,634,WIJNGAARDEN,1971,ALS1,Alleenstaande mannen,1.0,10263
4277018,636,ZEVENHUIZEN,1971,ALS1,Alleenstaande mannen,2.0,11377
4277255,637,ZOETERMEER,1971,ALS1,Alleenstaande mannen,16.0,10766
4277491,638,ZOETERWOUDE,1971,ALS1,Alleenstaande mannen,11.0,11074
4278197,641,ZWARTEWAAL,1971,ALS1,Alleenstaande mannen,1.0,10703
4278434,642,ZWIJNDRECHT,1971,ALS1,Alleenstaande mannen,10.0,10468
4278670,648,AARDENBURG,1971,ALS1,Alleenstaande mannen,2.0,11020
4278906,649,ARNEMUIDEN,1971,ALS1,Alleenstaande mannen,2.0,11419
4279143,650,AXEL,1971,ALS1,Alleenstaande mannen,3.0,11289
4279817,654,BORSELE,1971,ALS1,Alleenstaande mannen,3.0,10043
4280274,656,BROUWERSHAVEN,1971,ALS1,Alleenstaande mannen,2.0,10030
4280510,657,BRUINISSE,1971,ALS1,Alleenstaande mannen,1.0,11291
4281185,660,DOMBURG,1971,ALS1,Alleenstaande mannen,1.0,10236
4281875,664,GOES,1971,ALS1,Alleenstaande mannen,22.0,10674
4284069,675,HONTENISSE,1971,ALS1,Alleenstaande mannen,4.0,11123
4284525,677,HULST,1971,ALS1,Alleenstaande mannen,4.0,11408
4284761,678,KAPELLE,1971,ALS1,Alleenstaande mannen,4.0,11223
4286100,686,MARIEKERKE,1971,ALS1,Alleenstaande mannen,1.0,11221
4286337,687,MIDDELBURG,1971,ALS1,Alleenstaande mannen,44.0,10122
4287032,692,OOSTBURG,1971,ALS1,Alleenstaande mannen,10.0,10782
4287487,696,OUD-VOSSEMEER,1971,ALS1,Alleenstaande mannen,1.0,10134
4288375,700,POORTVLIET,1971,ALS1,Alleenstaande mannen,3.0,11181
4288830,703,REIMERSWAAL,1971,ALS1,Alleenstaande mannen,4.0,10077
4289068,704,SAS VAN GENT,1971,ALS1,Alleenstaande mannen,8.0,11405
4289760,708,SINT-ANNALAND,1971,ALS1,Alleenstaande mannen,2.0,11200
4290216,711,SINT-MAARTENSDIJK,1971,ALS1,Alleenstaande mannen,2.0,10716
4290452,712,SINT PHILIPSLAND,1971,ALS1,Alleenstaande mannen,4.0,10394
4290688,713,SLUIS,1971,ALS1,Alleenstaande mannen,4.0,10895
4290925,714,STAVENISSE,1971,ALS1,Alleenstaande mannen,1.0,10619
4291163,715,TERNEUZEN,1971,ALS1,Alleenstaande mannen,33.0,10704
4291401,716,THOLEN,1971,ALS1,Alleenstaande mannen,1.0,10376
4291873,718,VLISSINGEN,1971,ALS1,Alleenstaande mannen,64.0,10270
4291993,720,VALKENISSE,1971,ALS1,Alleenstaande mannen,4.0,10779
4294462,732,ZIERIKZEE,1971,ALS1,Alleenstaande mannen,14.0,10843
4295136,739,AARLE RIXTEL,1971,ALS1,Alleenstaande mannen,6.0,10757
4296317,744,BAARLE NASSAU,1971,ALS1,Alleenstaande mannen,2.0,10060
4296554,745,BAKEL EN MILHEEZE,1971,ALS1,Alleenstaande mannen,3.0,10749
4296792,746,BEEK EN DONK,1971,ALS1,Alleenstaande mannen,8.0,10173
4297029,747,BEERS,1971,ALS1,Alleenstaande mannen,1.0,11410
4297265,748,BERGEN OP ZOOM,1971,ALS1,Alleenstaande mannen,67.0,11037
4297501,749,BERGEYK,1971,ALS1,Alleenstaande mannen,4.0,11160
4297973,751,BERKEL ENSCHOT,1971,ALS1,Alleenstaande mannen,1.0,11132
4298447,753,BEST,1971,ALS1,Alleenstaande mannen,14.0,10442
4298921,755,BOEKEL,1971,ALS1,Alleenstaande mannen,21.0,10432
4299157,756,BOXMEER,1971,ALS1,Alleenstaande mannen,58.0,11227
4299394,757,BOXTEL,1971,ALS1,Alleenstaande mannen,8.0,10083
4299632,758,BREDA,1971,ALS1,Alleenstaande mannen,308.0,10154
4299870,759,BUDEL,1971,ALS1,Alleenstaande mannen,13.0,10219
4300343,761,CUIJK EN ST AGATHA,1971,ALS1,Alleenstaande mannen,68.0,10023
4300515,762,DEURNE,1971,ALS1,Alleenstaande mannen,13.0,10379
4301222,766,DONGEN,1971,ALS1,Alleenstaande mannen,15.0,11412
4301459,767,DRUNEN,1971,ALS1,Alleenstaande mannen,5.0,10428
4302168,770,EERSEL,1971,ALS1,Alleenstaande mannen,3.0,10741
4302592,772,EINDHOVEN,1971,ALS1,Alleenstaande mannen,2040.0,11298
4303770,777,ETTEN LEUR,1971,ALS1,Alleenstaande mannen,6.0,10750
4304244,779,GEERTRUIDENBERG,1971,ALS1,Alleenstaande mannen,1.0,10101
4304481,780,GEFFEN,1971,ALS1,Alleenstaande mannen,2.0,10370
4304718,781,GELDROP,1971,ALS1,Alleenstaande mannen,26.0,10529
4304956,782,GEMERT,1971,ALS1,Alleenstaande mannen,15.0,10277
4305429,784,GILZE EN RIJEN,1971,ALS1,Alleenstaande mannen,8.0,11375
4305666,785,GOIRLE,1971,ALS1,Alleenstaande mannen,4.0,10971
4305904,786,GRAVE,1971,ALS1,Alleenstaande mannen,12.0,10165
4306142,787,'S GRAVENMOER,1971,ALS1,Alleenstaande mannen,2.0,10469
4306380,788,HAAREN,1971,ALS1,Alleenstaande mannen,3.0,11155
4306618,789,HALSTEREN,1971,ALS1,Alleenstaande mannen,1.0,10387
4307090,791,HEESCH,1971,ALS1,Alleenstaande mannen,2.0,10149
4307106,792,HEESWIJK DINTHER,1971,ALS1,Alleenstaande mannen,4.0,10690
4307343,793,HEEZE,1971,ALS1,Alleenstaande mannen,4.0,10462
4307580,794,HELMOND,1971,ALS1,Alleenstaande mannen,91.0,10932
4307818,795,HELVOIRT,1971,ALS1,Alleenstaande mannen,1.0,10389
4308055,796,'S HERTOGENBOSCH,1971,ALS1,Alleenstaande mannen,632.0,10054
4308292,797,HEUSDEN,1971,ALS1,Alleenstaande mannen,1.0,10307
4308529,798,HILVARENBEEK,1971,ALS1,Alleenstaande mannen,1.0,11297
4308999,800,HOOGELOON,1971,ALS1,Alleenstaande mannen,20.0,10657
4309235,801,HOOGE EN LAGE MIERDE,1971,ALS1,Alleenstaande mannen,1.0,10476
4309944,804,KLUNDERT,1971,ALS1,Alleenstaande mannen,2.0,10656
4310651,807,LIESHOUT,1971,ALS1,Alleenstaande mannen,3.0,10637
4310888,808,LITH,1971,ALS1,Alleenstaande mannen,7.0,11219
4311125,809,LOON OP ZAND,1971,ALS1,Alleenstaande mannen,3.0,11259
4311597,811,MAARHEEZE,1971,ALS1,Alleenstaande mannen,38.0,11143
4311834,812,MADE EN DRIMMELEN,1971,ALS1,Alleenstaande mannen,3.0,10258
4312070,813,MEGEN,1971,ALS1,Alleenstaande mannen,74.0,10988
4312543,815,MILL EN SINT HUBERT,1971,ALS1,Alleenstaande mannen,1.0,10535
4312834,817,NIEUW GINNEKEN,1971,ALS1,Alleenstaande mannen,1.0,10406
4313541,820,NUENEN,1971,ALS1,Alleenstaande mannen,39.0,10761
4314482,824,OISTERWIJK,1971,ALS1,Alleenstaande mannen,22.0,10103
4314715,825,OOST-,1971,ALS1,Alleenstaande mannen,21.0,10220
4314950,826,OOSTERHOUT,1971,ALS1,Alleenstaande mannen,25.0,11280
4315187,827,OPLOO,1971,ALS1,Alleenstaande mannen,24.0,11415
4315424,828,OSS,1971,ALS1,Alleenstaande mannen,71.0,10834
4315662,829,OSSENDRECHT,1971,ALS1,Alleenstaande mannen,62.0,10929
4315900,830,OUDENBOSCH,1971,ALS1,Alleenstaande mannen,11.0,10397
4316186,832,PRINSENBEEK,1971,ALS1,Alleenstaande mannen,2.0,11354
4316423,833,PUTTE,1971,ALS1,Alleenstaande mannen,2.0,10099
4316660,834,RAAMSDONK,1971,ALS1,Alleenstaande mannen,7.0,11391
4317600,838,ROOSENDAAL EN NISPEN,1971,ALS1,Alleenstaande mannen,48.0,10407
4317837,839,ROSMALEN,1971,ALS1,Alleenstaande mannen,13.0,10970
4318783,843,SCHAIJK,1971,ALS1,Alleenstaande mannen,1.0,10276
4319019,844,SCHIJNDEL,1971,ALS1,Alleenstaande mannen,26.0,11178
4319254,845,SINT MICHIELSGESTEL,1971,ALS1,Alleenstaande mannen,6.0,10496
4319489,846,SINT OEDENRODE,1971,ALS1,Alleenstaande mannen,3.0,10399
4319725,847,SOMEREN,1971,ALS1,Alleenstaande mannen,15.0,10203
4319960,848,SON EN BREUGEL,1971,ALS1,Alleenstaande mannen,1.0,10549
4320147,849,SPRANG-CAPELLE,1971,ALS1,Alleenstaande mannen,1.0,11233
4320383,850,STANDDAARBUITEN,1971,ALS1,Alleenstaande mannen,5.0,11212
4320621,851,STEENBERGEN,1971,ALS1,Alleenstaande mannen,1.0,10731
4320857,853,TERHEIJDEN,1971,ALS1,Alleenstaande mannen,4.0,10905
4321330,855,TILBURG,1971,ALS1,Alleenstaande mannen,1961.0,10792
4321568,856,UDEN,1971,ALS1,Alleenstaande mannen,23.0,11141
4321806,857,UDENHOUT,1971,ALS1,Alleenstaande mannen,7.0,11268
4322042,858,VALKENSWAARD,1971,ALS1,Alleenstaande mannen,11.0,11031
4322512,860,VEGHEL,1971,ALS1,Alleenstaande mannen,58.0,10985
4322686,861,VELDHOVEN,1971,ALS1,Alleenstaande mannen,28.0,10071
4322922,862,VESSEM,1971,ALS1,Alleenstaande mannen,19.0,11414
4323160,863,VIERLINGSBEEK,1971,ALS1,Alleenstaande mannen,1.0,10066
4323397,864,VLIJMEN,1971,ALS1,Alleenstaande mannen,3.0,11293
4323633,865,VUGHT,1971,ALS1,Alleenstaande mannen,38.0,11224
4323871,866,WAALRE,1971,ALS1,Alleenstaande mannen,10.0,10959
4324108,867,WAALWIJK,1971,ALS1,Alleenstaande mannen,16.0,11359
4324581,869,WASPIK,1971,ALS1,Alleenstaande mannen,1.0,10402
4324818,870,WERKENDAM,1971,ALS1,Alleenstaande mannen,5.0,10078
4325290,872,WILLEMSTAD,1971,ALS1,Alleenstaande mannen,14.0,10827
4325526,873,WOENSDRECHT,1971,ALS1,Alleenstaande mannen,4.0,10602
4325997,875,WOUW,1971,ALS1,Alleenstaande mannen,3.0,10808
4326706,878,ZEVENBERGEN,1971,ALS1,Alleenstaande mannen,2.0,10046
4326942,879,ZUNDERT,1971,ALS1,Alleenstaande mannen,2.0,11192
4327399,884,AMSTENRADE,1971,ALS1,Alleenstaande mannen,2.0,10062
4327637,885,ARCEN EN VELDEN,1971,ALS1,Alleenstaande mannen,3.0,10202
4327874,886,BAEXEM,1971,ALS1,Alleenstaande mannen,1.0,11255
4328111,887,BEEGDEN,1971,ALS1,Alleenstaande mannen,2.0,11089
4328347,888,BEEK L,1971,ALS1,Alleenstaande mannen,1.0,11374
4328583,889,BEESEL,1971,ALS1,Alleenstaande mannen,6.0,10195
4329286,892,BERG EN TERBLIJT,1971,ALS1,Alleenstaande mannen,4.0,10796
4329522,893,BERGEN L,1971,ALS1,Alleenstaande mannen,7.0,11281
4330446,897,BORN,1971,ALS1,Alleenstaande mannen,2.0,10927
4330680,898,BROEKHUIZEN,1971,ALS1,Alleenstaande mannen,1.0,10856
4330917,899,BRUNSSUM,1971,ALS1,Alleenstaande mannen,19.0,10533
4331153,900,BUNDE,1971,ALS1,Alleenstaande mannen,2.0,10831
4331625,902,ECHT,1971,ALS1,Alleenstaande mannen,1.0,10941
4331859,903,ELSLOO,1971,ALS1,Alleenstaande mannen,4.0,11187
4332096,904,EYGELSHOVEN,1971,ALS1,Alleenstaande mannen,7.0,10960
4332333,905,EIJSDEN,1971,ALS1,Alleenstaande mannen,2.0,10314
4332569,906,GELEEN,1971,ALS1,Alleenstaande mannen,87.0,10048
4332806,907,GENNEP,1971,ALS1,Alleenstaande mannen,35.0,10542
4333515,910,GREVENBICHT,1971,ALS1,Alleenstaande mannen,1.0,10624
4333752,911,GRONSVELD,1971,ALS1,Alleenstaande mannen,1.0,10323
4334458,914,HAELEN,1971,ALS1,Alleenstaande mannen,1.0,10321
4334694,915,HEEL EN PANHEEL,1971,ALS1,Alleenstaande mannen,8.0,11208
4335150,917,HEERLEN,1971,ALS1,Alleenstaande mannen,144.0,10902
4335388,918,HELDEN,1971,ALS1,Alleenstaande mannen,35.0,10205
4336096,921,HOENSBROEK,1971,ALS1,Alleenstaande mannen,44.0,11177
4336332,922,HORN,1971,ALS1,Alleenstaande mannen,2.0,11176
4336568,923,HORST,1971,ALS1,Alleenstaande mannen,5.0,11108
4336804,924,HULSBERG,1971,ALS1,Alleenstaande mannen,41.0,11216
4337042,925,HUNSEL,1971,ALS1,Alleenstaande mannen,5.0,10784
4337733,928,KERKRADE,1971,ALS1,Alleenstaande mannen,32.0,10313
4338441,931,LIMBRICHT,1971,ALS1,Alleenstaande mannen,2.0,11124
4338913,933,MAASBRACHT,1971,ALS1,Alleenstaande mannen,22.0,10964
4339387,935,MAASTRICHT,1971,ALS1,Alleenstaande mannen,192.0,10182
4340079,938,MEERSSEN,1971,ALS1,Alleenstaande mannen,9.0,10494
4340316,939,MELICK EN HERKENBOSCH,1971,ALS1,Alleenstaande mannen,2.0,10196
4340788,941,MEIJEL,1971,ALS1,Alleenstaande mannen,3.0,10925
4341257,943,MONTFORT,1971,ALS1,Alleenstaande mannen,1.0,10266
4341493,944,MOOK EN MIDDELAAR,1971,ALS1,Alleenstaande mannen,6.0,10271
4341965,946,NEDERWEERT,1971,ALS1,Alleenstaande mannen,5.0,10681
4342437,948,NIEUWENHAGEN,1971,ALS1,Alleenstaande mannen,4.0,10088
4342907,950,NOORBEEK,1971,ALS1,Alleenstaande mannen,1.0,10283
4343145,951,NUTH,1971,ALS1,Alleenstaande mannen,5.0,10104
4343382,952,OBBICHT EN PAPENHOVEN,1971,ALS1,Alleenstaande mannen,1.0,10388
4343852,954,OIRSBEEK,1971,ALS1,Alleenstaande mannen,1.0,10504
4344089,955,OTTERSUM,1971,ALS1,Alleensta
