id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3591618,809,LOON OP ZAND,1977,TXVT,TK,2.0,11259
3592041,811,MAARHEEZE,1977,TXVT,TK,4.0,11143
3592273,812,MADE EN DRIMMELEN,1977,TXVT,TK,2.0,10258
3592483,813,MEGEN,1977,TXVT,TK,36.0,10988
3592704,814,MIERLO,1977,TXVT,TK,1.0,10215
3592928,815,MILL EN SINT HUBERT,1977,TXVT,TK,2.0,10535
3593140,816,MOERGESTEL,1977,TXVT,TK,3.0,11191
3593353,817,NIEUW GINNEKEN,1977,TXVT,TK,2.0,10406
3594011,820,NUENEN,1977,TXVT,TK,7.0,10761
3594641,823,OIRSCHOT,1977,TXVT,TK,1.0,10225
3594872,824,OISTERWIJK,1977,TXVT,TK,1.0,10103
3595082,825,OOST-,1977,TXVT,TK,1.0,10220
3595304,826,OOSTERHOUT,1977,TXVT,TK,10.0,11280
3595750,828,OSS,1977,TXVT,TK,10.0,10834
3596204,830,OUDENBOSCH,1977,TXVT,TK,2.0,10397
3596426,831,OUD EN NIEUW GASTEL,1977,TXVT,TK,1.0,11363
3596615,832,PRINSENBEEK,1977,TXVT,TK,3.0,11354
3596840,833,PUTTE,1977,TXVT,TK,3.0,10099
3597066,834,RAAMSDONK,1977,TXVT,TK,1.0,11391
3597701,837,RIETHOVEN,1977,TXVT,TK,1.0,10455
3597921,838,ROOSENDAAL EN NISPEN,1977,TXVT,TK,15.0,10407
3598157,839,ROSMALEN,1977,TXVT,TK,1.0,10970
3598388,840,RUCPHEN,1977,TXVT,TK,1.0,11152
3598611,841,RIJSBERGEN,1977,TXVT,TK,1.0,10866
3599133,844,SCHIJNDEL,1977,TXVT,TK,2.0,11178
3599362,845,SINT MICHIELSGESTEL,1977,TXVT,TK,1.0,10496
3599591,846,SINT OEDENRODE,1977,TXVT,TK,1.0,10399
3599817,847,SOMEREN,1977,TXVT,TK,4.0,10203
3600040,848,SON EN BREUGEL,1977,TXVT,TK,1.0,10549
3600489,850,STANDDAARBUITEN,1977,TXVT,TK,1.0,11212
3600711,851,STEENBERGEN,1977,TXVT,TK,2.0,10731
3600943,853,TERHEIJDEN,1977,TXVT,TK,1.0,10905
3601389,855,TILBURG,1977,TXVT,TK,62.0,10792
3601624,856,UDEN,1977,TXVT,TK,31.0,11141
3601843,857,UDENHOUT,1977,TXVT,TK,2.0,11268
3602076,858,VALKENSWAARD,1977,TXVT,TK,5.0,11031
3602405,860,VEGHEL,1977,TXVT,TK,7.0,10985
3602640,861,VELDHOVEN,1977,TXVT,TK,3.0,10071
3602846,862,VESSEM,1977,TXVT,TK,2.0,11414
3603291,864,VLIJMEN,1977,TXVT,TK,1.0,11293
3603527,865,VUGHT,1977,TXVT,TK,6.0,11224
3603762,866,WAALRE,1977,TXVT,TK,2.0,10959
3603997,867,WAALWIJK,1977,TXVT,TK,4.0,11359
3604420,869,WASPIK,1977,TXVT,TK,1.0,10402
3604649,870,WERKENDAM,1977,TXVT,TK,2.0,10078
3604851,871,WESTERHOVEN,1977,TXVT,TK,2.0,11041
3605064,872,WILLEMSTAD,1977,TXVT,TK,1.0,10827
3605287,873,WOENSDRECHT,1977,TXVT,TK,5.0,10602
3605515,874,WOUDRICHEM,1977,TXVT,TK,1.0,10282
3605745,875,WOUW,1977,TXVT,TK,1.0,10808
3606502,879,ZUNDERT,1977,TXVT,TK,1.0,11192
3606819,884,AMSTENRADE,1977,TXVT,TK,10.0,10062
3607011,885,ARCEN EN VELDEN,1977,TXVT,TK,4.0,10202
3607201,886,BAEXEM,1977,TXVT,TK,1.0,11255
3607587,888,BEEK L,1977,TXVT,TK,19.0,11374
3607818,889,BEESEL,1977,TXVT,TK,10.0,10195
3608038,890,BELFELD,1977,TXVT,TK,4.0,10292
3608411,892,BERG EN TERBLIJT,1977,TXVT,TK,10.0,10796
3608618,893,BERGEN L,1977,TXVT,TK,2.0,11281
3608817,894,BINGELRADE,1977,TXVT,TK,1.0,10967
3609005,895,BOCHOLTZ,1977,TXVT,TK,9.0,10986
3609245,897,BORN,1977,TXVT,TK,23.0,10927
3609447,898,BROEKHUIZEN,1977,TXVT,TK,1.0,10856
3609655,899,BRUNSSUM,1977,TXVT,TK,30.0,10533
3609877,900,BUNDE,1977,TXVT,TK,4.0,10831
3610067,901,CADIER EN KEER,1977,TXVT,TK,3.0,11447
3610271,902,ECHT,1977,TXVT,TK,37.0,10941
3610497,903,ELSLOO,1977,TXVT,TK,12.0,11187
3610704,904,EYGELSHOVEN,1977,TXVT,TK,3.0,10960
3610907,905,EIJSDEN,1977,TXVT,TK,7.0,10314
3611136,906,GELEEN,1977,TXVT,TK,41.0,10048
3611369,907,GENNEP,1977,TXVT,TK,5.0,10542
3611580,908,GEULLE,1977,TXVT,TK,6.0,10530
3611754,909,GRATHEM,1977,TXVT,TK,8.0,11008
3611963,910,GREVENBICHT,1977,TXVT,TK,1.0,10624
3612144,911,GRONSVELD,1977,TXVT,TK,3.0,10323
3612327,912,GRUBBENVORST,1977,TXVT,TK,2.0,10176
3612540,913,GULPEN,1977,TXVT,TK,7.0,11032
3612754,914,HAELEN,1977,TXVT,TK,13.0,10321
3612966,915,HEEL EN PANHEEL,1977,TXVT,TK,11.0,11208
3613237,917,HEERLEN,1977,TXVT,TK,73.0,10902
3613469,918,HELDEN,1977,TXVT,TK,9.0,10205
3613684,919,HERTEN,1977,TXVT,TK,1.0,10138
3613902,920,HEYTHUYSEN,1977,TXVT,TK,4.0,10840
3614132,921,HOENSBROEK,1977,TXVT,TK,21.0,11177
3614336,922,HORN,1977,TXVT,TK,6.0,11176
3614559,923,HORST,1977,TXVT,TK,7.0,11108
3614778,924,HULSBERG,1977,TXVT,TK,5.0,11216
3614966,925,HUNSEL,1977,TXVT,TK,10.0,10784
3615192,927,JABEEK,1977,TXVT,TK,1.0,10256
3615386,928,KERKRADE,1977,TXVT,TK,58.0,10313
3615605,929,KESSEL,1977,TXVT,TK,2.0,10890
3615816,930,KLIMMEN,1977,TXVT,TK,2.0,10977
3616000,931,LIMBRICHT,1977,TXVT,TK,1.0,11124
3616192,932,LINNE,1977,TXVT,TK,4.0,10990
3616415,933,MAASBRACHT,1977,TXVT,TK,9.0,10964
3616642,934,MAASBREE,1977,TXVT,TK,1.0,11352
3616873,935,MAASTRICHT,1977,TXVT,TK,125.0,10182
3617091,936,MARGRATEN,1977,TXVT,TK,2.0,11243
3617358,938,MEERSSEN,1977,TXVT,TK,18.0,10494
3617579,939,MELICK EN HERKENBOSCH,1977,TXVT,TK,93.0,10196
3617783,940,MERKELBEEK,1977,TXVT,TK,2.0,10763
3617970,941,MEIJEL,1977,TXVT,TK,2.0,10925
3618174,942,MHEER,1977,TXVT,TK,2.0,10538
3618344,943,MONTFORT,1977,TXVT,TK,7.0,10266
3618556,944,MOOK EN M
