id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4459057,330,LOOSDRECHT,1971,WFW1,Woonforensen M met een werkgem.,157.0,10639
4459295,331,LOPIK,1971,WFW1,Woonforensen M met een werkgem.,199.0,10333
4459533,332,MAARN,1971,WFW1,Woonforensen M met een werkgem.,98.0,10392
4459771,333,MAARSSEN,1971,WFW1,Woonforensen M met een werkgem.,428.0,10191
4460009,334,MAARTENSDIJK,1971,WFW1,Woonforensen M met een werkgem.,280.0,10691
4460246,335,MONTFOORT,1971,WFW1,Woonforensen M met een werkgem.,111.0,10033
4460484,336,MIJDRECHT,1971,WFW1,Woonforensen M met een werkgem.,279.0,11379
4460722,337,NIGTEVECHT,1971,WFW1,Woonforensen M met een werkgem.,30.0,10160
4460957,338,POLSBROEK,1971,WFW1,Woonforensen M met een werkgem.,30.0,10993
4461151,339,RENSWOUDE,1971,WFW1,Woonforensen M met een werkgem.,122.0,10269
4461389,340,RHENEN,1971,WFW1,Woonforensen M met een werkgem.,703.0,10309
4461618,341,SNELREWAARD,1971,WFW1,Woonforensen M met een werkgem.,29.0,10802
4461856,342,SOEST,1971,WFW1,Woonforensen M met een werkgem.,677.0,11021
4462294,344,UTRECHT,1971,WFW1,Woonforensen M met een werkgem.,4394.0,10722
4462532,345,VEENENDAAL,1971,WFW1,Woonforensen M met een werkgem.,414.0,11052
4462770,346,VINKEVEEN EN WAVERVEEN,1971,WFW1,Woonforensen M met een werkgem.,341.0,11048
4463008,347,VLEUTEN DE MEERN,1971,WFW1,Woonforensen M met een werkgem.,362.0,10658
4463046,348,VREESWIJK,1971,WFW1,Woonforensen M met een werkgem.,156.0,10441
4463283,349,WILLESKOP,1971,WFW1,Woonforensen M met een werkgem.,39.0,10758
4463521,350,WILNIS,1971,WFW1,Woonforensen M met een werkgem.,161.0,10365
4463759,351,WOUDENBERG,1971,WFW1,Woonforensen M met een werkgem.,184.0,11398
4463997,352,WIJK BIJ DUURSTEDE U,1971,WFW1,Woonforensen M met een werkgem.,201.0,10760
4464235,353,IJSSELSTEIN,1971,WFW1,Woonforensen M met een werkgem.,339.0,10152
4464473,354,ZEGVELD,1971,WFW1,Woonforensen M met een werkgem.,70.0,10949
4464711,355,ZEIST,1971,WFW1,Woonforensen M met een werkgem.,1037.0,10324
4464951,358,AALSMEER,1971,WFW1,Woonforensen M met een werkgem.,336.0,11264
4465189,359,ABBEKERK,1971,WFW1,Woonforensen M met een werkgem.,27.0,10439
4465416,360,AKERSLOOT,1971,WFW1,Woonforensen M met een werkgem.,181.0,10346
4465646,361,ALKMAAR,1971,WFW1,Woonforensen M met een werkgem.,1027.0,10527
4465884,362,AMSTELVEEN,1971,WFW1,Woonforensen M met een werkgem.,1303.0,10799
4465916,363,AMSTERDAM,1971,WFW1,Woonforensen M met een werkgem.,10503.0,11150
4466154,364,ANDIJK,1971,WFW1,Woonforensen M met een werkgem.,216.0,10822
4466384,365,GRAFT DE RIJP,1971,WFW1,Woonforensen M met een werkgem.,205.0,11417
4466422,366,ANNA PAULOWNA,1971,WFW1,Woonforensen M met een werkgem.,214.0,10344
4466518,367,ASSENDELFT,1971,WFW1,Woonforensen M met een werkgem.,456.0,11373
4466747,368,AVENHORN,1971,WFW1,Woonforensen M met een werkgem.,60.0,11147
4466976,369,BARSINGERHORN,1971,WFW1,Woonforensen M met een werkgem.,84.0,10973
4467206,370,BEEMSTER,1971,WFW1,Woonforensen M met een werkgem.,268.0,10816
4467644,372,BENNEBROEK,1971,WFW1,Woonforensen M met een werkgem.,140.0,10734
4467874,373,BERGEN NH,1971,WFW1,Woonforensen M met een werkgem.,352.0,11424
4468104,374,BERKHOUT,1971,WFW1,Woonforensen M met een werkgem.,88.0,10354
4468333,375,BEVERWIJK,1971,WFW1,Woonforensen M met een werkgem.,1702.0,10272
4468571,376,BLARICUM,1971,WFW1,Woonforensen M met een werkgem.,153.0,10493
4468809,377,BLOEMENDAAL,1971,WFW1,Woonforensen M met een werkgem.,352.0,10850
4469047,378,BLOKKER,1971,WFW1,Woonforensen M met een werkgem.,105.0,10804
4469276,379,BOVENKARSPEL,1971,WFW1,Woonforensen M met een werkgem.,250.0,10945
4469505,380,BROEK IN WATERLAND,1971,WFW1,Woonforensen M met een werkgem.,91.0,10289
4469735,381,BUSSUM,1971,WFW1,Woonforensen M met een werkgem.,1239.0,10281
4469969,382,CALLANTSOOG,1971,WFW1,Woonforensen M met een werkgem.,43.0,10559
4470199,383,CASTRICUM,1971,WFW1,Woonforensen M met een werkgem.,591.0,11287
4470437,384,DIEMEN,1971,WFW1,Woonforensen M met een werkgem.,223.0,11039
4470675,385,EDAM-VOLENDAM,1971,WFW1,Woonforensen M met een werkgem.,834.0,10884
4470905,386,EGMOND AAN ZEE,1971,WFW1,Woonforensen M met een werkgem.,341.0,10421
4471134,387,EGMOND BINNEN,1971,WFW1,Woonforensen M met een werkgem.,207.0,10989
4471363,388,ENKHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,281.0,10729
4471801,390,'S GRAVELAND,1971,WFW1,Woonforensen M met een werkgem.,346.0,10534
4472031,391,GROOTEBROEK,1971,WFW1,Woonforensen M met een werkgem.,297.0,11337
4472260,392,HAARLEM,1971,WFW1,Woonforensen M met een werkgem.,5498.0,10357
4472498,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,WFW1,Woonforensen M met een werkgem.,119.0,10508
4472692,394,HAARLEMMERMEER,1971,WFW1,Woonforensen M met een werkgem.,1300.0,11387
4472885,395,HARENKARSPEL,1971,WFW1,Woonforensen M met een werkgem.,224.0,10963
4473115,396,HEEMSKERK,1971,WFW1,Woonforensen M met een werkgem.,712.0,10679
4473345,397,HEEMSTEDE,1971,WFW1,Woonforensen M met een werkgem.,736.0,11288
4473583,398,HEERHUGOWAARD,1971,WFW1,Woonforensen M met een werkgem.,305.0,10752
4473813,399,HEILOO,1971,WFW1,Woonforensen M met een werkgem.,407.0,10793
4474043,400,DEN HELDER,1971,WFW1,Woonforensen M met een werkgem.,342.0,10285
4474281,401,HENSBROEK,1971,WFW1,Woonforensen M met een werkgem.,42.0,10181
4474510,402,HILVERSUM,1971,WFW1,Woonforensen M met een werkgem.,2283.0,11285
4474740,403,HOOGKARSPEL,1971,WFW1,Woonforensen M met een werkgem.,145.0,10642
4474977,404,HOOGWOUD,1971,WFW1,Woonforensen M met een werkgem.,106.0,11029
4475206,405,HOORN,1971,WFW1,Woonforensen M met een werkgem.,383.0,11392
4475444,406,HUIZEN,1971,WFW1,Woonforensen M met een werkgem.,610.0,11170
4475682,407,ILPENDAM,1971,WFW1,Woonforensen M met een werkgem.,126.0,10809
4475912,408,JISP,1971,WFW1,Woonforensen M met een werkgem.,46.0,10481
4476141,409,KATWOUDE,1971,WFW1,Woonforensen M met een werkgem.,6.0,11136
4476376,410,KOEDIJK,1971,WFW1,Woonforensen M met een werkgem.,139.0,10510
4476605,411,KOOG AAN DE ZAAN,1971,WFW1,Woonforensen M met een werkgem.,271.0,10776
4476842,412,NIEDORP,1971,WFW1,Woonforensen M met een werkgem.,174.0,10923
4476880,413,KROMMENIE,1971,WFW1,Woonforensen M met een werkgem.,539.0,10373
4477307,415,LANDSMEER,1971,WFW1,Woonforensen M met een werkgem.,207.0,11225
4477545,416,LANGEDIJK,1971,WFW1,Woonforensen M met een werkgem.,350.0,10955
4477583,417,LAREN,1971,WFW1,Woonforensen M met een werkgem.,493.0,10649
4477813,418,LIMMEN,1971,WFW1,Woonforensen M met een werkgem.,193.0,11370
4478050,419,MARKEN,1971,WFW1,Woonforensen M met een werkgem.,173.0,10901
4478266,420,MEDEMBLIK,1971,WFW1,Woonforensen M met een werkgem.,122.0,11215
4478696,422,MIDWOUD,1971,WFW1,Woonforensen M met een werkgem.,37.0,10924
4478933,423,MONNICKENDAM,1971,WFW1,Woonforensen M met een werkgem.,173.0,10983
4479171,424,MUIDEN,1971,WFW1,Woonforensen M met een werkgem.,207.0,10958
4479401,425,NAARDEN,1971,WFW1,Woonforensen M met een werkgem.,364.0,10187
4479631,426,NEDERHORST DEN BERG,1971,WFW1,Woonforensen M met een werkgem.,156.0,10715
4479860,427,NIBBIXWOUD,1971,WFW1,Woonforensen M met een werkgem.,83.0,10091
4480289,429,OBDAM,1971,WFW1,Woonforensen M met een werkgem.,158.0,11338
4480711,431,OOSTZAAN,1971,WFW1,Woonforensen M met een werkgem.,287.0,11303
4480941,432,OPMEER,1971,WFW1,Woonforensen M met een werkgem.,118.0,10609
4481178,433,OPPERDOES,1971,WFW1,Woonforensen M met een werkgem.,64.0,10523
4481599,435,OUDENDIJK,1971,WFW1,Woonforensen M met een werkgem.,10.0,11090
4482022,437,OUDER-AMSTEL,1971,WFW1,Woonforensen M met een werkgem.,332.0,10998
4482252,438,OUDORP,1971,WFW1,Woonforensen M met een werkgem.,136.0,10363
4482481,439,PURMEREND,1971,WFW1,Woonforensen M met een werkgem.,348.0,11066
4482903,441,SCHAGEN,1971,WFW1,Woonforensen M met een werkgem.,110.0,10511
4483533,444,SCHOORL,1971,WFW1,Woonforensen M met een werkgem.,155.0,10627
4483763,445,SINT MAARTEN,1971,WFW1,Woonforensen M met een werkgem.,57.0,10740
4483993,446,SINT-PANCRAS,1971,WFW1,Woonforensen M met een werkgem.,80.0,10513
4484231,447,SIJBEKARSPEL,1971,WFW1,Woonforensen M met een werkgem.,60.0,11167
4484468,448,TEXEL,1971,WFW1,Woonforensen M met een werkgem.,51.0,10237
4484698,449,TWISK,1971,WFW1,Woonforensen M met een werkgem.,18.0,10371
4484927,450,UITGEEST,1971,WFW1,Woonforensen M met een werkgem.,372.0,11238
4485157,451,UITHOORN,1971,WFW1,Woonforensen M met een werkgem.,334.0,11206
4485387,452,URSEM,1971,WFW1,Woonforensen M met een werkgem.,73.0,10696
4485616,453,VELSEN,1971,WFW1,Woonforensen M met een werkgem.,1157.0,10620
4485854,454,VENHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,186.0,10433
4486283,456,WARMENHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,159.0,10221
4486513,457,WEESP,1971,WFW1,Woonforensen M met een werkgem.,463.0,10773
4486743,458,SCHERMER,1971,WFW1,Woonforensen M met een werkgem.,110.0,10308
4486781,459,WERVERSHOOF,1971,WFW1,Woonforensen M met een werkgem.,233.0,11270
4487010,460,WESTWOUD,1971,WFW1,Woonforensen M met een werkgem.,66.0,11101
4487247,461,WESTZAAN,1971,WFW1,Woonforensen M met een werkgem.,166.0,11381
4487476,462,WIERINGEN,1971,WFW1,Woonforensen M met een werkgem.,151.0,11277
4487713,463,WIERINGERMEER,1971,WFW1,Woonforensen M met een werkgem.,76.0,10239
4488145,466,WOGNUM,1971,WFW1,Woonforensen M met een werkgem.,91.0,10818
4488383,467,WORMER,1971,WFW1,Woonforensen M met een werkgem.,444.0,10648
4488615,468,WORMERVEER,1971,WFW1,Woonforensen M met een werkgem.,599.0,10361
4489044,470,WIJDEWORMER,1971,WFW1,Woonforensen M met een werkgem.,31.0,10434
4489274,471,ZAANDAM,1971,WFW1,Woonforensen M met een werkgem.,1521.0,11044
4489511,472,ZAANDIJK,1971,WFW1,Woonforensen M met een werkgem.,234.0,11404
4489748,473,ZANDVOORT,1971,WFW1,Woonforensen M met een werkgem.,377.0,10910
4490168,475,ZWAAG,1971,WFW1,Woonforensen M met een werkgem.,96.0,10218
4490397,476,ZIJPE,1971,WFW1,Woonforensen M met een werkgem.,202.0,10004
4490627,478,ZEEVANG,1971,WFW1,Woonforensen M met een werkgem.,123.0,11121
4490666,480,TER AAR,1971,WFW1,Woonforensen M met een werkgem.,283.0,11104
4490860,481,ABBENBROEK,1971,WFW1,Woonforensen M met een werkgem.,37.0,11026
4491041,482,ALBLASSERDAM,1971,WFW1,Woonforensen M met een werkgem.,533.0,11327
4491223,483,ALKEMADE,1971,WFW1,Woonforensen M met een werkgem.,576.0,10349
4491413,484,ALPHEN AAN DEN RIJN ZH,1971,WFW1,Woonforensen M met een werkgem.,740.0,10517
4491451,485,AMEIDE,1971,WFW1,Woonforensen M met een werkgem.,95.0,11349
4491688,486,AMMERSTOL,1971,WFW1,Woonforensen M met een werkgem.,70.0,10863
4491869,487,ARKEL,1971,WFW1,Woonforensen M met een werkgem.,80.0,10079
4492050,488,ASPEREN,1971,WFW1,Woonforensen M met een werkgem.,82.0,11369
4492231,489,BARENDRECHT,1971,WFW1,Woonforensen M met een werkgem.,413.0,10943
4492415,490,BENTHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,97.0,10398
4492597,491,BERGAMBACHT,1971,WFW1,Woonforensen M met een werkgem.,126.0,10962
4492835,492,BERGSCHENHOEK,1971,WFW1,Woonforensen M met een werkgem.,223.0,10445
4493017,493,BERKEL EN RODENRIJS,1971,WFW1,Woonforensen M met een werkgem.,370.0,10139
4493199,494,BERKENWOUDE,1971,WFW1,Woonforensen M met een werkgem.,39.0,10797
4493384,495,BLEISWIJK,1971,WFW1,Woonforensen M met een werkgem.,136.0,10994
4493565,496,BLESKENSGRAAF EN HOFWEGEN,1971,WFW1,Woonforensen M met een werkgem.,52.0,10451
4493746,497,BODEGRAVEN,1971,WFW1,Woonforensen M met een werkgem.,304.0,11091
4493929,499,BOSKOOP,1971,WFW1,Woonforensen M met een werkgem.,275.0,10419
4494111,500,BRANDWIJK,1971,WFW1,Woonforensen M met een werkgem.,51.0,10169
4494292,501,BRIELLE,1971,WFW1,Woonforensen M met een werkgem.,180.0,10232
4494474,502,CAPELLE AAN DEN IJSSEL,1971,WFW1,Woonforensen M met een werkgem.,691.0,11248
4494656,503,DELFT,1971,WFW1,Woonforensen M met een werkgem.,1762.0,10928
4494842,504,DIRKSLAND,1971,WFW1,Woonforensen M met een werkgem.,333.0,11344
4495024,505,DORDRECHT,1971,WFW1,Woonforensen M met een werkgem.,2037.0,11157
4495214,506,DRIEBRUGGEN,1971,WFW1,Woonforensen M met een werkgem.,121.0,10830
4495396,508,EVERDINGEN,1971,WFW1,Woonforensen M met een werkgem.,68.0,10638
4495577,509,GEERVLIET,1971,WFW1,Woonforensen M met een werkgem.,81.0,10842
4495758,510,GIESSENBURG,1971,WFW1,Woonforensen M met een werkgem.,113.0,10255
4495795,511,GOEDEREEDE,1971,WFW1,Woonforensen M met een werkgem.,390.0,10981
4495977,512,GORINCHEM,1971,WFW1,Woonforensen M met een werkgem.,501.0,10942
4496215,513,GOUDA,1971,WFW1,Woonforensen M met een werkgem.,1215.0,10302
4496453,514,GOUDERAK,1971,WFW1,Woonforensen M met een werkgem.,89.0,11258
4496633,515,GOUDRIAAN,1971,WFW1,Woonforensen M met een werkgem.,25.0,10450
4496814,516,GOUDSWAARD,1971,WFW1,Woonforensen M met een werkgem.,95.0,10914
4496995,517,'S GRAVENDEEL,1971,WFW1,Woonforensen M met een werkgem.,331.0,10052
4497177,518,'S GRAVENHAGE,1971,WFW1,Woonforensen M met een werkgem.,9209.0,11434
4497415,519,'S GRAVENZANDE,1971,WFW1,Woonforensen M met een werkgem.,311.0,10640
4497653,520,GROOT AMMERS,1971,WFW1,Woonforensen M met een werkgem.,67.0,11205
4497834,521,HAASTRECHT,1971,WFW1,Woonforensen M met een werkgem.,168.0,11049
4498015,522,HAGESTEIN,1971,WFW1,Woonforensen M met een werkgem.,37.0,10297
4498196,523,HARDINXVELD-GIESSENDAM,1971,WFW1,Woonforensen M met een werkgem.,459.0,10167
4498234,524,HAZERSWOUDE,1971,WFW1,Woonforensen M met een werkgem.,285.0,11257
4498416,525,HEENVLIET,1971,WFW1,Woonforensen M met een werkgem.,51.0,10823
4498595,526,HEERJANSDAM,1971,WFW1,Woonforensen M met een werkgem.,99.0,10540
4498776,527,HEI EN BOEICOP,1971,WFW1,Woonforensen M met een werkgem.,50.0,11024
4498957,528,HEINENOORD,1971,WFW1,Woonforensen M met een werkgem.,130.0,10821
4499139,530,HELLEVOETSLUIS,1971,WFW1,Woonforensen M met een werkgem.,222.0,11078
4499321,531,HENDRIK IDO AMBACHT,1971,WFW1,Woonforensen M met een werkgem.,419.0,10416
4499504,533,HEUKELUM,1971,WFW1,Woonforensen M met een werkgem.,126.0,11308
4499685,534,HILLEGOM,1971,WFW1,Woonforensen M met een werkgem.,706.0,11236
4499865,535,HOOGBLOKLAND,1971,WFW1,Woonforensen M met een werkgem.,56.0,11040
4500045,536,HOORNAAR,1971,WFW1,Woonforensen M met een werkgem.,36.0,10516
4500226,537,KATWIJK,1971,WFW1,Woonforensen M met een werkgem.,1498.0,10707
4500408,538,KEDICHEM,1971,WFW1,Woonforensen M met een werkgem.,63.0,10280
4500589,539,KLAASWAAL,1971,WFW1,Woonforensen M met een werkgem.,107.0,10284
4500770,540,KOUDEKERK AAN DEN RIJN,1971,WFW1,Woonforensen M met een werkgem.,153.0,10029
4500952,541,KRIMPEN AAN DE LEK,1971,WFW1,Woonforensen M met een werkgem.,259.0,10617
4501133,542,KRIMPEN AAN DEN IJSSEL,1971,WFW1,Woonforensen M met een werkgem.,453.0,10859
4501314,543,LANGERAK,1971,WFW1,Woonforensen M met een werkgem.,59.0,11127
4501494,544,LEERBROEK,1971,WFW1,Woonforensen M met een werkgem.,25.0,10465
4501675,545,LEERDAM,1971,WFW1,Woonforensen M met een werkgem.,537.0,10685
4501857,546,LEIDEN,1971,WFW1,Woonforensen M met een werkgem.,3212.0,10702
4502095,547,LEIDERDORP,1971,WFW1,Woonforensen M met een werkgem.,297.0,10058
4502277,548,LEIDSCHENDAM,1971,WFW1,Woonforensen M met een werkgem.,653.0,10742
4502314,549,LEIMUIDEN,1971,WFW1,Woonforensen M met een werkgem.,171.0,11351
4502543,549,LEIMUIDEN,1971,WFW1,Woonforensen M met een werkgem.,171.0,11351
4502773,550,LEKKERKERK,1971,WFW1,Woonforensen M met een werkgem.,263.0,10050
4502954,551,LEXMOND,1971,WFW1,Woonforensen M met een werkgem.,77.0,10930
4503135,552,DE LIER,1971,WFW1,Woonforensen M met een werkgem.,153.0,10241
4503317,553,LISSE,1971,WFW1,Woonforensen M met een werkgem.,676.0,10197
4503499,554,MAASDAM,1971,WFW1,Woonforensen M met een werkgem.,76.0,11019
4503680,555,MAASLAND,1971,WFW1,Woonforensen M met een werkgem.,170.0,10393
4503912,556,MAASSLUIS,1971,WFW1,Woonforensen M met een werkgem.,646.0,10880
4504146,557,MEERKERK,1971,WFW1,Woonforensen M met een werkgem.,75.0,10618
4504328,559,MIDDELHARNIS,1971,WFW1,Woonforensen M met een werkgem.,512.0,11067
4504510,560,MOERKAPELLE,1971,WFW1,Woonforensen M met een werkgem.,50.0,11383
4504746,561,MOLENAARSGRAAF,1971,WFW1,Woonforensen M met een werkgem.,36.0,10166
4504927,562,MONSTER,1971,WFW1,Woonforensen M met een werkgem.,691.0,10019
4505109,563,MOORDRECHT,1971,WFW1,Woonforensen M met een werkgem.,194.0,10120
4505291,564,MIJNSHEERENLAND,1971,WFW1,Woonforensen M met een werkgem.,99.0,11112
4505472,565,NAALDWIJK,1971,WFW1,Woonforensen M met een werkgem.,657.0,11418
4505706,566,NIEUW BEIJERLAND,1971,WFW1,Woonforensen M met een werkgem.,106.0,10092
4505887,567,NIEUWERKERK AAN DEN IJSSEL,1971,WFW1,Woonforensen M met een werkgem.,214.0,10855
4506070,569,NIEUWKOOP,1971,WFW1,Woonforensen M met een werkgem.,187.0,10728
4506251,570,NIEUWLAND,1971,WFW1,Woonforensen M met een werkgem.,30.0,11213
4506432,571,NIEUW LEKKERLAND,1971,WFW1,Woonforensen M met een werkgem.,190.0,10547
4506622,572,NIEUWPOORT,1971,WFW1,Woonforensen M met een werkgem.,30.0,10748
4506803,573,NIEUWVEEN,1971,WFW1,Woonforensen M met een werkgem.,97.0,10487
4506985,574,NOORDELOOS,1971,WFW1,Woonforensen M met een werkgem.,66.0,10296
4507166,575,NOORDWIJK,1971,WFW1,Woonforensen M met een werkgem.,765.0,10769
4507352,576,NOORDWIJKERHOUT,1971,WFW1,Woonforensen M met een werkgem.,479.0,11134
4507545,577,NOOTDORP,1971,WFW1,Woonforensen M met een werkgem.,182.0,10601
4507727,578,NUMANSDORP,1971,WFW1,Woonforensen M met een werkgem.,303.0,11346
4507908,579,OEGSTGEEST,1971,WFW1,Woonforensen M met een werkgem.,306.0,10287
4508098,580,OOSTFLAKKEE,1971,WFW1,Woonforensen M met een werkgem.,534.0,10714
4508136,581,OOSTVOORNE,1971,WFW1,Woonforensen M met een werkgem.,199.0,10009
4508317,582,OTTOLAND,1971,WFW1,Woonforensen M met een werkgem.,34.0,10097
4508498,583,OUD-ALBLAS,1971,WFW1,Woonforensen M met een werkgem.,81.0,10826
4508679,584,OUD-BEIJERLAND,1971,WFW1,Woonforensen M met een werkgem.,275.0,11301
4508862,586,OUDENHOORN,1971,WFW1,Woonforensen M met een werkgem.,44.0,10380
4509043,587,OUDERKERK AAN DEN IJSSEL,1971,WFW1,Woonforensen M met een werkgem.,214.0,10095
4509237,589,OUDEWATER,1971,WFW1,Woonforensen M met een werkgem.,249.0,10188
4509419,589,OUDEWATER,1971,WFW1,Woonforensen M met een werkgem.,249.0,10188
4509601,590,PAPENDRECHT,1971,WFW1,Woonforensen M met een werkgem.,358.0,10427
4509835,591,PIERSHIL,1971,WFW1,Woonforensen M met een werkgem.,53.0,10179
4510016,592,POORTUGAAL,1971,WFW1,Woonforensen M met een werkgem.,324.0,11395
4510197,593,PUTTERSHOEK,1971,WFW1,Woonforensen M met een werkgem.,112.0,10222
4510378,594,PIJNACKER,1971,WFW1,Woonforensen M met een werkgem.,393.0,10031
4510560,595,REEUWIJK,1971,WFW1,Woonforensen M met een werkgem.,293.0,10485
4510736,596,RHOON,1971,WFW1,Woonforensen M met een werkgem.,186.0,10903
4510973,597,RIDDERKERK,1971,WFW1,Woonforensen M met een werkgem.,1096.0,10646
4511163,598,ROCKANJE,1971,WFW1,Woonforensen M met een werkgem.,150.0,10464
4511344,599,ROTTERDAM,1971,WFW1,Woonforensen M met een werkgem.,10733.0,10345
4511581,600,ROZENBURG,1971,WFW1,Woonforensen M met een werkgem.,277.0,11314
4511762,601,RIJNSATERWOUDE,1971,WFW1,Woonforensen M met een werkgem.,75.0,11129
4511944,602,RIJNSBURG,1971,WFW1,Woonforensen M met een werkgem.,309.0,11118
4512178,603,RIJSWIJK,1971,WFW1,Woonforensen M met een werkgem.,929.0,11133
4512360,604,SASSENHEIM,1971,WFW1,Woonforensen M met een werkgem.,485.0,10612
4512541,605,SCHELLUINEN,1971,WFW1,Woonforensen M met een werkgem.,36.0,11399
4512721,606,SCHIEDAM,1971,WFW1,Woonforensen M met een werkgem.,3594.0,11260
4512897,607,SCHIPLUIDEN,1971,WFW1,Woonforensen M met een werkgem.,296.0,10130
4513079,608,SCHOONHOVEN,1971,WFW1,Woonforensen M met een werkgem.,202.0,10980
4513261,609,SCHOONREWOERD,1971,WFW1,Woonforensen M met een werkgem.,33.0,10214
4513442,610,SLIEDRECHT,1971,WFW1,Woonforensen M met een werkgem.,770.0,11331
4513681,612,SPIJKENISSE,1971,WFW1,Woonforensen M met een werkgem.,362.0,10735
4513865,615,STOLWIJK,1971,WFW1,Woonforensen M met een werkgem.,142.0,11250
4514046,616,STREEFKERK,1971,WFW1,Woonforensen M met een werkgem.,95.0,11105
4514227,617,STRIJEN,1971,WFW1,Woonforensen M met een werkgem.,236.0,10558
4514406,618,TIENHOVEN,1971,WFW1,Woonforensen M met een werkgem.,27.0,10706
4514643,619,VALKENBURG ZH,1971,WFW1,Woonforensen M met een werkgem.,108.0,10028
4514825,620,VIANEN,1971,WFW1,Woonforensen M met een werkgem.,218.0,10887
4515007,620,VIANEN,1971,WFW1,Woonforensen M met een werkgem.,218.0,10887
4515189,621,VIERPOLDERS,1971,WFW1,Woonforensen M met een werkgem.,44.0,11056
4515426,622,VLAARDINGEN,1971,WFW1,Woonforensen M met een werkgem.,2913.0,10811
4515661,623,VLIST,1971,WFW1,Woonforensen M met een werkgem.,19.0,11174
4515843,624,VOORBURG,1971,WFW1,Woonforensen M met een werkgem.,1386.0,11103
4516025,625,VOORHOUT,1971,WFW1,Woonforensen M met een werkgem.,284.0,10017
4516207,626,VOORSCHOTEN,1971,WFW1,Woonforensen M met een werkgem.,394.0,10537
4516429,627,WADDINXVEEN,1971,WFW1,Woonforensen M met een werkgem.,372.0,10081
4516524,628,WARMOND,1971,WFW1,Woonforensen M met een werkgem.,210.0,10204
4516706,629,WASSENAAR,1971,WFW1,Woonforensen M met een werkgem.,737.0,10164
4516944,630,WATERINGEN,1971,WFW1,Woonforensen M met een werkgem.,485.0,11329
4517126,631,WESTMAAS,1971,WFW1,Woonforensen M met een werkgem.,38.0,10695
4517307,632,WOERDEN,1971,WFW1,Woonforensen M met een werkgem.,459.0,10974
4517489,632,WOERDEN,1971,WFW1,Woonforensen M met een werkgem.,459.0,10974
4517665,633,WOUBRUGGE,1971,WFW1,Woonforensen M met een werkgem.,202.0,10461
4517899,634,WIJNGAARDEN,1971,WFW1,Woonforensen M met een werkgem.,26.0,10263
4518080,635,ZEVENHOVEN,1971,WFW1,Woonforensen M met een werkgem.,68.0,11317
4518262,636,ZEVENHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,174.0,11377
4518444,637,ZOETERMEER,1971,WFW1,Woonforensen M met een werkgem.,258.0,10766
4518620,638,ZOETERWOUDE,1971,WFW1,Woonforensen M met een werkgem.,345.0,11074
4518802,639,ZUID-BEIJERLAND,1971,WFW1,Woonforensen M met een werkgem.,167.0,10917
4518983,640,ZUIDLAND,1971,WFW1,Woonforensen M met een werkgem.,136.0,10316
4519164,641,ZWARTEWAAL,1971,WFW1,Woonforensen M met een werkgem.,34.0,10703
4519345,642,ZWIJNDRECHT,1971,WFW1,Woonforensen M met een werkgem.,713.0,10468
4519523,648,AARDENBURG,1971,WFW1,Woonforensen M met een werkgem.,134.0,11020
4519753,649,ARNEMUIDEN,1971,WFW1,Woonforensen M met een werkgem.,223.0,11419
4519983,650,AXEL,1971,WFW1,Woonforensen M met een werkgem.,639.0,11289
4520598,654,BORSELE,1971,WFW1,Woonforensen M met een werkgem.,616.0,10043
4521020,656,BROUWERSHAVEN,1971,WFW1,Woonforensen M met een werkgem.,100.0,10030
4521250,657,BRUINISSE,1971,WFW1,Woonforensen M met een werkgem.,62.0,11291
4521864,660,DOMBURG,1971,WFW1,Woonforensen M met een werkgem.,95.0,10236
4522293,662,DUIVELAND,1971,WFW1,Woonforensen M met een werkgem.,108.0,11237
4522523,664,GOES,1971,WFW1,Woonforensen M met een werkgem.,290.0,10674
4524498,675,HONTENISSE,1971,WFW1,Woonforensen M met een werkgem.,408.0,11123
4524920,677,HULST,1971,WFW1,Woonforensen M met een werkgem.,662.0,11408
4525150,678,KAPELLE,1971,WFW1,Woonforensen M met een werkgem.,195.0,11223
4525956,682,KORTGENE,1971,WFW1,Woonforensen M met een werkgem.,105.0,10250
4526571,686,MARIEKERKE,1971,WFW1,Woonforensen M met een werkgem.,105.0,11221
4526609,687,MIDDELBURG,1971,WFW1,Woonforensen M met een werkgem.,425.0,10122
4526838,688,MIDDENSCHOUWEN,1971,WFW1,Woonforensen M met een werkgem.,64.0,10837
4527261,692,OOSTBURG,1971,WFW1,Woonforensen M met een werkgem.,455.0,10782
4527689,696,OUD-VOSSEMEER,1971,WFW1,Woonforensen M met een werkgem.,150.0,10134
4528500,700,POORTVLIET,1971,WFW1,Woonforensen M met een werkgem.,92.0,11181
4528935,703,REIMERSWAAL,1971,WFW1,Woonforensen M met een werkgem.,428.0,10077
4528973,704,SAS VAN GENT,1971,WFW1,Woonforensen M met een werkgem.,219.0,11405
4529207,705,SCHERPENISSE,1971,WFW1,Woonforensen M met een werkgem.,60.0,10375
