id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3864385,339,RENSWOUDE,1971,SME2,Samenwonend met echtgenoot,637.0,10269
3864412,340,RHENEN,1971,SME2,Samenwonend met echtgenoot,3790.0,10309
3864439,341,SNELREWAARD,1971,SME2,Samenwonend met echtgenoot,145.0,10802
3864465,342,SOEST,1971,SME2,Samenwonend met echtgenoot,8655.0,11021
3864492,344,UTRECHT,1971,SME2,Samenwonend met echtgenoot,61224.0,10722
3864656,345,VEENENDAAL,1971,SME2,Samenwonend met echtgenoot,7588.0,11052
3864745,346,VINKEVEEN EN WAVERVEEN,1971,SME2,Samenwonend met echtgenoot,1545.0,11048
3864772,347,VLEUTEN DE MEERN,1971,SME2,Samenwonend met echtgenoot,3571.0,10658
3864798,348,VREESWIJK,1971,SME2,Samenwonend met echtgenoot,1281.0,10441
3864825,349,WILLESKOP,1971,SME2,Samenwonend met echtgenoot,202.0,10758
3864849,350,WILNIS,1971,SME2,Samenwonend met echtgenoot,959.0,10365
3864876,351,WOUDENBERG,1971,SME2,Samenwonend met echtgenoot,1897.0,11398
3864903,352,WIJK BIJ DUURSTEDE U,1971,SME2,Samenwonend met echtgenoot,1274.0,10760
3864930,353,IJSSELSTEIN,1971,SME2,Samenwonend met echtgenoot,2255.0,10152
3864957,354,ZEGVELD,1971,SME2,Samenwonend met echtgenoot,335.0,10949
3864983,355,ZEIST,1971,SME2,Samenwonend met echtgenoot,12061.0,10324
3865118,358,AALSMEER,1971,SME2,Samenwonend met echtgenoot,4713.0,11264
3865145,359,ABBEKERK,1971,SME2,Samenwonend met echtgenoot,353.0,10439
3865169,360,AKERSLOOT,1971,SME2,Samenwonend met echtgenoot,1068.0,10346
3865196,361,ALKMAAR,1971,SME2,Samenwonend met echtgenoot,11896.0,10527
3865328,362,AMSTELVEEN,1971,SME2,Samenwonend met echtgenoot,16460.0,10799
3865355,363,AMSTERDAM,1971,SME2,Samenwonend met echtgenoot,191434.0,11150
3865560,364,ANDIJK,1971,SME2,Samenwonend met echtgenoot,1024.0,10822
3865586,365,GRAFT DE RIJP,1971,SME2,Samenwonend met echtgenoot,982.0,11417
3865612,366,ANNA PAULOWNA,1971,SME2,Samenwonend met echtgenoot,1727.0,10344
3865638,367,ASSENDELFT,1971,SME2,Samenwonend met echtgenoot,1988.0,11373
3865664,368,AVENHORN,1971,SME2,Samenwonend met echtgenoot,553.0,11147
3865690,369,BARSINGERHORN,1971,SME2,Samenwonend met echtgenoot,832.0,10973
3865716,370,BEEMSTER,1971,SME2,Samenwonend met echtgenoot,1763.0,10816
3865742,372,BENNEBROEK,1971,SME2,Samenwonend met echtgenoot,1116.0,10734
3865769,373,BERGEN NH,1971,SME2,Samenwonend met echtgenoot,3011.0,11424
3865796,374,BERKHOUT,1971,SME2,Samenwonend met echtgenoot,853.0,10354
3865822,375,BEVERWIJK,1971,SME2,Samenwonend met echtgenoot,9569.0,10272
3865930,376,BLARICUM,1971,SME2,Samenwonend met echtgenoot,1373.0,10493
3865956,377,BLOEMENDAAL,1971,SME2,Samenwonend met echtgenoot,3886.0,10850
3866062,378,BLOKKER,1971,SME2,Samenwonend met echtgenoot,767.0,10804
3866089,379,BOVENKARSPEL,1971,SME2,Samenwonend met echtgenoot,1052.0,10945
3866115,380,BROEK IN WATERLAND,1971,SME2,Samenwonend met echtgenoot,577.0,10289
3866141,381,BUSSUM,1971,SME2,Samenwonend met echtgenoot,9337.0,10281
3866278,382,CALLANTSOOG,1971,SME2,Samenwonend met echtgenoot,421.0,10559
3866304,383,CASTRICUM,1971,SME2,Samenwonend met echtgenoot,4378.0,11287
3866330,384,DIEMEN,1971,SME2,Samenwonend met echtgenoot,2618.0,11039
3866357,385,EDAM-VOLENDAM,1971,SME2,Samenwonend met echtgenoot,3937.0,10884
3866442,386,EGMOND AAN ZEE,1971,SME2,Samenwonend met echtgenoot,1341.0,10421
3866469,387,EGMOND BINNEN,1971,SME2,Samenwonend met echtgenoot,927.0,10989
3866495,388,ENKHUIZEN,1971,SME2,Samenwonend met echtgenoot,2790.0,10729
3866602,390,'S GRAVELAND,1971,SME2,Samenwonend met echtgenoot,1833.0,10534
3866628,391,GROOTEBROEK,1971,SME2,Samenwonend met echtgenoot,1154.0,11337
3866654,392,HAARLEM,1971,SME2,Samenwonend met echtgenoot,40474.0,10357
3866816,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,SME2,Samenwonend met echtgenoot,930.0,10508
3866843,394,HAARLEMMERMEER,1971,SME2,Samenwonend met echtgenoot,14076.0,11387
3866870,395,HARENKARSPEL,1971,SME2,Samenwonend met echtgenoot,1011.0,10963
3866897,396,HEEMSKERK,1971,SME2,Samenwonend met echtgenoot,6637.0,10679
3866923,397,HEEMSTEDE,1971,SME2,Samenwonend met echtgenoot,5808.0,11288
3866949,398,HEERHUGOWAARD,1971,SME2,Samenwonend met echtgenoot,4045.0,10752
3866976,399,HEILOO,1971,SME2,Samenwonend met echtgenoot,4171.0,10793
3867002,400,DEN HELDER,1971,SME2,Samenwonend met echtgenoot,13770.0,10285
3867109,401,HENSBROEK,1971,SME2,Samenwonend met echtgenoot,295.0,10181
3867135,402,HILVERSUM,1971,SME2,Samenwonend met echtgenoot,22893.0,11285
3867278,403,HOOGKARSPEL,1971,SME2,Samenwonend met echtgenoot,848.0,10642
3867304,404,HOOGWOUD,1971,SME2,Samenwonend met echtgenoot,625.0,11029
3867330,405,HOORN,1971,SME2,Samenwonend met echtgenoot,4323.0,11392
3867447,406,HUIZEN,1971,SME2,Samenwonend met echtgenoot,5173.0,11170
3867474,407,ILPENDAM,1971,SME2,Samenwonend met echtgenoot,711.0,10809
3867501,408,JISP,1971,SME2,Samenwonend met echtgenoot,256.0,10481
3867526,409,KATWOUDE,1971,SME2,Samenwonend met echtgenoot,67.0,11136
3867549,410,KOEDIJK,1971,SME2,Samenwonend met echtgenoot,611.0,10510
3867574,411,KOOG AAN DE ZAAN,1971,SME2,Samenwonend met echtgenoot,1510.0,10776
3867600,412,NIEDORP,1971,SME2,Samenwonend met echtgenoot,1523.0,10923
3867626,413,KROMMENIE,1971,SME2,Samenwonend met echtgenoot,3569.0,10373
3867652,415,LANDSMEER,1971,SME2,Samenwonend met echtgenoot,1759.0,11225
3867678,416,LANGEDIJK,1971,SME2,Samenwonend met echtgenoot,2288.0,10955
3867704,417,LAREN,1971,SME2,Samenwonend met echtgenoot,3059.0,10649
3867730,418,LIMMEN,1971,SME2,Samenwonend met echtgenoot,868.0,11370
3867756,419,MARKEN,1971,SME2,Samenwonend met echtgenoot,422.0,10901
3867782,420,MEDEMBLIK,1971,SME2,Samenwonend met echtgenoot,1247.0,11215
3867808,422,MIDWOUD,1971,SME2,Samenwonend met echtgenoot,349.0,10924
3867834,423,MONNICKENDAM,1971,SME2,Samenwonend met echtgenoot,1649.0,10983
3867860,424,MUIDEN,1971,SME2,Samenwonend met echtgenoot,1366.0,10958
3867886,425,NAARDEN,1971,SME2,Samenwonend met echtgenoot,4098.0,10187
3867912,426,NEDERHORST DEN BERG,1971,SME2,Samenwonend met echtgenoot,1011.0,10715
3867939,427,NIBBIXWOUD,1971,SME2,Samenwonend met echtgenoot,442.0,10091
3867965,429,OBDAM,1971,SME2,Samenwonend met echtgenoot,629.0,11338
3867991,431,OOSTZAAN,1971,SME2,Samenwonend met echtgenoot,1346.0,11303
3868017,432,OPMEER,1971,SME2,Samenwonend met echtgenoot,792.0,10609
3868043,433,OPPERDOES,1971,SME2,Samenwonend met echtgenoot,315.0,10523
3868068,435,OUDENDIJK,1971,SME2,Samenwonend met echtgenoot,127.0,11090
3868094,437,OUDER-AMSTEL,1971,SME2,Samenwonend met echtgenoot,1965.0,10998
3868120,438,OUDORP,1971,SME2,Samenwonend met echtgenoot,1283.0,10363
3868146,439,PURMEREND,1971,SME2,Samenwonend met echtgenoot,6732.0,11066
3868250,441,SCHAGEN,1971,SME2,Samenwonend met echtgenoot,1720.0,10511
3868276,444,SCHOORL,1971,SME2,Samenwonend met echtgenoot,1236.0,10627
3868303,445,SINT MAARTEN,1971,SME2,Samenwonend met echtgenoot,345.0,10740
3868328,446,SINT-PANCRAS,1971,SME2,Samenwonend met echtgenoot,582.0,10513
3868355,447,SIJBEKARSPEL,1971,SME2,Samenwonend met echtgenoot,350.0,11167
3868381,448,TEXEL,1971,SME2,Samenwonend met echtgenoot,2635.0,10237
3868407,449,TWISK,1971,SME2,Samenwonend met echtgenoot,191.0,10371
3868432,450,UITGEEST,1971,SME2,Samenwonend met echtgenoot,1709.0,11238
3868459,451,UITHOORN,1971,SME2,Samenwonend met echtgenoot,4361.0,11206
3868485,452,URSEM,1971,SME2,Samenwonend met echtgenoot,456.0,10696
3868511,453,VELSEN,1971,SME2,Samenwonend met echtgenoot,16359.0,10620
3868639,454,VENHUIZEN,1971,SME2,Samenwonend met echtgenoot,1353.0,10433
3868665,456,WARMENHUIZEN,1971,SME2,Samenwonend met echtgenoot,563.0,10221
3868692,457,WEESP,1971,SME2,Samenwonend met echtgenoot,4377.0,10773
3868794,458,SCHERMER,1971,SME2,Samenwonend met echtgenoot,919.0,10308
3868821,459,WERVERSHOOF,1971,SME2,Samenwonend met echtgenoot,984.0,11270
3868847,460,WESTWOUD,1971,SME2,Samenwonend met echtgenoot,346.0,11101
3868873,461,WESTZAAN,1971,SME2,Samenwonend met echtgenoot,1109.0,11381
3868900,462,WIERINGEN,1971,SME2,Samenwonend met echtgenoot,1816.0,11277
3868927,463,WIERINGERMEER,1971,SME2,Samenwonend met echtgenoot,2329.0,10239
3868953,466,WOGNUM,1971,SME2,Samenwonend met echtgenoot,636.0,10818
3868979,467,WORMER,1971,SME2,Samenwonend met echtgenoot,2473.0,10648
3869005,468,WORMERVEER,1971,SME2,Samenwonend met echtgenoot,3627.0,10361
3869113,470,WIJDEWORMER,1971,SME2,Samenwonend met echtgenoot,308.0,10434
3869139,471,ZAANDAM,1971,SME2,Samenwonend met echtgenoot,16782.0,11044
3869276,472,ZAANDIJK,1971,SME2,Samenwonend met echtgenoot,1681.0,11404
3869301,473,ZANDVOORT,1971,SME2,Samenwonend met echtgenoot,3711.0,10910
3869328,475,ZWAAG,1971,SME2,Samenwonend met echtgenoot,576.0,10218
3869354,476,ZIJPE,1971,SME2,Samenwonend met echtgenoot,1694.0,10004
3869380,478,ZEEVANG,1971,SME2,Samenwonend met echtgenoot,1098.0,11121
3869407,480,TER AAR,1971,SME2,Samenwonend met echtgenoot,1409.0,11104
3869433,481,ABBENBROEK,1971,SME2,Samenwonend met echtgenoot,296.0,11026
3869458,482,ALBLASSERDAM,1971,SME2,Samenwonend met echtgenoot,4534.0,11327
3869548,483,ALKEMADE,1971,SME2,Samenwonend met echtgenoot,2188.0,10349
3869575,484,ALPHEN AAN DEN RIJN ZH,1971,SME2,Samenwonend met echtgenoot,8090.0,10517
3869602,485,AMEIDE,1971,SME2,Samenwonend met echtgenoot,537.0,11349
3869626,486,AMMERSTOL,1971,SME2,Samenwonend met echtgenoot,364.0,10863
3869650,487,ARKEL,1971,SME2,Samenwonend met echtgenoot,761.0,10079
3869675,488,ASPEREN,1971,SME2,Samenwonend met echtgenoot,569.0,11369
3869702,489,BARENDRECHT,1971,SME2,Samenwonend met echtgenoot,3238.0,10943
3869728,490,BENTHUIZEN,1971,SME2,Samenwonend met echtgenoot,554.0,10398
3869755,491,BERGAMBACHT,1971,SME2,Samenwonend met echtgenoot,1202.0,10962
3869782,492,BERGSCHENHOEK,1971,SME2,Samenwonend met echtgenoot,1394.0,10445
3869809,493,BERKEL EN RODENRIJS,1971,SME2,Samenwonend met echtgenoot,2369.0,10139
3869836,494,BERKENWOUDE,1971,SME2,Samenwonend met echtgenoot,302.0,10797
3869862,495,BLEISWIJK,1971,SME2,Samenwonend met echtgenoot,1210.0,10994
3869888,496,BLESKENSGRAAF EN HOFWEGEN,1971,SME2,Samenwonend met echtgenoot,451.0,10451
3869913,497,BODEGRAVEN,1971,SME2,Samenwonend met echtgenoot,3290.0,11091
3869940,499,BOSKOOP,1971,SME2,Samenwonend met echtgenoot,2729.0,10419
3869967,500,BRANDWIJK,1971,SME2,Samenwonend met echtgenoot,241.0,10169
3869992,501,BRIELLE,1971,SME2,Samenwonend met echtgenoot,2100.0,10232
3870018,502,CAPELLE AAN DEN IJSSEL,1971,SME2,Samenwonend met echtgenoot,6691.0,11248
3870045,503,DELFT,1971,SME2,Samenwonend met echtgenoot,19580.0,10928
3870192,504,DIRKSLAND,1971,SME2,Samenwonend met echtgenoot,1521.0,11344
3870218,505,DORDRECHT,1971,SME2,Samenwonend met echtgenoot,25010.0,11157
3870356,506,DRIEBRUGGEN,1971,SME2,Samenwonend met echtgenoot,787.0,10830
3870382,508,EVERDINGEN,1971,SME2,Samenwonend met echtgenoot,374.0,10638
3870406,509,GEERVLIET,1971,SME2,Samenwonend met echtgenoot,635.0,10842
3870432,510,GIESSENBURG,1971,SME2,Samenwonend met echtgenoot,905.0,10255
3870459,511,GOEDEREEDE,1971,SME2,Samenwonend met echtgenoot,2032.0,10981
3870485,512,GORINCHEM,1971,SME2,Samenwonend met echtgenoot,6728.0,10942
3870604,513,GOUDA,1971,SME2,Samenwonend met echtgenoot,11191.0,10302
3870750,514,GOUDERAK,1971,SME2,Samenwonend met echtgenoot,543.0,11258
3870776,515,GOUDRIAAN,1971,SME2,Samenwonend met echtgenoot,139.0,10450
3870801,516,GOUDSWAARD,1971,SME2,Samenwonend met echtgenoot,343.0,10914
3870827,517,'S GRAVENDEEL,1971,SME2,Samenwonend met echtgenoot,1526.0,10052
3870854,518,'S GRAVENHAGE,1971,SME2,Samenwonend met echtgenoot,122381.0,11434
3871038,519,'S GRAVENZANDE,1971,SME2,Samenwonend met echtgenoot,3257.0,10640
3871065,520,GROOT AMMERS,1971,SME2,Samenwonend met echtgenoot,556.0,11205
3871092,521,HAASTRECHT,1971,SME2,Samenwonend met echtgenoot,921.0,11049
3871119,522,HAGESTEIN,1971,SME2,Samenwonend met echtgenoot,265.0,10297
3871143,523,HARDINXVELD-GIESSENDAM,1971,SME2,Samenwonend met echtgenoot,3540.0,10167
3871169,524,HAZERSWOUDE,1971,SME2,Samenwonend met echtgenoot,2106.0,11257
3871196,525,HEENVLIET,1971,SME2,Samenwonend met echtgenoot,625.0,10823
3871223,526,HEERJANSDAM,1971,SME2,Samenwonend met echtgenoot,802.0,10540
3871250,527,HEI EN BOEICOP,1971,SME2,Samenwonend met echtgenoot,182.0,11024
3871274,528,HEINENOORD,1971,SME2,Samenwonend met echtgenoot,728.0,10821
3871301,530,HELLEVOETSLUIS,1971,SME2,Samenwonend met echtgenoot,2623.0,11078
3871328,531,HENDRIK IDO AMBACHT,1971,SME2,Samenwonend met echtgenoot,3545.0,10416
3871354,533,HEUKELUM,1971,SME2,Samenwonend met echtgenoot,572.0,11308
3871381,534,HILLEGOM,1971,SME2,Samenwonend met echtgenoot,3997.0,11236
3871408,535,HOOGBLOKLAND,1971,SME2,Samenwonend met echtgenoot,278.0,11040
3871433,536,HOORNAAR,1971,SME2,Samenwonend met echtgenoot,277.0,10516
3871457,537,KATWIJK,1971,SME2,Samenwonend met echtgenoot,8171.0,10707
3871571,538,KEDICHEM,1971,SME2,Samenwonend met echtgenoot,287.0,10280
3871596,539,KLAASWAAL,1971,SME2,Samenwonend met echtgenoot,679.0,10284
3871622,540,KOUDEKERK AAN DEN RIJN,1971,SME2,Samenwonend met echtgenoot,857.0,10029
3871648,541,KRIMPEN AAN DE LEK,1971,SME2,Samenwonend met echtgenoot,1428.0,10617
3871674,542,KRIMPEN AAN DEN IJSSEL,1971,SME2,Samenwonend met echtgenoot,4933.0,10859
3871701,543,LANGERAK,1971,SME2,Samenwonend met echtgenoot,247.0,11127
3871725,544,LEERBROEK,1971,SME2,Samenwonend met echtgenoot,257.0,10465
3871752,545,LEERDAM,1971,SME2,Samenwonend met echtgenoot,3160.0,10685
3871866,546,LEIDEN,1971,SME2,Samenwonend met echtgenoot,22111.0,10702
3872012,547,LEIDERDORP,1971,SME2,Samenwonend met echtgenoot,3673.0,10058
3872039,548,LEIDSCHENDAM,1971,SME2,Samenwonend met echtgenoot,6970.0,10742
3872066,549,LEIMUIDEN,1971,SME2,Samenwonend met echtgenoot,803.0,11351
3872093,549,LEIMUIDEN,1971,SME2,Samenwonend met echtgenoot,803.0,11351
3872120,550,LEKKERKERK,1971,SME2,Samenwonend met echtgenoot,1665.0,10050
3872147,551,LEXMOND,1971,SME2,Samenwonend met echtgenoot,501.0,10930
3872174,552,DE LIER,1971,SME2,Samenwonend met echtgenoot,1693.0,10241
3872201,553,LISSE,1971,SME2,Samenwonend met echtgenoot,4071.0,10197
3872228,554,MAASDAM,1971,SME2,Samenwonend met echtgenoot,769.0,11019
3872255,555,MAASLAND,1971,SME2,Samenwonend met echtgenoot,1146.0,10393
3872282,556,MAASSLUIS,1971,SME2,Samenwonend met echtgenoot,7124.0,10880
3872376,557,MEERKERK,1971,SME2,Samenwonend met echtgenoot,608.0,10618
3872401,559,MIDDELHARNIS,1971,SME2,Samenwonend met echtgenoot,3182.0,11067
3872427,560,MOERKAPELLE,1971,SME2,Samenwonend met echtgenoot,565.0,11383
3872452,561,MOLENAARSGRAAF,1971,SME2,Samenwonend met echtgenoot,179.0,10166
3872479,562,MONSTER,1971,SME2,Samenwonend met echtgenoot,3983.0,10019
3872505,563,MOORDRECHT,1971,SME2,Samenwonend met echtgenoot,1430.0,10120
3872532,564,MIJNSHEERENLAND,1971,SME2,Samenwonend met echtgenoot,637.0,11112
3872559,565,NAALDWIJK,1971,SME2,Samenwonend met echtgenoot,5025.0,11418
3872586,566,NIEUW BEIJERLAND,1971,SME2,Samenwonend met echtgenoot,642.0,10092
3872613,567,NIEUWERKERK AAN DEN IJSSEL,1971,SME2,Samenwonend met echtgenoot,2561.0,10855
3872640,569,NIEUWKOOP,1971,SME2,Samenwonend met echtgenoot,1792.0,10728
3872667,570,NIEUWLAND,1971,SME2,Samenwonend met echtgenoot,155.0,11213
3872693,571,NIEUW LEKKERLAND,1971,SME2,Samenwonend met echtgenoot,1511.0,10547
3872718,572,NIEUWPOORT,1971,SME2,Samenwonend met echtgenoot,281.0,10748
3872744,573,NIEUWVEEN,1971,SME2,Samenwonend met echtgenoot,493.0,10487
3872771,574,NOORDELOOS,1971,SME2,Samenwonend met echtgenoot,301.0,10296
3872798,575,NOORDWIJK,1971,SME2,Samenwonend met echtgenoot,4276.0,10769
3872825,576,NOORDWIJKERHOUT,1971,SME2,Samenwonend met echtgenoot,2665.0,11134
3872852,577,NOOTDORP,1971,SME2,Samenwonend met echtgenoot,1104.0,10601
3872878,578,NUMANSDORP,1971,SME2,Samenwonend met echtgenoot,1303.0,11346
3872905,579,OEGSTGEEST,1971,SME2,Samenwonend met echtgenoot,3543.0,10287
3872932,580,OOSTFLAKKEE,1971,SME2,Samenwonend met echtgenoot,1935.0,10714
3872958,581,OOSTVOORNE,1971,SME2,Samenwonend met echtgenoot,1642.0,10009
3872985,582,OTTOLAND,1971,SME2,Samenwonend met echtgenoot,165.0,10097
3873010,583,OUD-ALBLAS,1971,SME2,Samenwonend met echtgenoot,382.0,10826
3873037,584,OUD-BEIJERLAND,1971,SME2,Samenwonend met echtgenoot,2613.0,11301
3873132,586,OUDENHOORN,1971,SME2,Samenwonend met echtgenoot,298.0,10380
3873156,587,OUDERKERK AAN DEN IJSSEL,1971,SME2,Samenwonend met echtgenoot,974.0,10095
3873183,589,OUDEWATER,1971,SME2,Samenwonend met echtgenoot,1142.0,10188
3873210,589,OUDEWATER,1971,SME2,Samenwonend met echtgenoot,1142.0,10188
3873236,590,PAPENDRECHT,1971,SME2,Samenwonend met echtgenoot,4634.0,10427
3873262,591,PIERSHIL,1971,SME2,Samenwonend met echtgenoot,283.0,10179
3873287,592,POORTUGAAL,1971,SME2,Samenwonend met echtgenoot,4032.0,11395
3873313,593,PUTTERSHOEK,1971,SME2,Samenwonend met echtgenoot,1048.0,10222
3873340,594,PIJNACKER,1971,SME2,Samenwonend met echtgenoot,3495.0,10031
3873367,595,REEUWIJK,1971,SME2,Samenwonend met echtgenoot,1805.0,10485
3873394,596,RHOON,1971,SME2,Samenwonend met echtgenoot,1320.0,10903
3873421,597,RIDDERKERK,1971,SME2,Samenwonend met echtgenoot,11199.0,10646
3873512,598,ROCKANJE,1971,SME2,Samenwonend met echtgenoot,1227.0,10464
3873539,599,ROTTERDAM,1971,SME2,Samenwonend met echtgenoot,169160.0,10345
3873705,600,ROZENBURG,1971,SME2,Samenwonend met echtgenoot,2832.0,11314
3873731,601,RIJNSATERWOUDE,1971,SME2,Samenwonend met echtgenoot,273.0,11129
3873757,602,RIJNSBURG,1971,SME2,Samenwonend met echtgenoot,2032.0,11118
3873783,603,RIJSWIJK,1971,SME2,Samenwonend met echtgenoot,12213.0,11133
3873809,604,SASSENHEIM,1971,SME2,Samenwonend met echtgenoot,2832.0,10612
3873835,605,SCHELLUINEN,1971,SME2,Samenwonend met echtgenoot,270.0,11399
3873860,606,SCHIEDAM,1971,SME2,Samenwonend met echtgenoot,20807.0,11260
3874005,607,SCHIPLUIDEN,1971,SME2,Samenwonend met echtgenoot,1520.0,10130
3874032,608,SCHOONHOVEN,1971,SME2,Samenwonend met echtgenoot,1976.0,10980
3874058,609,SCHOONREWOERD,1971,SME2,Samenwonend met echtgenoot,283.0,10214
3874083,610,SLIEDRECHT,1971,SME2,Samenwonend met echtgenoot,5246.0,11331
3874183,612,SPIJKENISSE,1971,SME2,Samenwonend met echtgenoot,6705.0,10735
3874210,615,STOLWIJK,1971,SME2,Samenwonend met echtgenoot,1023.0,11250
3874237,616,STREEFKERK,1971,SME2,Samenwonend met echtgenoot,466.0,11105
3874263,617,STRIJEN,1971,SME2,Samenwonend met echtgenoot,1603.0,10558
3874288,618,TIENHOVEN,1971,SME2,Samenwonend met echtgenoot,117.0,10706
3874313,619,VALKENBURG ZH,1971,SME2,Samenwonend met echtgenoot,672.0,10028
3874339,620,VIANEN,1971,SME2,Samenwonend met echtgenoot,2371.0,10887
3874365,620,VIANEN,1971,SME2,Samenwonend met echtgenoot,2371.0,10887
3874391,621,VIERPOLDERS,1971,SME2,Samenwonend met echtgenoot,485.0,11056
3874415,622,VLAARDINGEN,1971,SME2,Samenwonend met echtgenoot,20549.0,10811
3874540,623,VLIST,1971,SME2,Samenwonend met echtgenoot,120.0,11174
3874563,624,VOORBURG,1971,SME2,Samenwonend met echtgenoot,10291.0,11103
3874590,625,VOORHOUT,1971,SME2,Samenwonend met echtgenoot,1391.0,10017
3874617,626,VOORSCHOTEN,1971,SME2,Samenwonend met echtgenoot,5209.0,10537
3874644,627,WADDINXVEEN,1971,SME2,Samenwonend met echtgenoot,4684.0,10081
3874670,628,WARMOND,1971,SME2,Samenwonend met echtgenoot,968.0,10204
3874696,629,WASSENAAR,1971,SME2,Samenwonend met echtgenoot,6342.0,10164
3874723,630,WATERINGEN,1971,SME2,Samenwonend met echtgenoot,2516.0,11329
3874749,631,WESTMAAS,1971,SME2,Samenwonend met echtgenoot,453.0,10695
3874776,632,WOERDEN,1971,SME2,Samenwonend met echtgenoot,4407.0,10974
3874885,632,WOERDEN,1971,SME2,Samenwonend met echtgenoot,4407.0,10974
3874993,633,WOUBRUGGE,1971,SME2,Samenwonend met echtgenoot,830.0,10461
3875020,634,WIJNGAARDEN,1971,SME2,Samenwonend met echtgenoot,124.0,10263
3875045,635,ZEVENHOVEN,1971,SME2,Samenwonend met echtgenoot,413.0,11317
3875070,636,ZEVENHUIZEN,1971,SME2,Samenwonend met echtgenoot,1086.0,11377
3875096,637,ZOETERMEER,1971,SME2,Samenwonend met echtgenoot,4952.0,10766
3875123,638,ZOETERWOUDE,1971,SME2,Samenwonend met echtgenoot,1334.0,11074
3875149,639,ZUID-BEIJERLAND,1971,SME2,Samenwonend met echtgenoot,664.0,10917
3875176,640,ZUIDLAND,1971,SME2,Samenwonend met echtgenoot,816.0,10316
3875202,641,ZWARTEWAAL,1971,SME2,Samenwonend met echtgenoot,277.0,10703
3875227,642,ZWIJNDRECHT,1971,SME2,Samenwonend met echtgenoot,8218.0,10468
3875344,648,AARDENBURG,1971,SME2,Samenwonend met echtgenoot,954.0,11020
3875369,649,ARNEMUIDEN,1971,SME2,Samenwonend met echtgenoot,733.0,11419
3875396,650,AXEL,1971,SME2,Samenwonend met echtgenoot,3150.0,11289
3875423,654,BORSELE,1971,SME2,Samenwonend met echtgenoot,3685.0,10043
3875449,656,BROUWERSHAVEN,1971,SME2,Samenwonend met echtgenoot,842.0,10030
3875475,657,BRUINISSE,1971,SME2,Samenwonend met echtgenoot,615.0,11291
3875502,660,DOMBURG,1971,SME2,Samenwonend met echtgenoot,753.0,10236
3875529,662,DUIVELAND,1971,SME2,Samenwonend met echtgenoot,1042.0,11237
3875556,664,GOES,1971,SME2,Samenwonend met echtgenoot,6444.0,10674
3875669,675,HONTENISSE,1971,SME2,Samenwonend met echtgenoot,1777.0,11123
3875696,677,HULST,1971,SME2,Samenwonend met echtgenoot,3965.0,11408
3875723,678,KAPELLE,1971,SME2,Samenwonend met echtgenoot,1851.0,11223
3875749,682,KORTGENE,1971,SME2,Samenwonend met echtgenoot,839.0,10250
3875776,686,MARIEKERKE,1971,SME2,Samenwonend met echtgenoot,580.0,11221
3875803,687,MIDDELBURG,1971,SME2,Samenwonend met echtgenoot,7329.0,10122
3875916,688,MIDDENSCHOUWEN,1971,SME2,Samenwonend met echtgenoot,509.0,10837
3875942,692,OOSTBURG,1971,SME2,Samenwonend met echtgenoot,4731.0,10782
3875969,696,OUD-VOSSEMEER,1971,SME2,Samenwonend met echtgenoot,547.0,10134
3875996,700,POORTVLIET,1971,SME2,Samenwonend met echtgenoot,414.0,11181
3876023,703,REIMERSWAAL,1971,SME2,Samenwonend met echtgenoot,4340.0,10077
3876050,704,SAS VAN GENT,1971,SME2,Samenwonend met echtgenoot,2408.0,11405
3876077,705,SCHERPENISSE,1971,SME2,Samenwonend met echtgenoot,316.0,10375
3876104,708,SINT-ANNALAND,1971,SME2,Samenwonend met echtgenoot,691.0,11200
3876129,711,SINT-MAARTENSDIJK,1971,SME2,Samenwonend met echtgenoot,776.0,10716
3876155,712,SINT PHILIPSLAND,1971,SME2,Samenwonend met echtgenoot,533.0,10394
3876182,713,SLUIS,1971,SME2,Samenwonend met echtgenoot,825.0,10895
3876208,714,STAVENISSE,1971,SME2,Samenwonend met echtgenoot,380.0,10619
3876234,715,TERNEUZEN,1971,SME2,Samenwonend met echtgenoot,8017.0,10704
3876357,716,THOLEN,1971,SME2,Samenwonend met echtgenoot,965.0,10376
3876383,717,VEERE,1971,SME2,Samenwonend met echtgenoot,905.0,10369
3876410,718,VLISSINGEN,1971,SME2,Samenwonend met echtgenoot,10458.0,10270
3876525,720,VALKENISSE,1971,SME2,Samenwonend met echtgenoot,1088.0,10779
3876551,725,WESTERSCHOUWEN,1971,SME2,Samenwonend met echtgenoot,1132.0,10701
3876577,726,WESTKAPELLE,1971,SME2,Samenwonend met echtgenoot,591.0,10931
3876604,727,WISSENKERKE,1971,SME2,Samenwonend met echtgenoot,754.0,10243
3876630,732,ZIERIKZEE,1971,SME2,Samenwonend met echtgenoot,1926.0,10843
3876721,739,AARLE RIXTEL,1971,SME2,Samenwonend met echtgenoot,858.0,10757
3876747,740,ALMKERK,1971,SME2,Samenwonend met echtgenoot,1151.0,10788
3876774,741,ALPHEN EN RIEL,1971,SME2,Samenwonend met echtgenoot,956.0,10710
3876801,742,ANDEL,1971,SME2,Samenwonend met echtgenoot,416.0,10871
3876828,743,ASTEN,1971,SME2,Samenwonend met echtgenoot,2269.0,10478
