id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975967,470,WIJDEWORMER,1935,PPCH,PS,17.0,10434
4976190,471,ZAANDAM,1935,PPCH,PS,36.0,11044
4976340,472,ZAANDIJK,1935,PPCH,PS,27.0,11404
4976542,473,ZANDVOORT,1935,PPCH,PS,95.0,10910
4976725,474,ZUID- EN NOORD-SCHERMER,1935,PPCH,PS,21.0,11311
4976833,475,ZWAAG,1935,PPCH,PS,1.0,10218
4977022,476,ZIJPE,1935,PPCH,PS,13.0,10004
4977306,480,TER AAR,1935,PPCH,PS,169.0,11104
4977486,481,ABBENBROEK,1935,PPCH,PS,34.0,11026
4977677,482,ALBLASSERDAM,1935,PPCH,PS,224.0,11327
4977905,483,ALKEMADE,1935,PPCH,PS,55.0,10349
4978137,484,ALPHEN AAN DEN RIJN ZH,1935,PPCH,PS,281.0,10517
4978317,485,AMEIDE,1935,PPCH,PS,39.0,11349
4978449,486,AMMERSTOL,1935,PPCH,PS,33.0,10863
4978582,487,ARKEL,1935,PPCH,PS,68.0,10079
4978723,488,ASPEREN,1935,PPCH,PS,151.0,11369
4978861,489,BARENDRECHT,1935,PPCH,PS,161.0,10943
4979040,490,BENTHUIZEN,1935,PPCH,PS,126.0,10398
4979209,491,BERGAMBACHT,1935,PPCH,PS,34.0,10962
4979385,492,BERGSCHENHOEK,1935,PPCH,PS,334.0,10445
4979564,493,BERKEL EN RODENRIJS,1935,PPCH,PS,204.0,10139
4979742,494,BERKENWOUDE,1935,PPCH,PS,10.0,10797
4979873,495,BLEISWIJK,1935,PPCH,PS,216.0,10994
4980046,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPCH,PS,32.0,10451
4980233,497,BODEGRAVEN,1935,PPCH,PS,130.0,11091
4980496,499,BOSKOOP,1935,PPCH,PS,150.0,10419
4980676,500,BRANDWIJK,1935,PPCH,PS,83.0,10169
4980813,501,BRIELLE,1935,PPCH,PS,208.0,10232
4981047,502,CAPELLE AAN DEN IJSSEL,1935,PPCH,PS,96.0,11248
4981284,503,DELFT,1935,PPCH,PS,66.0,10928
4981467,504,DIRKSLAND,1935,PPCH,PS,43.0,11344
4981696,505,DORDRECHT,1935,PPCH,PS,127.0,11157
4981973,507,DUBBELDAM,1935,PPCH,PS,185.0,10781
4982087,508,EVERDINGEN,1935,PPCH,PS,87.0,10638
4982226,509,GEERVLIET,1935,PPCH,PS,142.0,10842
4982463,511,GOEDEREEDE,1935,PPCH,PS,82.0,10981
4982689,512,GORINCHEM,1935,PPCH,PS,57.0,10942
4982926,513,GOUDA,1935,PPCH,PS,65.0,10302
4983111,514,GOUDERAK,1935,PPCH,PS,24.0,11258
4983253,515,GOUDRIAAN,1935,PPCH,PS,52.0,10450
4983378,516,GOUDSWAARD,1935,PPCH,PS,144.0,10914
4983514,517,'S GRAVENDEEL,1935,PPCH,PS,201.0,10052
4983746,518,'S GRAVENHAGE,1935,PPCH,PS,74.0,11434
4983981,519,'S GRAVENZANDE,1935,PPCH,PS,276.0,10640
4984164,520,GROOT AMMERS,1935,PPCH,PS,36.0,11205
4984305,521,HAASTRECHT,1935,PPCH,PS,40.0,11049
4984449,522,HAGESTEIN,1935,PPCH,PS,177.0,10297
4984713,524,HAZERSWOUDE,1935,PPCH,PS,217.0,11257
4984894,525,HEENVLIET,1935,PPCH,PS,59.0,10823
4985035,526,HEERJANSDAM,1935,PPCH,PS,390.0,10540
4985204,527,HEI EN BOEICOP,1935,PPCH,PS,71.0,11024
4985330,528,HEINENOORD,1935,PPCH,PS,167.0,10821
4985511,530,HELLEVOETSLUIS,1935,PPCH,PS,241.0,11078
4985692,531,HENDRIK IDO AMBACHT,1935,PPCH,PS,130.0,10416
4985908,533,HEUKELUM,1935,PPCH,PS,151.0,11308
4986103,534,HILLEGOM,1935,PPCH,PS,113.0,11236
4986283,535,HOOGBLOKLAND,1935,PPCH,PS,13.0,11040
4986414,536,HOORNAAR,1935,PPCH,PS,9.0,10516
4986595,537,KATWIJK,1935,PPCH,PS,491.0,10707
4986778,538,KEDICHEM,1935,PPCH,PS,70.0,10280
4986915,539,KLAASWAAL,1935,PPCH,PS,214.0,10284
4987056,540,KOUDEKERK AAN DEN RIJN,1935,PPCH,PS,366.0,10029
4987228,541,KRIMPEN AAN DE LEK,1935,PPCH,PS,35.0,10617
4987374,542,KRIMPEN AAN DEN IJSSEL,1935,PPCH,PS,71.0,10859
4987557,543,LANGERAK,1935,PPCH,PS,48.0,11127
4987688,544,LEERBROEK,1935,PPCH,PS,64.0,10465
4987873,545,LEERDAM,1935,PPCH,PS,152.0,10685
4988110,546,LEIDEN,1935,PPCH,PS,153.0,10702
4988294,547,LEIDERDORP,1935,PPCH,PS,250.0,10058
4988624,549,LEIMUIDEN,1935,PPCH,PS,152.0,11351
4988801,549,LEIMUIDEN,1935,PPCH,PS,152.0,11351
4988975,550,LEKKERKERK,1935,PPCH,PS,13.0,10050
4989124,551,LEXMOND,1935,PPCH,PS,284.0,10930
4989257,552,DE LIER,1935,PPCH,PS,331.0,10241
4989484,553,LISSE,1935,PPCH,PS,134.0,10197
4989665,554,MAASDAM,1935,PPCH,PS,223.0,11019
4989807,555,MAASLAND,1935,PPCH,PS,371.0,10393
4990032,556,MAASSLUIS,1935,PPCH,PS,224.0,10880
4990215,557,MEERKERK,1935,PPCH,PS,40.0,10618
4990391,559,MIDDELHARNIS,1935,PPCH,PS,42.0,11067
4990572,560,MOERKAPELLE,1935,PPCH,PS,62.0,11383
4990734,561,MOLENAARSGRAAF,1935,PPCH,PS,134.0,10166
4990912,562,MONSTER,1935,PPCH,PS,60.0,10019
4991094,563,MOORDRECHT,1935,PPCH,PS,27.0,10120
4991276,564,MIJNSHEERENLAND,1935,PPCH,PS,263.0,11112
4991470,565,NAALDWIJK,1935,PPCH,PS,149.0,11418
4991651,566,NIEUW BEIJERLAND,1935,PPCH,PS,57.0,10092
4991790,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPCH,PS,121.0,10855
4992006,569,NIEUWKOOP,1935,PPCH,PS,140.0,10728
4992186,570,NIEUWLAND,1935,PPCH,PS,57.0,11213
4992323,571,NIEUW LEKKERLAND,1935,PPCH,PS,85.0,10547
4992499,572,NIEUWPOORT,1935,PPCH,PS,54.0,10748
4992637,573,NIEUWVEEN,1935,PPCH,PS,125.0,10487
4992811,574,NOORDELOOS,1935,PPCH,PS,43.0,10296
4992991,575,NOORDWIJK,1935,PPCH,PS,140.0,10769
4993218,576,NOORDWIJKERHOUT,1935,PPCH,PS,71.0,11134
4993392,577,NOOTDORP,1935,PPCH,PS,184.0,10601
4993571,578,NUMANSDORP,1935,PPCH,PS,179.0,11346
4993771,579,OEGSTGEEST,1935,PPCH,PS,200.0,10287
4994049,581,OOSTVOORNE,1935,PPCH,PS,48.0,10009
4994191,582,OTTOLAND,1935,PPCH,PS,87.0,10097
4994316,583,OUD-ALBLAS,1935,PPCH,PS,225.0,10826
4994506,584,OUD-BEIJERLAND,1935,PPCH,PS,74.0,11301
4994716,586,OUDENHOORN,1935,PPCH,PS,70.0,10380
4994852,587,OUDERKERK AAN DEN IJSSEL,1935,PPCH,PS,21.0,10095
4995029,589,OUDEWATER,1935,PPCH,PS,107.0,10188
4995200,589,OUDEWATER,1935,PPCH,PS,107.0,10188
4995423,590,PAPENDRECHT,1935,PPCH,PS,108.0,10427
4995607,591,PIERSHIL,1935,PPCH,PS,121.0,10179
4995743,592,POORTUGAAL,1935,PPCH,PS,106.0,11395
4995889,593,PUTTERSHOEK,1935,PPCH,PS,243.0,10222
4996078,594,PIJNACKER,1935,PPCH,PS,226.0,10031
4996260,595,REEUWIJK,1935,PPCH,PS,92.0,10485
4996441,596,RHOON,1935,PPCH,PS,339.0,10903
4996639,597,RIDDERKERK,1935,PPCH,PS,144.0,10646
4996822,598,ROCKANJE,1935,PPCH,PS,45.0,10464
4997022,599,ROTTERDAM,1935,PPCH,PS,60.0,10345
4997206,600,ROZENBURG,1935,PPCH,PS,456.0,11314
4997383,601,RIJNSATERWOUDE,1935,PPCH,PS,97.0,11129
4997542,602,RIJNSBURG,1935,PPCH,PS,323.0,11118
4997771,603,RIJSWIJK,1935,PPCH,PS,87.0,11133
4998003,604,SASSENHEIM,1935,PPCH,PS,133.0,10612
4998179,605,SCHELLUINEN,1935,PPCH,PS,11.0,11399
4998370,606,SCHIEDAM,1935,PPCH,PS,118.0,11260
4998553,607,SCHIPLUIDEN,1935,PPCH,PS,150.0,10130
4998731,608,SCHOONHOVEN,1935,PPCH,PS,109.0,10980
4998912,609,SCHOONREWOERD,1935,PPCH,PS,94.0,10214
4999101,610,SLIEDRECHT,1935,PPCH,PS,91.0,11331
4999318,612,SPIJKENISSE,1935,PPCH,PS,218.0,10735
4999566,615,STOLWIJK,1935,PPCH,PS,30.0,11250
4999715,616,STREEFKERK,1935,PPCH,PS,205.0,11105
4999857,617,STRIJEN,1935,PPCH,PS,182.0,10558
5000032,618,TIENHOVEN,1935,PPCH,PS,52.0,10706
5000156,619,VALKENBURG ZH,1935,PPCH,PS,365.0,10028
5000329,620,VIANEN,1935,PPCH,PS,61.0,10887
5000514,620,VIANEN,1935,PPCH,PS,61.0,10887
5000695,621,VIERPOLDERS,1935,PPCH,PS,69.0,11056
5000885,622,VLAARDINGEN,1935,PPCH,PS,240.0,10811
5001066,623,VLIST,1935,PPCH,PS,33.0,11174
5001275,624,VOORBURG,1935,PPCH,PS,107.0,11103
5001457,625,VOORHOUT,1935,PPCH,PS,93.0,10017
5001680,626,VOORSCHOTEN,1935,PPCH,PS,170.0,10537
5001912,627,WADDINXVEEN,1935,PPCH,PS,141.0,10081
5002095,628,WARMOND,1935,PPCH,PS,131.0,10204
5002328,629,WASSENAAR,1935,PPCH,PS,117.0,10164
5002510,630,WATERINGEN,1935,PPCH,PS,100.0,11329
5002689,631,WESTMAAS,1935,PPCH,PS,303.0,10695
5002873,632,WOERDEN,1935,PPCH,PS,276.0,10974
5003109,632,WOERDEN,1935,PPCH,PS,276.0,10974
5003291,633,WOUBRUGGE,1935,PPCH,PS,193.0,10461
5003463,634,WIJNGAARDEN,1935,PPCH,PS,60.0,10263
5003582,635,ZEVENHOVEN,1935,PPCH,PS,153.0,11317
5003749,636,ZEVENHUIZEN,1935,PPCH,PS,134.0,11377
5003924,637,ZOETERMEER,1935,PPCH,PS,60.0,10766
5004107,638,ZOETERWOUDE,1935,PPCH,PS,118.0,11074
5004285,639,ZUID-BEIJERLAND,1935,PPCH,PS,234.0,10917
5004427,640,ZUIDLAND,1935,PPCH,PS,95.0,10316
5004565,641,ZWARTEWAAL,1935,PPCH,PS,83.0,10703
5004753,642,ZWIJNDRECHT,1935,PPCH,PS,228.0,10468
5005003,648,AARDENBURG,1935,PPCH,PS,20.0,11020
5005174,649,ARNEMUIDEN,1935,PPCH,PS,175.0,11419
5005396,650,AXEL,1935,PPCH,PS,190.0,11289
5005573,651,BAARLAND,1935,PPCH,PS,247.0,10634
5005670,652,BIERVLIET,1935,PPCH,PS,74.0,10257
5005811,654,BORSELE,1935,PPCH,PS,206.0,10043
5005982,655,BRESKENS,1935,PPCH,PS,176.0,10233
5006092,656,BROUWERSHAVEN,1935,PPCH,PS,26.0,10030
5006262,657,BRUINISSE,1935,PPCH,PS,130.0,11291
5006433,658,CADZAND,1935,PPCH,PS,109.0,11002
5006537,659,CLINGE,1935,PPCH,PS,10.0,10965
5006646,660,DOMBURG,1935,PPCH,PS,175.0,10236
5006816,661,DRIEWEGEN,1935,PPCH,PS,353.0,11115
5007020,663,ELLEWOUTSDIJK,1935,PPCH,PS,264.0,11300
5007171,664,GOES,1935,PPCH,PS,286.0,10674
5007348,665,GRAAUW EN LANGENDAM,1935,PPCH,PS,6.0,10312
5007446,666,'S-GRAVENPOLDER,1935,PPCH,PS,293.0,11059
5007547,667,GROEDE,1935,PPCH,PS,86.0,11312
5007683,669,'S-HEER ABTSKERKE,1935,PPCH,PS,426.0,10337
5007774,670,'S-HEER ARENDSKERKE,1935,PPCH,PS,333.0,10875
5007877,671,'S-HEERENHOEK,1935,PPCH,PS,48.0,10721
5007971,672,HEINKENSZAND,1935,PPCH,PS,222.0,10413
5008067,673,HOEDEKENSKERKE,1935,PPCH,PS,192.0,11072
5008168,674,HOEK,1935,PPCH,PS,122.0,10038
5008326,675,HONTENISSE,1935,PPCH,PS,24.0,11123
5008499,676,HOOFDPLAAT,1935,PPCH,PS,46.0,10147
5008597,677,HULST,1935,PPCH,PS,7.0,11408
5008777,678,KAPELLE,1935,PPCH,PS,309.0,11223
5008954,679,KATTENDIJKE,1935,PPCH,PS,452.0,11218
5009052,680,KLOETINGE,1935,PPCH,PS,492.0,10155
5009156,681,KOEWACHT,1935,PPCH,PS,11.0,10892
5009262,682,KORTGENE,1935,PPCH,PS,194.0,10250
5009466,684,KRABBENDIJKE,1935,PPCH,PS,259.0,11038
5009573,685,KRUININGEN,1935,PPCH,PS,213.0,10077
5009823,687,MIDDELBURG,1935,PPCH,PS,144.0,10122
5010143,690,NIEUWVLIET,1935,PPCH,PS,55.0,11165
5010232,691,NISSE,1935,PPCH,PS,356.0,11086
5010332,692,OOSTBURG,1935,PPCH,PS,22.0,10782
5010575,695,OUDELANDE,1935,PPCH,PS,262.0,11139
5010670,696,OUD-VOSSEMEER,1935,PPCH,PS,182.0,10134
5010801,697,OVERSLAG,1935,PPCH,PS,76.0,10730
5010882,698,OVEZANDE,1935,PPCH,PS,139.0,11422
5010975,699,PHILIPPINE,1935,PPCH,PS,22.0,10486
5011077,700,POORTVLIET,1935,PPCH,PS,120.0,11181
5011213,701,RETRANCHEMENT,1935,PPCH,PS,37.0,10400
5011313,702,RILLAND-BATH,1935,PPCH,PS,343.0,10479
5011484,704,SAS VAN GENT,1935,PPCH,PS,32.0,11405
5011660,705,SCHERPENISSE,1935,PPCH,PS,57.0,10375
5011798,706,SCHOONDIJKE,1935,PPCH,PS,39.0,10189
5011939,708,SINT-ANNALAND,1935,PPCH,PS,61.0,11200
5012081,709,SINT JANSTEEN,1935,PPCH,PS,11.0,10864
5012191,711,SINT-MAARTENSDIJK,1935,PPCH,PS,30.0,10716
5012332,712,SINT PHILIPSLAND,1935,PPCH,PS,86.0,10394
5012495,713,SLUIS,1935,PPCH,PS,72.0,10895
5012667,714,STAVENISSE,1935,PPCH,PS,60.0,10619
5012853,715,TERNEUZEN,1935,PPCH,PS,168.0,10704
5013033,716,THOLEN,1935,PPCH,PS,136.0,10376
5013208,717,VEERE,1935,PPCH,PS,192.0,10369
5013433,718,VLISSINGEN,1935,PPCH,PS,149.0,10270
5013777,721,WAARDE,1935,PPCH,PS,197.0,10082
5013878,722,WATERLANDKERKJE,1935,PPCH,PS,100.0,10352
5013974,723,WEMELDINGE,1935,PPCH,PS,297.0,11145
5014077,724,WESTDORPE,1935,PPCH,PS,14.0,10915
5014295,726,WESTKAPELLE,1935,PPCH,PS,213.0,10931
5014467,727,WISSENKERKE,1935,PPCH,PS,251.0,10243
5014643,728,WOLPHAARTSDIJK,1935,PPCH,PS,438.0,10543
5014750,729,YERSEKE,1935,PPCH,PS,244.0,11247
5014860,730,IJZENDIJKE,1935,PPCH,PS,23.0,10688
5014961,731,ZAAMSLAG,1935,PPCH,PS,319.0,11173
5015120,732,ZIERIKZEE,1935,PPCH,PS,122.0,10843
5015290,734,ZUIDDORPE,1935,PPCH,PS,2.0,11087
5015381,735,ZUIDZANDE,1935,PPCH,PS,24.0,10437
5015473,738,AALBURG,1935,PPCH,PS,20.0,11084
5015530,739,AARLE RIXTEL,1935,PPCH,PS,8.0,10757
5015696,740,ALMKERK,1935,PPCH,PS,205.0,10788
5015837,741,ALPHEN EN RIEL,1935,PPCH,PS,4.0,10710
5015994,742,ANDEL,1935,PPCH,PS,127.0,10871
5016169,743,ASTEN,1935,PPCH,PS,9.0,10478
5016343,744,BAARLE NASSAU,1935,PPCH,PS,6.0,10060
5016506,745,BAKEL EN MILHEEZE,1935,PPCH,PS,8.0,10749
5016667,746,BEEK EN DONK,1935,PPCH,PS,4.0,10173
5017030,748,BERGEN OP ZOOM,1935,PPCH,PS,26.0,11037
5017208,749,BERGEYK,1935,PPCH,PS,26.0,11160
5017375,750,BERGHEM,1935,PPCH,PS,2.0,10733
5017539,751,BERKEL ENSCHOT,1935,PPCH,PS,2.0,11132
5017707,752,BERLICUM,1935,PPCH,PS,13.0,10362
5017876,753,BEST,1935,PPCH,PS,4.0,10442
5018049,754,BLADEL EN NETERSEL,1935,PPCH,PS,43.0,11006
5018213,755,BOEKEL,1935,PPCH,PS,1.0,10432
5018378,756,BOXMEER,1935,PPCH,PS,17.0,11227
5018604,757,BOXTEL,1935,PPCH,PS,19.0,10083
5018837,758,BREDA,1935,PPCH,PS,25.0,10154
5019016,759,BUDEL,1935,PPCH,PS,9.0,10219
5019192,760,CHAAM,1935,PPCH,PS,58.0,11433
5019355,761,CUIJK EN ST AGATHA,1935,PPCH,PS,9.0,10023
5019575,762,DEURNE,1935,PPCH,PS,20.0,10379
5019746,763,DIESSEN,1935,PPCH,PS,11.0,11185
5019903,764,DINTELOORD EN PRINSENLAND,1935,PPCH,PS,228.0,11193
5020125,766,DONGEN,1935,PPCH,PS,20.0,11412
5020300,767,DRUNEN,1935,PPCH,PS,15.0,10428
5020622,769,DUSSEN,1935,PPCH,PS,52.0,10261
5020791,770,EERSEL,1935,PPCH,PS,10.0,10741
5020953,771,EETHEN,1935,PPCH,PS,49.0,10010
5021150,772,EINDHOVEN,1935,PPCH,PS,33.0,11298
5021322,773,EMPEL EN MEERWIJK,1935,PPCH,PS,7.0,10295
5021410,774,ENGELEN,1935,PPCH,PS,122.0,10322
5021502,775,ERP,1935,PPCH,PS,1.0,10385
5021648,776,ESCH,1935,PPCH,PS,6.0,10709
5021845,777,ETTEN LEUR,1935,PPCH,PS,30.0,10750
5022021,778,FIJNAART EN HEIJNINGEN,1935,PPCH,PS,279.0,10206
5022197,779,GEERTRUIDENBERG,1935,PPCH,PS,34.0,10101
5022366,780,GEFFEN,1935,PPCH,PS,3.0,10370
5022578,781,GELDROP,1935,PPCH,PS,41.0,10529
5022798,782,GEMERT,1935,PPCH,PS,6.0,10277
5022966,783,GIESSEN,1935,PPCH,PS,148.0,10193
5023131,784,GILZE EN RIJEN,1935,PPCH,PS,4.0,11375
5023350,785,GOIRLE,1935,PPCH,PS,7.0,10971
5023529,786,GRAVE,1935,PPCH,PS,2.0,10165
5023703,787,'S GRAVENMOER,1935,PPCH,PS,334.0,10469
5024072,789,HALSTEREN,1935,PPCH,PS,16.0,10387
5024385,791,HEESCH,1935,PPCH,PS,14.0,10149
5024619,793,HEEZE,1935,PPCH,PS,42.0,10462
5024841,794,HELMOND,1935,PPCH,PS,14.0,10932
5025014,795,HELVOIRT,1935,PPCH,PS,43.0,10389
5025234,796,'S HERTOGENBOSCH,1935,PPCH,PS,20.0,10054
5025414,797,HEUSDEN,1935,PPCH,PS,127.0,10307
5025590,798,HILVARENBEEK,1935,PPCH,PS,20.0,11297
5025761,799,HOEVEN,1935,PPCH,PS,4.0,10065
5026083,801,HOOGE EN LAGE MIERDE,1935,PPCH,PS,6.0,10476
5026238,802,HOOGE EN LAGE ZWALUWE,1935,PPCH,PS,246.0,11318
5026403,803,HUIJBERGEN,1935,PPCH,PS,3.0,10466
5026558,804,KLUNDERT,1935,PPCH,PS,188.0,10656
5026727,805,LEENDE,1935,PPCH,PS,15.0,11017
5027399,809,LOON OP ZAND,1935,PPCH,PS,18.0,11259
5027722,811,MAARHEEZE,1935,PPCH,PS,4.0,11143
5027941,812,MADE EN DRIMMELEN,1935,PPCH,PS,22.0,10258
5028107,813,MEGEN,1935,PPCH,PS,9.0,10988
5028304,814,MIERLO,1935,PPCH,PS,7.0,10215
5028478,815,MILL EN SINT HUBERT,1935,PPCH,PS,2.0,10535
5028644,816,MOERGESTEL,1935,PPCH,PS,1.0,11191
5028954,818,NIEUW VOSSEMEER,1935,PPCH,PS,12.0,10401
5029114,819,NISTELRODE,1935,PPCH,PS,2.0,10094
5029272,820,NUENEN,1935,PPCH,PS,6.0,10761
5029442,821,NULAND,1935,PPCH,PS,3.0,10118
5029594,822,OEFFELT,1935,PPCH,PS,2.0,10360
5029742,823,OIRSCHOT,1935,PPCH,PS,8.0,10225
5029968,824,OISTERWIJK,1935,PPCH,PS,6.0,10103
5030136,825,OOST-,1935,PPCH,PS,2.0,10220
5030345,826,OOSTERHOUT,1935,PPCH,PS,9.0,11280
5030517,827,OPLOO,1935,PPCH,PS,3.0,11415
5030733,828,OSS,1935,PPCH,PS,13.0,10834
5030912,829,OSSENDRECHT,1935,PPCH,PS,23.0,10929
5031133,830,OUDENBOSCH,1935,PPCH,PS,18.0,10397
5031362,831,OUD EN NIEUW GASTEL,1935,PPCH,PS,10.0,11363
5031673,833,PUTTE,1935,PPCH,PS,19.0,10099
5031895,834,RAAMSDONK,1935,PPCH,PS,164.0,11391
5032068,835,RAVENSTEIN,1935,PPCH,PS,13.0,10805
5032232,836,REUSEL,1935,PPCH,PS,3.0,10162
5032575,838,ROOSENDAAL EN NISPEN,1935,PPCH,PS,16.0,10407
5032754,839,ROSMALEN,1935,PPCH,PS,6.0,10970
5032976,840,RUCPHEN,1935,PPCH,PS,6.0,11152
5033152,841,RIJSBERGEN,1935,PPCH,PS,12.0,10866
5033311,842,RIJSWIJK NB,1935,PPCH,PS,162.0,11016
5033430,843,SCHAIJK,1935,PPCH,PS,1.0,10276
5033630,844,SCHIJNDEL,1935,PPCH,PS,3.0,11178
5033848,845,SINT MICHIELSGESTEL,1935,PPCH,PS,17.0,10496
5034067,846,SINT OEDENRODE,1935,PPCH,PS,13.0,10399
5034238,847,SOMEREN,1935,PPCH,PS,20.0,10203
5034399,848,SON EN BREUGEL,1935,PPCH,PS,1.0,10549
5034573,849,SPRANG-CAPELLE,1935,PPCH,PS,178.0,11233
5034746,850,STANDDAARBUITEN,1935,PPCH,PS,46.0,11212
5034953,851,STEENBERGEN,1935,PPCH,PS,24.0,10731
5035131,853,TERHEIJDEN,1935,PPCH,PS,9.0,10905
5035349,854,TETERINGEN,1935,PPCH,PS,13.0,10677
5035568,855,TILBURG,1935,PPCH,PS,10.0,10792
5035793,856,UDEN,1935,PPCH,PS,2.0,11141
5035963,857,UDENHOUT,1935,PPCH,PS,1.0,11268
5036168,858,VALKENSWAARD,1935,PPCH,PS,8.0,11031
5036343,859,VEEN,1935,PPCH,PS,29.0,10015
5036532,860,VEGHEL,1935,PPCH,PS,5.0,10985
5036746,861,VELDHOVEN,1935,PPCH,PS,12.0,10071
5037060,863,VIERLINGSBEEK,1935,PPCH,PS,7.0,10066
5037219,864,VLIJMEN,1935,PPCH,PS,10.0,11293
5037444,865,VUGHT,1935,PPCH,PS,14.0,11224
5037622,866,WAALRE,1935,PPCH,PS,14.0,10959
5037850,867,WAALWIJK,1935,PPCH,PS,73.0,11359
5038167,869,WASPIK,1935,PPCH,PS,117.0,10402
5038341,870,WERKENDAM,1935,PPCH,PS,222.0,10078
5038648,872,WILLEMSTAD,1935,PPCH,PS,418.0,10827
5038820,873,WOENSDRECHT,1935,PPCH,PS,7.0,10602
5038998,874,WOUDRICHEM,1935,PPCH,PS,153.0,10282
5039173,875,WOUW,1935,PPCH,PS,4.0,10808
5039458,877,ZEELAND,1935,PPCH,PS,1.0,10759
5039659,878,ZEVENBERGEN,1935,PPCH,PS,121.0,10046
5039890,879,ZUNDERT,1935,PPCH,PS,14.0,11192
5057521,1000,AAGTEKERKE,1935,PPCH,PS,171.0,10531
5057594,1003,ABCOUDE-BAAMBRUGGE,1935,PPCH,PS,301.0,11184
5057627,1004,ABCOUDE-PROOSTDIJ,1935,PPCH,PS,227.0,10712
5057658,1005,ACHTTIENHOVEN,1935,PPCH,PS,338.0,10524
5057783,1011,AMBT-HARDENBERG,1935,PPCH,PS,222.0,10174
5057830,1013,AMBT-VOLLENHOVE,1935,PPCH,PS,277.0,11088
5057867,1014,ANKEVEEN,1935,PPCH,PS,249.0,10936
5057946,1017,BARWOUTSWAARDER,1935,PPCH,PS,248.0,10447
5058075,1019,BELLINGWOLDE,1935,PPCH,PS,54.0,10340
5058184,1021,BEUGEN EN RIJKEVOORT,1935,PPCH,PS,2.0,10252
5058211,1022,BIGGEKERKE,1935,PPCH,PS,350.0,11364
5058292,1024,DEN BOMMEL,1935,PPCH,PS,54.0,10293
5058367,1027,BOSCHKAPELLE,1935,PPCH,PS,38.0,10605
5058396,1028,BREUKELEN-NIJENRODE,1935,PPCH,PS,289.0,10807
5058433,1029,BREUKELEN-SINT PIETERS,1935,PPCH,PS,295.0,11149
5058469,1031,BROEK OP LANGENDIJK,1935,PPCH,PS,215.0,10955
5058539,1035,BURGH,1935,PPCH,PS,264.0,11000
5058597,1038,COLIJNSPLAAT,1935,PPCH,PS,337.0,10121
5058630,1044,DINTHER,1935,PPCH,PS,26.0,10690
5058732,1047,DREISCHOR,1935,PPCH,PS,34.0,10885
5058839,1050,DUIVENDIJKE,1935,PPCH,PS,67.0,10335
5058890,1052,EEDE,1935,PPCH,PS,8.0,11128
5058920,1053,ELKERZEE,1935,PPCH,PS,210.0,10184
5058972,1054,ELLEMEET,1935,PPCH,PS,190.0,10102
5059091,1058,GAMEREN,1935,PPCH,PS,327.0,10037
5059133,1062,GIESSEN-NIEUWKERK,1935,PPCH,PS,138.0,10255
5059180,1063,GIESSENDAM,1935,PPCH,PS,65.0,10606
5059281,1064,GINNEKEN EN BAVEL,1935,PPCH,PS,43.0,10406
5059313,1065,GRAFHORST,1935,PPCH,PS,33.0,10224
5059343,1067,GRIJPSKERKE,1935,PPCH,PS,216.0,10801
5059415,1068,HAAMSTEDE,1935,PPCH,PS,211.0,10701
5059471,1069,HAARZUILENS,1935,PPCH,PS,108.0,10737
5059550,1070,HARDINXVELD,1935,PPCH,PS,51.0,10167
5059598,1071,HEDIKHUIZEN,1935,PPCH,PS,24.0,11130
5059699,1074,HEKELINGEN,1935,PPCH,PS,77.0,10873
5059782,1075,HEKENDORP,1935,PPCH,PS,150.0,10217
5059846,1076,HEMMEN,1935,PPCH,PS,200.0,11162
5059871,1077,HENGSTDIJK,1935,PPCH,PS,25.0,10636
5059892,1078,HERKINGEN,1935,PPCH,PS,39.0,10267
5059961,1079,HERPEN,1935,PPCH,PS,3.0,11262
5059983,1080,HERPT,1935,PPCH,PS,23.0,10845
5060064,1081,HILLEGERSBERG,1935,PPCH,PS,127.0,10227
5060156,1083,HOOGEZAND,1935,PPCH,PS,37.0,10410
5060190,1084,HOOGKERK,1935,PPCH,PS,101.0,10953
5060337,1089,HURWENEN,1935,PPCH,PS,303.0,11432
5060384,1091,JAARSVELD,1935,PPCH,PS,65.0,10847
5060416,1092,KAMPERVEEN,1935,PPCH,PS,277.0,10443
5060445,1094,KATS,1935,PPCH,PS,249.0,10919
5060474,1095,KERKWERVE,1935,PPCH,PS,174.0,10837
5060531,1096,KETHEL EN SPALAND,1935,PPCH,PS,296.0,10551
5060569,1097,KORTENHOEF,1935,PPCH,PS,218.0,10467
5060657,1098,KOUDEKERKE,1935,PPCH,PS,328.0,11428
5060731,1100,LAAG NIEUWKOOP,1935,PPCH,PS,75.0,10305
5060756,1101,LANGE RUIGE WEIDE,1935,PPCH,PS,112.0,10900
5060818,1102,LIEROP,1935,PPCH,PS,2.0,11279
5060849,1104,LITHOIJEN,1935,PPCH,PS,34.0,10024
5060875,1105,LOENERSLOOT,1935,PPCH,PS,161.0,10208
5061020,1108,MAARSSEVEEN,1935,PPCH,PS,288.0,10874
5061128,1112,MELISKERKE,1935,PPCH,PS,86.0,11221
5061201,1113,MELISSANT,1935,PPCH,PS,212.0,10918
5061298,1115,NEDERHEMERT,1935,PPCH,PS,672.0,10310
