id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4441153,249,HERWEN EN AERDT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10819
4441626,251,HETEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10290
4441864,252,HEUMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10600
4442102,253,HOEVELAKEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11358
4442573,255,HUISSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11047
4442811,256,HUMMELO EN KEPPEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11235
4443049,257,KERKWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10791
4443287,258,KESTEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10916
4443525,259,LAREN GLD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10098
4443762,260,LICHTENVOORDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10242
4444000,261,LIENDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11093
4444238,262,LOCHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,24.0,11263
4444476,263,MAASDRIEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10341
4444514,264,MAURIK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10300
4444752,265,MILLINGEN AAN DE RIJN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10072
4444990,266,NEEDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10367
4445228,267,NIJKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,33.0,10446
4445466,268,NIJMEGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,739.0,11209
4445704,269,OLDEBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11106
4445942,270,OPHEMERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10829
4446408,272,PANNERDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10518
4446645,273,PUTTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,36.0,11109
4446883,274,RENKUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,129.0,11325
4447121,275,RHEDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,180.0,11355
4447359,276,ROSSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10860
4447596,277,ROZENDAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10684
4447829,278,RUURLO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10879
4448067,279,SCHERPENZEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11146
4448305,280,STEENDEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10497
4448543,281,TIEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,68.0,10027
4448781,282,UBBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10408
4449019,283,VALBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11071
4449491,285,VOORST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,32.0,10912
4449729,286,VORDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10957
4449967,287,VUREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11376
4450205,288,WAARDENBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10238
4450442,289,WAGENINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,117.0,11010
4450680,290,WAMEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10042
4450917,291,WARNSVELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10838
4451155,292,WEHL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11116
4451393,293,WESTERVOORT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11085
4451631,294,WINTERSWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,43.0,11119
4451869,295,WISCH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10318
4452107,296,WIJCHEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10723
4452345,297,ZALTBOMMEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,10557
4452583,298,ZELHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11159
4452821,299,ZEVENAAR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,34.0,10938
4453059,300,ZOELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10897
4453296,301,ZUTPHEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,120.0,10254
4453537,305,ABCOUDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10712
4453575,306,AMERONGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,11372
4453813,307,AMERSFOORT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,434.0,10948
4454051,308,BAARN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,139.0,11411
4454520,310,DE BILT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,190.0,10168
4454758,311,BREUKELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,40.0,10807
4454796,312,BUNNIK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10820
4455034,313,BUNSCHOTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11343
4455271,314,COTHEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11316
4455509,315,DOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,53.0,10213
4455747,316,DRIEBERGEN-RIJSENBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,99.0,10777
4455785,317,EEMNES,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10248
4456023,318,HARMELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10183
4456461,320,HOOGLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10545
4456698,321,HOUTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10230
4456936,322,JUTPHAAS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10374
4457173,323,KAMERIK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10554
4457367,324,KOCKENGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10765
4457605,325,LANGBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11413
4457842,326,LEERSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11142
4458080,327,LEUSDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10978
4458317,328,LINSCHOTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11324
4458550,329,LOENEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,25.0,11202
4458788,330,LOOSDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,61.0,10639
4459026,330,LOOSDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,61.0,10639
4459264,331,LOPIK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10333
4459502,332,MAARN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10392
4459740,333,MAARSSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,33.0,10191
4459978,334,MAARTENSDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,30.0,10691
4460453,336,MIJDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11379
4460691,337,NIGTEVECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10160
4461120,339,RENSWOUDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10269
4461358,340,RHENEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,46.0,10309
4461825,342,SOEST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,190.0,11021
4462263,344,UTRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1836.0,10722
4462501,345,VEENENDAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,95.0,11052
4462739,346,VINKEVEEN EN WAVERVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,24.0,11048
4462977,347,VLEUTEN DE MEERN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,10658
4463015,348,VREESWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10441
4463252,349,WILLESKOP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10758
4463490,350,WILNIS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10365
4463728,351,WOUDENBERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,11398
4463966,352,WIJK BIJ DUURSTEDE U,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10760
4464204,353,IJSSELSTEIN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10152
4464442,354,ZEGVELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10949
4464680,355,ZEIST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,383.0,10324
4464920,358,AALSMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,49.0,11264
4465158,359,ABBEKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10439
4465385,360,AKERSLOOT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10346
4465615,361,ALKMAAR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,332.0,10527
4465853,362,AMSTELVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,481.0,10799
4465890,363,AMSTERDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10854.0,11150
4466123,364,ANDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10822
4466353,365,GRAFT DE RIJP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11417
4466391,366,ANNA PAULOWNA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10344
4466492,367,ASSENDELFT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,14.0,11373
4466716,368,AVENHORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11147
4466945,369,BARSINGERHORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10973
4467175,370,BEEMSTER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,14.0,10816
4467613,372,BENNEBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,25.0,10734
4467843,373,BERGEN NH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,84.0,11424
4468073,374,BERKHOUT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10354
4468302,375,BEVERWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,191.0,10272
4468540,376,BLARICUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,53.0,10493
4468778,377,BLOEMENDAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,136.0,10850
4469016,378,BLOKKER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10804
4469245,379,BOVENKARSPEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10945
4469474,380,BROEK IN WATERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10289
4469704,381,BUSSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,323.0,10281
4469938,382,CALLANTSOOG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10559
4470168,383,CASTRICUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,67.0,11287
4470406,384,DIEMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,56.0,11039
4470644,385,EDAM-VOLENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,10884
4470874,386,EGMOND AAN ZEE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10421
4471103,387,EGMOND BINNEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10989
4471332,388,ENKHUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10729
4471770,390,'S GRAVELAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,37.0,10534
4472000,391,GROOTEBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11337
4472229,392,HAARLEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1461.0,10357
4472467,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10508
4472661,394,HAARLEMMERMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,190.0,11387
4472854,395,HARENKARSPEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10963
4473084,396,HEEMSKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,59.0,10679
4473314,397,HEEMSTEDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,147.0,11288
4473552,398,HEERHUGOWAARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10752
4473782,399,HEILOO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,48.0,10793
4474012,400,DEN HELDER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,303.0,10285
4474250,401,HENSBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10181
4474479,402,HILVERSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,718.0,11285
4474709,403,HOOGKARSPEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10642
4474946,404,HOOGWOUD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11029
4475175,405,HOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,89.0,11392
4475413,406,HUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,63.0,11170
4475651,407,ILPENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10809
4475881,408,JISP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10481
4476345,410,KOEDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10510
4476574,411,KOOG AAN DE ZAAN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10776
4476811,412,NIEDORP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10923
4476849,413,KROMMENIE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,59.0,10373
4477276,415,LANDSMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,24.0,11225
4477514,416,LANGEDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,27.0,10955
4477552,417,LAREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,92.0,10649
4477782,418,LIMMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11370
4478020,419,MARKEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10901
4478235,420,MEDEMBLIK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11215
4478665,422,MIDWOUD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10924
4478902,423,MONNICKENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10983
4479140,424,MUIDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,10958
4479370,425,NAARDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,91.0,10187
4479600,426,NEDERHORST DEN BERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10715
4480258,429,OBDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11338
4480680,431,OOSTZAAN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11303
4480910,432,OPMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10609
4481148,433,OPPERDOES,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10523
4481568,435,OUDENDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11090
4481996,437,OUDER-AMSTEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,25.0,10998
4482221,438,OUDORP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10363
4482450,439,PURMEREND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,89.0,11066
4482872,441,SCHAGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10511
4483502,444,SCHOORL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,10627
4483732,445,SINT MAARTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10740
4483962,446,SINT-PANCRAS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10513
4484200,447,SIJBEKARSPEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11167
4484437,448,TEXEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,33.0,10237
4484667,449,TWISK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10371
4484896,450,UITGEEST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11238
4485126,451,UITHOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,55.0,11206
4485356,452,URSEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10696
4485585,453,VELSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,328.0,10620
4485823,454,VENHUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10433
4486252,456,WARMENHUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10221
4486482,457,WEESP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,84.0,10773
4486712,458,SCHERMER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10308
4486750,459,WERVERSHOOF,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11270
4487216,461,WESTZAAN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,11381
4487445,462,WIERINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,32.0,11277
4487683,463,WIERINGERMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10239
4488119,466,WOGNUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10818
4488352,467,WORMER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,27.0,10648
4488589,468,WORMERVEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,62.0,10361
4489013,470,WIJDEWORMER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10434
4489243,471,ZAANDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,338.0,11044
4489480,472,ZAANDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,25.0,11404
4489717,473,ZANDVOORT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,172.0,10910
4490137,475,ZWAAG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10218
4490366,476,ZIJPE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10004
4490596,478,ZEEVANG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,11121
4490635,480,TER AAR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11104
4490829,481,ABBENBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11026
4491010,482,ALBLASSERDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,30.0,11327
4491192,483,ALKEMADE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10349
4491382,484,ALPHEN AAN DEN RIJN ZH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,95.0,10517
4491420,485,AMEIDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,11349
4491657,486,AMMERSTOL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10863
4491838,487,ARKEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10079
4492019,488,ASPEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11369
4492200,489,BARENDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10943
4492384,490,BENTHUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10398
4492566,491,BERGAMBACHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10962
4492804,492,BERGSCHENHOEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10445
4492986,493,BERKEL EN RODENRIJS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10139
4493168,494,BERKENWOUDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10797
4493353,495,BLEISWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10994
4493715,497,BODEGRAVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,31.0,11091
4493898,499,BOSKOOP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,24.0,10419
4494080,500,BRANDWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10169
4494261,501,BRIELLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,37.0,10232
4494443,502,CAPELLE AAN DEN IJSSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,138.0,11248
4494625,503,DELFT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,388.0,10928
4494811,504,DIRKSLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,11344
4494993,505,DORDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,536.0,11157
4495183,506,DRIEBRUGGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10830
4495365,508,EVERDINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10638
4495546,509,GEERVLIET,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10842
4495727,510,GIESSENBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10255
4495764,511,GOEDEREEDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10981
4495946,512,GORINCHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,104.0,10942
4496184,513,GOUDA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,242.0,10302
4496422,514,GOUDERAK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11258
4496603,515,GOUDRIAAN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10450
4496783,516,GOUDSWAARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10914
