id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5003098,632,WOERDEN,1933,TPRV,TK,1.0,10974
5003572,635,ZEVENHOVEN,1933,TPRV,TK,13.0,11317
5004096,638,ZOETERWOUDE,1933,TPRV,TK,6.0,11074
5004274,639,ZUID-BEIJERLAND,1933,TPRV,TK,2.0,10917
5004417,640,ZUIDLAND,1933,TPRV,TK,1.0,10316
5004742,642,ZWIJNDRECHT,1933,TPRV,TK,2.0,10468
5004992,648,AARDENBURG,1933,TPRV,TK,2.0,11020
5005163,649,ARNEMUIDEN,1933,TPRV,TK,3.0,11419
5005385,650,AXEL,1933,TPRV,TK,1.0,11289
5005562,651,BAARLAND,1933,TPRV,TK,3.0,10634
5005659,652,BIERVLIET,1933,TPRV,TK,1.0,10257
5005971,655,BRESKENS,1933,TPRV,TK,3.0,10233
5006081,656,BROUWERSHAVEN,1933,TPRV,TK,1.0,10030
5006251,657,BRUINISSE,1933,TPRV,TK,2.0,11291
5006527,659,CLINGE,1933,TPRV,TK,2.0,10965
5006635,660,DOMBURG,1933,TPRV,TK,3.0,10236
5007009,663,ELLEWOUTSDIJK,1933,TPRV,TK,3.0,11300
5007160,664,GOES,1933,TPRV,TK,4.0,10674
5007337,665,GRAAUW EN LANGENDAM,1933,TPRV,TK,5.0,10312
5007537,667,GROEDE,1933,TPRV,TK,4.0,11312
5007763,670,'S-HEER ARENDSKERKE,1933,TPRV,TK,2.0,10875
5007961,672,HEINKENSZAND,1933,TPRV,TK,3.0,10413
5008157,674,HOEK,1933,TPRV,TK,1.0,10038
5008316,675,HONTENISSE,1933,TPRV,TK,4.0,11123
5008586,677,HULST,1933,TPRV,TK,1.0,11408
5008766,678,KAPELLE,1933,TPRV,TK,1.0,11223
5008943,679,KATTENDIJKE,1933,TPRV,TK,2.0,11218
5009041,680,KLOETINGE,1933,TPRV,TK,4.0,10155
5009146,681,KOEWACHT,1933,TPRV,TK,3.0,10892
5009455,684,KRABBENDIJKE,1933,TPRV,TK,2.0,11038
5009562,685,KRUININGEN,1933,TPRV,TK,3.0,10077
5009812,687,MIDDELBURG,1933,TPRV,TK,3.0,10122
5010321,692,OOSTBURG,1933,TPRV,TK,1.0,10782
5010564,695,OUDELANDE,1933,TPRV,TK,13.0,11139
5010659,696,OUD-VOSSEMEER,1933,TPRV,TK,1.0,10134
5010793,697,OVERSLAG,1933,TPRV,TK,9.0,10730
5010871,698,OVEZANDE,1933,TPRV,TK,3.0,11422
5011302,702,RILLAND-BATH,1933,TPRV,TK,2.0,10479
5011473,704,SAS VAN GENT,1933,TPRV,TK,2.0,11405
5011928,708,SINT-ANNALAND,1933,TPRV,TK,2.0,11200
5012070,709,SINT JANSTEEN,1933,TPRV,TK,2.0,10864
5012180,711,SINT-MAARTENSDIJK,1933,TPRV,TK,3.0,10716
5012321,712,SINT PHILIPSLAND,1933,TPRV,TK,3.0,10394
5012484,713,SLUIS,1933,TPRV,TK,3.0,10895
5012656,714,STAVENISSE,1933,TPRV,TK,2.0,10619
5012842,715,TERNEUZEN,1933,TPRV,TK,1.0,10704
5013022,716,THOLEN,1933,TPRV,TK,1.0,10376
5013198,717,VEERE,1933,TPRV,TK,2.0,10369
5013422,718,VLISSINGEN,1933,TPRV,TK,6.0,10270
5013963,723,WEMELDINGE,1933,TPRV,TK,1.0,11145
5014066,724,WESTDORPE,1933,TPRV,TK,1.0,10915
5014284,726,WESTKAPELLE,1933,TPRV,TK,2.0,10931
5014456,727,WISSENKERKE,1933,TPRV,TK,3.0,10243
5014632,728,WOLPHAARTSDIJK,1933,TPRV,TK,1.0,10543
5014739,729,YERSEKE,1933,TPRV,TK,3.0,11247
5014849,730,IJZENDIJKE,1933,TPRV,TK,5.0,10688
5015109,732,ZIERIKZEE,1933,TPRV,TK,1.0,10843
5015521,739,AARLE RIXTEL,1933,TPRV,TK,6.0,10757
5015827,741,ALPHEN EN RIEL,1933,TPRV,TK,6.0,10710
5016158,743,ASTEN,1933,TPRV,TK,6.0,10478
5016332,744,BAARLE NASSAU,1933,TPRV,TK,9.0,10060
5016659,746,BEEK EN DONK,1933,TPRV,TK,9.0,10173
5016825,747,BEERS,1933,TPRV,TK,2.0,11410
5017019,748,BERGEN OP ZOOM,1933,TPRV,TK,33.0,11037
5017198,749,BERGEYK,1933,TPRV,TK,1.0,11160
5017366,750,BERGHEM,1933,TPRV,TK,20.0,10733
5017529,751,BERKEL ENSCHOT,1933,TPRV,TK,27.0,11132
5017696,752,BERLICUM,1933,TPRV,TK,4.0,10362
5017867,753,BEST,1933,TPRV,TK,3.0,10442
5018041,754,BLADEL EN NETERSEL,1933,TPRV,TK,5.0,11006
5018205,755,BOEKEL,1933,TPRV,TK,4.0,10432
5018368,756,BOXMEER,1933,TPRV,TK,26.0,11227
5018593,757,BOXTEL,1933,TPRV,TK,23.0,10083
5018826,758,BREDA,1933,TPRV,TK,10.0,10154
5019005,759,BUDEL,1933,TPRV,TK,2.0,10219
5019183,760,CHAAM,1933,TPRV,TK,10.0,11433
5019345,761,CUIJK EN ST AGATHA,1933,TPRV,TK,37.0,10023
5019566,762,DEURNE,1933,TPRV,TK,2.0,10379
5019738,763,DIESSEN,1933,TPRV,TK,2.0,11185
5019892,764,DINTELOORD EN PRINSENLAND,1933,TPRV,TK,1.0,11193
5020114,766,DONGEN,1933,TPRV,TK,5.0,11412
5020291,767,DRUNEN,1933,TPRV,TK,6.0,10428
5020463,768,DEN DUNGEN,1933,TPRV,TK,7.0,10491
5020611,769,DUSSEN,1933,TPRV,TK,1.0,10261
5020942,771,EETHEN,1933,TPRV,TK,1.0,10010
5021139,772,EINDHOVEN,1933,TPRV,TK,17.0,11298
5021314,773,EMPEL EN MEERWIJK,1933,TPRV,TK,7.0,10295
5021493,775,ERP,1933,TPRV,TK,2.0,10385
5021642,776,ESCH,1933,TPRV,TK,3.0,10709
5021834,777,ETTEN LEUR,1933,TPRV,TK,7.0,10750
5022186,779,GEERTRUIDENBERG,1933,TPRV,TK,6.0,10101
5022359,780,GEFFEN,1933,TPRV,TK,5.0,10370
5022567,781,GELDROP,1933,TPRV,TK,7.0,10529
5022788,782,GEMERT,1933,TPRV,TK,4.0,10277
5023121,784,GILZE EN RIJEN,1933,TPRV,TK,8.0,11375
5023340,785,GOIRLE,1933,TPRV,TK,49.0,10971
5023518,786,GRAVE,1933,TPRV,TK,71.0,10165
5023860,788,HAAREN,1933,TPRV,TK,15.0,11155
5024061,789,HALSTEREN,1933,TPRV,TK,38.0,10387
5024235,790,HAPS,1933,TPRV,TK,8.0,11283
5024374,791,HEESCH,1933,TPRV,TK,2.0,10149
5024609,793,HEEZE,1933,TPRV,TK,3.0,10462
5024830,794,HELMOND,1933,TPRV,TK,11.0,10932
5025006,795,HELVOIRT,1933,TPRV,TK,37.0,10389
5025223,796,'S HERTOGENBOSCH,1933,TPRV,TK,6.0,10054
5025403,797,HEUSDEN,1933,TPRV,TK,15.0,10307
5025579,798,HILVARENBEEK,1933,TPRV,TK,66.0,11297
5025753,799,HOEVEN,1933,TPRV,TK,1.0,10065
5026076,801,HOOGE EN LAGE MIERDE,1933,TPRV,TK,5.0,10476
5026227,802,HOOGE EN LAGE ZWALUWE,1933,TPRV,TK,8.0,11318
5026396,803,HUIJBERGEN,1933,TPRV,TK,115.0,10466
5026547,804,KLUNDERT,1933,TPRV,TK,9.0,10656
5026720,805,LEENDE,1933,TPRV,TK,4.0,11017
5027388,809,LOON OP ZAND,1933,TPRV,TK,11.0,11259
5027564,810,LUYKSGESTEL,1933,TPRV,TK,16.0,10011
5027715,811,MAARHEEZE,1933,TPRV,TK,4.0,11143
5027930,812,MADE EN DRIMMELEN,1933,TPRV,TK,1.0,10258
5028294,814,MIERLO,1933,TPRV,TK,6.0,10215
5028467,815,MILL EN SINT HUBERT,1933,TPRV,TK,1.0,10535
5028636,816,MOERGESTEL,1933,TPRV,TK,55.0,11191
5028943,818,NIEUW VOSSEMEER,1933,TPRV,TK,4.0,10401
5029103,819,NISTELRODE,1933,TPRV,TK,1.0,10094
5029261,820,NUENEN,1933,TPRV,TK,1.0,10761
5029432,821,NULAND,1933,TPRV,TK,2.0,10118
5029586,822,OEFFELT,1933,TPRV,TK,23.0,10360
5029732,823,OIRSCHOT,1933,TPRV,TK,5.0,10225
5029957,824,OISTERWIJK,1933,TPRV,TK,59.0,10103
5030335,826,OOSTERHOUT,1933,TPRV,TK,8.0,11280
5030722,828,OSS,1933,TPRV,TK,46.0,10834
5030901,829,OSSENDRECHT,1933,TPRV,TK,286.0,10929
5031123,830,OUDENBOSCH,1933,TPRV,TK,11.0,10397
5031351,831,OUD EN NIEUW GASTEL,1933,TPRV,TK,21.0,11363
5031664,833,PUTTE,1933,TPRV,TK,64.0,10099
5031884,834,RAAMSDONK,1933,TPRV,TK,5.0,11391
5032057,835,RAVENSTEIN,1933,TPRV,TK,1.0,10805
5032224,836,REUSEL,1933,TPRV,TK,6.0,10162
5032564,838,ROOSENDAAL EN NISPEN,1933,TPRV,TK,114.0,10407
5032743,839,ROSMALEN,1933,TPRV,TK,5.0,10970
5032966,840,RUCPHEN,1933,TPRV,TK,16.0,11152
5033142,841,RIJSBERGEN,1933,TPRV,TK,4.0,10866
5033621,844,SCHIJNDEL,1933,TPRV,TK,4.0,11178
5033838,845,SINT MICHIELSGESTEL,1933,TPRV,TK,11.0,10496
5034057,846,SINT OEDENRODE,1933,TPRV,TK,2.0,10399
5034396,848,SON EN BREUGEL,1933,TPRV,TK,2.0,10549
5034562,849,SPRANG-CAPELLE,1933,TPRV,TK,3.0,11233
5034942,851,STEENBERGEN,1933,TPRV,TK,15.0,10731
5035121,853,TERHEIJDEN,1933,TPRV,TK,4.0,10905
5035338,854,TETERINGEN,1933,TPRV,TK,6.0,10677
5035557,855,TILBURG,1933,TPRV,TK,187.0,10792
5035784,856,UDEN,1933,TPRV,TK,2.0,11141
5035955,857,UDENHOUT,1933,TPRV,TK,17.0,11268
5036157,858,VALKENSWAARD,1933,TPRV,TK,5.0,11031
5036522,860,VEGHEL,1933,TPRV,TK,7.0,10985
5036737,861,VELDHOVEN,1933,TPRV,TK,7.0,10071
5037050,863,VIERLINGSBEEK,1933,TPRV,TK,8.0,10066
5037210,864,VLIJMEN,1933,TPRV,TK,11.0,11293
5037433,865,VUGHT,1933,TPRV,TK,17.0,11224
5037612,866,WAALRE,1933,TPRV,TK,4.0,10959
5037840,867,WAALWIJK,1933,TPRV,TK,13.0,11359
5038016,868,WANROIJ,1933,TPRV,TK,4.0,10265
5038157,869,WASPIK,1933,TPRV,TK,8.0,10402
5038809,873,WOENSDRECHT,1933,TPRV,TK,435.0,10602
5039162,875,WOUW,1933,TPRV,TK,68.0,10808
5039453,877,ZEELAND,1933,TPRV,TK,1.0,10759
5039648,878,ZEVENBERGEN,1933,TPRV,TK,3.0,10046
5039879,879,ZUNDERT,1933,TPRV,TK,36.0,11192
5040124,883,AMBIJ,1933,TPRV,TK,50.0,10922
5040226,884,AMSTENRADE,1933,TPRV,TK,50.0,10062
5040362,885,ARCEN EN VELDEN,1933,TPRV,TK,9.0,10202
5040783,888,BEEK L,1933,TPRV,TK,49.0,11374
5040956,889,BEESEL,1933,TPRV,TK,5.0,10195
5041127,890,BELFELD,1933,TPRV,TK,3.0,10292
5041385,892,BERG EN TERBLIJT,1933,TPRV,TK,22.0,10796
5041564,893,BERGEN L,1933,TPRV,TK,168.0,11281
5041731,894,BINGELRADE,1933,TPRV,TK,8.0,10967
5041843,895,BOCHOLTZ,1933,TPRV,TK,28.0,10986
5041980,896,BORGHAREN,1933,TPRV,TK,19.0,11334
5042071,897,BORN,1933,TPRV,TK,13.0,10927
5042239,898,BROEKHUIZEN,1933,TPRV,TK,2.0,10856
5042422,899,BRUNSSUM,1933,TPRV,TK,19.0,10533
5042601,900,BUNDE,1933,TPRV,TK,6.0,10831
5042736,901,CADIER EN KEER,1933,TPRV,TK,13.0,11447
5042913,902,ECHT,1933,TPRV,TK,16.0,10941
5043089,903,ELSLOO,1933,TPRV,TK,9.0,11187
5043226,904,EYGELSHOVEN,1933,TPRV,TK,104.0,10960
5043368,905,EIJSDEN,1933,TPRV,TK,22.0,10314
5043588,906,GELEEN,1933,TPRV,TK,13.0,10048
5043767,907,GENNEP,1933,TPRV,TK,305.0,10542
5043938,908,GEULLE,1933,TPRV,TK,3.0,10530
5044066,909,GRATHEM,1933,TPRV,TK,1.0,11008
5044208,910,GREVENBICHT,1933,TPRV,TK,49.0,10624
5044340,911,GRONSVELD,1933,TPRV,TK,9.0,10323
5044462,912,GRUBBENVORST,1933,TPRV,TK,6.0,10176
5044615,913,GULPEN,1933,TPRV,TK,4.0,11032
5044782,914,HAELEN,1933,TPRV,TK,8.0,10321
5044940,915,HEEL EN PANHEEL,1933,TPRV,TK,3.0,11208
5045147,916,HEER,1933,TPRV,TK,119.0,11407
5045307,917,HEERLEN,1933,TPRV,TK,35.0,10902
5045532,918,HELDEN,1933,TPRV,TK,1.0,10205
5045695,919,HERTEN,1933,TPRV,TK,2.0,10138
5045851,920,HEYTHUYSEN,1933,TPRV,TK,15.0,10840
5046060,921,HOENSBROEK,1933,TPRV,TK,27.0,11177
5046405,923,HORST,1933,TPRV,TK,8.0,11108
5046579,924,HULSBERG,1933,TPRV,TK,13.0,11216
5046857,926,ITTEREN,1933,TPRV,TK,68.0,10458
5047095,928,KERKRADE,1933,TPRV,TK,59.0,10313
5047271,929,KESSEL,1933,TPRV,TK,9.0,10890
5047419,930,KLIMMEN,1933,TPRV,TK,21.0,10977
5047548,931,LIMBRICHT,1933,TPRV,TK,3.0,11124
5047669,932,LINNE,1933,TPRV,TK,11.0,10990
5047825,933,MAASBRACHT,1933,TPRV,TK,4.0,10964
5048046,934,MAASBREE,1933,TPRV,TK,5.0,11352
5048267,935,MAASTRICHT,1933,TPRV,TK,16.0,10182
5048443,936,MARGRATEN,1933,TPRV,TK,7.0,11243
5048600,937,MEERLO,1933,TPRV,TK,4.0,11416
5048735,938,MEERSSEN,1933,TPRV,TK,11.0,10494
5048909,939,MELICK EN HERKENBOSCH,1933,TPRV,TK,3.0,10196
5049075,940,MERKELBEEK,1933,TPRV,TK,19.0,10763
5049201,941,MEIJEL,1933,TPRV,TK,2.0,10925
5049349,942,MHEER,1933,TPRV,TK,5.0,10538
5049464,943,MONTFORT,1933,TPRV,TK,2.0,10266
5049619,944,MOOK EN MIDDELAAR,1933,TPRV,TK,125.0,10271
5049965,946,NEDERWEERT,1933,TPRV,TK,2.0,10681
5050131,947,NEER,1933,TPRV,TK,2.0,10682
5050278,948,NIEUWENHAGEN,1933,TPRV,TK,171.0,10088
5050416,949,NIEUWSTADT,1933,TPRV,TK,8.0,11140
5050537,950,NOORBEEK,1933,TPRV,TK,65.0,10283
5050658,951,NUTH,1933,TPRV,TK,12.0,10104
5050830,952,OBBICHT EN PAPENHOVEN,1933,TPRV,TK,49.0,10388
5050960,953,OHE EN LAAK,1933,TPRV,TK,15.0,10420
5051090,954,OIRSBEEK,1933,TPRV,TK,25.0,10504
5051222,955,OTTERSUM,1933,TPRV,TK,226.0,10862
5051567,957,ROERMOND,1933,TPRV,TK,7.0,11313
5051741,958,ROGGEL,1933,TPRV,TK,3.0,10505
5051891,959,ROOSTEREN,1933,TPRV,TK,2.0,10954
5052069,960,SCHAESBERG,1933,TPRV,TK,61.0,11335
5052211,961,SCHIMMERT,1933,TPRV,TK,17.0,11076
5052333,962,SCHINNEN,1933,TPRV,TK,7.0,10132
5052506,963,SCHINVELD,1933,TPRV,TK,17.0,10492
5052639,964,SEVENUM,1933,TPRV,TK,2.0,10045
5052787,965,SIMPELVELD,1933,TPRV,TK,20.0,10515
5052957,966,SINT GEERTRUID,1933,TPRV,TK,2.0,10288
5053059,967,SINT-ODILIENBERG,1933,TPRV,TK,2.0,10278
5053267,968,SITTARD,1933,TPRV,TK,14.0,11230
5053443,969,SLENAKEN,1933,TPRV,TK,25.0,11274
5053558,970,SPAUBEEK,1933,TPRV,TK,22.0,10552
5053686,971,STEIN,1933,TPRV,TK,8.0,11319
5053863,972,STEVENSWEERT,1933,TPRV,TK,2.0,11203
5054013,973,STRAMPROY,1933,TPRV,TK,3.0,11186
5054170,974,SUSTEREN,1933,TPRV,TK,29.0,10457
5054346,975,SWALMEN,1933,TPRV,TK,5.0,10474
5054566,976,TEGELEN,1933,TPRV,TK,6.0,11333
5054739,977,THORN,1933,TPRV,TK,4.0,11195
5054936,978,UBACH OVER WORMS,1933,TPRV,TK,92.0,10146
5055078,979,ULESTRATEN,1933,TPRV,TK,6.0,11220
5055206,980,URMOND,1933,TPRV,TK,23.0,10700
5055396,981,VAALS,1933,TPRV,TK,9.0,10007
5055572,982,VALKENBURG HOUTHEM L,1933,TPRV,TK,16.0,11111
5055768,983,VENLO,1933,TPRV,TK,7.0,10477
5055997,984,VENRAY,1933,TPRV,TK,8.0,11222
5056324,986,VOERENDAAL,1933,TPRV,TK,21.0,11341
5056612,988,WEERT,1933,TPRV,TK,8.0,11081
5056928,990,WITTEM,1933,TPRV,TK,10.0,11371
5057100,991,WIJLRE,1933,TPRV,TK,16.0,10131
5057228,992,WIJNANDSRADE,1933,TPRV,TK,3.0,10992
5057772,1011,AMBT-HARDENBERG,1933,TPRV,TK,1.0,10174
5057819,1013,AMBT-VOLLENHOVE,1933,TPRV,TK,1.0,11088
5058065,1019,BELLINGWOLDE,1933,TPRV,TK,3.0,10340
5058176,1021,BEUGEN EN RIJKEVOORT,1933,TPRV,TK,7.0,10252
5058359,1027,BOSCHKAPELLE,1933,TPRV,TK,2.0,10605
5058385,1028,BREUKELEN-NIJENRODE,1933,TPRV,TK,10.0,10807
5058422,1029,BREUKELEN-SINT PIETERS,1933,TPRV,TK,5.0,11149
5058489,1032,BROEKSITTARD,1933,TPRV,TK,12.0,10655
5058508,1033,BUGGENUM,1933,TPRV,TK,16.0,10857
5058586,1038,COLIJNSPLAAT,1933,TPRV,TK,1.0,10121
5058621,1044,DINTHER,1933,TPRV,TK,2.0,10690
5058721,1047,DREISCHOR,1933,TPRV,TK,4.0,10885
5058881,1052,EEDE,1933,TPRV,TK,3.0,11128
5058961,1054,ELLEMEET,1933,TPRV,TK,8.0,10102
