id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3556278,589,OUDEWATER,1952,TXPW,TK,1.0,10188
3556500,589,OUDEWATER,1952,TXPW,TK,1.0,10188
3556724,590,PAPENDRECHT,1952,TXPW,TK,2.0,10427
3557164,592,POORTUGAAL,1952,TXPW,TK,2.0,11395
3557398,593,PUTTERSHOEK,1952,TXPW,TK,7.0,10222
3557623,594,PIJNACKER,1952,TXPW,TK,6.0,10031
3557853,595,REEUWIJK,1952,TXPW,TK,5.0,10485
3558315,597,RIDDERKERK,1952,TXPW,TK,6.0,10646
3558552,598,ROCKANJE,1952,TXPW,TK,4.0,10464
3558698,599,ROTTERDAM,1952,TXPW,TK,896.0,10345
3558933,600,ROZENBURG,1952,TXPW,TK,1.0,11314
3559614,603,RIJSWIJK,1952,TXPW,TK,63.0,11133
3559850,604,SASSENHEIM,1952,TXPW,TK,10.0,10612
3560285,606,SCHIEDAM,1952,TXPW,TK,68.0,11260
3560522,607,SCHIPLUIDEN,1952,TXPW,TK,1.0,10130
3560747,608,SCHOONHOVEN,1952,TXPW,TK,16.0,10980
3560979,609,SCHOONREWOERD,1952,TXPW,TK,1.0,10214
3561189,610,SLIEDRECHT,1952,TXPW,TK,8.0,11331
3561423,612,SPIJKENISSE,1952,TXPW,TK,1.0,10735
3562173,617,STRIJEN,1952,TXPW,TK,5.0,10558
3562797,620,VIANEN,1952,TXPW,TK,2.0,10887
3563029,620,VIANEN,1952,TXPW,TK,2.0,10887
3563400,622,VLAARDINGEN,1952,TXPW,TK,40.0,10811
3563836,624,VOORBURG,1952,TXPW,TK,129.0,11103
3564073,625,VOORHOUT,1952,TXPW,TK,2.0,10017
3564304,626,VOORSCHOTEN,1952,TXPW,TK,20.0,10537
3564539,627,WADDINXVEEN,1952,TXPW,TK,2.0,10081
3564773,628,WARMOND,1952,TXPW,TK,3.0,10204
3565006,629,WASSENAAR,1952,TXPW,TK,92.0,10164
3565241,630,WATERINGEN,1952,TXPW,TK,6.0,11329
3565470,631,WESTMAAS,1952,TXPW,TK,1.0,10695
3565686,632,WOERDEN,1952,TXPW,TK,17.0,10974
3565924,632,WOERDEN,1952,TXPW,TK,17.0,10974
3566161,633,WOUBRUGGE,1952,TXPW,TK,1.0,10461
3566797,636,ZEVENHUIZEN,1952,TXPW,TK,2.0,11377
3567264,638,ZOETERWOUDE,1952,TXPW,TK,6.0,11074
3567981,642,ZWIJNDRECHT,1952,TXPW,TK,2.0,10468
3568217,648,AARDENBURG,1952,TXPW,TK,8.0,11020
3568441,649,ARNEMUIDEN,1952,TXPW,TK,1.0,11419
3568663,650,AXEL,1952,TXPW,TK,5.0,11289
3568896,651,BAARLAND,1952,TXPW,TK,1.0,10634
3569224,655,BRESKENS,1952,TXPW,TK,7.0,10233
3569271,656,BROUWERSHAVEN,1952,TXPW,TK,3.0,10030
3569492,657,BRUINISSE,1952,TXPW,TK,2.0,11291
3569711,658,CADZAND,1952,TXPW,TK,2.0,11002
3569760,659,CLINGE,1952,TXPW,TK,2.0,10965
3569808,660,DOMBURG,1952,TXPW,TK,8.0,10236
3570298,664,GOES,1952,TXPW,TK,78.0,10674
3570535,665,GRAAUW EN LANGENDAM,1952,TXPW,TK,2.0,10312
3570580,666,'S-GRAVENPOLDER,1952,TXPW,TK,1.0,11059
3570628,667,GROEDE,1952,TXPW,TK,1.0,11312
3570672,669,'S-HEER ABTSKERKE,1952,TXPW,TK,5.0,10337
3570721,670,'S-HEER ARENDSKERKE,1952,TXPW,TK,6.0,10875
3570808,672,HEINKENSZAND,1952,TXPW,TK,1.0,10413
3570854,673,HOEDEKENSKERKE,1952,TXPW,TK,3.0,11072
3570948,675,HONTENISSE,1952,TXPW,TK,2.0,11123
3571225,677,HULST,1952,TXPW,TK,3.0,11408
3571736,680,KLOETINGE,1952,TXPW,TK,14.0,10155
3571828,682,KORTGENE,1952,TXPW,TK,3.0,10250
3572045,684,KRABBENDIJKE,1952,TXPW,TK,5.0,11038
3572093,685,KRUININGEN,1952,TXPW,TK,6.0,10077
3572314,687,MIDDELBURG,1952,TXPW,TK,94.0,10122
3572761,691,NISSE,1952,TXPW,TK,2.0,11086
3572809,692,OOSTBURG,1952,TXPW,TK,26.0,10782
3573089,696,OUD-VOSSEMEER,1952,TXPW,TK,4.0,10134
3573171,698,OVEZANDE,1952,TXPW,TK,2.0,11422
3573218,699,PHILIPPINE,1952,TXPW,TK,1.0,10486
3573585,704,SAS VAN GENT,1952,TXPW,TK,1.0,11405
3573815,705,SCHERPENISSE,1952,TXPW,TK,1.0,10375
3573865,706,SCHOONDIJKE,1952,TXPW,TK,2.0,10189
3573914,708,SINT-ANNALAND,1952,TXPW,TK,2.0,11200
3573965,709,SINT JANSTEEN,1952,TXPW,TK,3.0,10864
3574267,713,SLUIS,1952,TXPW,TK,8.0,10895
3574493,714,STAVENISSE,1952,TXPW,TK,3.0,10619
3574544,715,TERNEUZEN,1952,TXPW,TK,19.0,10704
3574782,716,THOLEN,1952,TXPW,TK,3.0,10376
3575017,717,VEERE,1952,TXPW,TK,13.0,10369
3575240,718,VLISSINGEN,1952,TXPW,TK,81.0,10270
3575747,722,WATERLANDKERKJE,1952,TXPW,TK,2.0,10352
3575841,724,WESTDORPE,1952,TXPW,TK,1.0,10915
3576068,726,WESTKAPELLE,1952,TXPW,TK,3.0,10931
3576287,727,WISSENKERKE,1952,TXPW,TK,7.0,10243
3576514,728,WOLPHAARTSDIJK,1952,TXPW,TK,1.0,10543
3576563,729,YERSEKE,1952,TXPW,TK,11.0,11247
3576611,730,IJZENDIJKE,1952,TXPW,TK,4.0,10688
3576708,732,ZIERIKZEE,1952,TXPW,TK,7.0,10843
3577159,739,AARLE RIXTEL,1952,TXPW,TK,2.0,10757
3577770,743,ASTEN,1952,TXPW,TK,3.0,10478
3578002,744,BAARLE NASSAU,1952,TXPW,TK,3.0,10060
3578219,745,BAKEL EN MILHEEZE,1952,TXPW,TK,1.0,10749
3578439,746,BEEK EN DONK,1952,TXPW,TK,1.0,10173
3578652,747,BEERS,1952,TXPW,TK,1.0,11410
3578859,748,BERGEN OP ZOOM,1952,TXPW,TK,53.0,11037
3579092,749,BERGEYK,1952,TXPW,TK,6.0,11160
3579319,750,BERGHEM,1952,TXPW,TK,2.0,10733
3579536,751,BERKEL ENSCHOT,1952,TXPW,TK,4.0,11132
3579763,752,BERLICUM,1952,TXPW,TK,1.0,10362
3579985,753,BEST,1952,TXPW,TK,5.0,10442
3580216,754,BLADEL EN NETERSEL,1952,TXPW,TK,1.0,11006
3580660,756,BOXMEER,1952,TXPW,TK,3.0,11227
3580888,757,BOXTEL,1952,TXPW,TK,33.0,10083
3581124,758,BREDA,1952,TXPW,TK,257.0,10154
3581358,759,BUDEL,1952,TXPW,TK,7.0,10219
3581583,760,CHAAM,1952,TXPW,TK,1.0,11433
3581799,761,CUIJK EN ST AGATHA,1952,TXPW,TK,1.0,10023
3582030,762,DEURNE,1952,TXPW,TK,2.0,10379
3582917,767,DRUNEN,1952,TXPW,TK,13.0,10428
3583347,769,DUSSEN,1952,TXPW,TK,1.0,10261
3583574,770,EERSEL,1952,TXPW,TK,1.0,10741
3583898,772,EINDHOVEN,1952,TXPW,TK,206.0,11298
3584201,775,ERP,1952,TXPW,TK,1.0,10385
3584610,777,ETTEN LEUR,1952,TXPW,TK,11.0,10750
3585064,779,GEERTRUIDENBERG,1952,TXPW,TK,6.0,10101
3585287,780,GEFFEN,1952,TXPW,TK,1.0,10370
3585508,781,GELDROP,1952,TXPW,TK,4.0,10529
3585743,782,GEMERT,1952,TXPW,TK,111.0,10277
3586058,784,GILZE EN RIJEN,1952,TXPW,TK,10.0,11375
3586291,785,GOIRLE,1952,TXPW,TK,3.0,10971
3586523,786,GRAVE,1952,TXPW,TK,18.0,10165
3586752,787,'S GRAVENMOER,1952,TXPW,TK,2.0,10469
3587169,789,HALSTEREN,1952,TXPW,TK,16.0,10387
3587590,791,HEESCH,1952,TXPW,TK,1.0,10149
3587987,793,HEEZE,1952,TXPW,TK,1.0,10462
3588217,794,HELMOND,1952,TXPW,TK,65.0,10932
3588674,796,'S HERTOGENBOSCH,1952,TXPW,TK,101.0,10054
3589142,798,HILVARENBEEK,1952,TXPW,TK,2.0,11297
3589366,799,HOEVEN,1952,TXPW,TK,8.0,10065
3589581,800,HOOGELOON,1952,TXPW,TK,13.0,10657
3589801,801,HOOGE EN LAGE MIERDE,1952,TXPW,TK,1.0,10476
3590019,802,HOOGE EN LAGE ZWALUWE,1952,TXPW,TK,4.0,11318
3590437,804,KLUNDERT,1952,TXPW,TK,6.0,10656
3590657,805,LEENDE,1952,TXPW,TK,1.0,11017
3591515,809,LOON OP ZAND,1952,TXPW,TK,8.0,11259
3591942,811,MAARHEEZE,1952,TXPW,TK,10.0,11143
3592171,812,MADE EN DRIMMELEN,1952,TXPW,TK,3.0,10258
3592393,813,MEGEN,1952,TXPW,TK,19.0,10988
3592600,814,MIERLO,1952,TXPW,TK,10.0,10215
3592828,815,MILL EN SINT HUBERT,1952,TXPW,TK,1.0,10535
3593041,816,MOERGESTEL,1952,TXPW,TK,2.0,11191
3593251,817,NIEUW GINNEKEN,1952,TXPW,TK,14.0,10406
3593479,818,NIEUW VOSSEMEER,1952,TXPW,TK,1.0,10401
3593908,820,NUENEN,1952,TXPW,TK,200.0,10761
3594333,822,OEFFELT,1952,TXPW,TK,2.0,10360
3594535,823,OIRSCHOT,1952,TXPW,TK,17.0,10225
3594766,824,OISTERWIJK,1952,TXPW,TK,35.0,10103
3594990,825,OOST-,1952,TXPW,TK,9.0,10220
3595198,826,OOSTERHOUT,1952,TXPW,TK,24.0,11280
3595430,827,OPLOO,1952,TXPW,TK,22.0,11415
3595645,828,OSS,1952,TXPW,TK,36.0,10834
3595881,829,OSSENDRECHT,1952,TXPW,TK,2.0,10929
3596102,830,OUDENBOSCH,1952,TXPW,TK,11.0,10397
3596333,831,OUD EN NIEUW GASTEL,1952,TXPW,TK,5.0,11363
3596516,832,PRINSENBEEK,1952,TXPW,TK,2.0,11354
3596740,833,PUTTE,1952,TXPW,TK,2.0,10099
3596962,834,RAAMSDONK,1952,TXPW,TK,2.0,11391
3597189,835,RAVENSTEIN,1952,TXPW,TK,2.0,10805
3597815,838,ROOSENDAAL EN NISPEN,1952,TXPW,TK,46.0,10407
3598285,840,RUCPHEN,1952,TXPW,TK,8.0,11152
3598518,841,RIJSBERGEN,1952,TXPW,TK,1.0,10866
3598808,843,SCHAIJK,1952,TXPW,TK,2.0,10276
3599028,844,SCHIJNDEL,1952,TXPW,TK,5.0,11178
3599261,845,SINT MICHIELSGESTEL,1952,TXPW,TK,1.0,10496
3599487,846,SINT OEDENRODE,1952,TXPW,TK,1.0,10399
3599714,847,SOMEREN,1952,TXPW,TK,9.0,10203
3600170,849,SPRANG-CAPELLE,1952,TXPW,TK,7.0,11233
3600392,850,STANDDAARBUITEN,1952,TXPW,TK,3.0,11212
3600609,851,STEENBERGEN,1952,TXPW,TK,9.0,10731
3600840,853,TERHEIJDEN,1952,TXPW,TK,1.0,10905
3601284,855,TILBURG,1952,TXPW,TK,179.0,10792
3601520,856,UDEN,1952,TXPW,TK,39.0,11141
3601970,858,VALKENSWAARD,1952,TXPW,TK,7.0,11031
3602300,860,VEGHEL,1952,TXPW,TK,3.0,10985
3602754,862,VESSEM,1952,TXPW,TK,8.0,11414
3602954,863,VIERLINGSBEEK,1952,TXPW,TK,1.0,10066
3603186,864,VLIJMEN,1952,TXPW,TK,12.0,11293
3603421,865,VUGHT,1952,TXPW,TK,63.0,11224
3603658,866,WAALRE,1952,TXPW,TK,8.0,10959
3603891,867,WAALWIJK,1952,TXPW,TK,13.0,11359
3604546,870,WERKENDAM,1952,TXPW,TK,3.0,10078
3604757,871,WESTERHOVEN,1952,TXPW,TK,1.0,11041
3605183,873,WOENSDRECHT,1952,TXPW,TK,11.0,10602
3605644,875,WOUW,1952,TXPW,TK,7.0,10808
3605867,876,WIJK EN AALBURG NB,1952,TXPW,TK,1.0,11084
3606168,878,ZEVENBERGEN,1952,TXPW,TK,3.0,10046
3606398,879,ZUNDERT,1952,TXPW,TK,22.0,11192
3606675,883,AMBIJ,1952,TXPW,TK,2.0,10922
3606718,884,AMSTENRADE,1952,TXPW,TK,4.0,10062
3606910,885,ARCEN EN VELDEN,1952,TXPW,TK,5.0,10202
3607483,888,BEEK L,1952,TXPW,TK,5.0,11374
3607712,889,BEESEL,1952,TXPW,TK,4.0,10195
3607937,890,BELFELD,1952,TXPW,TK,1.0,10292
3608311,892,BERG EN TERBLIJT,1952,TXPW,TK,4.0,10796
3608512,893,BERGEN L,1952,TXPW,TK,38.0,11281
3608905,895,BOCHOLTZ,1952,TXPW,TK,5.0,10986
3609102,896,BORGHAREN,1952,TXPW,TK,1.0,11334
3609144,897,BORN,1952,TXPW,TK,2.0,10927
3609549,899,BRUNSSUM,1952,TXPW,TK,13.0,10533
3609781,900,BUNDE,1952,TXPW,TK,1.0,10831
3609971,901,CADIER EN KEER,1952,TXPW,TK,3.0,11447
3610165,902,ECHT,1952,TXPW,TK,10.0,10941
3610399,903,ELSLOO,1952,TXPW,TK,3.0,11187
3610599,904,EYGELSHOVEN,1952,TXPW,TK,15.0,10960
3610806,905,EIJSDEN,1952,TXPW,TK,25.0,10314
3611031,906,GELEEN,1952,TXPW,TK,42.0,10048
3611267,907,GENNEP,1952,TXPW,TK,3.0,10542
3611487,908,GEULLE,1952,TXPW,TK,1.0,10530
3612050,911,GRONSVELD,1952,TXPW,TK,32.0,10323
3612440,913,GULPEN,1952,TXPW,TK,5.0,11032
3613083,916,HEER,1952,TXPW,TK,14.0,11407
3613131,917,HEERLEN,1952,TXPW,TK,53.0,10902
3613366,918,HELDEN,1952,TXPW,TK,4.0,10205
3614026,921,HOENSBROEK,1952,TXPW,TK,20.0,11177
3614235,922,HORN,1952,TXPW,TK,4.0,11176
3614457,923,HORST,1952,TXPW,TK,3.0,11108
3614683,924,HULSBERG,1952,TXPW,TK,2.0,11216
3615069,926,ITTEREN,1952,TXPW,TK,5.0,10458
3615280,928,KERKRADE,1952,TXPW,TK,38.0,10313
3615717,930,KLIMMEN,1952,TXPW,TK,6.0,10977
3615904,931,LIMBRICHT,1952,TXPW,TK,2.0,11124
3616093,932,LINNE,1952,TXPW,TK,6.0,10990
3616312,933,MAASBRACHT,1952,TXPW,TK,1.0,10964
3616542,934,MAASBREE,1952,TXPW,TK,1.0,11352
3616768,935,MAASTRICHT,1952,TXPW,TK,150.0,10182
3617252,938,MEERSSEN,1952,TXPW,TK,24.0,10494
3617478,939,MELICK EN HERKENBOSCH,1952,TXPW,TK,3.0,10196
3618081,942,MHEER,1952,TXPW,TK,4.0,10538
3618457,944,MOOK EN MIDDELAAR,1952,TXPW,TK,9.0,10271
3618669,945,MUNSTERGELEEN,1952,TXPW,TK,2.0,10273
3618858,946,NEDERWEERT,1952,TXPW,TK,34.0,10681
3619073,947,NEER,1952,TXPW,TK,1.0,10682
3619279,948,NIEUWENHAGEN,1952,TXPW,TK,10.0,10088
3619663,950,NOORBEEK,1952,TXPW,TK,1.0,10283
3619839,951,NUTH,1952,TXPW,TK,2.0,10104
3620068,952,OBBICHT EN PAPENHOVEN,1952,TXPW,TK,7.0,10388
3620627,955,OTTERSUM,1952,TXPW,TK,10.0,10862
3620716,956,POSTERHOLT,1952,TXPW,TK,2.0,10456
3620934,957,ROERMOND,1952,TXPW,TK,35.0,11313
3621358,959,ROOSTEREN,1952,TXPW,TK,1.0,10954
3621535,960,SCHAESBERG,1952,TXPW,TK,6.0,11335
3621738,961,SCHIMMERT,1952,TXPW,TK,3.0,11076
3621920,962,SCHINNEN,1952,TXPW,TK,3.0,10132
3622146,963,SCHINVELD,1952,TXPW,TK,1.0,10492
3622938,967,SINT-ODILIENBERG,1952,TXPW,TK,1.0,10278
3623156,968,SITTARD,1952,TXPW,TK,30.0,11230
3623387,969,SLENAKEN,1952,TXPW,TK,20.0,11274
3623574,970,SPAUBEEK,1952,TXPW,TK,1.0,10552
3623762,971,STEIN,1952,TXPW,TK,7.0,11319
3624394,974,SUSTEREN,1952,TXPW,TK,1.0,10457
3624619,975,SWALMEN,1952,TXPW,TK,2.0,10474
3624847,976,TEGELEN,1952,TXPW,TK,11.0,11333
3625281,978,UBACH OVER WORMS,1952,TXPW,TK,6.0,10146
3625481,979,ULESTRATEN,1952,TXPW,TK,2.0,11220
3625675,980,URMOND,1952,TXPW,TK,3.0,10700
3625868,981,VAALS,1952,TXPW,TK,9.0,10007
3626103,982,VALKENBURG HOUTHEM L,1952,TXPW,TK,50.0,11111
3626317,983,VENLO,1952,TXPW,TK,70.0,10477
3626552,984,VENRAY,1952,TXPW,TK,7.0,11222
3626988,986,VOERENDAAL,1952,TXPW,TK,6.0,11341
3627244,988,WEERT,1952,TXPW,TK,34.0,11081
3627685,990,WITTEM,1952,TXPW,TK,8.0,11371
3627910,991,WIJLRE,1952,TXPW,TK,1.0,10131
3628750,1000,AAGTEKERKE,1952,TXPW,TK,1.0,10531
3628820,1005,ACHTTIENHOVEN,1952,TXPW,TK,1.0,10524
3628856,1007,ALEM,1952,TXPW,TK,12.0,10495
3628923,1014,ANKEVEEN,1952,TXPW,TK,7.0,10936
3629013,1019,BELLINGWOLDE,1952,TXPW,TK,7.0,10340
3629250,1035,BURGH,1952,TXPW,TK,1.0,11000
3629303,1044,DINTHER,1952,TXPW,TK,2.0,10690
3629348,1047,DREISCHOR,1952,TXPW,TK,1.0,10885
3629503,1055,ELTEN,1952,TXPW,TK,1.0,10161
3629834,1070,HARDINXVELD,1952,TXPW,TK,7.0,10167
3629866,1072,HEESWIJK,1952,TXPW,TK,3.0,11229
3629909,1074,HEKELINGEN,1952,TXPW,TK,2.0,10873
3629955,1075,HEKENDORP,1952,TXPW,TK,2.0,10217
3629995,1076,HEMMEN,1952,TXPW,TK,1.0,11162
3630138,1084,HOOGKERK,1952,TXPW,TK,5.0,10953
3630269,1095,KERKWERVE,1952,TXPW,TK,1.0,10837
3630330,1097,KORTENHOEF,1952,TXPW,TK,6.0,10467
3630379,1098,KOUDEKERKE,1952,TXPW,TK,2.
