id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974989,463,WIERINGERMEER,1967,TXCI,TK,32.0,10239
4975162,464,WIERINGERWAARD,1967,TXCI,TK,1.0,11164
4975269,465,WINKEL,1967,TXCI,TK,1.0,10923
4975371,466,WOGNUM,1967,TXCI,TK,3.0,10818
4975548,467,WORMER,1967,TXCI,TK,45.0,10648
4975784,468,WORMERVEER,1967,TXCI,TK,63.0,10361
4975923,469,WIJDENES,1967,TXCI,TK,3.0,10631
4976029,470,WIJDEWORMER,1967,TXCI,TK,6.0,10434
4976257,471,ZAANDAM,1967,TXCI,TK,243.0,11044
4976407,472,ZAANDIJK,1967,TXCI,TK,16.0,11404
4976609,473,ZANDVOORT,1967,TXCI,TK,94.0,10910
4976787,474,ZUID- EN NOORD-SCHERMER,1967,TXCI,TK,6.0,11311
4976889,475,ZWAAG,1967,TXCI,TK,5.0,10218
4977089,476,ZIJPE,1967,TXCI,TK,9.0,10004
4977374,480,TER AAR,1967,TXCI,TK,10.0,11104
4977546,481,ABBENBROEK,1967,TXCI,TK,1.0,11026
4977743,482,ALBLASSERDAM,1967,TXCI,TK,41.0,11327
4977968,483,ALKEMADE,1967,TXCI,TK,43.0,10349
4978206,484,ALPHEN AAN DEN RIJN ZH,1967,TXCI,TK,139.0,10517
4978374,485,AMEIDE,1967,TXCI,TK,1.0,11349
4978644,487,ARKEL,1967,TXCI,TK,6.0,10079
4978782,488,ASPEREN,1967,TXCI,TK,6.0,11369
4978927,489,BARENDRECHT,1967,TXCI,TK,34.0,10943
4979100,490,BENTHUIZEN,1967,TXCI,TK,1.0,10398
4979273,491,BERGAMBACHT,1967,TXCI,TK,7.0,10962
4979451,492,BERGSCHENHOEK,1967,TXCI,TK,16.0,10445
4979632,493,BERKEL EN RODENRIJS,1967,TXCI,TK,14.0,10139
4979934,495,BLEISWIJK,1967,TXCI,TK,6.0,10994
4980103,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXCI,TK,1.0,10451
4980299,497,BODEGRAVEN,1967,TXCI,TK,60.0,11091
4980565,499,BOSKOOP,1967,TXCI,TK,39.0,10419
4980731,500,BRANDWIJK,1967,TXCI,TK,3.0,10169
4980878,501,BRIELLE,1967,TXCI,TK,24.0,10232
4981116,502,CAPELLE AAN DEN IJSSEL,1967,TXCI,TK,40.0,11248
4981352,503,DELFT,1967,TXCI,TK,262.0,10928
4981529,504,DIRKSLAND,1967,TXCI,TK,4.0,11344
4981764,505,DORDRECHT,1967,TXCI,TK,255.0,11157
4981864,506,DRIEBRUGGEN,1967,TXCI,TK,7.0,10830
4982040,507,DUBBELDAM,1967,TXCI,TK,29.0,10781
4982148,508,EVERDINGEN,1967,TXCI,TK,4.0,10638
4982286,509,GEERVLIET,1967,TXCI,TK,3.0,10842
4982387,510,GIESSENBURG,1967,TXCI,TK,7.0,10255
4982522,511,GOEDEREEDE,1967,TXCI,TK,11.0,10981
4982757,512,GORINCHEM,1967,TXCI,TK,68.0,10942
4982995,513,GOUDA,1967,TXCI,TK,161.0,10302
4983301,515,GOUDRIAAN,1967,TXCI,TK,2.0,10450
4983580,517,'S GRAVENDEEL,1967,TXCI,TK,10.0,10052
4983813,518,'S GRAVENHAGE,1967,TXCI,TK,1986.0,11434
4984049,519,'S GRAVENZANDE,1967,TXCI,TK,29.0,10640
4984224,520,GROOT AMMERS,1967,TXCI,TK,1.0,11205
4984371,521,HAASTRECHT,1967,TXCI,TK,4.0,11049
4984501,522,HAGESTEIN,1967,TXCI,TK,4.0,10297
4984603,523,HARDINXVELD-GIESSENDAM,1967,TXCI,TK,26.0,10167
4984779,524,HAZERSWOUDE,1967,TXCI,TK,24.0,11257
4984956,525,HEENVLIET,1967,TXCI,TK,3.0,10823
4985096,526,HEERJANSDAM,1967,TXCI,TK,6.0,10540
4985395,528,HEINENOORD,1967,TXCI,TK,2.0,10821
4985575,530,HELLEVOETSLUIS,1967,TXCI,TK,14.0,11078
4985758,531,HENDRIK IDO AMBACHT,1967,TXCI,TK,39.0,10416
4985971,533,HEUKELUM,1967,TXCI,TK,4.0,11308
4986171,534,HILLEGOM,1967,TXCI,TK,105.0,11236
4986341,535,HOOGBLOKLAND,1967,TXCI,TK,3.0,11040
4986465,536,HOORNAAR,1967,TXCI,TK,2.0,10516
4986663,537,KATWIJK,1967,TXCI,TK,125.0,10707
4986835,538,KEDICHEM,1967,TXCI,TK,2.0,10280
4986977,539,KLAASWAAL,1967,TXCI,TK,3.0,10284
4987117,540,KOUDEKERK AAN DEN RIJN,1967,TXCI,TK,11.0,10029
4987295,541,KRIMPEN AAN DE LEK,1967,TXCI,TK,6.0,10617
4987443,542,KRIMPEN AAN DEN IJSSEL,1967,TXCI,TK,28.0,10859
4987615,543,LANGERAK,1967,TXCI,TK,2.0,11127
4987742,544,LEERBROEK,1967,TXCI,TK,2.0,10465
4987941,545,LEERDAM,1967,TXCI,TK,24.0,10685
4988178,546,LEIDEN,1967,TXCI,TK,382.0,10702
4988362,547,LEIDERDORP,1967,TXCI,TK,45.0,10058
4988513,548,LEIDSCHENDAM,1967,TXCI,TK,76.0,10742
4988687,549,LEIMUIDEN,1967,TXCI,TK,18.0,11351
4988864,549,LEIMUIDEN,1967,TXCI,TK,18.0,11351
4989042,550,LEKKERKERK,1967,TXCI,TK,6.0,10050
4989182,551,LEXMOND,1967,TXCI,TK,1.0,10930
4989321,552,DE LIER,1967,TXCI,TK,17.0,10241
4989550,553,LISSE,1967,TXCI,TK,64.0,10197
4989726,554,MAASDAM,1967,TXCI,TK,9.0,11019
4989868,555,MAASLAND,1967,TXCI,TK,9.0,10393
4990100,556,MAASSLUIS,1967,TXCI,TK,81.0,10880
4990276,557,MEERKERK,1967,TXCI,TK,4.0,10618
4990457,559,MIDDELHARNIS,1967,TXCI,TK,20.0,11067
4990782,561,MOLENAARSGRAAF,1967,TXCI,TK,3.0,10166
4990979,562,MONSTER,1967,TXCI,TK,88.0,10019
4991160,563,MOORDRECHT,1967,TXCI,TK,12.0,10120
4991338,564,MIJNSHEERENLAND,1967,TXCI,TK,2.0,11112
4991537,565,NAALDWIJK,1967,TXCI,TK,60.0,11418
4991712,566,NIEUW BEIJERLAND,1967,TXCI,TK,3.0,10092
4991859,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXCI,TK,17.0,10855
4992074,569,NIEUWKOOP,1967,TXCI,TK,31.0,10728
4992243,570,NIEUWLAND,1967,TXCI,TK,2.0,11213
4992387,571,NIEUW LEKKERLAND,1967,TXCI,TK,7.0,10547
4992557,572,NIEUWPOORT,1967,TXCI,TK,3.0,10748
4992702,573,NIEUWVEEN,1967,TXCI,TK,8.0,10487
4993059,575,NOORDWIJK,1967,TXCI,TK,87.0,10769
4993281,576,NOORDWIJKERHOUT,1967,TXCI,TK,33.0,11134
4993457,577,NOOTDORP,1967,TXCI,TK,15.0,10601
4993638,578,NUMANSDORP,1967,TXCI,TK,10.0,11346
4993839,579,OEGSTGEEST,1967,TXCI,TK,51.0,10287
4993939,580,OOSTFLAKKEE,1967,TXCI,TK,11.0,10714
4994113,581,OOSTVOORNE,1967,TXCI,TK,13.0,10009
4994240,582,OTTOLAND,1967,TXCI,TK,3.0,10097
4994375,583,OUD-ALBLAS,1967,TXCI,TK,1.0,10826
4994572,584,OUD-BEIJERLAND,1967,TXCI,TK,16.0,11301
4994774,586,OUDENHOORN,1967,TXCI,TK,4.0,10380
4994917,587,OUDERKERK AAN DEN IJSSEL,1967,TXCI,TK,4.0,10095
4995092,589,OUDEWATER,1967,TXCI,TK,6.0,10188
4995263,589,OUDEWATER,1967,TXCI,TK,6.0,10188
4995491,590,PAPENDRECHT,1967,TXCI,TK,50.0,10427
4995808,592,POORTUGAAL,1967,TXCI,TK,35.0,11395
4995951,593,PUTTERSHOEK,1967,TXCI,TK,5.0,10222
4996146,594,PIJNACKER,1967,TXCI,TK,52.0,10031
4996329,595,REEUWIJK,1967,TXCI,TK,8.0,10485
4996506,596,RHOON,1967,TXCI,TK,16.0,10903
4996706,597,RIDDERKERK,1967,TXCI,TK,95.0,10646
4996888,598,ROCKANJE,1967,TXCI,TK,10.0,10464
4997091,599,ROTTERDAM,1967,TXCI,TK,2086.0,10345
4997270,600,ROZENBURG,1967,TXCI,TK,33.0,11314
4997435,601,RIJNSATERWOUDE,1967,TXCI,TK,2.0,11129
4997606,602,RIJNSBURG,1967,TXCI,TK,19.0,11118
4997839,603,RIJSWIJK,1967,TXCI,TK,165.0,11133
4998068,604,SASSENHEIM,1967,TXCI,TK,56.0,10612
4998237,605,SCHELLUINEN,1967,TXCI,TK,2.0,11399
4998438,606,SCHIEDAM,1967,TXCI,TK,278.0,11260
4998617,607,SCHIPLUIDEN,1967,TXCI,TK,13.0,10130
4998797,608,SCHOONHOVEN,1967,TXCI,TK,29.0,10980
4999169,610,SLIEDRECHT,1967,TXCI,TK,24.0,11331
4999382,612,SPIJKENISSE,1967,TXCI,TK,83.0,10735
4999633,615,STOLWIJK,1967,TXCI,TK,5.0,11250
4999775,616,STREEFKERK,1967,TXCI,TK,2.0,11105
4999924,617,STRIJEN,1967,TXCI,TK,9.0,10558
5000219,619,VALKENBURG ZH,1967,TXCI,TK,3.0,10028
5000397,620,VIANEN,1967,TXCI,TK,34.0,10887
5000582,620,VIANEN,1967,TXCI,TK,34.0,10887
5000753,621,VIERPOLDERS,1967,TXCI,TK,3.0,11056
5000953,622,VLAARDINGEN,1967,TXCI,TK,244.0,10811
5001342,624,VOORBURG,1967,TXCI,TK,170.0,11103
5001520,625,VOORHOUT,1967,TXCI,TK,21.0,10017
5001748,626,VOORSCHOTEN,1967,TXCI,TK,95.0,10537
5001981,627,WADDINXVEEN,1967,TXCI,TK,53.0,10081
5002161,628,WARMOND,1967,TXCI,TK,26.0,10204
5002395,629,WASSENAAR,1967,TXCI,TK,93.0,10164
5002575,630,WATERINGEN,1967,TXCI,TK,43.0,11329
5002745,631,WESTMAAS,1967,TXCI,TK,2.0,10695
5002941,632,WOERDEN,1967,TXCI,TK,63.0,10974
5003177,632,WOERDEN,1967,TXCI,TK,63.0,10974
5003357,633,WOUBRUGGE,1967,TXCI,TK,6.0,10461
5003510,634,WIJNGAARDEN,1967,TXCI,TK,1.0,10263
5003641,635,ZEVENHOVEN,1967,TXCI,TK,6.0,11317
5003813,636,ZEVENHUIZEN,1967,TXCI,TK,5.0,11377
5003992,637,ZOETERMEER,1967,TXCI,TK,41.0,10766
5004171,638,ZOETERWOUDE,1967,TXCI,TK,10.0,11074
5004349,639,ZUID-BEIJERLAND,1967,TXCI,TK,2.0,10917
5004488,640,ZUIDLAND,1967,TXCI,TK,6.0,10316
5004820,642,ZWIJNDRECHT,1967,TXCI,TK,100.0,10468
5005063,648,AARDENBURG,1967,TXCI,TK,7.0,11020
5005235,649,ARNEMUIDEN,1967,TXCI,TK,5.0,11419
5005459,650,AXEL,1967,TXCI,TK,22.0,11289
5005627,651,BAARLAND,1967,TXCI,TK,6.0,10634
5005731,652,BIERVLIET,1967,TXCI,TK,6.0,10257
5005867,654,BORSELE,1967,TXCI,TK,2.0,10043
5006045,655,BRESKENS,1967,TXCI,TK,10.0,10233
5006151,656,BROUWERSHAVEN,1967,TXCI,TK,2.0,10030
5006322,657,BRUINISSE,1967,TXCI,TK,3.0,11291
5006492,658,CADZAND,1967,TXCI,TK,3.0,11002
5006598,659,CLINGE,1967,TXCI,TK,6.0,10965
5006704,660,DOMBURG,1967,TXCI,TK,14.0,10236
5006914,662,DUIVELAND,1967,TXCI,TK,11.0,11237
5007074,663,ELLEWOUTSDIJK,1967,TXCI,TK,1.0,11300
5007233,664,GOES,1967,TXCI,TK,69.0,10674
5007401,665,GRAAUW EN LANGENDAM,1967,TXCI,TK,5.0,10312
5007503,666,'S-GRAVENPOLDER,1967,TXCI,TK,5.0,11059
5007607,667,GROEDE,1967,TXCI,TK,9.0,11312
5007733,669,'S-HEER ABTSKERKE,1967,TXCI,TK,1.0,10337
5007835,670,'S-HEER ARENDSKERKE,1967,TXCI,TK,9.0,10875
5007927,671,'S-HEERENHOEK,1967,TXCI,TK,3.0,10721
5008025,672,HEINKENSZAND,1967,TXCI,TK,4.0,10413
5008122,673,HOEDEKENSKERKE,1967,TXCI,TK,3.0,11072
5008230,674,HOEK,1967,TXCI,TK,1.0,10038
5008388,675,HONTENISSE,1967,TXCI,TK,11.0,11123
5008551,676,HOOFDPLAAT,1967,TXCI,TK,1.0,10147
5008660,677,HULST,1967,TXCI,TK,23.0,11408
5008839,678,KAPELLE,1967,TXCI,TK,12.0,11223
5009009,679,KATTENDIJKE,1967,TXCI,TK,2.0,11218
5009112,680,KLOETINGE,1967,TXCI,TK,8.0,10155
5009216,681,KOEWACHT,1967,TXCI,TK,5.0,10892
5009324,682,KORTGENE,1967,TXCI,TK,9.0,10250
5009526,684,KRABBENDIJKE,1967,TXCI,TK,3.0,11038
5009635,685,KRUININGEN,1967,TXCI,TK,14.0,10077
5009667,686,MARIEKERKE,1967,TXCI,TK,1.0,11221
5009886,687,MIDDELBURG,1967,TXCI,TK,87.0,10122
5010007,688,MIDDENSCHOUWEN,1967,TXCI,TK,3.0,10837
5010395,692,OOSTBURG,1967,TXCI,TK,12.0,10782
5010625,695,OUDELANDE,1967,TXCI,TK,1.0,11139
5010728,696,OUD-VOSSEMEER,1967,TXCI,TK,8.0,10134
5010933,698,OVEZANDE,1967,TXCI,TK,2.0,11422
5011033,699,PHILIPPINE,1967,TXCI,TK,2.0,10486
5011136,700,POORTVLIET,1967,TXCI,TK,1.0,11181
5011267,701,RETRANCHEMENT,1967,TXCI,TK,1.0,10400
5011371,702,RILLAND-BATH,1967,TXCI,TK,16.0,10479
5011546,704,SAS VAN GENT,1967,TXCI,TK,23.0,11405
5011720,705,SCHERPENISSE,1967,TXCI,TK,3.0,10375
5011860,706,SCHOONDIJKE,1967,TXCI,TK,1.0,10189
5012002,708,SINT-ANNALAND,1967,TXCI,TK,1.0,11200
5012144,709,SINT JANSTEEN,1967,TXCI,TK,6.0,10864
5012252,711,SINT-MAARTENSDIJK,1967,TXCI,TK,2.0,10716
5012387,712,SINT PHILIPSLAND,1967,TXCI,TK,3.0,10394
5012558,713,SLUIS,1967,TXCI,TK,10.0,10895
5012726,714,STAVENISSE,1967,TXCI,TK,1.0,10619
5012916,715,TERNEUZEN,1967,TXCI,TK,39.0,10704
5013096,716,THOLEN,1967,TXCI,TK,10.0,10376
5013268,717,VEERE,1967,TXCI,TK,14.0,10369
5013495,718,VLISSINGEN,1967,TXCI,TK,99.0,10270
5013642,719,VOGELWAARDE,1967,TXCI,TK,6.0,10100
5013672,720,VALKENISSE,1967,TXCI,TK,9.0,10779
5013833,721,WAARDE,1967,TXCI,TK,1.0,10082
5013931,722,WATERLANDKERKJE,1967,TXCI,TK,3.0,10352
5014033,723,WEMELDINGE,1967,TXCI,TK,7.0,11145
5014135,724,WESTDORPE,1967,TXCI,TK,6.0,10915
5014187,725,WESTERSCHOUWEN,1967,TXCI,TK,8.0,10701
5014355,726,WESTKAPELLE,1967,TXCI,TK,4.0,10931
5014530,727,WISSENKERKE,1967,TXCI,TK,11.0,10243
5014702,728,WOLPHAARTSDIJK,1967,TXCI,TK,7.0,10543
5014811,729,YERSEKE,1967,TXCI,TK,18.0,11247
5014916,730,IJZENDIJKE,1967,TXCI,TK,11.0,10688
5015021,731,ZAAMSLAG,1967,TXCI,TK,13.0,11173
5015182,732,ZIERIKZEE,1967,TXCI,TK,13.0,10843
5015588,739,AARLE RIXTEL,1967,TXCI,TK,8.0,10757
5015760,740,ALMKERK,1967,TXCI,TK,4.0,10788
5015889,741,ALPHEN EN RIEL,1967,TXCI,TK,9.0,10710
5016048,742,ANDEL,1967,TXCI,TK,2.0,10871
5016229,743,ASTEN,1967,TXCI,TK,22.0,10478
5016403,744,BAARLE NASSAU,1967,TXCI,TK,8.0,10060
5016564,745,BAKEL EN MILHEEZE,1967,TXCI,TK,13.0,10749
5016728,746,BEEK EN DONK,1967,TXCI,TK,10.0,10173
5016874,747,BEERS,1967,TXCI,TK,6.0,11410
5017094,748,BERGEN OP ZOOM,1967,TXCI,TK,1182.0,11037
5017268,749,BERGEYK,1967,TXCI,TK,12.0,11160
5017433,750,BERGHEM,1967,TXCI,TK,7.0,10733
5017596,751,BERKEL ENSCHOT,1967,TXCI,TK,18.0,11132
5017768,752,BERLICUM,1967,TXCI,TK,5.0,10362
5017940,753,BEST,1967,TXCI,TK,65.0,10442
5018104,754,BLADEL EN NETERSEL,1967,TXCI,TK,13.0,11006
5018272,755,BOEKEL,1967,TXCI,TK,5.0,10432
5018440,756,BOXMEER,1967,TXCI,TK,14.0,11227
5018669,757,BOXTEL,1967,TXCI,TK,94.0,10083
5018902,758,BREDA,1967,TXCI,TK,576.0,10154
5019079,759,BUDEL,1967,TXCI,TK,18.0,10219
5019249,760,CHAAM,1967,TXCI,TK,3.0,11433
5019416,761,CUIJK EN ST AGATHA,1967,TXCI,TK,18.0,10023
5019637,762,DEURNE,1967,TXCI,TK,32.0,10379
5019797,763,DIESSEN,1967,TXCI,TK,3.0,11185
5019966,764,DINTELOORD EN PRINSENLAND,1967,TXCI,TK,9.0,11193
5020189,766,DONGEN,1967,TXCI,TK,61.0,11412
5020365,767,DRUNEN,1967,TXCI,TK,75.0,10428
5020516,768,DEN DUNGEN,1967,TXCI,TK,3.0,10491
5020687,769,DUSSEN,1967,TXCI,TK,15.0,10261
5020844,770,EERSEL,1967,TXCI,TK,16.0,10741
5021018,771,EETHEN,1967,TXCI,TK,18.0,10010
5021214,772,EINDHOVEN,1967,TXCI,TK,631.0,11298
5021463,774,ENGELEN,1967,TXCI,TK,1.0,10322
5021552,775,ERP,1967,TXCI,TK,4.0,10385
5021690,776,ESCH,1967,TXCI,TK,1.0,10709
5021909,777,ETTEN LEUR,1967,TXCI,TK,66.0,10750
5022083,778,FIJNAART EN HEIJNINGEN,1967,TXCI,TK,10.0,10206
5022262,779,GEERTRUIDENBERG,1967,TXCI,TK,19.0,10101
5022420,780,GEFFEN,1967,TXCI,TK,6.0,10370
5022642,781,GELDROP,1967,TXCI,TK,71.0,10529
5022858,782,GEMERT,1967,TXCI,TK,36.0,10277
5023193,784,GILZE EN RIJEN,1967,TXCI,TK,59.0,11375
5023414,785,GOIRLE,1967,TXCI,TK,38.0,10971
5023592,786,GRAVE,1967,TXCI,TK,17.0,10165
5023767,787,'S GRAVENMOER,1967,TXCI,TK,6.0,10469
5023915,788,HAAREN,1967,TXCI,TK,9.0,11155
5024136,789,HALSTEREN,1967,TXCI,TK,370.0,10387
5024286,790,HAPS,1967,TXCI,TK,1.0,11283
5024445,791,HEESCH,1967,TXCI,TK,20.0,10149
5024677,793,HEEZE,1967,TXCI,TK,16.0,10462
5024904,794,HELMOND,1967,TXCI,TK,178.0,10932
5025075,795,HELVOIRT,1967,TXCI,TK,9.0,10389
5025299,796,'S HERTOGENBOSCH,1967,TXCI,TK,355.0,10054
5025478,797,HEUSDEN,1967,TXCI,TK,15.0,10307
5025653,798,HILVARENBEEK,1967,TXCI,TK,16.0,11297
5025821,799,HOEVEN,1967,TXCI,TK,14.0,10065
5025977,800,HOOGELOON,1967,TXCI,TK,39.0,10657
5026132,801,HOOGE EN LAGE MIERDE,1967,TXCI,TK,10.0,10476
5026301,802,HOOGE EN LAGE ZWALUWE,1967,TXCI,TK,11.0,11318
5026453,803,HUIJBERGEN,1967,TXCI,TK,12.0,10466
5026622,804,KLUNDERT,1967,TXCI,TK,25.0,10656
5026786,805,LEENDE,1967,TXCI,TK,8.0,11017
5026925,806,LIEMPDE,1967,TXCI,TK,6.0,10390
5027074,807,LIESHOUT,1967,TXCI,TK,12.0,10637
5027238,808,LITH,1967,TXCI,TK,10.0,11219
5027464,809,LOON OP ZAND,1967,TXCI,TK,79.0,11259
5027782,811,MAARHEEZE,1967,TXCI,TK,9.0,11143
5028002,812,MADE EN DRIMMELEN,1967,TXCI,TK,24.0,10258
5028157,813,MEGEN,1967,TXCI,TK,6.0,10988
5028366,814,MIERLO,1967,TXCI,TK,25.0,10215
5028539,815,MILL EN SINT HUBERT,1967,TXCI,TK,8.0,10535
5028701,816,MOERGESTEL,1967,TXCI,TK,8.0,11191
5028847,817,NIEUW GINNEKEN,1967,TXCI,TK,15.0,10406
5029008,818,NIEUW VOSSEMEER,1967,TXCI,TK,10.0,10401
5029167,819,NISTELRODE,1967,TXCI,TK,3.0,10094
5029332,820,NUENEN,1967,TXCI,TK,95.0,10761
5029493,821,NULAND,1967,TXCI,TK,7.0,10118
5029806,823,OIRSCHOT,1967,TXCI,TK,264.0,10225
5030032,824,OISTERWIJK,1967,TXCI,TK,59.0,10103
5030186,825,OOST-,1967,TXCI,TK,6.0,10220
5030409,826,OOSTERHOUT,1967,TXCI,TK,104.0,11280
5030569,827,OPLOO,1967,TXCI,TK,19.0,11415
5030797,828,OSS,1967,TXCI,TK,117.0,10834
5030974,829,OSSENDRECHT,1967,TXCI,TK,27.0,10929
5031198,830,OUDENBOSCH,1967,TXCI,TK,31.0,10397
5031424,831,OUD EN NIEUW GASTEL,1967,TXCI,TK,18.0,11363
5031569,832,PRINSENBEEK,1967,TXCI,TK,13.0,11354
5031735,833,PUTTE,1967,TXCI,TK,14.0,10099
5031958,834,RAAMSDONK,1967,TXCI,TK,38.0,11391
5032127,835,RAVENSTEIN,1967,TXCI,TK,15.0,10805
5032283,836,REUSEL,1967,TXCI,TK,8.0,10162
5032421,837,RIETHOVEN,1967,TXCI,TK,4.0,10455
5032639,838,ROOSENDAAL EN NISPEN,1967,TXCI,TK,208.0,10407
5032815,839,ROSMALEN,1967,TXCI,TK,45.0,10970
5033039,840,RUCPHEN,1967,TXCI,TK,48.0,11152
5033207,841,RIJSBERGEN,1967,TXCI,TK,8.0,10866
5033361,842,RIJSWIJK NB,1967,TXCI,TK,1.0,11016
5033481,843,SCHAIJK,1967,TXCI,TK,7.0,10276
5033694,844,SCHIJNDEL,1967,TXCI,TK,27.0,11178
5033911,845,SINT MICHIELSGESTEL,1967,TXCI,TK,27.0,10496
5034131,846,SINT OEDENRODE,1967,TXCI,TK,32.0,10399
5034295,847,SOMEREN,1967,TXCI,TK,7.0,10203
5034459,848,SON EN BREUGEL,1967,TXCI,TK,16.0,10549
5034638,849,SPRANG-CAPELLE,1967,TXCI,TK,41.0,11233
5034797,850,STANDDAARBUITEN,1967,TXCI,TK,5.0,11212
5035017,851,STEENBERGEN,1967,TXCI,TK,60.0,10731
5035193,853,TERHEIJDEN,1967,TXCI,TK,18.0,10905
5035407,854,TETERINGEN,1967,TXCI,TK,8.0,10677
5035633,855,TILBURG,1967,TXCI,TK,1025.0,10792
5035855,856,UDEN,1967,TXCI,TK,73.0,11141
5036017,857,UDENHOUT,1967,TXCI,TK,13.0,11268
5036231,858,VALKENSWAARD,1967,TXCI,TK,72.0,11031
5036403,859,VEEN,1967,TXCI,TK,3.0,10015
5036595,860,VEGHEL,1967,TXCI,TK,46.0,10985
5036810,861,VELDHOVEN,1967,TXCI,TK,75.0,10071
5036958,862,VESSEM,1967,TXCI,TK,11.0,11414
5037112,863,VIERLINGSBEEK,1967,TXCI,TK,6.0,10066
5037283,864,VLIJMEN,1967,TXCI,TK,40.0,11293
5037509,865,VUGHT,1967,TXCI,TK,130.0,11224
5037685,866,WAALRE,1967,TXCI,TK,20.0,10959
5037916,867,WAALWIJK,1967,TXCI,TK,566.0,11359
5038065,868,WANROIJ,1967,TXCI,TK,6.0,10265
5038229,869,WASPIK,1967,TXCI,TK,16.0,10402
5038407,870,WERKENDAM,1967,TXCI,TK,22.0,10078
5038551,871,WESTERHOVEN,1967,TXCI,TK,2.0,11041
5038710,872,WILLEMSTAD,1967,TXCI,TK,5.0,10827
5038884,873,WOENSDRECHT,1967,TXCI,TK,81.0,10602
5039061,874,WOUDRICHEM,1967,TXCI,TK,8.0,10282
5039236,875,WOUW,1967,TXCI,TK,28.0,10808
5039386,876,WIJK EN AALBURG NB,1967,TXCI,TK,11.0,11084
5039502,877,ZEELAND,1967,TXCI,TK,6.0,10759
5039723,878,ZEVENBERGEN,1967,TXCI,TK,43.0,10046
5039956,879,ZUNDERT,1967,TXCI,TK,43.0,11192
5040191,883,AMBIJ,1967,TXCI,TK,12.0,10922
5040294,884,AMSTENRADE,1967,TXCI,TK,2.0,10062
5040429,885,ARCEN EN VELDEN,1967,TXCI,TK,4.0,10202
5040698,887,BEEGDEN,1967,TXCI,TK,1.0,11089
5040854,888,BEEK L,1967,TXCI,TK,22.0,11374
5041024,889,BEESEL,1967,TXCI,TK,14.0,10195
5041191,890,BELFELD,1967,TXCI,TK,6.0,10292
5041327,891,BEMELEN,1967,TXCI,TK,1.0,10878
5041452,892,BERG EN TERBLIJT,1967,TXCI,TK,3.0,10796
5041634,893,BERGEN L,1967,TXCI,TK,23.0,11281
5041913,895,BOCHOLTZ,1967,TXCI,TK,13.0,10986
5042038,896,BORGHAREN,1967,TXCI,TK,6.0,11334
5042138,897,BORN,1967,TXCI,TK,10.0,10927
5042284,898,BROEKHUIZEN,1967,TXCI,TK,1.0,10856
5042496,899,BRUNSSUM,1967,TXCI,TK,53.0,10533
5042669,900,BUNDE,1967,TXCI,TK,10.0,10831
5042794,901,CADIER EN KEER,1967,TXCI,TK,2.0,11447
5042985,902,ECHT,1967,TXCI,TK,28.0,10941
5043156,903,ELSLOO,1967,TXCI,TK,15.0,11187
5043299,904,EYGELSHOVEN,1967,TXCI,TK,24.0,10960
5043440,905,EIJSDEN,1967,TXCI,TK,9.0,10314
5043662,906,GELEEN,1967,TXCI,TK,67.0,10048
5043837,907,GENNEP,1967,TXCI,TK,6.0,10542
5044003,908,GEULLE,1967,TXCI,TK,11.0,10530
5044273,910,GREVENBICHT,1967,TXCI,TK,3.0,10624
5044397,911,GRONSVELD,1967,TXCI,TK,7.0,10323
5044518,912,GRUBBENVORST,1967,TXCI,TK,4.0,10176
5044684,913,GULPEN,1967,TXCI,TK,16.0,11032
5044845,914,HAELEN,1967,TXCI,TK,12.0,10321
5044997,915,HEEL EN PANHEEL,1967,TXCI,TK,1.0,11208
5045217,916,HEER,1967,TXCI,TK,44.0,11407
5045381,917,HEERLEN,1967,TXCI,TK,257.0,10902
5045595,918,HELDEN,1967,TXCI,TK,10.0,10205
5045756,919,HERTEN,1967,TXCI,TK,8.0,10138
5045913,920,HEYTHUYSEN,1967,TXCI,TK,5.0,10840
5046134,921,HOENSBROEK,1967,TXCI,TK,54.0,11177
5046266,922,HORN,1967,TXCI,TK,6.0,11176
5046476,923,HORST,1967,TXCI,TK,21.0,11108
5046650,924,HULSBERG,1967,TXCI,TK,5.0,11216
5046765,925,HUNSEL,1967,TXCI,TK,4.0,10784
5046907,926,ITTEREN,1967,TXCI,TK,2.0,10458
5047169,928,KERKRADE,1967,TXCI,TK,389.0,10313
5047329,929,KESSEL,1967,TXCI,TK,4.0,10890
5047484,930,KLIMMEN,1967,TXCI,TK,5.0,10977
5047605,931,LIMBRICHT,1967,TXCI,TK,3.0,11124
5047732,932,LINNE,1967,TXCI,TK,6.0,10990
5047895,933,MAASBRACHT,1967,TXCI,TK,10.0,10964
5048113,934,MAASBREE,1967,TXCI,TK,6.0,11352
5048341,935,MAASTRICHT,1967,TXCI,TK,306.0,10182
5048505,936,MARGRATEN,1967,TXCI,TK,7.0,11243
5048656,937,MEERLO,1967,TXCI,TK,2.0,11416
5048806,938,MEERSSEN,1967,TXCI,TK,24.0,10494
5048977,939,MELICK EN HERKENBOSCH,1967,TXCI,TK,7.0,10196
5049137,940,MERKELBEEK,1967,TXCI,TK,5.0,10763
5049255,941,MEIJEL,1967,TXCI,TK,5.0,10925
5049400,942,MHEER,1967,TXCI,TK,1.0,10538
