id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3756181,219,DINXPERLO,1930,HOX1,Houtbewerking,117.0,11154
3756210,220,DODEWAARD,1930,HOX1,Houtbewerking,7.0,10647
3756244,221,DOESBURG,1930,HOX1,Houtbewerking,22.0,10327
3756286,222,DOETINCHEM,1930,HOX1,Houtbewerking,242.0,10396
3756322,223,DOORNSPIJK,1930,HOX1,Houtbewerking,5.0,10069
3756353,224,DREUMEL,1930,HOX1,Houtbewerking,27.0,11232
3756381,225,DRUTEN,1930,HOX1,Houtbewerking,41.0,10068
3756415,226,DUIVEN,1930,HOX1,Houtbewerking,11.0,11028
3756449,227,ECHTELD,1930,HOX1,Houtbewerking,4.0,10832
3756488,228,EDE,1889,HOX1,Houtbewerking,39.0,10743
3756523,228,EDE,1899,HOX1,Houtbewerking,59.0,10743
3756568,228,EDE,1930,HOX1,Houtbewerking,66.0,10743
3756640,229,EIBERGEN,1889,HOX1,Houtbewerking,51.0,10436
3756673,229,EIBERGEN,1899,HOX1,Houtbewerking,31.0,10436
3756706,229,EIBERGEN,1930,HOX1,Houtbewerking,19.0,10436
3756763,230,ELBURG,1930,HOX1,Houtbewerking,9.0,11113
3756805,231,ELST,1889,HOX1,Houtbewerking,27.0,11188
3756835,231,ELST,1899,HOX1,Houtbewerking,38.0,11188
3756870,231,ELST,1930,HOX1,Houtbewerking,45.0,11188
3756939,232,EPE,1889,HOX1,Houtbewerking,99.0,10940
3756972,232,EPE,1899,HOX1,Houtbewerking,128.0,10940
3757012,232,EPE,1930,HOX1,Houtbewerking,97.0,10940
3757077,233,ERMELO,1889,HOX1,Houtbewerking,6.0,10732
3757110,233,ERMELO,1899,HOX1,Houtbewerking,8.0,10732
3757150,233,ERMELO,1930,HOX1,Houtbewerking,16.0,10732
3757213,234,EST EN OPIJNEN,1930,HOX1,Houtbewerking,3.0,11092
3757236,235,EWIJK,1930,HOX1,Houtbewerking,21.0,10471
3757270,236,GELDERMALSEN,1930,HOX1,Houtbewerking,37.0,10881
3757309,237,GENDRINGEN,1889,HOX1,Houtbewerking,104.0,10260
3757340,237,GENDRINGEN,1899,HOX1,Houtbewerking,103.0,10260
3757373,237,GENDRINGEN,1930,HOX1,Houtbewerking,94.0,10260
3757428,238,GENDT,1930,HOX1,Houtbewerking,20.0,10440
3757459,239,GORSSEL,1930,HOX1,Houtbewerking,17.0,10085
3757495,240,GROENLO,1930,HOX1,Houtbewerking,35.0,11094
3757535,241,GROESBEEK,1889,HOX1,Houtbewerking,71.0,10616
3757568,241,GROESBEEK,1899,HOX1,Houtbewerking,95.0,10616
3757603,241,GROESBEEK,1930,HOX1,Houtbewerking,84.0,10616
3757702,243,HARDERWIJK,1889,HOX1,Houtbewerking,72.0,10786
3757743,243,HARDERWIJK,1899,HOX1,Houtbewerking,60.0,10786
3757785,243,HARDERWIJK,1930,HOX1,Houtbewerking,76.0,10786
3757847,244,HATTEM,1930,HOX1,Houtbewerking,40.0,10673
3757881,245,HEDEL,1930,HOX1,Houtbewerking,48.0,10982
3757917,246,HEERDE,1889,HOX1,Houtbewerking,15.0,10291
3757950,246,HEERDE,1899,HOX1,Houtbewerking,22.0,10291
3757988,246,HEERDE,1930,HOX1,Houtbewerking,42.0,10291
3758045,247,HEEREWAARDEN,1930,HOX1,Houtbewerking,1.0,10067
3758070,248,HENGELO GLD,1930,HOX1,Houtbewerking,90.0,10359
3758105,249,HERWEN EN AERDT,1930,HOX1,Houtbewerking,9.0,10819
3758135,250,HERWIJNEN,1930,HOX1,Houtbewerking,5.0,11266
3758164,251,HETEREN,1930,HOX1,Houtbewerking,4.0,10290
3758198,252,HEUMEN,1930,HOX1,Houtbewerking,7.0,10600
3758227,253,HOEVELAKEN,1930,HOX1,Houtbewerking,5.0,11358
3758253,254,HORSSEN,1930,HOX1,Houtbewerking,8.0,10607
3758281,255,HUISSEN,1930,HOX1,Houtbewerking,38.0,11047
3758315,256,HUMMELO EN KEPPEL,1930,HOX1,Houtbewerking,7.0,11235
3758341,257,KERKWIJK,1930,HOX1,Houtbewerking,2.0,10791
3758364,258,KESTEREN,1930,HOX1,Houtbewerking,18.0,10916
3758394,259,LAREN GLD,1930,HOX1,Houtbewerking,8.0,10098
3758424,260,LICHTENVOORDE,1930,HOX1,Houtbewerking,87.0,10242
3758457,261,LIENDEN,1930,HOX1,Houtbewerking,17.0,11093
3758491,262,LOCHEM,1930,HOX1,Houtbewerking,13.0,11263
3758525,264,MAURIK,1930,HOX1,Houtbewerking,12.0,10300
3758554,265,MILLINGEN AAN DE RIJN,1930,HOX1,Houtbewerking,14.0,10072
3758584,266,NEEDE,1930,HOX1,Houtbewerking,22.0,10367
3758625,267,NIJKERK,1889,HOX1,Houtbewerking,65.0,10446
3758661,267,NIJKERK,1899,HOX1,Houtbewerking,107.0,10446
3758702,267,NIJKERK,1930,HOX1,Houtbewerking,271.0,10446
3758785,268,NIJMEGEN,1889,HOX1,Houtbewerking,275.0,11209
3758842,268,NIJMEGEN,1899,HOX1,Houtbewerking,246.0,11209
3758898,268,NIJMEGEN,1930,HOX1,Houtbewerking,418.0,11209
3758977,269,OLDEBROEK,1889,HOX1,Houtbewerking,31.0,11106
3759008,269,OLDEBROEK,1899,HOX1,Houtbewerking,39.0,11106
3759041,269,OLDEBROEK,1930,HOX1,Houtbewerking,43.0,11106
3759099,270,OPHEMERT,1930,HOX1,Houtbewerking,7.0,10829
3759125,271,OVERASSELT,1930,HOX1,Houtbewerking,7.0,10952
3759148,272,PANNERDEN,1930,HOX1,Houtbewerking,3.0,10518
3759181,273,PUTTEN,1889,HOX1,Houtbewerking,14.0,11109
3759211,273,PUTTEN,1899,HOX1,Houtbewerking,17.0,11109
3759242,273,PUTTEN,1930,HOX1,Houtbewerking,37.0,11109
3759309,274,RENKUM,1889,HOX1,Houtbewerking,29.0,11325
3759351,274,RENKUM,1899,HOX1,Houtbewerking,32.0,11325
3759397,274,RENKUM,1930,HOX1,Houtbewerking,148.0,11325
3759483,275,RHEDEN,1889,HOX1,Houtbewerking,55.0,11355
3759525,275,RHEDEN,1899,HOX1,Houtbewerking,55.0,11355
3759569,275,RHEDEN,1930,HOX1,Houtbewerking,140.0,11355
3759640,276,ROSSUM,1930,HOX1,Houtbewerking,5.0,10860
3759666,277,ROZENDAAL,1930,HOX1,Houtbewerking,1.0,10684
3759694,278,RUURLO,1930,HOX1,Houtbewerking,33.0,10879
3759723,279,SCHERPENZEEL,1930,HOX1,Houtbewerking,15.0,11146
3759754,280,STEENDEREN,1930,HOX1,Houtbewerking,14.0,10497
3759801,281,TIEL,1889,HOX1,Houtbewerking,168.0,10027
3759848,281,TIEL,1899,HOX1,Houtbewerking,141.0,10027
3759895,281,TIEL,1930,HOX1,Houtbewerking,161.0,10027
3759959,282,UBBERGEN,1930,HOX1,Houtbewerking,12.0,10408
3760000,283,VALBURG,1889,HOX1,Houtbewerking,22.0,11071
3760032,283,VALBURG,1899,HOX1,Houtbewerking,26.0,11071
3760064,283,VALBURG,1930,HOX1,Houtbewerking,24.0,11071
3760118,284,VARIK,1930,HOX1,Houtbewerking,20.0,11064
3760150,285,VOORST,1889,HOX1,Houtbewerking,99.0,10912
3760188,285,VOORST,1899,HOX1,Houtbewerking,138.0,10912
3760227,285,VOORST,1930,HOX1,Houtbewerking,163.0,10912
3760287,286,VORDEN,1930,HOX1,Houtbewerking,33.0,10957
3760319,287,VUREN,1930,HOX1,Houtbewerking,7.0,11376
3760347,288,WAARDENBURG,1930,HOX1,Houtbewerking,3.0,10238
3760390,289,WAGENINGEN,1889,HOX1,Houtbewerking,79.0,11010
3760430,289,WAGENINGEN,1899,HOX1,Houtbewerking,90.0,11010
3760475,289,WAGENINGEN,1930,HOX1,Houtbewerking,137.0,11010
3760538,290,WAMEL,1899,HOX1,Houtbewerking,206.0,10042
3760569,290,WAMEL,1930,HOX1,Houtbewerking,302.0,10042
3760623,291,WARNSVELD,1930,HOX1,Houtbewerking,21.0,10838
3760656,292,WEHL,1930,HOX1,Houtbewerking,24.0,11116
3760686,293,WESTERVOORT,1930,HOX1,Houtbewerking,5.0,11085
3760726,294,WINTERSWIJK,1889,HOX1,Houtbewerking,80.0,11119
3760765,294,WINTERSWIJK,1899,HOX1,Houtbewerking,77.0,11119
3760806,294,WINTERSWIJK,1930,HOX1,Houtbewerking,132.0,11119
3760875,295,WISCH,1889,HOX1,Houtbewerking,136.0,10318
3760908,295,WISCH,1899,HOX1,Houtbewerking,103.0,10318
3760949,295,WISCH,1930,HOX1,Houtbewerking,101.0,10318
3761007,296,WIJCHEN,1930,HOX1,Houtbewerking,89.0,10723
3761044,297,ZALTBOMMEL,1930,HOX1,Houtbewerking,27.0,10557
3761077,298,ZELHEM,1930,HOX1,Houtbewerking,64.0,11159
3761110,299,ZEVENAAR,1930,HOX1,Houtbewerking,36.0,10938
3761147,300,ZOELEN,1930,HOX1,Houtbewerking,9.0,10897
3761197,301,ZUTPHEN,1889,HOX1,Houtbewerking,165.0,10254
3761245,301,ZUTPHEN,1899,HOX1,Houtbewerking,167.0,10254
3761293,301,ZUTPHEN,1930,HOX1,Houtbewerking,127.0,10254
3761375,306,AMERONGEN,1889,HOX1,Houtbewerking,26.0,11372
3761404,306,AMERONGEN,1930,HOX1,Houtbewerking,6.0,11372
3761452,307,AMERSFOORT,1889,HOX1,Houtbewerking,60.0,10948
3761494,307,AMERSFOORT,1899,HOX1,Houtbewerking,87.0,10948
3761544,307,AMERSFOORT,1930,HOX1,Houtbewerking,278.0,10948
3761621,308,BAARN,1889,HOX1,Houtbewerking,13.0,11411
3761658,308,BAARN,1899,HOX1,Houtbewerking,15.0,11411
3761701,308,BAARN,1930,HOX1,Houtbewerking,45.0,11411
3761774,309,BENSCHOP,1889,HOX1,Houtbewerking,24.0,11330
3761799,309,BENSCHOP,1930,HOX1,Houtbewerking,22.0,11330
3761834,310,DE BILT,1889,HOX1,Houtbewerking,51.0,10168
3761875,310,DE BILT,1930,HOX1,Houtbewerking,23.0,10168
3761917,312,BUNNIK,1889,HOX1,Houtbewerking,18.0,10820
3761942,312,BUNNIK,1930,HOX1,Houtbewerking,29.0,10820
3761976,313,BUNSCHOTEN,1889,HOX1,Houtbewerking,17.0,11343
3762004,313,BUNSCHOTEN,1930,HOX1,Houtbewerking,54.0,11343
3762038,314,COTHEN,1889,HOX1,Houtbewerking,12.0,11316
3762066,314,COTHEN,1930,HOX1,Houtbewerking,5.0,11316
3762098,315,DOORN,1889,HOX1,Houtbewerking,33.0,10213
3762127,315,DOORN,1930,HOX1,Houtbewerking,12.0,10213
3762166,317,EEMNES,1889,HOX1,Houtbewerking,22.0,10248
3762193,317,EEMNES,1930,HOX1,Houtbewerking,9.0,10248
3762228,318,HARMELEN,1889,HOX1,Houtbewerking,43.0,10183
3762255,318,HARMELEN,1930,HOX1,Houtbewerking,22.0,10183
3762283,319,HOENKOOP,1889,HOX1,Houtbewerking,8.0,10611
3762301,319,HOENKOOP,1930,HOX1,Houtbewerking,3.0,10611
3762329,320,HOOGLAND,1889,HOX1,Houtbewerking,29.0,10545
3762356,320,HOOGLAND,1930,HOX1,Houtbewerking,11.0,10545
3762394,321,HOUTEN,1889,HOX1,Houtbewerking,20.0,10230
3762419,321,HOUTEN,1930,HOX1,Houtbewerking,7.0,10230
3762459,322,JUTPHAAS,1889,HOX1,Houtbewerking,55.0,10374
3762492,322,JUTPHAAS,1930,HOX1,Houtbewerking,69.0,10374
3762529,323,KAMERIK,1889,HOX1,Houtbewerking,31.0,10554
3762552,323,KAMERIK,1930,HOX1,Houtbewerking,6.0,10554
3762584,324,KOCKENGEN,1889,HOX1,Houtbewerking,39.0,10765
3762608,324,KOCKENGEN,1930,HOX1,Houtbewerking,3.0,10765
3762640,325,LANGBROEK,1889,HOX1,Houtbewerking,32.0,11413
3762663,325,LANGBROEK,1930,HOX1,Houtbewerking,3.0,11413
3762695,326,LEERSUM,1889,HOX1,Houtbewerking,23.0,11142
3762721,326,LEERSUM,1930,HOX1,Houtbewerking,8.0,11142
3762755,327,LEUSDEN,1889,HOX1,Houtbewerking,20.0,10978
3762780,327,LEUSDEN,1930,HOX1,Houtbewerking,13.0,10978
3762819,328,LINSCHOTEN,1889,HOX1,Houtbewerking,32.0,11324
3762847,328,LINSCHOTEN,1930,HOX1,Houtbewerking,7.0,11324
3762884,329,LOENEN,1889,HOX1,Houtbewerking,23.0,11202
3762917,329,LOENEN,1930,HOX1,Houtbewerking,5.0,11202
3762953,330,LOOSDRECHT,1889,HOX1,Houtbewerking,56.0,10639
3762990,330,LOOSDRECHT,1930,HOX1,Houtbewerking,19.0,10639
3763034,330,LOOSDRECHT,1889,HOX1,Houtbewerking,56.0,10639
3763071,330,LOOSDRECHT,1930,HOX1,Houtbewerking,19.0,10639
3763110,331,LOPIK,1889,HOX1,Houtbewerking,28.0,10333
3763133,331,LOPIK,1930,HOX1,Houtbewerking,15.0,10333
3763162,332,MAARN,1889,HOX1,Houtbewerking,5.0,10392
3763183,332,MAARN,1930,HOX1,Houtbewerking,2.0,10392
3763223,333,MAARSSEN,1889,HOX1,Houtbewerking,39.0,10191
3763256,333,MAARSSEN,1930,HOX1,Houtbewerking,19.0,10191
3763297,334,MAARTENSDIJK,1889,HOX1,Houtbewerking,36.0,10691
3763328,334,MAARTENSDIJK,1930,HOX1,Houtbewerking,10.0,10691
3763375,335,MONTFOORT,1889,HOX1,Houtbewerking,53.0,10033
3763409,335,MONTFOORT,1930,HOX1,Houtbewerking,9.0,10033
3763445,336,MIJDRECHT,1889,HOX1,Houtbewerking,51.0,11379
3763483,336,MIJDRECHT,1930,HOX1,Houtbewerking,30.0,11379
3763522,337,NIGTEVECHT,1889,HOX1,Houtbewerking,19.0,10160
3763579,338,POLSBROEK,1889,HOX1,Houtbewerking,18.0,10993
3763601,338,POLSBROEK,1930,HOX1,Houtbewerking,7.0,10993
3763633,339,RENSWOUDE,1889,HOX1,Houtbewerking,16.0,10269
3763657,339,RENSWOUDE,1930,HOX1,Houtbewerking,6.0,10269
3763697,340,RHENEN,1889,HOX1,Houtbewerking,18.0,10309
3763732,340,RHENEN,1899,HOX1,Houtbewerking,40.0,10309
3763768,340,RHENEN,1930,HOX1,Houtbewerking,134.0,10309
3763827,341,SNELREWAARD,1889,HOX1,Houtbewerking,3.0,10802
3763865,342,SOEST,1889,HOX1,Houtbewerking,56.0,11021
3763898,342,SOEST,1930,HOX1,Houtbewerking,44.0,11021
3763937,343,STOUTENBURG,1889,HOX1,Houtbewerking,6.0,10438
3763959,343,STOUTENBURG,1930,HOX1,Houtbewerking,1.0,10438
3764010,344,UTRECHT,1889,HOX1,Houtbewerking,667.0,10722
3764064,344,UTRECHT,1899,HOX1,Houtbewerking,769.0,10722
3764120,344,UTRECHT,1930,HOX1,Houtbewerking,902.0,10722
3764201,345,VEENENDAAL,1889,HOX1,Houtbewerking,47.0,11052
3764233,345,VEENENDAAL,1899,HOX1,Houtbewerking,11.0,11052
3764270,345,VEENENDAAL,1930,HOX1,Houtbewerking,15.0,11052
3764334,346,VINKEVEEN EN WAVERVEEN,1889,HOX1,Houtbewerking,25.0,11048
3764371,346,VINKEVEEN EN WAVERVEEN,1930,HOX1,Houtbewerking,6.0,11048
3764412,348,VREESWIJK,1889,HOX1,Houtbewerking,18.0,10441
3764441,348,VREESWIJK,1930,HOX1,Houtbewerking,10.0,10441
3764479,349,WILLESKOP,1889,HOX1,Houtbewerking,6.0,10758
3764497,349,WILLESKOP,1930,HOX1,Houtbewerking,3.0,10758
3764523,350,WILNIS,1889,HOX1,Houtbewerking,24.0,10365
3764553,350,WILNIS,1930,HOX1,Houtbewerking,16.0,10365
3764590,351,WOUDENBERG,1889,HOX1,Houtbewerking,35.0,11398
3764617,351,WOUDENBERG,1930,HOX1,Houtbewerking,10.0,11398
3764661,352,WIJK BIJ DUURSTEDE U,1889,HOX1,Houtbewerking,66.0,10760
3764693,352,WIJK BIJ DUURSTEDE U,1930,HOX1,Houtbewerking,27.0,10760
3764735,353,IJSSELSTEIN,1889,HOX1,Houtbewerking,251.0,10152
3764771,353,IJSSELSTEIN,1930,HOX1,Houtbewerking,543.0,10152
3764810,354,ZEGVELD,1889,HOX1,Houtbewerking,18.0,10949
3764833,354,ZEGVELD,1930,HOX1,Houtbewerking,2.0,10949
3764879,355,ZEIST,1889,HOX1,Houtbewerking,81.0,10324
3764919,355,ZEIST,1899,HOX1,Houtbewerking,50.0,10324
3764965,355,ZEIST,1930,HOX1,Houtbewerking,76.0,10324
3765031,358,AALSMEER,1930,HOX1,Houtbewerking,18.0,11264
3765083,360,AKERSLOOT,1930,HOX1,Houtbewerking,1.0,10346
3765130,361,ALKMAAR,1889,HOX1,Houtbewerking,126.0,10527
3765175,361,ALKMAAR,1899,HOX1,Houtbewerking,107.0,10527
3765222,361,ALKMAAR,1930,HOX1,Houtbewerking,194.0,10527
3765319,363,AMSTERDAM,1889,HOX1,Houtbewerking,3407.0,11150
3765380,363,AMSTERDAM,1899,HOX1,Houtbewerking,3809.0,11150
3765438,363,AMSTERDAM,1930,HOX1,Houtbewerking,5350.0,11150
3765514,364,ANDIJK,1930,HOX1,Houtbewerking,3.0,10822
3765541,366,ANNA PAULOWNA,1930,HOX1,Houtbewerking,1.0,10344
3765570,367,ASSENDELFT,1930,HOX1,Houtbewerking,66.0,11373
3765632,369,BARSINGERHORN,1930,HOX1,Houtbewerking,2.0,10973
3765664,370,BEEMSTER,1930,HOX1,Houtbewerking,3.0,10816
3765714,372,BENNEBROEK,1930,HOX1,Houtbewerking,2.0,10734
3765750,373,BERGEN NH,1930,HOX1,Houtbewerking,6.0,11424
3765784,374,BERKHOUT,1930,HOX1,Houtbewerking,1.0,10354
3765809,375,BEVERWIJK,1899,HOX1,Houtbewerking,17.0,10272
3765850,375,BEVERWIJK,1930,HOX1,Houtbewerking,35.0,10272
3765920,376,BLARICUM,1930,HOX1,Houtbewerking,5.0,10493
3765954,377,BLOEMENDAAL,1899,HOX1,Houtbewerking,3.0,10850
3765996,377,BLOEMENDAAL,1930,HOX1,Houtbewerking,14.0,10850
3766064,378,BLOKKER,1930,HOX1,Houtbewerking,1.0,10804
3766090,379,BOVENKARSPEL,1930,HOX1,Houtbewerking,5.0,10945
3766115,380,BROEK IN WATERLAND,1930,HOX1,Houtbewerking,1.0,10289
3766147,381,BUSSUM,1899,HOX1,Houtbewerking,21.0,10281
3766192,381,BUSSUM,1930,HOX1,Houtbewerking,157.0,10281
3766282,383,CASTRICUM,1930,HOX1,Houtbewerking,7.0,11287
3766321,384,DIEMEN,1930,HOX1,Houtbewerking,11.0,11039
3766367,385,EDAM-VOLENDAM,1889,HOX1,Houtbewerking,16.0,10884
3766406,385,EDAM-VOLENDAM,1899,HOX1,Houtbewerking,37.0,10884
3766452,385,EDAM-VOLENDAM,1930,HOX1,Houtbewerking,53.0,10884
3766515,386,EGMOND AAN ZEE,1930,HOX1,Houtbewerking,1.0,10421
3766587,388,ENKHUIZEN,1889,HOX1,Houtbewerking,26.0,10729
3766623,388,ENKHUIZEN,1899,HOX1,Houtbewerking,33.0,10729
3766666,388,ENKHUIZEN,1930,HOX1,Houtbewerking,48.0,10729
3766729,389,GRAFT,1930,HOX1,Houtbewerking,1.0,10484
3766755,390,'S GRAVELAND,1930,HOX1,Houtbewerking,12.0,10534
3766785,391,GROOTEBROEK,1930,HOX1,Houtbewerking,4.0,11337
3766838,392,HAARLEM,1889,HOX1,Houtbewerking,265.0,10357
3766893,392,HAARLEM,1899,HOX1,Houtbewerking,342.0,10357
3766947,392,HAARLEM,1930,HOX1,Houtbewerking,673.0,10357
3767028,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,HOX1,Houtbewerking,7.0,10508
3767067,394,HAARLEMMERMEER,1889,HOX1,Houtbewerking,10.0,11387
3767099,394,HAARLEMMERMEER,1899,HOX1,Houtbewerking,29.0,11387
3767142,394,HAARLEMMERMEER,1930,HOX1,Houtbewerking,62.0,11387
3767203,395,HARENKARSPEL,1930,HOX1,Houtbewerking,1.0,10963
3767230,396,HEEMSKERK,1930,HOX1,Houtbewerking,12.0,10679
3767270,397,HEEMSTEDE,1930,HOX1,Houtbewerking,25.0,11288
3767309,398,HEERHUGOWAARD,1930,HOX1,Houtbewerking,3.0,10752
3767337,399,HEILOO,1930,HOX1,Houtbewerking,9.0,10793
3767387,400,DEN HELDER,1889,HOX1,Houtbewerking,78.0,10285
3767427,400,DEN HELDER,1899,HOX1,Houtbewerking,61.0,10285
3767471,400,DEN HELDER,1930,HOX1,Houtbewerking,46.0,10285
3767575,402,HILVERSUM,1889,HOX1,Houtbewerking,28.0,11285
3767622,402,HILVERSUM,1899,HOX1,Houtbewerking,91.0,11285
3767671,402,HILVERSUM,1930,HOX1,Houtbewerking,499.0,11285
3767813,405,HOORN,1889,HOX1,Houtbewerking,101.0,11392
3767862,405,HOORN,1899,HOX1,Houtbewerking,145.0,11392
3767910,405,HOORN,1930,HOX1,Houtbewerking,132.0,11392
3767978,406,HUIZEN,1930,HOX1,Houtbewerking,68.0,11170
3768013,407,ILPENDAM,1930,HOX1,Houtbewerking,4.0,10809
3768086,410,KOEDIJK,1930,HOX1,Houtbewerking,3.0,10510
3768121,411,KOOG AAN DE ZAAN,1930,HOX1,Houtbewerking,78.0,10776
3768159,413,KROMMENIE,1930,HOX1,Houtbewerking,127.0,10373
3768196,414,KWADIJK,1930,HOX1,Houtbewerking,1.0,10775
3768222,415,LANDSMEER,1930,HOX1,Houtbewerking,31.0,11225
3768259,417,LAREN,1930,HOX1,Houtbewerking,16.0,10649
3768297,418,LIMMEN,1930,HOX1,Houtbewerking,4.0,11370
3768350,420,MEDEMBLIK,1930,HOX1,Houtbewerking,6.0,11215
3768374,421,MIDDELIE,1930,HOX1,Houtbewerking,1.0,10452
3768420,423,MONNICKENDAM,1930,HOX1,Houtbewerking,10.0,10983
3768452,424,MUIDEN,1930,HOX1,Houtbewerking,4.0,10958
3768491,425,NAARDEN,1930,HOX1,Houtbewerking,37.0,10187
3768526,426,NEDERHORST DEN BERG,1930,HOX1,Houtbewerking,13.0,10715
3768629,430,OOSTHUIZEN,1930,HOX1,Houtbewerking,6.0,11121
3768661,431,OOSTZAAN,1930,HOX1,Houtbewerking,28.0,11303
3768693,432,OPMEER,1930,HOX1,Houtbewerking,1.0,10609
3768776,436,OUDE-NIEDORP,1930,HOX1,Houtbewerking,3.0,10896
3768802,437,OUDER-AMSTEL,1930,HOX1,Houtbewerking,4.0,10998
3768839,438,OUDORP,1930,HOX1,Houtbewerking,13.0,10363
3768882,439,PURMEREND,1889,HOX1,Houtbewerking,35.0,11066
3768926,439,PURMEREND,1899,HOX1,Houtbewerking,40.0,11066
3768970,439,PURMEREND,1930,HOX1,Houtbewerking,48.0,11066
3769065,441,SCHAGEN,1930,HOX1,Houtbewerking,31.0,10511
3769113,443,SCHERMERHORN,1930,HOX1,Houtbewerking,1.0,10308
3769168,445,SINT MAARTEN,1930,HOX1,Houtbewerking,1.0,10740
3769189,446,SINT-PANCRAS,1930,HOX1,Houtbewerking,5.0,10513
3769244,448,TEXEL,1889,HOX1,Houtbewerking,3.0,10237
3769278,448,TEXEL,1899,HOX1,Houtbewerking,2.0,10237
3769312,448,TEXEL,1930,HOX1,Houtbewerking,14.0,10237
3769397,450,UITGEEST,1930,HOX1,Houtbewerking,118.0,11238
3769434,451,UITHOORN,1930,HOX1,Houtbewerking,9.0,11206
3769503,453,VELSEN,1889,HOX1,Houtbewerking,6.0,10620
3769542,453,VELSEN,1899,HOX1,Houtbewerking,34.0,10620
3769590,453,VELSEN,1930,HOX1,Houtbewerking,153.0,10620
3769663,454,VENHUIZEN,1930,HOX1,Houtbewerking,1.0,10433
3769754,457,WEESP,1889,HOX1,Houtbewerking,43.0,10773
3769794,457,WEESP,1899,HOX1,Houtbewerking,68.0,10773
3769838,457,WEESP,1930,HOX1,Houtbewerking,25.0,10773
3769897,459,WERVERSHOOF,1930,HOX1,Houtbewerking,1.0,11270
3769923,460,WESTWOUD,1930,HOX1,Houtbewerking,1.0,11101
3769951,461,WESTZAAN,1930,HOX1,Houtbewerking,154.0,11381
3769984,462,WIERINGEN,1930,HOX1,Houtbewerking,4.0,11277
3770012,464,WIERINGERWAARD,1930,HOX1,Houtbewerking,3.0,11164
3770059,466,WOGNUM,1930,HOX1,Houtbewerking,1.0,10818
3770091,467,WORMER,1930,HOX1,Houtbewerking,52.0,10648
3770129,468,WORMERVEER,1899,HOX1,Houtbewerking,43.0,10361
3770175,468,WORMERVEER,1930,HOX1,Houtbewerking,74.0,10361
3770294,471,ZAANDAM,1889,HOX1,Houtbewerking,406.0,11044
3770341,471,ZAANDAM,1899,HOX1,Houtbewerking,136.0,11044
3770389,471,ZAANDAM,1930,HOX1,Houtbewerking,923.0,11044
3770462,472,ZAANDIJK,1930,HOX1,Houtbewerking,33.0,11404
3770500,473,ZANDVOORT,1930,HOX1,Houtbewerking,15.0,10910
3770582,476,ZIJPE,1930,HOX1,Houtbewerking,14.0,10004
3770615,480,TER AAR,1930,HOX1,Houtbewerking,5.0,11104
3770661,482,ALBLASSERDAM,1899,HOX1,Houtbewerking,35.0,11327
3770696,482,ALBLASSERDAM,1930,HOX1,Houtbewerking,31.0,11327
3770756,483,ALKEMADE,1930,HOX1,Houtbewerking,6.0,10349
3770794,484,ALPHEN AAN DEN RIJN ZH,1930,HOX1,Houtbewerking,92.0,10517
3770832,485,AMEIDE,1930,HOX1,Houtbewerking,209.0,11349
3770861,486,AMMERSTOL,1930,HOX1,Houtbewerking,40.0,10863
3770891,487,ARKEL,1930,HOX1,Houtbewerking,4.0,10079
3770917,488,ASPEREN,1930,HOX1,Houtbewerking,30.0,11369
3770947,489,BARENDRECHT,1930,HOX1,Houtbewerking,16.0,10943
3771003,491,BERGAMBACHT,1930,HOX1,Houtbewerking,91.0,10962
3771031,492,BERGSCHENHOEK,1930,HOX1,Houtbewerking,4.0,10445
3771057,493,BERKEL EN RODENRIJS,1930,HOX1,Houtbewerking,54.0,10139
3771084,494,BERKENWOUDE,1930,HOX1,Houtbewerking,7.0,10797
3771106,495,BLEISWIJK,1930,HOX1,Houtbewerking,4.0,10994
3771163,497,BODEGRAVEN,1930,HOX1,Houtbewerking,58.0,11091
3771200,499,BOSKOOP,1930,HOX1,Houtbewerking,57.0,10419
3771257,501,BRIELLE,1930,HOX1,Houtbewerking,8.0,10232
3771295,502,CAPELLE AAN DEN IJSSEL,1930,HOX1,Houtbewerking,42.0,11248
3771351,503,DELFT,1889,HOX1,Houtbewerking,295.0,10928
3771400,503,DELFT,1899,HOX1,Houtbewerking,267.0,10928
3771450,503,DELFT,1930,HOX1,Houtbewerking,402.0,10928
3771521,504,DIRKSLAND,1930,HOX1,Houtbewerking,2.0,11344
3771568,505,DORDRECHT,1889,HOX1,Houtbewerking,480.0,11157
3771621,505,DORDRECHT,1899,HOX1,Houtbewerking,327.0,11157
3771671,505,DORDRECHT,1930,HOX1,Houtbewerking,441.0,11157
3771744,507,DUBBELDAM,1899,HOX1,Houtbewerking,31.0,10781
3771780,507,DUBBELDAM,1930,HOX1,Houtbewerking,22.0,10781
3771829,508,EVERDINGEN,1930,HOX1,Houtbewerking,1.0,10638
3771917,512,GORINCHEM,1889,HOX1,Houtbewerking,95.0,10942
3771961,512,GORINCHEM,1899,HOX1,Houtbewerking,67.0,10942
3772011,512,GORINCHEM,1930,HOX1,Houtbewerking,61.0,10942
3772100,513,GOUDA,1889,HOX1,Houtbewerking,236.0,10302
3772151,513,GOUDA,1899,HOX1,Houtbewerking,200.0,10302
3772200,513,GOUDA,1930,HOX1,Houtbewerking,649.0,10302
3772271,514,GOUDERAK,1930,HOX1,Houtbewerking,19.0,11258
