id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3588169,793,HEEZE,1982,TXAS,TK,4986.0,10462
3588244,794,HELMOND,1972,TXAS,TK,29866.0,10932
3588295,794,HELMOND,1977,TXAS,TK,32241.0,10932
3588353,794,HELMOND,1981,TXAS,TK,33947.0,10932
3588407,794,HELMOND,1982,TXAS,TK,29573.0,10932
3588477,795,HELVOIRT,1972,TXAS,TK,2118.0,10389
3588524,795,HELVOIRT,1977,TXAS,TK,2505.0,10389
3588576,795,HELVOIRT,1981,TXAS,TK,2822.0,10389
3588626,795,HELVOIRT,1982,TXAS,TK,2702.0,10389
3588701,796,'S HERTOGENBOSCH,1972,TXAS,TK,42453.0,10054
3588752,796,'S HERTOGENBOSCH,1977,TXAS,TK,49209.0,10054
3588810,796,'S HERTOGENBOSCH,1981,TXAS,TK,51418.0,10054
3588864,796,'S HERTOGENBOSCH,1982,TXAS,TK,46769.0,10054
3588938,797,HEUSDEN,1972,TXAS,TK,2434.0,10307
3588988,797,HEUSDEN,1977,TXAS,TK,2910.0,10307
3589044,797,HEUSDEN,1981,TXAS,TK,3149.0,10307
3589096,797,HEUSDEN,1982,TXAS,TK,2919.0,10307
3589168,798,HILVARENBEEK,1972,TXAS,TK,4193.0,11297
3589216,798,HILVARENBEEK,1977,TXAS,TK,5098.0,11297
3589271,798,HILVARENBEEK,1981,TXAS,TK,5414.0,11297
3589322,798,HILVARENBEEK,1982,TXAS,TK,5255.0,11297
3589392,799,HOEVEN,1972,TXAS,TK,3249.0,10065
3589441,799,HOEVEN,1977,TXAS,TK,4067.0,10065
3589496,799,HOEVEN,1981,TXAS,TK,4366.0,10065
3589546,799,HOEVEN,1982,TXAS,TK,4014.0,10065
3589604,800,HOOGELOON,1972,TXAS,TK,72.0,10657
3589653,800,HOOGELOON,1977,TXAS,TK,617.0,10657
3589708,800,HOOGELOON,1981,TXAS,TK,3.0,10657
3589760,800,HOOGELOON,1982,TXAS,TK,834.0,10657
3589827,801,HOOGE EN LAGE MIERDE,1972,TXAS,TK,1551.0,10476
3589876,801,HOOGE EN LAGE MIERDE,1977,TXAS,TK,1971.0,10476
3589927,801,HOOGE EN LAGE MIERDE,1981,TXAS,TK,2315.0,10476
3589972,801,HOOGE EN LAGE MIERDE,1982,TXAS,TK,2200.0,10476
3590045,802,HOOGE EN LAGE ZWALUWE,1972,TXAS,TK,2860.0,11318
3590093,802,HOOGE EN LAGE ZWALUWE,1977,TXAS,TK,3503.0,11318
3590146,802,HOOGE EN LAGE ZWALUWE,1981,TXAS,TK,3733.0,11318
3590199,802,HOOGE EN LAGE ZWALUWE,1982,TXAS,TK,3557.0,11318
3590259,803,HUIJBERGEN,1972,TXAS,TK,871.0,10466
3590302,803,HUIJBERGEN,1977,TXAS,TK,1206.0,10466
3590346,803,HUIJBERGEN,1981,TXAS,TK,1248.0,10466
3590390,803,HUIJBERGEN,1982,TXAS,TK,1176.0,10466
3590463,804,KLUNDERT,1972,TXAS,TK,3093.0,10656
3590512,804,KLUNDERT,1977,TXAS,TK,3724.0,10656
3590565,804,KLUNDERT,1981,TXAS,TK,3910.0,10656
3590617,804,KLUNDERT,1982,TXAS,TK,3794.0,10656
3590683,805,LEENDE,1972,TXAS,TK,2005.0,11017
3590729,805,LEENDE,1977,TXAS,TK,2356.0,11017
3590780,805,LEENDE,1981,TXAS,TK,2578.0,11017
3590830,805,LEENDE,1982,TXAS,TK,2516.0,11017
3590890,806,LIEMPDE,1972,TXAS,TK,1942.0,10390
3590938,806,LIEMPDE,1977,TXAS,TK,2264.0,10390
3590989,806,LIEMPDE,1981,TXAS,TK,2502.0,10390
3591035,806,LIEMPDE,1982,TXAS,TK,2455.0,10390
3591102,807,LIESHOUT,1972,TXAS,TK,2632.0,10637
3591148,807,LIESHOUT,1977,TXAS,TK,3169.0,10637
3591201,807,LIESHOUT,1981,TXAS,TK,3311.0,10637
3591252,807,LIESHOUT,1982,TXAS,TK,3168.0,10637
3591320,808,LITH,1972,TXAS,TK,2368.0,11219
3591365,808,LITH,1977,TXAS,TK,3011.0,11219
3591417,808,LITH,1981,TXAS,TK,3460.0,11219
3591468,808,LITH,1982,TXAS,TK,3338.0,11219
3591541,809,LOON OP ZAND,1972,TXAS,TK,9286.0,11259
3591591,809,LOON OP ZAND,1977,TXAS,TK,10914.0,11259
3591647,809,LOON OP ZAND,1981,TXAS,TK,11893.0,11259
3591701,809,LOON OP ZAND,1982,TXAS,TK,11112.0,11259
3591761,810,LUYKSGESTEL,1972,TXAS,TK,1103.0,10011
3591807,810,LUYKSGESTEL,1977,TXAS,TK,1542.0,10011
3591856,810,LUYKSGESTEL,1981,TXAS,TK,1598.0,10011
3591900,810,LUYKSGESTEL,1982,TXAS,TK,1475.0,10011
3591967,811,MAARHEEZE,1972,TXAS,TK,3258.0,11143
3592015,811,MAARHEEZE,1977,TXAS,TK,4606.0,11143
3592071,811,MAARHEEZE,1981,TXAS,TK,5183.0,11143
3592124,811,MAARHEEZE,1982,TXAS,TK,4924.0,11143
3592197,812,MADE EN DRIMMELEN,1972,TXAS,TK,5567.0,10258
3592246,812,MADE EN DRIMMELEN,1977,TXAS,TK,6724.0,10258
3592302,812,MADE EN DRIMMELEN,1981,TXAS,TK,7155.0,10258
3592355,812,MADE EN DRIMMELEN,1982,TXAS,TK,6616.0,10258
3592417,813,MEGEN,1972,TXAS,TK,40.0,10988
3592461,813,MEGEN,1977,TXAS,TK,130.0,10988
3592507,813,MEGEN,1981,TXAS,TK,5.0,10988
3592553,813,MEGEN,1982,TXAS,TK,312.0,10988
3592627,814,MIERLO,1972,TXAS,TK,3831.0,10215
3592676,814,MIERLO,1977,TXAS,TK,4881.0,10215
3592732,814,MIERLO,1981,TXAS,TK,5797.0,10215
3592783,814,MIERLO,1982,TXAS,TK,5468.0,10215
3592854,815,MILL EN SINT HUBERT,1972,TXAS,TK,4991.0,10535
3592902,815,MILL EN SINT HUBERT,1977,TXAS,TK,5926.0,10535
3592955,815,MILL EN SINT HUBERT,1981,TXAS,TK,6344.0,10535
3593003,815,MILL EN SINT HUBERT,1982,TXAS,TK,6171.0,10535
3593067,816,MOERGESTEL,1972,TXAS,TK,2629.0,11191
3593115,816,MOERGESTEL,1977,TXAS,TK,3169.0,11191
3593167,816,MOERGESTEL,1981,TXAS,TK,3293.0,11191
3593216,816,MOERGESTEL,1982,TXAS,TK,3237.0,11191
3593278,817,NIEUW GINNEKEN,1972,TXAS,TK,5141.0,10406
3593327,817,NIEUW GINNEKEN,1977,TXAS,TK,6223.0,10406
3593381,817,NIEUW GINNEKEN,1981,TXAS,TK,6760.0,10406
3593433,817,NIEUW GINNEKEN,1982,TXAS,TK,6577.0,10406
3593504,818,NIEUW VOSSEMEER,1972,TXAS,TK,1046.0,10401
3593548,818,NIEUW VOSSEMEER,1977,TXAS,TK,1354.0,10401
3593595,818,NIEUW VOSSEMEER,1981,TXAS,TK,1504.0,10401
3593642,818,NIEUW VOSSEMEER,1982,TXAS,TK,1455.0,10401
3593713,819,NISTELRODE,1972,TXAS,TK,2887.0,10094
3593761,819,NISTELRODE,1977,TXAS,TK,3504.0,10094
3593815,819,NISTELRODE,1981,TXAS,TK,3830.0,10094
3593866,819,NISTELRODE,1982,TXAS,TK,3698.0,10094
3593935,820,NUENEN,1972,TXAS,TK,254.0,10761
3593984,820,NUENEN,1977,TXAS,TK,1842.0,10761
3594041,820,NUENEN,1981,TXAS,TK,2.0,10761
3594095,820,NUENEN,1982,TXAS,TK,2602.0,10761
3594155,821,NULAND,1972,TXAS,TK,1816.0,10118
3594200,821,NULAND,1977,TXAS,TK,2128.0,10118
3594250,821,NULAND,1981,TXAS,TK,2395.0,10118
3594295,821,NULAND,1982,TXAS,TK,2286.0,10118
3594358,822,OEFFELT,1972,TXAS,TK,1040.0,10360
3594402,822,OEFFELT,1977,TXAS,TK,1207.0,10360
3594446,822,OEFFELT,1981,TXAS,TK,1423.0,10360
3594489,822,OEFFELT,1982,TXAS,TK,1337.0,10360
3594562,823,OIRSCHOT,1972,TXAS,TK,6142.0,10225
3594613,823,OIRSCHOT,1977,TXAS,TK,6162.0,10225
3594669,823,OIRSCHOT,1981,TXAS,TK,6543.0,10225
3594719,823,OIRSCHOT,1982,TXAS,TK,6333.0,10225
3594793,824,OISTERWIJK,1972,TXAS,TK,7983.0,10103
3594844,824,OISTERWIJK,1977,TXAS,TK,9656.0,10103
3594901,824,OISTERWIJK,1981,TXAS,TK,10238.0,10103
3594955,824,OISTERWIJK,1982,TXAS,TK,9887.0,10103
3595014,825,OOST-,1972,TXAS,TK,22.0,10220
3595059,825,OOST-,1977,TXAS,TK,297.0,10220
3595150,825,OOST-,1982,TXAS,TK,456.0,10220
3595225,826,OOSTERHOUT,1972,TXAS,TK,18077.0,11280
3595276,826,OOSTERHOUT,1977,TXAS,TK,23820.0,11280
3595334,826,OOSTERHOUT,1981,TXAS,TK,26130.0,11280
3595388,826,OOSTERHOUT,1982,TXAS,TK,24818.0,11280
3595454,827,OPLOO,1972,TXAS,TK,71.0,11415
3595499,827,OPLOO,1977,TXAS,TK,293.0,11415
3595549,827,OPLOO,1981,TXAS,TK,3.0,11415
3595597,827,OPLOO,1982,TXAS,TK,600.0,11415
3595672,828,OSS,1972,TXAS,TK,20897.0,10834
3595723,828,OSS,1977,TXAS,TK,25401.0,10834
3595780,828,OSS,1981,TXAS,TK,27618.0,10834
3595834,828,OSS,1982,TXAS,TK,25834.0,10834
3595908,829,OSSENDRECHT,1972,TXAS,TK,2326.0,10929
3595955,829,OSSENDRECHT,1977,TXAS,TK,2864.0,10929
3596006,829,OSSENDRECHT,1981,TXAS,TK,2865.0,10929
3596055,829,OSSENDRECHT,1982,TXAS,TK,2683.0,10929
3596129,830,OUDENBOSCH,1972,TXAS,TK,4783.0,10397
3596178,830,OUDENBOSCH,1977,TXAS,TK,6318.0,10397
3596233,830,OUDENBOSCH,1981,TXAS,TK,6843.0,10397
3596286,830,OUDENBOSCH,1982,TXAS,TK,6478.0,10397
3596358,831,OUD EN NIEUW GASTEL,1972,TXAS,TK,3987.0,11363
3596403,831,OUD EN NIEUW GASTEL,1977,TXAS,TK,4706.0,11363
3596453,831,OUD EN NIEUW GASTEL,1981,TXAS,TK,4704.0,11363
3596503,831,OUD EN NIEUW GASTEL,1982,TXAS,TK,4299.0,11363
3596543,832,PRINSENBEEK,1972,TXAS,TK,4797.0,11354
3596590,832,PRINSENBEEK,1977,TXAS,TK,5630.0,11354
3596643,832,PRINSENBEEK,1981,TXAS,TK,6037.0,11354
3596695,832,PRINSENBEEK,1982,TXAS,TK,5854.0,11354
3596767,833,PUTTE,1972,TXAS,TK,1226.0,10099
3596814,833,PUTTE,1977,TXAS,TK,1697.0,10099
3596866,833,PUTTE,1981,TXAS,TK,1903.0,10099
3596914,833,PUTTE,1982,TXAS,TK,1704.0,10099
3596989,834,RAAMSDONK,1972,TXAS,TK,5267.0,11391
3597039,834,RAAMSDONK,1977,TXAS,TK,6368.0,11391
3597093,834,RAAMSDONK,1981,TXAS,TK,7292.0,11391
3597144,834,RAAMSDONK,1982,TXAS,TK,6892.0,11391
3597216,835,RAVENSTEIN,1972,TXAS,TK,3848.0,10805
3597263,835,RAVENSTEIN,1977,TXAS,TK,4379.0,10805
3597315,835,RAVENSTEIN,1981,TXAS,TK,4776.0,10805
3597366,835,RAVENSTEIN,1982,TXAS,TK,4609.0,10805
3597430,836,REUSEL,1972,TXAS,TK,2995.0,10162
3597476,836,REUSEL,1977,TXAS,TK,3791.0,10162
3597528,836,REUSEL,1981,TXAS,TK,4320.0,10162
3597580,836,REUSEL,1982,TXAS,TK,3913.0,10162
3597632,837,RIETHOVEN,1972,TXAS,TK,1050.0,10455
3597677,837,RIETHOVEN,1977,TXAS,TK,1249.0,10455
3597723,837,RIETHOVEN,1981,TXAS,TK,1385.0,10455
3597767,837,RIETHOVEN,1982,TXAS,TK,1332.0,10455
3597842,838,ROOSENDAAL EN NISPEN,1972,TXAS,TK,25104.0,10407
3597893,838,ROOSENDAAL EN NISPEN,1977,TXAS,TK,30587.0,10407
3597951,838,ROOSENDAAL EN NISPEN,1981,TXAS,TK,32791.0,10407
3598005,838,ROOSENDAAL EN NISPEN,1982,TXAS,TK,29898.0,10407
3598078,839,ROSMALEN,1972,TXAS,TK,9387.0,10970
3598129,839,ROSMALEN,1977,TXAS,TK,11637.0,10970
3598185,839,ROSMALEN,1981,TXAS,TK,13452.0,10970
3598237,839,ROSMALEN,1982,TXAS,TK,13077.0,10970
3598311,840,RUCPHEN,1972,TXAS,TK,8485.0,11152
3598361,840,RUCPHEN,1977,TXAS,TK,10370.0,11152
3598418,840,RUCPHEN,1981,TXAS,TK,11588.0,11152
3598472,840,RUCPHEN,1982,TXAS,TK,10484.0,11152
3598543,841,RIJSBERGEN,1972,TXAS,TK,2256.0,10866
3598588,841,RIJSBERGEN,1977,TXAS,TK,2919.0,10866
3598637,841,RIJSBERGEN,1981,TXAS,TK,3133.0,10866
3598687,841,RIJSBERGEN,1982,TXAS,TK,2969.0,10866
3598751,842,RIJSWIJK NB,1972,TXAS,TK,773.0,11016
3598834,843,SCHAIJK,1972,TXAS,TK,3116.0,10276
3598880,843,SCHAIJK,1977,TXAS,TK,4000.0,10276
3598931,843,SCHAIJK,1981,TXAS,TK,4400.0,10276
3598981,843,SCHAIJK,1982,TXAS,TK,4240.0,10276
3599054,844,SCHIJNDEL,1972,TXAS,TK,8613.0,11178
3599105,844,SCHIJNDEL,1977,TXAS,TK,10463.0,11178
3599162,844,SCHIJNDEL,1981,TXAS,TK,11360.0,11178
3599214,844,SCHIJNDEL,1982,TXAS,TK,10650.0,11178
3599288,845,SINT MICHIELSGESTEL,1972,TXAS,TK,5536.0,10496
3599336,845,SINT MICHIELSGESTEL,1977,TXAS,TK,6785.0,10496
3599391,845,SINT MICHIELSGESTEL,1981,TXAS,TK,7167.0,10496
3599444,845,SINT MICHIELSGESTEL,1982,TXAS,TK,6913.0,10496
3599512,846,SINT OEDENRODE,1972,TXAS,TK,7107.0,10399
3599563,846,SINT OEDENRODE,1977,TXAS,TK,8658.0,10399
3599618,846,SINT OEDENRODE,1981,TXAS,TK,9915.0,10399
3599669,846,SINT OEDENRODE,1982,TXAS,TK,9500.0,10399
3599741,847,SOMEREN,1972,TXAS,TK,6950.0,10203
3599789,847,SOMEREN,1977,TXAS,TK,8481.0,10203
3599846,847,SOMEREN,1981,TXAS,TK,9623.0,10203
3599899,847,SOMEREN,1982,TXAS,TK,9192.0,10203
3599966,848,SON EN BREUGEL,1972,TXAS,TK,6504.0,10549
3600014,848,SON EN BREUGEL,1977,TXAS,TK,8009.0,10549
3600069,848,SON EN BREUGEL,1981,TXAS,TK,8823.0,10549
3600122,848,SON EN BREUGEL,1982,TXAS,TK,8332.0,10549
3600197,849,SPRANG-CAPELLE,1972,TXAS,TK,4040.0,11233
3600247,849,SPRANG-CAPELLE,1977,TXAS,TK,4648.0,11233
3600301,849,SPRANG-CAPELLE,1981,TXAS,TK,4967.0,11233
3600351,849,SPRANG-CAPELLE,1982,TXAS,TK,4863.0,11233
3600417,850,STANDDAARBUITEN,1972,TXAS,TK,1283.0,11212
3600464,850,STANDDAARBUITEN,1977,TXAS,TK,1571.0,11212
3600513,850,STANDDAARBUITEN,1981,TXAS,TK,1711.0,11212
3600561,850,STANDDAARBUITEN,1982,TXAS,TK,1637.0,11212
3600636,851,STEENBERGEN,1972,TXAS,TK,6583.0,10731
3600684,851,STEENBERGEN,1977,TXAS,TK,8013.0,10731
3600740,851,STEENBERGEN,1981,TXAS,TK,8436.0,10731
3600793,851,STEENBERGEN,1982,TXAS,TK,7868.0,10731
3600866,853,TERHEIJDEN,1972,TXAS,TK,3643.0,10905
3600916,853,TERHEIJDEN,1977,TXAS,TK,4316.0,10905
3600971,853,TERHEIJDEN,1981,TXAS,TK,5071.0,10905
3601023,853,TERHEIJDEN,1982,TXAS,TK,4856.0,10905
3601090,854,TETERINGEN,1972,TXAS,TK,2434.0,10677
3601137,854,TETERINGEN,1977,TXAS,TK,3359.0,10677
3601187,854,TETERINGEN,1981,TXAS,TK,3383.0,10677
3601236,854,TETERINGEN,1982,TXAS,TK,3373.0,10677
3601311,855,TILBURG,1972,TXAS,TK,81731.0,10792
3601361,855,TILBURG,1977,TXAS,TK,87439.0,10792
3601419,855,TILBURG,1981,TXAS,TK,88692.0,10792
3601473,855,TILBURG,1982,TXAS,TK,79648.0,10792
3601547,856,UDEN,1972,TXAS,TK,12236.0,11141
3601597,856,UDEN,1977,TXAS,TK,16691.0,11141
3601652,856,UDEN,1981,TXAS,TK,18652.0,11141
3601705,856,UDEN,1982,TXAS,TK,17946.0,11141
3601769,857,UDENHOUT,1972,TXAS,TK,3576.0,11268
3601817,857,UDENHOUT,1977,TXAS,TK,4421.0,11268
3601871,857,UDENHOUT,1981,TXAS,TK,4513.0,11268
3601923,857,UDENHOUT,1982,TXAS,TK,4405.0,11268
3601997,858,VALKENSWAARD,1972,TXAS,TK,12839.0,11031
3602048,858,VALKENSWAARD,1977,TXAS,TK,15317.0,11031
3602106,858,VALKENSWAARD,1981,TXAS,TK,16617.0,11031
3602160,858,VALKENSWAARD,1982,TXAS,TK,15236.0,11031
3602228,859,VEEN,1972,TXAS,TK,819.0,10015
3602327,860,VEGHEL,1972,TXAS,TK,10263.0,10985
3602377,860,VEGHEL,1977,TXAS,TK,12321.0,10985
3602435,860,VEGHEL,1981,TXAS,TK,13933.0,10985
3602489,860,VEGHEL,1982,TXAS,TK,13085.0,10985
3602563,861,VELDHOVEN,1972,TXAS,TK,13571.0,10071
3602613,861,VELDHOVEN,1977,TXAS,TK,16718.0,10071
3602670,861,VELDHOVEN,1981,TXAS,TK,20183.0,10071
3602724,861,VELDHOVEN,1982,TXAS,TK,18905.0,10071
3602777,862,VESSEM,1972,TXAS,TK,36.0,11414
3602822,862,VESSEM,1977,TXAS,TK,283.0,11414
3602912,862,VESSEM,1982,TXAS,TK,477.0,11414
3602981,863,VIERLINGSBEEK,1972,TXAS,TK,3488.0,10066
3603030,863,VIERLINGSBEEK,1977,TXAS,TK,4243.0,10066
3603087,863,VIERLINGSBEEK,1981,TXAS,TK,4777.0,10066
3603141,863,VIERLINGSBEEK,1982,TXAS,TK,4709.0,10066
3603213,864,VLIJMEN,1972,TXAS,TK,6584.0,11293
3603263,864,VLIJMEN,1977,TXAS,TK,7597.0,11293
3603320,864,VLIJMEN,1981,TXAS,TK,8315.0,11293
3603373,864,VLIJMEN,1982,TXAS,TK,7983.0,11293
3603448,865,VUGHT,1972,TXAS,TK,12140.0,11224
3603499,865,VUGHT,1977,TXAS,TK,14181.0,11224
3603557,865,VUGHT,1981,TXAS,TK,14405.0,11224
3603611,865,VUGHT,1982,TXAS,TK,13727.0,11224
3603685,866,WAALRE,1972,TXAS,TK,6161.0,10959
3603735,866,WAALRE,1977,TXAS,TK,8112.0,10959
3603791,866,WAALRE,1981,TXAS,TK,9203.0,10959
3603844,866,WAALRE,1982,TXAS,TK,8758.0,10959
3603918,867,WAALWIJK,1972,TXAS,TK,12476.0,11359
3603969,867,WAALWIJK,1977,TXAS,TK,15538.0,11359
3604027,867,WAALWIJK,1981,TXAS,TK,16737.0,11359
3604081,867,WAALWIJK,1982,TXAS,TK,15581.0,11359
3604142,868,WANROIJ,1972,TXAS,TK,2174.0,10265
3604184,868,WANROIJ,1977,TXAS,TK,2558.0,10265
3604228,868,WANROIJ,1981,TXAS,TK,2924.0,10265
3604273,868,WANROIJ,1982,TXAS,TK,2886.0,10265
3604346,869,WASPIK,1972,TXAS,TK,2163.0,10402
3604394,869,WASPIK,1977,TXAS,TK,2569.0,10402
3604447,869,WASPIK,1981,TXAS,TK,2741.0,10402
3604499,869,WASPIK,1982,TXAS,TK,2610.0,10402
3604572,870,WERKENDAM,1972,TXAS,TK,6347.0,10078
3604622,870,WERKENDAM,1977,TXAS,TK,9612.0,10078
3604677,870,WERKENDAM,1981,TXAS,TK,10177.0,10078
3604728,870,WERKENDAM,1982,TXAS,TK,9924.0,10078
3604781,871,WESTERHOVEN,1972,TXAS,TK,838.0,11041
3604828,871,WESTERHOVEN,1977,TXAS,TK,990.0,11041
3604876,871,WESTERHOVEN,1981,TXAS,TK,1075.0,11041
3604921,871,WESTERHOVEN,1982,TXAS,TK,1040.0,11041
3604992,872,WILLEMSTAD,1972,TXAS,TK,1376.0,10827
3605039,872,WILLEMSTAD,1977,TXAS,TK,1862.0,10827
3605090,872,WILLEMSTAD,1981,TXAS,TK,2107.0,10827
3605138,872,WILLEMSTAD,1982,TXAS,TK,2031.0,10827
3605210,873,WOENSDRECHT,1972,TXAS,TK,4061.0,10602
3605259,873,WOENSDRECHT,1977,TXAS,TK,5322.0,10602
3605315,873,WOENSDRECHT,1981,TXAS,TK,5837.0,10602
3605367,873,WOENSDRECHT,1982,TXAS,TK,5345.0,10602
3605439,874,WOUDRICHEM,1972,TXAS,TK,1573.0,10282
3605489,874,WOUDRICHEM,1977,TXAS,TK,7282.0,10282
3605544,874,WOUDRICHEM,1981,TXAS,TK,7901.0,10282
3605597,874,WOUDRICHEM,1982,TXAS,TK,7767.0,10282
3605669,875,WOUW,1972,TXAS,TK,3646.0,10808
3605718,875,WOUW,1977,TXAS,TK,4505.0,10808
3605771,875,WOUW,1981,TXAS,TK,4877.0,10808
3605822,875,WOUW,1982,TXAS,TK,4616.0,10808
3605893,876,WIJK EN AALBURG NB,1972,TXAS,TK,1892.0,11084
3605977,877,ZEELAND,1972,TXAS,TK,2558.0,10759
3606023,877,ZEELAND,1977,TXAS,TK,3114.0,10759
3606072,877,ZEELAND,1981,TXAS,TK,3411.0,10759
3606120,877,ZEELAND,1982,TXAS,TK,3263.0,10759
3606194,878,ZEVENBERGEN,1972,TXAS,TK,5698.0,10046
3606242,878,ZEVENBERGEN,1977,TXAS,TK,8458.0,10046
3606297,878,ZEVENBERGEN,1981,TXAS,TK,8969.0,10046
3606350,878,ZEVENBERGEN,1982,TXAS,TK,8504.0,10046
3606425,879,ZUNDERT,1972,TXAS,TK,5697.0,11192
3606475,879,ZUNDERT,1977,TXAS,TK,6894.0,11192
3606532,879,ZUNDERT,1981,TXAS,TK,7356.0,11192
3606586,879,ZUNDERT,1982,TXAS,TK,6843.0,11192
3606609,881,ONDERBANKEN,1982,TXAS,TK,4780.0,10492
3606632,882,LANDGRAAF,1982,TXAS,TK,20611.0,11335
3606743,884,AMSTENRADE,1972,TXAS,TK,1949.0,10062
3606792,884,AMSTENRADE,1977,TXAS,TK,2159.0,10062
3606842,884,AMSTENRADE,1981,TXAS,TK,2245.0,10062
3606935,885,ARCEN EN VELDEN,1972,TXAS,TK,3524.0,10202
3606984,885,ARCEN EN VELDEN,1977,TXAS,TK,4473.0,10202
3607035,885,ARCEN EN VELDEN,1981,TXAS,TK,5028.0,10202
3607081,885,ARCEN EN VELDEN,1982,TXAS,TK,4708.0,10202
3607133,886,BAEXEM,1972,TXAS,TK,941.0,11255
3607178,886,BAEXEM,1977,TXAS,TK,1274.0,11255
3607221,886,BAEXEM,1981,TXAS,TK,1417.0,11255
3607259,886,BAEXEM,1982,TXAS,TK,1378.0,11255
3607315,887,BEEGDEN,1972,TXAS,TK,738.0,11089
3607358,887,BEEGDEN,1977,TXAS,TK,963.0,11089
3607398,887,BEEGDEN,1981,TXAS,TK,1054.0,11089
3607437,887,BEEGDEN,1982,TXAS,TK,978.0,11089
3607509,888,BEEK L,1972,TXAS,TK,6518.0,11374
3607559,888,BEEK L,1977,TXAS,TK,7560.0,11374
3607616,888,BEEK L,1981,TXAS,TK,8016.0,11374
3607669,888,BEEK L,1982,TXAS,TK,9283.0,11374
3607739,889,BEESEL,1972,TXAS,TK,5073.0,10195
3607790,889,BEESEL,1977,TXAS,TK,6179.0,10195
3607846,889,BEESEL,1981,TXAS,TK,6828.0,10195
3607898,889,BEESEL,1982,TXAS,TK,6071.0,10195
3607963,890,BELFELD,1972,TXAS,TK,2150.0,10292
3608012,890,BELFELD,1977,TXAS,TK,2639.0,10292
3608065,890,BELFELD,1981,TXAS,TK,2846.0,10292
3608114,890,BELFELD,1982,TXAS,TK,2610.0,10292
3608173,891,BEMELEN,1972,TXAS,TK,184.0,10878
3608213,891,BEMELEN,1977,TXAS,TK,242.0,10878
3608250,891,BEMELEN,1981,TXAS,TK,269.0,10878
3608337,892,BERG EN TERBLIJT,1972,TXAS,TK,2040.0,10796
3608385,892,BERG EN TERBLIJT,1977,TXAS,TK,2530.0,10796
3608436,892,BERG EN TERBLIJT,1981,TXAS,TK,2802.0,10796
3608539,893,BERGEN L,1972,TXAS,TK,6024.0,11281
3608590,893,BERGEN L,1977,TXAS,TK,6949.0,11281
3608645,893,BERGEN L,1981,TXAS,TK,7859.0,11281
3608695,893,BERGEN L,1982,TXAS,TK,7418.0,11281
3608751,894,BINGELRADE,1972,TXAS,TK,448.0,10967
3608795,894,BINGELRADE,1977,TXAS,TK,551.0,10967
3608836,894,BINGELRADE,1981,TXAS,TK,565.0,10967
3608931,895,BOCHOLTZ,1972,TXAS,TK,2608.0,10986
3608979,895,BOCHOLTZ,1977,TXAS,TK,3160.0,10986
3609031,895,BOCHOLTZ,1981,TXAS,TK,3302.0,10986
3609170,897,BORN,1972,TXAS,TK,3266.0,10927
3609219,897,BORN,1977,TXAS,TK,4502.0,10927
3609272,897,BORN,1981,TXAS,TK,4959.0,10927
3609324,897,BORN,1982,TXAS,TK,7706.0,10927
3609381,898,BROEKHUIZEN,1972,TXAS,TK,818.0,10856
3609425,898,BROEKHUIZEN,1977,TXAS,TK,1026.0,10856
3609466,898,BROEKHUIZEN,1981,TXAS,TK,1097.0,10856
3609502,898,BROEKHUIZEN,1982,TXAS,TK,1047.0,10856
3609576,899,BRUNSSUM,1972,TXAS,TK,13685.0,10533
3609627,899,BRUNSSUM,1977,TXAS,TK,15361.0,10533
3609685,899,BRUNSSUM,1981,TXAS,TK,16012.0,10533
3609739,899,BRUNSSUM,1982,TXAS,TK,16992.0,10533
3609806,900,BUNDE,1972,TXAS,TK,2345.0,10831
3609853,900,BUNDE,1977,TXAS,TK,2845.0,10831
3609904,900,BUNDE,1981,TXAS,TK,3072.0,10831
3609997,901,CADIER EN KEER,1972,TXAS,TK,1692.0,11447
3610042,901,CADIER EN KEER,1977,TXAS,TK,2112.0,11447
3610092,901,CADIER EN KEER,1981,TXAS,TK,2319.0,11447
3610192,902,ECHT,1972,TXAS,TK,8644.0,10941
3610243,902,ECHT,1977,TXAS,TK,10203.0,10941
3610301,902,ECHT,1981,TXAS,TK,10794.0,10941
3610355,902,ECHT,1982,TXAS,TK,9812.0,10941
3610425,903,ELSLOO,1972,TXAS,TK,3746.0,11187
3610472,903,ELSLOO,1977,TXAS,TK,4692.0,11187
3610524,903,ELSLOO,1981,TXAS,TK,4982.0,11187
3610626,904,EYGELSHOVEN,1972,TXAS,TK,2823.0,10960
3610677,904,EYGELSHOVEN,1977,TXAS,TK,3351.0,10960
3610731,904,EYGELSHOVEN,1981,TXAS,TK,3456.0,10960
3610833,905,EIJSDEN,1972,TXAS,TK,3210.0,10314
3610881,905,EIJSDEN,1977,TXAS,TK,4204.0,10314
3610933,905,EIJSDEN,1981,TXAS,TK,4641.0,10314
3610984,905,EIJSDEN,1982,TXAS,TK,6092.0,10314
3611058,906,GELEEN,1972,TXAS,TK,18643.0,10048
3611109,906,GELEEN,1977,TXAS,TK,20796.0,10048
3611166,906,GELEEN,1981,TXAS,TK,21719.0,10048
3611220,906,GELEEN,1982,TXAS,TK,19457.0,10048
3611293,907,GENNEP,1972,TXAS,TK,3391.0,10542
3611341,907,GENNEP,1977,TXAS,TK,7889.0,10542
3611395,907,GENNEP,1981,TXAS,TK,8703.0,10542
