id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3555392,582,OTTOLAND,1981,TXCE,TK,-1.0,10097
3555602,583,OUD-ALBLAS,1981,TXCE,TK,-1.0,10826
3555828,584,OUD-BEIJERLAND,1981,TXCE,TK,-1.0,11301
3556186,587,OUDERKERK AAN DEN IJSSEL,1981,TXCE,TK,-1.0,10095
3556407,589,OUDEWATER,1981,TXCE,TK,1.0,10188
3556629,589,OUDEWATER,1981,TXCE,TK,1.0,10188
3556859,590,PAPENDRECHT,1981,TXCE,TK,-1.0,10427
3557071,591,PIERSHIL,1981,TXCE,TK,-1.0,10179
3557301,592,POORTUGAAL,1981,TXCE,TK,-1.0,11395
3557526,593,PUTTERSHOEK,1981,TXCE,TK,-1.0,10222
3557755,594,PIJNACKER,1981,TXCE,TK,-1.0,10031
3557988,595,REEUWIJK,1981,TXCE,TK,-1.0,10485
3558216,596,RHOON,1981,TXCE,TK,-1.0,10903
3558453,597,RIDDERKERK,1981,TXCE,TK,-1.0,10646
3558837,599,ROTTERDAM,1981,TXCE,TK,-1.0,10345
3559068,600,ROZENBURG,1981,TXCE,TK,-1.0,11314
3559287,601,RIJNSATERWOUDE,1981,TXCE,TK,-1.0,11129
3559515,602,RIJNSBURG,1981,TXCE,TK,-1.0,11118
3559751,603,RIJSWIJK,1981,TXCE,TK,-1.0,11133
3559984,604,SASSENHEIM,1981,TXCE,TK,-1.0,10612
3560193,605,SCHELLUINEN,1981,TXCE,TK,-1.0,11399
3560424,606,SCHIEDAM,1981,TXCE,TK,-1.0,11260
3560649,607,SCHIPLUIDEN,1981,TXCE,TK,-1.0,10130
3560884,608,SCHOONHOVEN,1981,TXCE,TK,-1.0,10980
3561095,609,SCHOONREWOERD,1981,TXCE,TK,-1.0,10214
3561326,610,SLIEDRECHT,1981,TXCE,TK,-1.0,11331
3561562,612,SPIJKENISSE,1981,TXCE,TK,-1.0,10735
3561646,614,WESTVOORNE,1981,TXCE,TK,-1.0,10009
3561868,615,STOLWIJK,1981,TXCE,TK,-1.0,11250
3562080,616,STREEFKERK,1981,TXCE,TK,-1.0,11105
3562298,617,STRIJEN,1981,TXCE,TK,-1.0,10558
3562493,618,TIENHOVEN,1981,TXCE,TK,-1.0,10706
3562702,619,VALKENBURG ZH,1981,TXCE,TK,-1.0,10028
3562930,620,VIANEN,1981,TXCE,TK,-1.0,10887
3563162,620,VIANEN,1981,TXCE,TK,-1.0,10887
3563538,622,VLAARDINGEN,1981,TXCE,TK,-1.0,10811
3563745,623,VLIST,1981,TXCE,TK,-1.0,11174
3563975,624,VOORBURG,1981,TXCE,TK,-1.0,11103
3564207,625,VOORHOUT,1981,TXCE,TK,-1.0,10017
3564442,626,VOORSCHOTEN,1981,TXCE,TK,-1.0,10537
3564676,627,WADDINXVEEN,1981,TXCE,TK,-1.0,10081
3564908,628,WARMOND,1981,TXCE,TK,-1.0,10204
3565144,629,WASSENAAR,1981,TXCE,TK,-1.0,10164
3565375,630,WATERINGEN,1981,TXCE,TK,-1.0,11329
3565593,631,WESTMAAS,1981,TXCE,TK,-1.0,10695
3565825,632,WOERDEN,1981,TXCE,TK,-1.0,10974
3566063,632,WOERDEN,1981,TXCE,TK,-1.0,10974
3566294,633,WOUBRUGGE,1981,TXCE,TK,-1.0,10461
3566492,634,WIJNGAARDEN,1981,TXCE,TK,-1.0,10263
3566704,635,ZEVENHOVEN,1981,TXCE,TK,-1.0,11317
3566930,636,ZEVENHUIZEN,1981,TXCE,TK,-1.0,11377
3567166,637,ZOETERMEER,1981,TXCE,TK,-1.0,10766
3567398,638,ZOETERWOUDE,1981,TXCE,TK,-1.0,11074
3567618,639,ZUID-BEIJERLAND,1981,TXCE,TK,-1.0,10917
3568118,642,ZWIJNDRECHT,1981,TXCE,TK,-1.0,10468
3568569,649,ARNEMUIDEN,1981,TXCE,TK,7.0,11419
3568799,650,AXEL,1981,TXCE,TK,10.0,11289
3569125,654,BORSELE,1981,TXCE,TK,18.0,10043
3569398,656,BROUWERSHAVEN,1981,TXCE,TK,3.0,10030
3569619,657,BRUINISSE,1981,TXCE,TK,2.0,11291
3569937,660,DOMBURG,1981,TXCE,TK,2.0,10236
3570158,662,DUIVELAND,1981,TXCE,TK,2.0,11237
3570437,664,GOES,1981,TXCE,TK,28.0,10674
3571081,675,HONTENISSE,1981,TXCE,TK,2.0,11123
3571364,677,HULST,1981,TXCE,TK,13.0,11408
3571593,678,KAPELLE,1981,TXCE,TK,6.0,11223
3572453,687,MIDDELBURG,1981,TXCE,TK,23.0,10122
3572947,692,OOSTBURG,1981,TXCE,TK,6.0,10782
3573487,703,REIMERSWAAL,1981,TXCE,TK,12.0,10077
3573719,704,SAS VAN GENT,1981,TXCE,TK,9.0,11405
3574178,712,SINT PHILIPSLAND,1981,TXCE,TK,2.0,10394
3574683,715,TERNEUZEN,1981,TXCE,TK,36.0,10704
3574919,716,THOLEN,1981,TXCE,TK,12.0,10376
3575146,717,VEERE,1981,TXCE,TK,1.0,10369
3575379,718,VLISSINGEN,1981,TXCE,TK,58.0,10270
3575608,720,VALKENISSE,1981,TXCE,TK,4.0,10779
3575970,725,WESTERSCHOUWEN,1981,TXCE,TK,10.0,10701
3576195,726,WESTKAPELLE,1981,TXCE,TK,2.0,10931
3576421,727,WISSENKERKE,1981,TXCE,TK,1.0,10243
3576841,732,ZIERIKZEE,1981,TXCE,TK,4.0,10843
3577065,738,AALBURG,1981,TXCE,TK,6.0,11084
3577289,739,AARLE RIXTEL,1981,TXCE,TK,3.0,10757
3577592,741,ALPHEN EN RIEL,1981,TXCE,TK,1.0,10710
3577908,743,ASTEN,1981,TXCE,TK,5.0,10478
3578128,744,BAARLE NASSAU,1981,TXCE,TK,1.0,10060
3578348,745,BAKEL EN MILHEEZE,1981,TXCE,TK,2.0,10749
3578572,746,BEEK EN DONK,1981,TXCE,TK,4.0,10173
3578768,747,BEERS,1981,TXCE,TK,1.0,11410
3578998,748,BERGEN OP ZOOM,1981,TXCE,TK,52.0,11037
3579224,749,BERGEYK,1981,TXCE,TK,1.0,11160
3579448,750,BERGHEM,1981,TXCE,TK,1.0,10733
3579669,751,BERKEL ENSCHOT,1981,TXCE,TK,1.0,11132
3579892,752,BERLICUM,1981,TXCE,TK,3.0,10362
3580122,753,BEST,1981,TXCE,TK,5.0,10442
3580348,754,BLADEL EN NETERSEL,1981,TXCE,TK,5.0,11006
3580567,755,BOEKEL,1981,TXCE,TK,2.0,10432
3580791,756,BOXMEER,1981,TXCE,TK,5.0,11227
3581025,757,BOXTEL,1981,TXCE,TK,4.0,10083
3581263,758,BREDA,1981,TXCE,TK,77.0,10154
3581491,759,BUDEL,1981,TXCE,TK,8.0,10219
3581933,761,CUIJK EN ST AGATHA,1981,TXCE,TK,6.0,10023
3582169,762,DEURNE,1981,TXCE,TK,8.0,10379
3582589,764,DINTELOORD EN PRINSENLAND,1981,TXCE,TK,1.0,11193
3582821,766,DONGEN,1981,TXCE,TK,8.0,11412
3583053,767,DRUNEN,1981,TXCE,TK,7.0,10428
3583482,769,DUSSEN,1981,TXCE,TK,4.0,10261
3583704,770,EERSEL,1981,TXCE,TK,6.0,10741
3584037,772,EINDHOVEN,1981,TXCE,TK,93.0,11298
3584749,777,ETTEN LEUR,1981,TXCE,TK,5.0,10750
3584967,778,FIJNAART EN HEIJNINGEN,1981,TXCE,TK,5.0,10206
3585199,779,GEERTRUIDENBERG,1981,TXCE,TK,1.0,10101
3585646,781,GELDROP,1981,TXCE,TK,9.0,10529
3585878,782,GEMERT,1981,TXCE,TK,2.0,10277
3586194,784,GILZE EN RIJEN,1981,TXCE,TK,8.0,11375
3586426,785,GOIRLE,1981,TXCE,TK,4.0,10971
3586653,786,GRAVE,1981,TXCE,TK,2.0,10165
3587306,789,HALSTEREN,1981,TXCE,TK,10.0,10387
3587718,791,HEESCH,1981,TXCE,TK,3.0,10149
3587897,792,HEESWIJK DINTHER,1981,TXCE,TK,1.0,10690
3588120,793,HEEZE,1981,TXCE,TK,1.0,10462
3588356,794,HELMOND,1981,TXCE,TK,28.0,10932
3588813,796,'S HERTOGENBOSCH,1981,TXCE,TK,71.0,10054
3589046,797,HEUSDEN,1981,TXCE,TK,2.0,10307
3589274,798,HILVARENBEEK,1981,TXCE,TK,4.0,11297
3589499,799,HOEVEN,1981,TXCE,TK,4.0,10065
3589711,800,HOOGELOON,1981,TXCE,TK,2895.0,10657
3590149,802,HOOGE EN LAGE ZWALUWE,1981,TXCE,TK,12.0,11318
3590568,804,KLUNDERT,1981,TXCE,TK,5.0,10656
3590783,805,LEENDE,1981,TXCE,TK,2.0,11017
3591204,807,LIESHOUT,1981,TXCE,TK,2.0,10637
3591420,808,LITH,1981,TXCE,TK,1.0,11219
3591650,809,LOON OP ZAND,1981,TXCE,TK,6.0,11259
3591859,810,LUYKSGESTEL,1981,TXCE,TK,1.0,10011
3592074,811,MAARHEEZE,1981,TXCE,TK,2.0,11143
3592305,812,MADE EN DRIMMELEN,1981,TXCE,TK,1.0,10258
3592510,813,MEGEN,1981,TXCE,TK,1065.0,10988
3592958,815,MILL EN SINT HUBERT,1981,TXCE,TK,3.0,10535
3593170,816,MOERGESTEL,1981,TXCE,TK,1.0,11191
3593818,819,NISTELRODE,1981,TXCE,TK,2.0,10094
3594044,820,NUENEN,1981,TXCE,TK,4622.0,10761
3594672,823,OIRSCHOT,1981,TXCE,TK,4.0,10225
3594904,824,OISTERWIJK,1981,TXCE,TK,5.0,10103
3595108,825,OOST-,1981,TXCE,TK,1785.0,10220
3595337,826,OOSTERHOUT,1981,TXCE,TK,14.0,11280
3595552,827,OPLOO,1981,TXCE,TK,3110.0,11415
3595783,828,OSS,1981,TXCE,TK,11.0,10834
3596009,829,OSSENDRECHT,1981,TXCE,TK,1.0,10929
3596236,830,OUDENBOSCH,1981,TXCE,TK,3.0,10397
3596456,831,OUD EN NIEUW GASTEL,1981,TXCE,TK,9.0,11363
3596646,832,PRINSENBEEK,1981,TXCE,TK,4.0,11354
3597096,834,RAAMSDONK,1981,TXCE,TK,1.0,11391
3597318,835,RAVENSTEIN,1981,TXCE,TK,1.0,10805
3597531,836,REUSEL,1981,TXCE,TK,1.0,10162
3597954,838,ROOSENDAAL EN NISPEN,1981,TXCE,TK,31.0,10407
3598188,839,ROSMALEN,1981,TXCE,TK,7.0,10970
3598421,840,RUCPHEN,1981,TXCE,TK,3.0,11152
3599165,844,SCHIJNDEL,1981,TXCE,TK,5.0,11178
3599394,845,SINT MICHIELSGESTEL,1981,TXCE,TK,4.0,10496
3599849,847,SOMEREN,1981,TXCE,TK,2.0,10203
3600072,848,SON EN BREUGEL,1981,TXCE,TK,2.0,10549
3600304,849,SPRANG-CAPELLE,1981,TXCE,TK,2.0,11233
3600743,851,STEENBERGEN,1981,TXCE,TK,5.0,10731
3600974,853,TERHEIJDEN,1981,TXCE,TK,1.0,10905
3601422,855,TILBURG,1981,TXCE,TK,83.0,10792
3601655,856,UDEN,1981,TXCE,TK,14.0,11141
3601874,857,UDENHOUT,1981,TXCE,TK,1.0,11268
3602109,858,VALKENSWAARD,1981,TXCE,TK,9.0,11031
3602438,860,VEGHEL,1981,TXCE,TK,19.0,10985
3602673,861,VELDHOVEN,1981,TXCE,TK,20.0,10071
3602870,862,VESSEM,1981,TXCE,TK,1969.0,11414
3603090,863,VIERLINGSBEEK,1981,TXCE,TK,2.0,10066
3603323,864,VLIJMEN,1981,TXCE,TK,8.0,11293
3603560,865,VUGHT,1981,TXCE,TK,8.0,11224
3603794,866,WAALRE,1981,TXCE,TK,4.0,10959
3604030,867,WAALWIJK,1981,TXCE,TK,13.0,11359
3604680,870,WERKENDAM,1981,TXCE,TK,6.0,10078
3604879,871,WESTERHOVEN,1981,TXCE,TK,1.0,11041
3605093,872,WILLEMSTAD,1981,TXCE,TK,1.0,10827
3605318,873,WOENSDRECHT,1981,TXCE,TK,6.0,10602
3605547,874,WOUDRICHEM,1981,TXCE,TK,2.0,10282
3605774,875,WOUW,1981,TXCE,TK,1.0,10808
3606075,877,ZEELAND,1981,TXCE,TK,1.0,10759
3606300,878,ZEVENBERGEN,1981,TXCE,TK,17.0,10046
3606535,879,ZUNDERT,1981,TXCE,TK,1.0,11192
3606845,884,AMSTENRADE,1981,TXCE,TK,3.0,10062
3607619,888,BEEK L,1981,TXCE,TK,2.0,11374
3607849,889,BEESEL,1981,TXCE,TK,1.0,10195
3608439,892,BERG EN TERBLIJT,1981,TXCE,TK,2.0,10796
3608648,893,BERGEN L,1981,TXCE,TK,7.0,11281
3608839,894,BINGELRADE,1981,TXCE,TK,1.0,10967
3609034,895,BOCHOLTZ,1981,TXCE,TK,2.0,10986
3609275,897,BORN,1981,TXCE,TK,6.0,10927
3609688,899,BRUNSSUM,1981,TXCE,TK,12.0,10533
3610304,902,ECHT,1981,TXCE,TK,1.0,10941
3610527,903,ELSLOO,1981,TXCE,TK,5.0,11187
3611169,906,GELEEN,1981,TXCE,TK,14.0,10048
3611398,907,GENNEP,1981,TXCE,TK,11.0,10542
3611608,908,GEULLE,1981,TXCE,TK,1.0,10530
3611780,909,GRATHEM,1981,TXCE,TK,1.0,11008
3612993,915,HEEL EN PANHEEL,1981,TXCE,TK,1.0,11208
3613270,917,HEERLEN,1981,TXCE,TK,39.0,10902
3613502,918,HELDEN,1981,TXCE,TK,2.0,10205
3613714,919,HERTEN,1981,TXCE,TK,1.0,10138
3613932,920,HEYTHUYSEN,1981,TXCE,TK,5.0,10840
3614165,921,HOENSBROEK,1981,TXCE,TK,5.0,11177
3614367,922,HORN,1981,TXCE,TK,1.0,11176
3614590,923,HORST,1981,TXCE,TK,1.0,11108
3614806,924,HULSBERG,1981,TXCE,TK,3.0,11216
3614993,925,HUNSEL,1981,TXCE,TK,2.0,10784
3615419,928,KERKRADE,1981,TXCE,TK,15.0,10313
3615634,929,KESSEL,1981,TXCE,TK,2.0,10890
3616027,931,LIMBRICHT,1981,TXCE,TK,3.0,11124
3616221,932,LINNE,1981,TXCE,TK,1.0,10990
3616448,933,MAASBRACHT,1981,TXCE,TK,2.0,10964
3616906,935,MAASTRICHT,1981,TXCE,TK,38.0,10182
3617384,938,MEERSSEN,1981,TXCE,TK,1.0,10494
3617608,939,MELICK EN HERKENBOSCH,1981,TXCE,TK,1.0,10196
3617813,940,MERKELBEEK,1981,TXCE,TK,1.0,10763
3617998,941,MEIJEL,1981,TXCE,TK,1.0,10925
3618587,944,MOOK EN MIDDELAAR,1981,TXCE,TK,2.0,10271
3618989,946,NEDERWEERT,1981,TXCE,TK,4.0,10681
3619411,948,NIEUWENHAGEN,1981,TXCE,TK,6.0,10088
3619975,951,NUTH,1981,TXCE,TK,4.0,10104
3620194,952,OBBICHT EN PAPENHOVEN,1981,TXCE,TK,5.0,10388
3620840,956,POSTERHOLT,1981,TXCE,TK,1.0,10456
3621073,957,ROERMOND,1981,TXCE,TK,16.0,11313
3621275,958,ROGGEL,1981,TXCE,TK,1.0,10505
3621674,960,SCHAESBERG,1981,TXCE,TK,2.0,11335
3622277,963,SCHINVELD,1981,TXCE,TK,3.0,10492
3622463,964,SEVENUM,1981,TXCE,TK,1.0,10045
3622681,965,SIMPELVELD,1981,TXCE,TK,3.0,10515
3622880,966,SINT GEERTRUID,1981,TXCE,TK,2.0,10288
3623294,968,SITTARD,1981,TXCE,TK,3.0,11230
3623896,971,STEIN,1981,TXCE,TK,5.0,11319
3624310,973,STRAMPROY,1981,TXCE,TK,3.0,11186
3624527,974,SUSTEREN,1981,TXCE,TK,2.0,10457
3624753,975,SWALMEN,1981,TXCE,TK,2.0,10474
3624986,976,TEGELEN,1981,TXCE,TK,2.0,11333
3625420,978,UBACH OVER WORMS,1981,TXCE,TK,2.0,10146
3625607,979,ULESTRATEN,1981,TXCE,TK,2.0,11220
3626006,981,VAALS,1981,TXCE,TK,1.0,10007
3626242,982,VALKENBURG HOUTHEM L,1981,TXCE,TK,3.0,11111
3626456,983,VENLO,1981,TXCE,TK,20.0,10477
3626691,984,VENRAY,1981,TXCE,TK,7.0,11222
3626904,985,VLODROP,1981,TXCE,TK,1.0,10644
3627120,986,VOERENDAAL,1981,TXCE,TK,2.0,11341
3627383,988,WEERT,1981,TXCE,TK,16.0,11081
3627598,989,WESSEM,1981,TXCE,TK,2.0,10127
3627818,990,WITTEM,1981,TXCE,TK,3.0,11371
3628042,991,WIJLRE,1981,TXCE,TK,1.0,10131
3628369,993,MEERLO WANSSUM,1981,TXCE,TK,1.0,11416
3628471,995,LELYSTAD,1981,TXCE,TK,71.0,11110
3628658,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXCE,TK,57.0,10018
3633585,1,ADORP,1982,TXCE,TK,2.0,10996
3633691,2,ADUARD,1982,TXCE,TK,6.0,10999
3633796,3,APPINGEDAM,1982,TXCE,TK,24.0,10886
3633924,4,BAFLO,1982,TXCE,TK,1.0,10539
3634023,5,BEDUM,1982,TXCE,TK,8.0,10425
3634147,6,BEERTA,1982,TXCE,TK,1.0,11043
3634255,7,BELLINGWEDDE,1982,TXCE,TK,11.0,10340
3634319,8,BIERUM,1982,TXCE,TK,5.0,11294
3634431,9,TEN BOER,1982,TXCE,TK,7.0,10891
3634540,10,DELFZIJL,1982,TXCE,TK,91.0,10976
3634765,12,EZINGE,1982,TXCE,TK,1.0,10136
3634875,13,FINSTERWOLDE,1982,TXCE,TK,2.0,10212
3634983,14,GRONINGEN,1982,TXCE,TK,281.0,10426
3635117,15,GROOTEGAST,1982,TXCE,TK,4.0,11080
3635229,16,GRIJPSKERK,1982,TXCE,TK,6.0,10244
3635340,17,HAREN GR,1982,TXCE,TK,14.0,11058
3635451,18,HOOGEZAND SAPPEMEER,1982,TXCE,TK,72.0,10410
3635524,19,HEFSHUIZEN,1982,TXCE,TK,12.0,10246
3635547,20,KANTENS,1982,TXCE,TK,1.0,10372
3635757,22,LEEK,1982,TXCE,TK,17.0,10604
3635872,23,LEENS,1982,TXCE,TK,2.0,11050
3636092,25,MARUM,1982,TXCE,TK,5.0,11431
3636204,26,MEEDEN,1982,TXCE,TK,1.0,10304
3636311,27,MIDDELSTUM,1982,TXCE,TK,1.0,11199
3636422,28,MIDWOLDA,1982,TXCE,TK,5.0,10356
3636643,30,NIEUWE PEKELA,1982,TXCE,TK,1.0,10950
3636757,31,NIEUWESCHANS,1982,TXCE,TK,2.0,10008
3636864,32,NIEUWOLDA,1982,TXCE,TK,1.0,10126
3636976,33,OOSTERBROEK,1982,TXCE,TK,3.0,11282
3637148,36,OLDEKERK,1982,TXCE,TK,2.0,11332
3637252,37,STADSKANAAL,1982,TXCE,TK,19.0,11253
3637320,38,OUDE PEKELA,1982,TXCE,TK,6.0,10848
3637436,39,SCHEEMDA,1982,TXCE,TK,12.0,10711
3637548,40,SLOCHTEREN,1982,TXCE,TK,19.0,10747
3637769,42,TERMUNTEN,1982,TXCE,TK,5.0,11023
3638061,45,ULRUM,1982,TXCE,TK,2.0,10180
3638174,46,USQUERT,1982,TXCE,TK,2.0,11035
3638282,47,VEENDAM,1982,TXCE,TK,27.0,11292
3638415,48,VLAGTWEDDE,1982,TXCE,TK,18.0,11249
3638638,52,WINSCHOTEN,1982,TXCE,TK,11.0,10453
3638770,53,WINSUM,1982,TXCE,TK,3.0,11135
3638881,54,'T ZANDT,1982,TXCE,TK,2.0,10956
3638990,56,ZUIDHORN,1982,TXCE,TK,5.0,10021
3639115,59,ACHTKARSPELEN,1982,TXCE,TK,15.0,10199
3639231,60,AMELAND,1982,TXCE,TK,2.0,11153
3639338,61,BAARDERADEEL,1982,TXCE,TK,3.0,10422
3639448,62,BARRADEEL,1982,TXCE,TK,8.0,10156
3639561,63,HET BILDT F,1982,TXCE,TK,13.0,10128
3639677,64,BOLSWARD,1982,TXCE,TK,5.0,10865
3639808,65,DANTUMADEEL,1982,TXCE,TK,8.0,10650
3639923,66,DOKKUM,1982,TXCE,TK,9.0,10198
3640057,67,DONIAWERSTAL,1982,TXCE,TK,1.0,10086
3640169,68,FERWERDERADEEL,1982,TXCE,TK,5.0,11284
3640281,69,FRANEKER,1982,TXCE,TK,14.0,11226
3640399,70,FRANEKERADEEL,1982,TXCE,TK,3.0,10404
3640511,71,GAASTERLAND,1982,TXCE,TK,2.0,10036
3640626,72,HARLINGEN,1982,TXCE,TK,25.0,10909
3640759,73,HASKERLAND,1982,TXCE,TK,3.0,10022
3640872,74,HEERENVEEN,1982,TXCE,TK,28.0,10680
3640954,75,HEMELUMER OLDEFERD,1982,TXCE,TK,9.0,10334
3641066,76,HENNAARDERADEEL,1982,TXCE,TK,2.0,10877
3641284,78,IDAARDERADEEL,1982,TXCE,TK,5.0,10815
3641397,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXCE,TK,10.0,10984
3641512,80,LEEUWARDEN,1982,TXCE,TK,181.0,11228
3641645,81,LEEUWARDERADEEL,1982,TXCE,TK,9.0,10851
3641759,82,LEMSTERLAND,1982,TXCE,TK,7.0,10142
3641890,83,MENALDUMADEEL,1982,TXCE,TK,10.0,11144
3642002,84,OOSTDONGERADEEL,1982,TXCE,TK,5.0,11102
3642112,85,OOSTSTELLINGWERF,1982,TXCE,TK,19.0,10836
3642228,86,OPSTERLAND,1982,TXCE,TK,24.0,10005
3642469,88,SCHIERMONNIKOOG,1982,TXCE,TK,2.0,10355
3642562,89,SLOTEN,1982,TXCE,TK,3.0,10867
3642665,90,SMALLINGERLAND,1982,TXCE,TK,46.0,10405
3642786,91,SNEEK,1982,TXCE,TK,23.0,11421
3643018,93,TERSCHELLING,1982,TXCE,TK,15.0,11210
3643134,93,TERSCHELLING,1982,TXCE,TK,15.0,11210
3643250,94,TIETJERKSTERADEEL,1982,TXCE,TK,23.0,11241
3643378,95,UTINGERADEEL,1982,TXCE,TK,4.0,10140
3643492,96,VLIELAND,1982,TXCE,TK,1.0,10211
3643585,96,VLIELAND,1982,TXCE,TK,1.0,10211
3643789,98,WESTSTELLINGWERF,1982,TXCE,TK,26.0,11322
3643918,99,WONSERADEEL,1982,TXCE,TK,5.0,10454
3644032,100,WORKUM,1982,TXCE,TK,3.0,10768
3644147,101,WYMBRITSERADEEL,1982,TXCE,TK,6.0,11427
3644369,105,ANLOO,1982,TXCE,TK,7.0,10787
3644480,106,ASSEN,1982,TXCE,TK,100.0,10522
3644613,107,BEILEN,1982,TXCE,TK,14.0,10520
3644727,108,BORGER,1982,TXCE,TK,8.0,10448
3644854,109,COEVORDEN,1982,TXCE,TK,13.0,10383
3644975,110,DALEN,1982,TXCE,TK,6.0,11004
3645085,111,DIEVER,1982,TXCE,TK,1.0,10418
3645195,112,DWINGELOO,1982,TXCE,TK,3.0,10331
3645304,113,EELDE,1982,TXCE,TK,9.0,10622
3645415,114,EMMEN,1982,TXCE,TK,82.0,11180
3645547,115,GASSELTE,1982,TXCE,TK,3.0,11099
3645661,116,GIETEN,1982,TXCE,TK,5.0,10506
3645772,117,HAVELTE,1982,TXCE,TK,9.0,10186
3645881,118,HOOGEVEEN,1982,TXCE,TK,96.0,10839
3646016,119,MEPPEL,1982,TXCE,TK,60.0,11204
3646148,120,NORG,1982,TXCE,TK,13.0,10608
3646259,121,NIJEVEEN,1982,TXCE,TK,2.0,10774
3646365,122,ODOORN,1982,TXCE,TK,16.0,11320
3646478,123,OOSTERHESSELEN,1982,TXCE,TK,3.0,10490
3646587,124,PEIZE,1982,TXCE,TK,7.0,10501
3646697,125,RODEN,1982,TXCE,TK,14.0,10699
3646810,126,ROLDE,1982,TXCE,TK,5.0,10470
3646921,127,RUINEN,1982,TXCE,TK,14.0,10629
3647031,128,RUINERWOLD,1982,TXCE,TK,3.0,10944
3647137,129,SCHOONEBEEK,1982,TXCE,TK,5.0,10064
3647238,130,SLEEN,1982,TXCE,TK,11.0,10489
3647349,131,SMILDE,1982,TXCE,TK,12.0,11033
3647464,132,VLEDDER,1982,TXCE,TK,4.0,11120
3647574,133,VRIES,1982,TXCE,TK,13.0,10630
3647684,134,WESTERBORK,1982,TXCE,TK,10.0,11095
3647795,135,DE WIJK D,1982,TXCE,TK,12.0,10753
3647905,136,ZUIDLAREN,1982,TXCE,TK,5.0,10002
3648019,137,ZUIDWOLDE,1982,TXCE,TK,10.0,10262
3648128,138,ZWEELOO,1982,TXCE,TK,2.0,10872
3648232,141,ALMELO,1982,TXCE,TK,225.0,11053
3648327,142,AMBT DELDEN,1982,TXCE,TK,6.0,11400
3648437,143,AVEREEST,1982,TXCE,TK,16.0,11190
3648553,144,BATHMEN,1982,TXCE,TK,3.0,11030
3648832,147,BORNE,1982,TXCE,TK,15.0,10326
3648949,148,DALFSEN,1982,TXCE,TK,13.0,11007
3649063,149,DENEKAMP,1982,TXCE,TK,21.0,10245
3649175,150,DEVENTER,1982,TXCE,TK,179.0,10899
3649308,151,DIEPENHEIM,1982,TXCE,TK,5.0,10311
3649419,152,DIEPENVEEN,1982,TXCE,TK,10.0,10933
3649530,153,ENSCHEDE,1982,TXCE,TK,269.0,10364
3649661,154,GENEMUIDEN,1982,TXCE,TK,4.0,10746
3649861,156,GOOR,1982,TXCE,TK,26.0,10076
3650086,158,HAAKSBERGEN,1982,TXCE,TK,32.0,11435
3650200,159,DEN HAM,1982,TXCE,TK,2.0,10395
3650316,160,HARDENBERG,1982,TXCE,TK,18.0,10174
3650388,161,HASSELT,1982,TXCE,TK,3.0,10115
3650495,162,HEINO,1982,TXCE,TK,6.0,10854
3650608,163,HELLENDOORN,1982,TXCE,TK,27.0,10806
3650725,164,HENGELO O,1982,TXCE,TK,222.0,10907
3650845,165,HOLTEN,1982,TXCE,TK,21.0,11246
3650956,166,KAMPEN,1982,TXCE,TK,51.0,10253
3651174,168,LOSSER,1982,TXCE,TK,35.0,11166
3651287,169,MARKELO,1982,TXCE,TK,6.0,11382
3651398,170,NIEUWLEUSEN,1982,TXCE,TK,13.0,10384
3651508,171,NOORDOOSTPOLDER,1982,TXCE,TK,51.0,10144
3651581,171,NOORDOOSTPOLDER,1982,TXCE,TK,51.0,10144
3651744,173,OLDENZAAL,1982,TXCE,TK,47.0,11100
3651865,174,OLST,1982,TXCE,TK,9.0,10409
3651980,175,OMMEN,1982,TXCE,TK,24.0,11069
3652069,176,OOTMARSUM,1982,TXCE,TK,5.0,11079
3652197,177,RAALTE,1982,TXCE,TK,29.0,10279
3652316,178,RIJSSEN,1982,TXCE,TK,53.0,10358
3652434,179,STAD DELDEN,1982,TXCE,TK,14.0,10913
3652551,180,STAPHORST,1982,TXCE,TK,14.0,11362
3652662,181,STEENWIJK,1982,TXCE,TK,29.0,10546
3652886,183,TUBBERGEN,1982,TXCE,TK,7.0,10694
3652998,184,URK,1982,TXCE,TK,5.0,10783
3653153,186,VRIEZENVEEN,1982,TXCE,TK,23.0,10643
3653350,188,WEERSELO,1982,TXCE,TK,11.0,10893
3653460,189,WIERDEN,1982,TXCE,TK,19.0,10676
3653572,190,WIJHE,1982,TXCE,TK,1.0,10888
3653682,191,IJSSELMUIDEN,1982,TXCE,TK,16.0,10641
3653793,192,ZWARTSLUIS,1982,TXCE,TK,6.0,10303
3653908,193,ZWOLLE,1982,TXCE,TK,181.0,10093
3654040,194,BREDERWIEDE,1982,TXCE,TK,5.0,11088
3654063,195,IJSSELHAM,1982,TXCE,TK,5.0,10858
3654086,197,AALTEN,1982,TXCE,TK,19.0,11046
3654203,198,AMMERZODEN,1982,TXCE,TK,8.0,10151
3654313,199,ANGERLO,1982,TXCE,TK,9.0,11131
3654420,200,APELDOORN,1982,TXCE,TK,356.0,11075
3654555,201,APPELTERN,1982,TXCE,TK,9.0,11296
3654663,202,ARNHEM,1982,TXCE,TK,520.0,10795
3654796,203,BARNEVELD,1982,TXCE,TK,66.0,10906
3655102,206,BEMMEL,1982,TXCE,TK,15.0,10744
