id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3470907,158,HAAKSBERGEN,1981,TECD,TK,6739.0,11435
3470965,158,HAAKSBERGEN,1982,TECD,TK,6142.0,11435
3471088,159,DEN HAM,1977,TECD,TK,4018.0,10395
3471135,159,DEN HAM,1981,TECD,TK,4159.0,10395
3471192,159,DEN HAM,1982,TECD,TK,3803.0,10395
3471303,160,HARDENBERG,1977,TECD,TK,7648.0,10174
3471352,160,HARDENBERG,1981,TECD,TK,8236.0,10174
3471414,160,HARDENBERG,1982,TECD,TK,7666.0,10174
3471535,161,HASSELT,1977,TECD,TK,1198.0,10115
3471582,161,HASSELT,1981,TECD,TK,1249.0,10115
3471638,161,HASSELT,1982,TECD,TK,1145.0,10115
3471758,162,HEINO,1977,TECD,TK,1974.0,10854
3471807,162,HEINO,1981,TECD,TK,2154.0,10854
3471864,162,HEINO,1982,TECD,TK,1934.0,10854
3471986,163,HELLENDOORN,1977,TECD,TK,10598.0,10806
3472037,163,HELLENDOORN,1981,TECD,TK,11599.0,10806
3472099,163,HELLENDOORN,1982,TECD,TK,10628.0,10806
3472222,164,HENGELO O,1977,TECD,TK,14423.0,10907
3472275,164,HENGELO O,1981,TECD,TK,15171.0,10907
3472337,164,HENGELO O,1982,TECD,TK,13505.0,10907
3472460,165,HOLTEN,1977,TECD,TK,1781.0,11246
3472513,165,HOLTEN,1981,TECD,TK,2199.0,11246
3472571,165,HOLTEN,1982,TECD,TK,1962.0,11246
3472693,166,KAMPEN,1977,TECD,TK,5553.0,10253
3472746,166,KAMPEN,1981,TECD,TK,5640.0,10253
3472808,166,KAMPEN,1982,TECD,TK,5080.0,10253
3473023,168,LOSSER,1977,TECD,TK,6208.0,11166
3473074,168,LOSSER,1981,TECD,TK,6713.0,11166
3473136,168,LOSSER,1982,TECD,TK,6112.0,11166
3473259,169,MARKELO,1977,TECD,TK,788.0,11382
3473306,169,MARKELO,1981,TECD,TK,1100.0,11382
3473359,169,MARKELO,1982,TECD,TK,929.0,11382
3473480,170,NIEUWLEUSEN,1977,TECD,TK,1707.0,10384
3473531,170,NIEUWLEUSEN,1981,TECD,TK,1987.0,10384
3473591,170,NIEUWLEUSEN,1982,TECD,TK,1780.0,10384
3473680,171,NOORDOOSTPOLDER,1977,TECD,TK,8144.0,10144
3473732,171,NOORDOOSTPOLDER,1981,TECD,TK,8248.0,10144
3473793,171,NOORDOOSTPOLDER,1982,TECD,TK,7550.0,10144
3473882,171,NOORDOOSTPOLDER,1977,TECD,TK,8144.0,10144
3473934,171,NOORDOOSTPOLDER,1981,TECD,TK,8248.0,10144
3473995,171,NOORDOOSTPOLDER,1982,TECD,TK,7550.0,10144
3474213,173,OLDENZAAL,1977,TECD,TK,7931.0,11100
3474266,173,OLDENZAAL,1981,TECD,TK,8315.0,11100
3474328,173,OLDENZAAL,1982,TECD,TK,7497.0,11100
3474450,174,OLST,1977,TECD,TK,1788.0,10409
3474500,174,OLST,1981,TECD,TK,1924.0,10409
3474560,174,OLST,1982,TECD,TK,1728.0,10409
3474683,175,OMMEN,1977,TECD,TK,4991.0,11069
3474734,175,OMMEN,1981,TECD,TK,5600.0,11069
3474794,175,OMMEN,1982,TECD,TK,5170.0,11069
3474913,176,OOTMARSUM,1977,TECD,TK,1623.0,11079
3474960,176,OOTMARSUM,1981,TECD,TK,1775.0,11079
3475012,176,OOTMARSUM,1982,TECD,TK,1626.0,11079
3475134,177,RAALTE,1977,TECD,TK,8922.0,10279
3475185,177,RAALTE,1981,TECD,TK,9636.0,10279
3475244,177,RAALTE,1982,TECD,TK,8867.0,10279
3475367,178,RIJSSEN,1977,TECD,TK,2682.0,10358
3475417,178,RIJSSEN,1981,TECD,TK,3145.0,10358
3475477,178,RIJSSEN,1982,TECD,TK,3008.0,10358
3475595,179,STAD DELDEN,1977,TECD,TK,2011.0,10913
3475643,179,STAD DELDEN,1981,TECD,TK,2035.0,10913
3475703,179,STAD DELDEN,1982,TECD,TK,1974.0,10913
3475825,180,STAPHORST,1977,TECD,TK,1399.0,11362
3475874,180,STAPHORST,1981,TECD,TK,1656.0,11362
3475932,180,STAPHORST,1982,TECD,TK,1538.0,11362
3476053,181,STEENWIJK,1977,TECD,TK,3807.0,10546
3476104,181,STEENWIJK,1981,TECD,TK,3938.0,10546
3476166,181,STEENWIJK,1982,TECD,TK,3551.0,10546
3476385,183,TUBBERGEN,1977,TECD,TK,8015.0,10694
3476433,183,TUBBERGEN,1981,TECD,TK,8653.0,10694
3476489,183,TUBBERGEN,1982,TECD,TK,8116.0,10694
3476608,184,URK,1977,TECD,TK,1241.0,10783
3476659,184,URK,1981,TECD,TK,1600.0,10783
3476717,184,URK,1982,TECD,TK,1759.0,10783
3476924,186,VRIEZENVEEN,1977,TECD,TK,3662.0,10643
3476974,186,VRIEZENVEEN,1981,TECD,TK,4076.0,10643
3477034,186,VRIEZENVEEN,1982,TECD,TK,3940.0,10643
3477245,188,WEERSELO,1977,TECD,TK,4008.0,10893
3477293,188,WEERSELO,1981,TECD,TK,4428.0,10893
3477352,188,WEERSELO,1982,TECD,TK,4061.0,10893
3477474,189,WIERDEN,1977,TECD,TK,6594.0,10676
3477527,189,WIERDEN,1981,TECD,TK,7183.0,10676
3477587,189,WIERDEN,1982,TECD,TK,6744.0,10676
3477709,190,WIJHE,1977,TECD,TK,1936.0,10888
3477756,190,WIJHE,1981,TECD,TK,2077.0,10888
3477815,190,WIJHE,1982,TECD,TK,1872.0,10888
3477935,191,IJSSELMUIDEN,1977,TECD,TK,2385.0,10641
3477983,191,IJSSELMUIDEN,1981,TECD,TK,2853.0,10641
3478039,191,IJSSELMUIDEN,1982,TECD,TK,2375.0,10641
3478161,192,ZWARTSLUIS,1977,TECD,TK,1113.0,10303
3478208,192,ZWARTSLUIS,1981,TECD,TK,1240.0,10303
3478264,192,ZWARTSLUIS,1982,TECD,TK,989.0,10303
3478386,193,ZWOLLE,1977,TECD,TK,12809.0,10093
3478439,193,ZWOLLE,1981,TECD,TK,13969.0,10093
3478501,193,ZWOLLE,1982,TECD,TK,12333.0,10093
3478525,194,BREDERWIEDE,1977,TECD,TK,2443.0,11088
3478574,194,BREDERWIEDE,1981,TECD,TK,2658.0,11088
3478630,194,BREDERWIEDE,1982,TECD,TK,2396.0,11088
3478654,195,IJSSELHAM,1977,TECD,TK,1225.0,10858
3478706,195,IJSSELHAM,1981,TECD,TK,1263.0,10858
3478756,195,IJSSELHAM,1982,TECD,TK,1189.0,10858
3478878,197,AALTEN,1977,TECD,TK,5713.0,11046
3478929,197,AALTEN,1981,TECD,TK,5729.0,11046
3478987,197,AALTEN,1982,TECD,TK,5081.0,11046
3479106,198,AMMERZODEN,1977,TECD,TK,1279.0,10151
3479155,198,AMMERZODEN,1981,TECD,TK,1329.0,10151
3479213,198,AMMERZODEN,1982,TECD,TK,1145.0,10151
3479332,199,ANGERLO,1977,TECD,TK,1144.0,11131
3479381,199,ANGERLO,1981,TECD,TK,1118.0,11131
3479433,199,ANGERLO,1982,TECD,TK,1008.0,11131
3479552,200,APELDOORN,1977,TECD,TK,21310.0,11075
3479605,200,APELDOORN,1981,TECD,TK,23941.0,11075
3479667,200,APELDOORN,1982,TECD,TK,20949.0,11075
3479788,201,APPELTERN,1977,TECD,TK,1626.0,11296
3479833,201,APPELTERN,1981,TECD,TK,1631.0,11296
3479885,201,APPELTERN,1982,TECD,TK,1536.0,11296
3480007,202,ARNHEM,1977,TECD,TK,18619.0,10795
3480059,202,ARNHEM,1981,TECD,TK,19101.0,10795
3480121,202,ARNHEM,1982,TECD,TK,16344.0,10795
3480244,203,BARNEVELD,1977,TECD,TK,6545.0,10906
3480296,203,BARNEVELD,1981,TECD,TK,8209.0,10906
3480358,203,BARNEVELD,1982,TECD,TK,7427.0,10906
3480466,204,BATENBURG,1977,TECD,TK,209.0,10921
3480501,204,BATENBURG,1981,TECD,TK,210.0,10921
3480539,204,BATENBURG,1982,TECD,TK,187.0,10921
3480656,205,BEESD,1977,TECD,TK,996.0,10259
3480802,206,BEMMEL,1977,TECD,TK,4574.0,10744
3480853,206,BEMMEL,1981,TECD,TK,4766.0,10744
3480913,206,BEMMEL,1982,TECD,TK,4080.0,10744
3481034,207,BERGH,1977,TECD,TK,5525.0,10350
3481085,207,BERGH,1981,TECD,TK,5482.0,10350
3481145,207,BERGH,1982,TECD,TK,4806.0,10350
3481260,208,BERGHAREN,1977,TECD,TK,915.0,10883
3481311,208,BERGHAREN,1981,TECD,TK,926.0,10883
3481359,208,BERGHAREN,1982,TECD,TK,845.0,10883
3481479,209,BEUNINGEN,1977,TECD,TK,2101.0,10417
3481528,209,BEUNINGEN,1981,TECD,TK,4014.0,10417
3481590,209,BEUNINGEN,1982,TECD,TK,3670.0,10417
3481709,210,BEUSICHEM,1977,TECD,TK,295.0,11182
3481859,211,BORCULO,1977,TECD,TK,1551.0,11307
3481911,211,BORCULO,1981,TECD,TK,1671.0,11307
3481963,211,BORCULO,1982,TECD,TK,1633.0,11307
3482082,212,BRAKEL,1977,TECD,TK,708.0,11125
3482129,212,BRAKEL,1981,TECD,TK,860.0,11125
3482180,212,BRAKEL,1982,TECD,TK,856.0,11125
3482302,213,BRUMMEN,1977,TECD,TK,2320.0,10798
3482353,213,BRUMMEN,1981,TECD,TK,2663.0,10798
3482413,213,BRUMMEN,1982,TECD,TK,2394.0,10798
3482533,214,BUREN,1977,TECD,TK,384.0,11286
3482583,214,BUREN,1981,TECD,TK,1114.0,11286
3482639,214,BUREN,1982,TECD,TK,1000.0,11286
3482756,215,BUURMALSEN,1977,TECD,TK,441.0,10460
3482900,216,CULEMBORG,1977,TECD,TK,2783.0,10342
3482953,216,CULEMBORG,1981,TECD,TK,3010.0,10342
3483011,216,CULEMBORG,1982,TECD,TK,2697.0,10342
3483131,217,DEIL,1977,TECD,TK,526.0,10057
3483277,218,DIDAM,1977,TECD,TK,4112.0,10153
3483330,218,DIDAM,1981,TECD,TK,4500.0,10153
3483388,218,DIDAM,1982,TECD,TK,4062.0,10153
3483509,219,DINXPERLO,1977,TECD,TK,2060.0,11154
3483556,219,DINXPERLO,1981,TECD,TK,2241.0,11154
3483611,219,DINXPERLO,1982,TECD,TK,1993.0,11154
3483729,220,DODEWAARD,1977,TECD,TK,454.0,10647
3483776,220,DODEWAARD,1981,TECD,TK,605.0,10647
3483826,220,DODEWAARD,1982,TECD,TK,557.0,10647
3483946,221,DOESBURG,1977,TECD,TK,1661.0,10327
3483999,221,DOESBURG,1981,TECD,TK,1702.0,10327
3484055,221,DOESBURG,1982,TECD,TK,1530.0,10327
3484177,222,DOETINCHEM,1977,TECD,TK,6657.0,10396
3484230,222,DOETINCHEM,1981,TECD,TK,7132.0,10396
3484292,222,DOETINCHEM,1982,TECD,TK,6232.0,10396
3484506,224,DREUMEL,1977,TECD,TK,977.0,11232
3484551,224,DREUMEL,1981,TECD,TK,994.0,11232
3484603,224,DREUMEL,1982,TECD,TK,883.0,11232
3484717,225,DRUTEN,1977,TECD,TK,2994.0,10068
3484768,225,DRUTEN,1981,TECD,TK,2969.0,10068
3484823,225,DRUTEN,1982,TECD,TK,2559.0,10068
3484939,226,DUIVEN,1977,TECD,TK,2556.0,11028
3484990,226,DUIVEN,1981,TECD,TK,2777.0,11028
3485042,226,DUIVEN,1982,TECD,TK,2577.0,11028
3485162,227,ECHTELD,1977,TECD,TK,546.0,10832
3485213,227,ECHTELD,1981,TECD,TK,712.0,10832
3485265,227,ECHTELD,1982,TECD,TK,664.0,10832
3485386,228,EDE,1977,TECD,TK,12231.0,10743
3485439,228,EDE,1981,TECD,TK,15162.0,10743
3485501,228,EDE,1982,TECD,TK,13849.0,10743
3485624,229,EIBERGEN,1977,TECD,TK,4452.0,10436
3485675,229,EIBERGEN,1981,TECD,TK,5173.0,10436
3485733,229,EIBERGEN,1982,TECD,TK,4723.0,10436
3485855,230,ELBURG,1977,TECD,TK,2830.0,11113
3485905,230,ELBURG,1981,TECD,TK,3336.0,11113
3485965,230,ELBURG,1982,TECD,TK,3045.0,11113
3486086,231,ELST,1977,TECD,TK,4314.0,11188
3486138,231,ELST,1981,TECD,TK,4071.0,11188
3486196,231,ELST,1982,TECD,TK,3743.0,11188
3486318,232,EPE,1977,TECD,TK,4828.0,10940
3486369,232,EPE,1981,TECD,TK,5372.0,10940
3486431,232,EPE,1982,TECD,TK,4947.0,10940
3486554,233,ERMELO,1977,TECD,TK,5322.0,10732
3486605,233,ERMELO,1981,TECD,TK,5831.0,10732
3486667,233,ERMELO,1982,TECD,TK,5111.0,10732
3486784,234,EST EN OPIJNEN,1977,TECD,TK,121.0,11092
3486919,235,EWIJK,1977,TECD,TK,1588.0,10471
3487065,236,GELDERMALSEN,1977,TECD,TK,1075.0,10881
3487114,236,GELDERMALSEN,1981,TECD,TK,3429.0,10881
3487174,236,GELDERMALSEN,1982,TECD,TK,3136.0,10881
3487296,237,GENDRINGEN,1977,TECD,TK,6340.0,10260
3487349,237,GENDRINGEN,1981,TECD,TK,6398.0,10260
3487406,237,GENDRINGEN,1982,TECD,TK,5806.0,10260
3487527,238,GENDT,1977,TECD,TK,2010.0,10440
3487572,238,GENDT,1981,TECD,TK,2047.0,10440
3487621,238,GENDT,1982,TECD,TK,1760.0,10440
3487743,239,GORSSEL,1977,TECD,TK,2444.0,10085
3487794,239,GORSSEL,1981,TECD,TK,2823.0,10085
3487854,239,GORSSEL,1982,TECD,TK,2566.0,10085
3487974,240,GROENLO,1977,TECD,TK,2702.0,11094
3488024,240,GROENLO,1981,TECD,TK,2690.0,11094
3488081,240,GROENLO,1982,TECD,TK,2603.0,11094
3488203,241,GROESBEEK,1977,TECD,TK,4980.0,10616
3488254,241,GROESBEEK,1981,TECD,TK,4759.0,10616
3488316,241,GROESBEEK,1982,TECD,TK,4162.0,10616
3488435,242,HAAFTEN,1977,TECD,TK,510.0,10125
3488582,243,HARDERWIJK,1977,TECD,TK,6197.0,10786
3488631,243,HARDERWIJK,1981,TECD,TK,7194.0,10786
3488693,243,HARDERWIJK,1982,TECD,TK,6325.0,10786
3488816,244,HATTEM,1977,TECD,TK,1902.0,10673
3488864,244,HATTEM,1981,TECD,TK,2046.0,10673
3488924,244,HATTEM,1982,TECD,TK,1925.0,10673
3489043,245,HEDEL,1977,TECD,TK,780.0,10982
3489091,245,HEDEL,1981,TECD,TK,829.0,10982
3489141,245,HEDEL,1982,TECD,TK,743.0,10982
3489263,246,HEERDE,1977,TECD,TK,2986.0,10291
3489312,246,HEERDE,1981,TECD,TK,3532.0,10291
3489373,246,HEERDE,1982,TECD,TK,3261.0,10291
3489490,247,HEEREWAARDEN,1977,TECD,TK,77.0,10067
3489529,247,HEEREWAARDEN,1981,TECD,TK,89.0,10067
3489571,247,HEEREWAARDEN,1982,TECD,TK,82.0,10067
3489690,248,HENGELO GLD,1977,TECD,TK,2292.0,10359
3489741,248,HENGELO GLD,1981,TECD,TK,2568.0,10359
3489796,248,HENGELO GLD,1982,TECD,TK,2395.0,10359
3489918,249,HERWEN EN AERDT,1977,TECD,TK,1940.0,10819
3489968,249,HERWEN EN AERDT,1981,TECD,TK,1920.0,10819
3490025,249,HERWEN EN AERDT,1982,TECD,TK,1692.0,10819
3490140,250,HERWIJNEN,1977,TECD,TK,466.0,11266
3490188,250,HERWIJNEN,1981,TECD,TK,541.0,11266
3490232,250,HERWIJNEN,1982,TECD,TK,520.0,11266
3490350,251,HETEREN,1977,TECD,TK,2206.0,10290
3490399,251,HETEREN,1981,TECD,TK,2141.0,10290
3490455,251,HETEREN,1982,TECD,TK,1858.0,10290
3490572,252,HEUMEN,1977,TECD,TK,2140.0,10600
3490618,252,HEUMEN,1981,TECD,TK,3247.0,10600
3490673,252,HEUMEN,1982,TECD,TK,3183.0,10600
3490793,253,HOEVELAKEN,1977,TECD,TK,1072.0,11358
3490840,253,HOEVELAKEN,1981,TECD,TK,1427.0,11358
3490902,253,HOEVELAKEN,1982,TECD,TK,1183.0,11358
3491013,254,HORSSEN,1977,TECD,TK,564.0,10607
3491056,254,HORSSEN,1981,TECD,TK,528.0,10607
3491096,254,HORSSEN,1982,TECD,TK,463.0,10607
3491207,255,HUISSEN,1977,TECD,TK,3456.0,11047
3491256,255,HUISSEN,1981,TECD,TK,3785.0,11047
3491316,255,HUISSEN,1982,TECD,TK,3332.0,11047
3491436,256,HUMMELO EN KEPPEL,1977,TECD,TK,733.0,11235
3491483,256,HUMMELO EN KEPPEL,1981,TECD,TK,874.0,11235
3491533,256,HUMMELO EN KEPPEL,1982,TECD,TK,772.0,11235
3491649,257,KERKWIJK,1977,TECD,TK,792.0,10791
3491695,257,KERKWIJK,1981,TECD,TK,1054.0,10791
3491752,257,KERKWIJK,1982,TECD,TK,921.0,10791
3491871,258,KESTEREN,1977,TECD,TK,657.0,10916
3491919,258,KESTEREN,1981,TECD,TK,982.0,10916
3491971,258,KESTEREN,1982,TECD,TK,853.0,10916
3492141,260,LICHTENVOORDE,1977,TECD,TK,6032.0,10242
3492190,260,LICHTENVOORDE,1981,TECD,TK,6392.0,10242
3492247,260,LICHTENVOORDE,1982,TECD,TK,5702.0,10242
3492369,261,LIENDEN,1977,TECD,TK,477.0,11093
3492418,261,LIENDEN,1981,TECD,TK,771.0,11093
3492470,261,LIENDEN,1982,TECD,TK,668.0,11093
3492592,262,LOCHEM,1977,TECD,TK,2455.0,11263
3492644,262,LOCHEM,1981,TECD,TK,2762.0,11263
3492705,262,LOCHEM,1982,TECD,TK,2524.0,11263
3492811,263,MAASDRIEL,1977,TECD,TK,2519.0,10341
3492861,263,MAASDRIEL,1981,TECD,TK,2729.0,10341
3492917,263,MAASDRIEL,1982,TECD,TK,2329.0,10341
3493038,264,MAURIK,1977,TECD,TK,690.0,10300
3493085,264,MAURIK,1981,TECD,TK,886.0,10300
3493137,264,MAURIK,1982,TECD,TK,776.0,10300
3493255,265,MILLINGEN AAN DE RIJN,1977,TECD,TK,1194.0,10072
3493299,265,MILLINGEN AAN DE RIJN,1981,TECD,TK,1142.0,10072
3493351,265,MILLINGEN AAN DE RIJN,1982,TECD,TK,998.0,10072
3493473,266,NEEDE,1977,TECD,TK,2082.0,10367
3493524,266,NEEDE,1981,TECD,TK,2283.0,10367
3493580,266,NEEDE,1982,TECD,TK,2034.0,10367
3493702,267,NIJKERK,1977,TECD,TK,4500.0,10446
3493753,267,NIJKERK,1981,TECD,TK,5714.0,10446
3493815,267,NIJKERK,1982,TECD,TK,4972.0,10446
3493937,268,NIJMEGEN,1977,TECD,TK,27498.0,11209
3493990,268,NIJMEGEN,1981,TECD,TK,26402.0,11209
3494052,268,NIJMEGEN,1982,TECD,TK,22588.0,11209
3494175,269,OLDEBROEK,1977,TECD,TK,2945.0,11106
3494228,269,OLDEBROEK,1981,TECD,TK,3273.0,11106
3494290,269,OLDEBROEK,1982,TECD,TK,2980.0,11106
3494410,270,OPHEMERT,1977,TECD,TK,190.0,10829
3494546,271,OVERASSELT,1977,TECD,TK,1338.0,10952
3494680,272,PANNERDEN,1977,TECD,TK,698.0,10518
3494725,272,PANNERDEN,1981,TECD,TK,679.0,10518
3494774,272,PANNERDEN,1982,TECD,TK,587.0,10518
3494892,273,PUTTEN,1977,TECD,TK,3298.0,11109
3494943,273,PUTTEN,1981,TECD,TK,4292.0,11109
3495005,273,PUTTEN,1982,TECD,TK,4170.0,11109
3495128,274,RENKUM,1977,TECD,TK,6557.0,11325
3495181,274,RENKUM,1981,TECD,TK,7025.0,11325
3495243,274,RENKUM,1982,TECD,TK,6148.0,11325
3495366,275,RHEDEN,1977,TECD,TK,7568.0,11355
3495419,275,RHEDEN,1981,TECD,TK,8274.0,11355
3495481,275,RHEDEN,1982,TECD,TK,7689.0,11355
3495600,276,ROSSUM,1977,TECD,TK,639.0,10860
3495647,276,ROSSUM,1981,TECD,TK,696.0,10860
3495697,276,ROSSUM,1982,TECD,TK,610.0,10860
3495815,277,ROZENDAAL,1977,TECD,TK,186.0,10684
3495860,277,ROZENDAAL,1981,TECD,TK,253.0,10684
3495915,277,ROZENDAAL,1982,TECD,TK,230.0,10684
3496033,278,RUURLO,1977,TECD,TK,1340.0,10879
3496084,278,RUURLO,1981,TECD,TK,1437.0,10879
3496140,278,RUURLO,1982,TECD,TK,1252.0,10879
3496258,279,SCHERPENZEEL,1977,TECD,TK,1191.0,11146
3496305,279,SCHERPENZEEL,1981,TECD,TK,1389.0,11146
3496365,279,SCHERPENZEEL,1982,TECD,TK,1319.0,11146
3496480,280,STEENDEREN,1977,TECD,TK,1533.0,10497
3496528,280,STEENDEREN,1981,TECD,TK,1602.0,10497
3496588,280,STEENDEREN,1982,TECD,TK,1464.0,10497
3496706,281,TIEL,1977,TECD,TK,3254.0,10027
3496759,281,TIEL,1981,TECD,TK,3730.0,10027
3496820,281,TIEL,1982,TECD,TK,3341.0,10027
3496938,282,UBBERGEN,1977,TECD,TK,2851.0,10408
3496989,282,UBBERGEN,1981,TECD,TK,2818.0,10408
3497046,282,UBBERGEN,1982,TECD,TK,2583.0,10408
3497168,283,VALBURG,1977,TECD,TK,2720.0,11071
3497218,283,VALBURG,1981,TECD,TK,2973.0,11071
3497271,283,VALBURG,1982,TECD,TK,2600.0,11071
3497390,284,VARIK,1977,TECD,TK,260.0,11064
3497534,285,VOORST,1977,TECD,TK,4940.0,10912
3497586,285,VOORST,1981,TECD,TK,5444.0,10912
3497648,285,VOORST,1982,TECD,TK,4917.0,10912
3497770,286,VORDEN,1977,TECD,TK,1575.0,10957
3497816,286,VORDEN,1981,TECD,TK,1833.0,10957
3497878,286,VORDEN,1982,TECD,TK,1663.0,10957
3497995,287,VUREN,1977,TECD,TK,496.0,11376
3498040,287,VUREN,1981,TECD,TK,507.0,11376
3498092,287,VUREN,1982,TECD,TK,463.0,11376
3498210,288,WAARDENBURG,1977,TECD,TK,288.0,10238
3498353,289,WAGENINGEN,1977,TECD,TK,3799.0,11010
3498404,289,WAGENINGEN,1981,TECD,TK,4128.0,11010
3498466,289,WAGENINGEN,1982,TECD,TK,3833.0,11010
3498584,290,WAMEL,1977,TECD,TK,3018.0,10042
3498634,290,WAMEL,1981,TECD,TK,2974.0,10042
3498689,290,WAMEL,1982,TECD,TK,2597.0,10042
3498811,291,WARNSVELD,1977,TECD,TK,1371.0,10838
3498860,291,WARNSVELD,1981,TECD,TK,1157.0,10838
3498921,291,WARNSVELD,1982,TECD,TK,1438.0,10838
3499042,292,WEHL,1977,TECD,TK,1889.0,11116
3499091,292,WEHL,1981,TECD,TK,2048.0,11116
3499142,292,WEHL,1982,TECD,TK,1800.0,11116
3499258,293,WESTERVOORT,1977,TECD,TK,1434.0,11085
3499307,293,WESTERVOORT,1981,TECD,TK,1614.0,11085
3499364,293,WESTERVOORT,1982,TECD,TK,1502.0,11085
3499485,294,WINTERSWIJK,1977,TECD,TK,3758.0,11119
3499537,294,WINTERSWIJK,1981,TECD,TK,4360.0,11119
3499599,294,WINTERSWIJK,1982,TECD,TK,3862.0,11119
3499721,295,WISCH,1977,TECD,TK,4562.0,10318
3499773,295,WISCH,1981,TECD,TK,4705.0,10318
3499833,295,WISCH,1982,TECD,TK,4206.0,10318
3499952,296,WIJCHEN,1977,TECD,TK,6149.0,10723
3499999,296,WIJCHEN,1981,TECD,TK,6648.0,10723
3500059,296,WIJCHEN,1982,TECD,TK,5890.0,10723
3500181,297,ZALTBOMMEL,1977,TECD,TK,1027.0,10557
3500232,297,ZALTBOMMEL,1981,TECD,TK,1198.0,10557
3500286,297,ZALTBOMMEL,1982,TECD,TK,1078.0,10557
3500406,298,ZELHEM,1977,TECD,TK,2150.0,11159
3500457,298,ZELHEM,1981,TECD,TK,2472.0,11159
3500512,298,ZELHEM,1982,TECD,TK,2204.0,11159
3500632,299,ZEVENAAR,1977,TECD,TK,5842.0,10938
3500684,299,ZEVENAAR,1981,TECD,TK,6001.0,10938
3500746,299,ZEVENAAR,1982,TECD,TK,5239.0,10938
3500865,300,ZOELEN,1977,TECD,TK,432.0,10897
3501012,301,ZUTPHEN,1977,TECD,TK,3394.0,10254
3501064,301,ZUTPHEN,1981,TECD,TK,3659.0,10254
3501126,301,ZUTPHEN,1982,TECD,TK,3279.0,10254
3501198,302,NUNSPEET,1977,TECD,TK,3599.0,10512
3501251,302,NUNSPEET,1981,TECD,TK,4251.0,10512
3501311,302,NUNSPEET,1982,TECD,TK,3909.0,10512
3501383,303,DRONTEN,1977,TECD,TK,3132.0,10210
3501431,303,DRONTEN,1981,TECD,TK,3650.0,10210
3501491,303,DRONTEN,1982,TECD,TK,3415.0,10210
3501514,304,NEERIJNEN,1981,TECD,TK,1540.0,10125
3501569,304,NEERIJNEN,1982,TECD,TK,1393.0,10125
3501680,305,ABCOUDE,1977,TECD,TK,1326.0,10712
3501726,305,ABCOUDE,1981,TECD,TK,1458.0,10712
3501782,305,ABCOUDE,1982,TECD,TK,1383.0,10712
3501905,306,AMERONGEN,1977,TECD,TK,890.0,11372
3501952,306,AMERONGEN,1981,TECD,TK,1101.0,11372
3502008,306,AMERONGEN,1982,TECD,TK,1045.0,11372
3502131,307,AMERSFOORT,1977,TECD,TK,13849.0,10948
3502184,307,AMERSFOORT,1981,TECD,TK,15251.0,10948
3502246,307,AMERSFOORT,1982,TECD,TK,13098.0,10948
3502369,308,BAARN,1977,TECD,TK,3497.0,11411
3502422,308,BAARN,1981,TECD,TK,3930.0,11411
3502483,308,BAARN,1982,TECD,TK,3543.0,11411
3502600,309,BENSCHOP,1977,TECD,TK,762.0,11330
3502643,309,BENSCHOP,1981,TECD,TK,845.0,11330
3502699,309,BENSCHOP,1982,TECD,TK,794.0,11330
3502821,310,DE BILT,1977,TECD,TK,4519.0,10168
3502874,310,DE BILT,1981,TECD,TK,5053.0,10168
3502935,310,DE BILT,1982,TECD,TK,4665.0,10168
3503024,311,BREUKELEN,1977,TECD,TK,1758.0,10807
3503072,311,BREUKELEN,1981,TECD,TK,1971.0,10807
3503133,311,BREUKELEN,1982,TECD,TK,1737.0,10807
3503255,312,BUNNIK,1977,TECD,TK,2741.0,10820
3503303,312,BUNNIK,1981,TECD,TK,3001.0,10820
3503357,312,BUNNIK,1982,TECD,TK,2674.0,10820
3503479,313,BUNSCHOTEN,1977,TECD,TK,2753.0,11343
3503530,313,BUNSCHOTEN,1981,TECD,TK,3175.0,11343
3503590,313,BUNSCHOTEN,1982,TECD,TK,3135.0,11343
3503707,314,COTHEN,1977,TECD,TK,718.0,11316
3503747,314,COTHEN,1981,TECD,TK,744.0,11316
3503793,314,COTHEN,1982,TECD,TK,686.0,11316
3503914,315,DOORN,1977,TECD,TK,1536.0,10213
3503967,315,DOORN,1981,TECD,TK,1739.0,10213
3504024,315,DOORN,1982,TECD,TK,1603.0,10213
3504147,316,DRIEBERGEN-RIJSENBURG,1977,TECD,TK,2730.0,10777
3504196,316,DRIEBERGEN-RIJSENBURG,1981,TECD,TK,2974.0,10777
3504258,316,DRIEBERGEN-RIJSENBURG,1982,TECD,TK,2659.0,10777
3504377,317,EEMNES,1977,TECD,TK,1118.0,10248
3504428,317,EEMNES,1981,TECD,TK,1253.0,10248
3504485,317,EEMNES,1982,TECD,TK,1184.0,10248
3504603,318,HARMELEN,1977,TECD,TK,1488.0,10183
3504650,318,HARMELEN,1981,TECD,TK,1733.0,10183
3504706,318,HARMELEN,1982,TECD,TK,1412.0,10183
3504964,321,HOUTEN,1977,TECD,TK,2384.0,10230
3505014,321,HOUTEN,1981,TECD,TK,2693.0,10230
3505071,321,HOUTEN,1982,TECD,TK,2574.0,10230
3505241,323,KAMERIK,1977,TECD,TK,928.0,10554
3505288,323,KAMERIK,1981,TECD,TK,993.0,10554
3505341,323,KAMERIK,1982,TECD,TK,604.0,10554
