id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4983397,516,GOUDSWAARD,1956,TXNO,TK,2.0,10914
4983535,517,'S GRAVENDEEL,1956,TXNO,TK,27.0,10052
4983767,518,'S GRAVENHAGE,1956,TXNO,TK,2139.0,11434
4984003,519,'S GRAVENZANDE,1956,TXNO,TK,4.0,10640
4984184,520,GROOT AMMERS,1956,TXNO,TK,2.0,11205
4984734,524,HAZERSWOUDE,1956,TXNO,TK,4.0,11257
4984913,525,HEENVLIET,1956,TXNO,TK,2.0,10823
4985350,528,HEINENOORD,1956,TXNO,TK,3.0,10821
4985530,530,HELLEVOETSLUIS,1956,TXNO,TK,5.0,11078
4985712,531,HENDRIK IDO AMBACHT,1956,TXNO,TK,8.0,10416
4985928,533,HEUKELUM,1956,TXNO,TK,1.0,11308
4986125,534,HILLEGOM,1956,TXNO,TK,14.0,11236
4986430,536,HOORNAAR,1956,TXNO,TK,3.0,10516
4986617,537,KATWIJK,1956,TXNO,TK,18.0,10707
4986934,539,KLAASWAAL,1956,TXNO,TK,5.0,10284
4987075,540,KOUDEKERK AAN DEN RIJN,1956,TXNO,TK,2.0,10029
4987250,541,KRIMPEN AAN DE LEK,1956,TXNO,TK,6.0,10617
4987397,542,KRIMPEN AAN DEN IJSSEL,1956,TXNO,TK,12.0,10859
4987705,544,LEERBROEK,1956,TXNO,TK,1.0,10465
4987895,545,LEERDAM,1956,TXNO,TK,4.0,10685
4988132,546,LEIDEN,1956,TXNO,TK,95.0,10702
4988316,547,LEIDERDORP,1956,TXNO,TK,3.0,10058
4988467,548,LEIDSCHENDAM,1956,TXNO,TK,43.0,10742
4988643,549,LEIMUIDEN,1956,TXNO,TK,1.0,11351
4988820,549,LEIMUIDEN,1956,TXNO,TK,1.0,11351
4988997,550,LEKKERKERK,1956,TXNO,TK,14.0,10050
4989141,551,LEXMOND,1956,TXNO,TK,1.0,10930
4989278,552,DE LIER,1956,TXNO,TK,5.0,10241
4989504,553,LISSE,1956,TXNO,TK,6.0,10197
4989685,554,MAASDAM,1956,TXNO,TK,2.0,11019
4989827,555,MAASLAND,1956,TXNO,TK,1.0,10393
4990054,556,MAASSLUIS,1956,TXNO,TK,6.0,10880
4990234,557,MEERKERK,1956,TXNO,TK,3.0,10618
4990412,559,MIDDELHARNIS,1956,TXNO,TK,2.0,11067
4990747,561,MOLENAARSGRAAF,1956,TXNO,TK,1.0,10166
4990933,562,MONSTER,1956,TXNO,TK,20.0,10019
4991116,563,MOORDRECHT,1956,TXNO,TK,8.0,10120
4991294,564,MIJNSHEERENLAND,1956,TXNO,TK,1.0,11112
4991491,565,NAALDWIJK,1956,TXNO,TK,14.0,11418
4991813,567,NIEUWERKERK AAN DEN IJSSEL,1956,TXNO,TK,4.0,10855
4992029,569,NIEUWKOOP,1956,TXNO,TK,5.0,10728
4992204,570,NIEUWLAND,1956,TXNO,TK,1.0,11213
4992343,571,NIEUW LEKKERLAND,1956,TXNO,TK,7.0,10547
4992519,572,NIEUWPOORT,1956,TXNO,TK,1.0,10748
4992828,574,NOORDELOOS,1956,TXNO,TK,2.0,10296
4993013,575,NOORDWIJK,1956,TXNO,TK,42.0,10769
4993236,576,NOORDWIJKERHOUT,1956,TXNO,TK,5.0,11134
4993412,577,NOOTDORP,1956,TXNO,TK,5.0,10601
4993592,578,NUMANSDORP,1956,TXNO,TK,6.0,11346
4993793,579,OEGSTGEEST,1956,TXNO,TK,11.0,10287
4994069,581,OOSTVOORNE,1956,TXNO,TK,14.0,10009
4994335,583,OUD-ALBLAS,1956,TXNO,TK,3.0,10826
4994527,584,OUD-BEIJERLAND,1956,TXNO,TK,4.0,11301
4994733,586,OUDENHOORN,1956,TXNO,TK,6.0,10380
4994873,587,OUDERKERK AAN DEN IJSSEL,1956,TXNO,TK,2.0,10095
4995050,589,OUDEWATER,1956,TXNO,TK,1.0,10188
4995221,589,OUDEWATER,1956,TXNO,TK,1.0,10188
4995445,590,PAPENDRECHT,1956,TXNO,TK,9.0,10427
4995763,592,POORTUGAAL,1956,TXNO,TK,4.0,11395
4995907,593,PUTTERSHOEK,1956,TXNO,TK,2.0,10222
4996100,594,PIJNACKER,1956,TXNO,TK,22.0,10031
4996283,595,REEUWIJK,1956,TXNO,TK,8.0,10485
4996462,596,RHOON,1956,TXNO,TK,7.0,10903
4996660,597,RIDDERKERK,1956,TXNO,TK,34.0,10646
4996843,598,ROCKANJE,1956,TXNO,TK,18.0,10464
4997045,599,ROTTERDAM,1956,TXNO,TK,1106.0,10345
4997562,602,RIJNSBURG,1956,TXNO,TK,1.0,11118
4997793,603,RIJSWIJK,1956,TXNO,TK,77.0,11133
4998023,604,SASSENHEIM,1956,TXNO,TK,4.0,10612
4998392,606,SCHIEDAM,1956,TXNO,TK,111.0,11260
4998574,607,SCHIPLUIDEN,1956,TXNO,TK,3.0,10130
4998751,608,SCHOONHOVEN,1956,TXNO,TK,17.0,10980
4999123,610,SLIEDRECHT,1956,TXNO,TK,17.0,11331
4999337,612,SPIJKENISSE,1956,TXNO,TK,8.0,10735
4999589,615,STOLWIJK,1956,TXNO,TK,7.0,11250
4999878,617,STRIJEN,1956,TXNO,TK,6.0,10558
5000175,619,VALKENBURG ZH,1956,TXNO,TK,1.0,10028
5000351,620,VIANEN,1956,TXNO,TK,1.0,10887
5000536,620,VIANEN,1956,TXNO,TK,1.0,10887
5000713,621,VIERPOLDERS,1956,TXNO,TK,5.0,11056
5000907,622,VLAARDINGEN,1956,TXNO,TK,119.0,10811
5001296,624,VOORBURG,1956,TXNO,TK,120.0,11103
5001476,625,VOORHOUT,1956,TXNO,TK,2.0,10017
5001702,626,VOORSCHOTEN,1956,TXNO,TK,9.0,10537
5001935,627,WADDINXVEEN,1956,TXNO,TK,9.0,10081
5002117,628,WARMOND,1956,TXNO,TK,5.0,10204
5002349,629,WASSENAAR,1956,TXNO,TK,49.0,10164
5002530,630,WATERINGEN,1956,TXNO,TK,11.0,11329
5002706,631,WESTMAAS,1956,TXNO,TK,3.0,10695
5002895,632,WOERDEN,1956,TXNO,TK,18.0,10974
5003131,632,WOERDEN,1956,TXNO,TK,18.0,10974
5003314,633,WOUBRUGGE,1956,TXNO,TK,4.0,10461
5003769,636,ZEVENHUIZEN,1956,TXNO,TK,11.0,11377
5003947,637,ZOETERMEER,1956,TXNO,TK,8.0,10766
5004126,638,ZOETERWOUDE,1956,TXNO,TK,2.0,11074
5004305,639,ZUID-BEIJERLAND,1956,TXNO,TK,1.0,10917
5004446,640,ZUIDLAND,1956,TXNO,TK,1.0,10316
5004774,642,ZWIJNDRECHT,1956,TXNO,TK,19.0,10468
5005019,648,AARDENBURG,1956,TXNO,TK,4.0,11020
5005191,649,ARNEMUIDEN,1956,TXNO,TK,2.0,11419
5005413,650,AXEL,1956,TXNO,TK,21.0,11289
5005588,651,BAARLAND,1956,TXNO,TK,2.0,10634
5005687,652,BIERVLIET,1956,TXNO,TK,1.0,10257
5005826,654,BORSELE,1956,TXNO,TK,5.0,10043
5005999,655,BRESKENS,1956,TXNO,TK,1.0,10233
5006107,656,BROUWERSHAVEN,1956,TXNO,TK,4.0,10030
5006277,657,BRUINISSE,1956,TXNO,TK,2.0,11291
5006449,658,CADZAND,1956,TXNO,TK,1.0,11002
5006554,659,CLINGE,1956,TXNO,TK,8.0,10965
5006662,660,DOMBURG,1956,TXNO,TK,1.0,10236
5006831,661,DRIEWEGEN,1956,TXNO,TK,1.0,11115
5007187,664,GOES,1956,TXNO,TK,12.0,10674
5007363,665,GRAAUW EN LANGENDAM,1956,TXNO,TK,4.0,10312
5007564,667,GROEDE,1956,TXNO,TK,4.0,11312
5007790,670,'S-HEER ARENDSKERKE,1956,TXNO,TK,3.0,10875
5007891,671,'S-HEERENHOEK,1956,TXNO,TK,3.0,10721
5008082,673,HOEDEKENSKERKE,1956,TXNO,TK,2.0,11072
5008185,674,HOEK,1956,TXNO,TK,3.0,10038
5008343,675,HONTENISSE,1956,TXNO,TK,6.0,11123
5008614,677,HULST,1956,TXNO,TK,11.0,11408
5008793,678,KAPELLE,1956,TXNO,TK,4.0,11223
5009067,680,KLOETINGE,1956,TXNO,TK,1.0,10155
5009172,681,KOEWACHT,1956,TXNO,TK,1.0,10892
5009279,682,KORTGENE,1956,TXNO,TK,1.0,10250
5009481,684,KRABBENDIJKE,1956,TXNO,TK,2.0,11038
5009589,685,KRUININGEN,1956,TXNO,TK,11.0,10077
5009840,687,MIDDELBURG,1956,TXNO,TK,27.0,10122
5010158,690,NIEUWVLIET,1956,TXNO,TK,1.0,11165
5010248,691,NISSE,1956,TXNO,TK,9.0,11086
5010349,692,OOSTBURG,1956,TXNO,TK,9.0,10782
5010590,695,OUDELANDE,1956,TXNO,TK,1.0,11139
5010687,696,OUD-VOSSEMEER,1956,TXNO,TK,8.0,10134
5010895,698,OVEZANDE,1956,TXNO,TK,2.0,11422
5011094,700,POORTVLIET,1956,TXNO,TK,4.0,11181
5011229,701,RETRANCHEMENT,1956,TXNO,TK,1.0,10400
5011501,704,SAS VAN GENT,1956,TXNO,TK,7.0,11405
5011815,706,SCHOONDIJKE,1956,TXNO,TK,2.0,10189
5011956,708,SINT-ANNALAND,1956,TXNO,TK,11.0,11200
5012098,709,SINT JANSTEEN,1956,TXNO,TK,7.0,10864
5012207,711,SINT-MAARTENSDIJK,1956,TXNO,TK,8.0,10716
5012347,712,SINT PHILIPSLAND,1956,TXNO,TK,1.0,10394
5012512,713,SLUIS,1956,TXNO,TK,1.0,10895
5012684,714,STAVENISSE,1956,TXNO,TK,6.0,10619
5012870,715,TERNEUZEN,1956,TXNO,TK,12.0,10704
5013050,716,THOLEN,1956,TXNO,TK,3.0,10376
5013449,718,VLISSINGEN,1956,TXNO,TK,52.0,10270
5013600,719,VOGELWAARDE,1956,TXNO,TK,2.0,10100
5013791,721,WAARDE,1956,TXNO,TK,1.0,10082
5013989,723,WEMELDINGE,1956,TXNO,TK,4.0,11145
5014311,726,WESTKAPELLE,1956,TXNO,TK,2.0,10931
5014484,727,WISSENKERKE,1956,TXNO,TK,1.0,10243
5014765,729,YERSEKE,1956,TXNO,TK,7.0,11247
5014876,730,IJZENDIJKE,1956,TXNO,TK,1.0,10688
5014978,731,ZAAMSLAG,1956,TXNO,TK,1.0,11173
5015136,732,ZIERIKZEE,1956,TXNO,TK,4.0,10843
5015304,734,ZUIDDORPE,1956,TXNO,TK,4.0,11087
5015395,735,ZUIDZANDE,1956,TXNO,TK,3.0,10437
5015546,739,AARLE RIXTEL,1956,TXNO,TK,2.0,10757
5015852,741,ALPHEN EN RIEL,1956,TXNO,TK,3.0,10710
5016184,743,ASTEN,1956,TXNO,TK,1.0,10478
5016360,744,BAARLE NASSAU,1956,TXNO,TK,2.0,10060
5016521,745,BAKEL EN MILHEEZE,1956,TXNO,TK,1.0,10749
5016683,746,BEEK EN DONK,1956,TXNO,TK,2.0,10173
5016842,747,BEERS,1956,TXNO,TK,1.0,11410
5017048,748,BERGEN OP ZOOM,1956,TXNO,TK,70.0,11037
5017225,749,BERGEYK,1956,TXNO,TK,1.0,11160
5017391,750,BERGHEM,1956,TXNO,TK,4.0,10733
5017723,752,BERLICUM,1956,TXNO,TK,6.0,10362
5017894,753,BEST,1956,TXNO,TK,3.0,10442
5018227,755,BOEKEL,1956,TXNO,TK,4.0,10432
5018395,756,BOXMEER,1956,TXNO,TK,1.0,11227
5018623,757,BOXTEL,1956,TXNO,TK,13.0,10083
5018856,758,BREDA,1956,TXNO,TK,142.0,10154
5019033,759,BUDEL,1956,TXNO,TK,1.0,10219
5019207,760,CHAAM,1956,TXNO,TK,1.0,11433
5019373,761,CUIJK EN ST AGATHA,1956,TXNO,TK,2.0,10023
5019591,762,DEURNE,1956,TXNO,TK,17.0,10379
5019920,764,DINTELOORD EN PRINSENLAND,1956,TXNO,TK,5.0,11193
5020143,766,DONGEN,1956,TXNO,TK,10.0,11412
5020319,767,DRUNEN,1956,TXNO,TK,4.0,10428
5020479,768,DEN DUNGEN,1956,TXNO,TK,2.0,10491
5020642,769,DUSSEN,1956,TXNO,TK,1.0,10261
5021168,772,EINDHOVEN,1956,TXNO,TK,174.0,11298
5021863,777,ETTEN LEUR,1956,TXNO,TK,9.0,10750
5022039,778,FIJNAART EN HEIJNINGEN,1956,TXNO,TK,7.0,10206
5022216,779,GEERTRUIDENBERG,1956,TXNO,TK,11.0,10101
5022596,781,GELDROP,1956,TXNO,TK,27.0,10529
5022813,782,GEMERT,1956,TXNO,TK,10.0,10277
5023147,784,GILZE EN RIJEN,1956,TXNO,TK,21.0,11375
5023368,785,GOIRLE,1956,TXNO,TK,6.0,10971
5023547,786,GRAVE,1956,TXNO,TK,11.0,10165
5023721,787,'S GRAVENMOER,1956,TXNO,TK,2.0,10469
5024090,789,HALSTEREN,1956,TXNO,TK,13.0,10387
5024402,791,HEESCH,1956,TXNO,TK,3.0,10149
5024634,793,HEEZE,1956,TXNO,TK,2.0,10462
5024858,794,HELMOND,1956,TXNO,TK,68.0,10932
5025030,795,HELVOIRT,1956,TXNO,TK,2.0,10389
5025253,796,'S HERTOGENBOSCH,1956,TXNO,TK,119.0,10054
5025433,797,HEUSDEN,1956,TXNO,TK,1.0,10307
5025607,798,HILVARENBEEK,1956,TXNO,TK,3.0,11297
5025776,799,HOEVEN,1956,TXNO,TK,8.0,10065
5025936,800,HOOGELOON,1956,TXNO,TK,1748.0,10657
5026096,801,HOOGE EN LAGE MIERDE,1956,TXNO,TK,1.0,10476
5026256,802,HOOGE EN LAGE ZWALUWE,1956,TXNO,TK,2.0,11318
5026416,803,HUIJBERGEN,1956,TXNO,TK,3.0,10466
5026577,804,KLUNDERT,1956,TXNO,TK,1.0,10656
5026742,805,LEENDE,1956,TXNO,TK,1.0,11017
5027031,807,LIESHOUT,1956,TXNO,TK,1.0,10637
5027195,808,LITH,1956,TXNO,TK,3.0,11219
5027418,809,LOON OP ZAND,1956,TXNO,TK,9.0,11259
5027587,810,LUYKSGESTEL,1956,TXNO,TK,1.0,10011
5027738,811,MAARHEEZE,1956,TXNO,TK,4.0,11143
5027957,812,MADE EN DRIMMELEN,1956,TXNO,TK,13.0,10258
5028121,813,MEGEN,1956,TXNO,TK,1028.0,10988
5028321,814,MIERLO,1956,TXNO,TK,15.0,10215
5028494,815,MILL EN SINT HUBERT,1956,TXNO,TK,2.0,10535
5028660,816,MOERGESTEL,1956,TXNO,TK,1.0,11191
5028968,818,NIEUW VOSSEMEER,1956,TXNO,TK,13.0,10401
5029128,819,NISTELRODE,1956,TXNO,TK,2.0,10094
5029288,820,NUENEN,1956,TXNO,TK,2503.0,10761
5029760,823,OIRSCHOT,1956,TXNO,TK,11.0,10225
5029987,824,OISTERWIJK,1956,TXNO,TK,9.0,10103
5030147,825,OOST-,1956,TXNO,TK,1048.0,10220
5030363,826,OOSTERHOUT,1956,TXNO,TK,26.0,11280
5030530,827,OPLOO,1956,TXNO,TK,2426.0,11415
5030751,828,OSS,1956,TXNO,TK,14.0,10834
5030928,829,OSSENDRECHT,1956,TXNO,TK,7.0,10929
5031152,830,OUDENBOSCH,1956,TXNO,TK,14.0,10397
5031379,831,OUD EN NIEUW GASTEL,1956,TXNO,TK,9.0,11363
5031527,832,PRINSENBEEK,1956,TXNO,TK,3.0,11354
5031689,833,PUTTE,1956,TXNO,TK,8.0,10099
5031913,834,RAAMSDONK,1956,TXNO,TK,7.0,11391
5032085,835,RAVENSTEIN,1956,TXNO,TK,1.0,10805
5032593,838,ROOSENDAAL EN NISPEN,1956,TXNO,TK,437.0,10407
5032771,839,ROSMALEN,1956,TXNO,TK,6.0,10970
5032993,840,RUCPHEN,1956,TXNO,TK,17.0,11152
5033168,841,RIJSBERGEN,1956,TXNO,TK,3.0,10866
5033443,843,SCHAIJK,1956,TXNO,TK,4.0,10276
5033648,844,SCHIJNDEL,1956,TXNO,TK,7.0,11178
5033866,845,SINT MICHIELSGESTEL,1956,TXNO,TK,3.0,10496
5034085,846,SINT OEDENRODE,1956,TXNO,TK,1.0,10399
5034416,848,SON EN BREUGEL,1956,TXNO,TK,4.0,10549
5034760,850,STANDDAARBUITEN,1956,TXNO,TK,4.0,11212
5034971,851,STEENBERGEN,1956,TXNO,TK,14.0,10731
5035149,853,TERHEIJDEN,1956,TXNO,TK,2.0,10905
5035367,854,TETERINGEN,1956,TXNO,TK,2.0,10677
5035587,855,TILBURG,1956,TXNO,TK,157.0,10792
5035809,856,UDEN,1956,TXNO,TK,8.0,11141
5036186,858,VALKENSWAARD,1956,TXNO,TK,8.0,11031
5036549,860,VEGHEL,1956,TXNO,TK,7.0,10985
5036764,861,VELDHOVEN,1956,TXNO,TK,6.0,10071
5036920,862,VESSEM,1956,TXNO,TK,1019.0,11414
5037238,864,VLIJMEN,1956,TXNO,TK,6.0,11293
5037463,865,VUGHT,1956,TXNO,TK,16.0,11224
5037639,866,WAALRE,1956,TXNO,TK,10.0,10959
5037870,867,WAALWIJK,1956,TXNO,TK,5.0,11359
5038185,869,WASPIK,1956,TXNO,TK,1.0,10402
5038361,870,WERKENDAM,1956,TXNO,TK,4.0,10078
5038667,872,WILLEMSTAD,1956,TXNO,TK,1.0,10827
5038838,873,WOENSDRECHT,1956,TXNO,TK,8.0,10602
5039017,874,WOUDRICHEM,1956,TXNO,TK,1.0,10282
5039190,875,WOUW,1956,TXNO,TK,13.0,10808
5039341,876,WIJK EN AALBURG NB,1956,TXNO,TK,1.0,11084
5039677,878,ZEVENBERGEN,1956,TXNO,TK,8.0,10046
5039910,879,ZUNDERT,1956,TXNO,TK,8.0,11192
5040150,883,AMBIJ,1956,TXNO,TK,1.0,10922
5040250,884,AMSTENRADE,1956,TXNO,TK,5.0,10062
5040387,885,ARCEN EN VELDEN,1956,TXNO,TK,5.0,10202
5040538,886,BAEXEM,1956,TXNO,TK,1.0,11255
5040809,888,BEEK L,1956,TXNO,TK,11.0,11374
5040981,889,BEESEL,1956,TXNO,TK,9.0,10195
5041151,890,BELFELD,1956,TXNO,TK,1.0,10292
5041408,892,BERG EN TERBLIJT,1956,TXNO,TK,7.0,10796
5041590,893,BERGEN L,1956,TXNO,TK,4.0,11281
5041869,895,BOCHOLTZ,1956,TXNO,TK,1.0,10986
5042096,897,BORN,1956,TXNO,TK,2.0,10927
5042450,899,BRUNSSUM,1956,TXNO,TK,15.0,10533
5042627,900,BUNDE,1956,TXNO,TK,2.0,10831
5042756,901,CADIER EN KEER,1956,TXNO,TK,4.0,11447
5042939,902,ECHT,1956,TXNO,TK,12.0,10941
5043113,903,ELSLOO,1956,TXNO,TK,4.0,11187
5043254,904,EYGELSHOVEN,1956,TXNO,TK,10.0,10960
5043395,905,EIJSDEN,1956,TXNO,TK,9.0,10314
5043616,906,GELEEN,1956,TXNO,TK,39.0,10048
5043792,907,GENNEP,1956,TXNO,TK,4.0,10542
5043961,908,GEULLE,1956,TXNO,TK,1.0,10530
5044083,909,GRATHEM,1956,TXNO,TK,1.0,11008
5044232,910,GREVENBICHT,1956,TXNO,TK,7.0,10624
5044362,911,GRONSVELD,1956,TXNO,TK,2.0,10323
5044482,912,GRUBBENVORST,1956,TXNO,TK,1.0,10176
5044642,913,GULPEN,1956,TXNO,TK,1.0,11032
5044801,914,HAELEN,1956,TXNO,TK,3.0,10321
5044960,915,HEEL EN PANHEEL,1956,TXNO,TK,1.0,11208
5045173,916,HEER,1956,TXNO,TK,10.0,11407
5045335,917,HEERLEN,1956,TXNO,TK,125.0,10902
5045553,918,HELDEN,1956,TXNO,TK,1.0,10205
5045718,919,HERTEN,1956,TXNO,TK,1.0,10138
5045872,920,HEYTHUYSEN,1956,TXNO,TK,1.0,10840
5046088,921,HOENSBROEK,1956,TXNO,TK,32.0,11177
5046224,922,HORN,1956,TXNO,TK,3.0,11176
5046430,923,HORST,1956,TXNO,TK,8.0,11108
5046606,924,HULSBERG,1956,TXNO,TK,1.0,11216
5047123,928,KERKRADE,1956,TXNO,TK,51.0,10313
5047292,929,KESSEL,1956,TXNO,TK,3.0,10890
5047442,930,KLIMMEN,1956,TXNO,TK,5.0,10977
5047849,933,MAASBRACHT,1956,TXNO,TK,1.0,10964
5048072,934,MAASBREE,1956,TXNO,TK,3.0,11352
5048295,935,MAASTRICHT,1956,TXNO,TK,231.0,10182
5048464,936,MARGRATEN,1956,TXNO,TK,8.0,11243
5048620,937,MEERLO,1956,TXNO,TK,2.0,11416
5048762,938,MEERSSEN,1956,TXNO,TK,22.0,10494
5049099,940,MERKELBEEK,1956,TXNO,TK,3.0,10763
5049218,941,MEIJEL,1956,TXNO,TK,1.0,10925
5049485,943,MONTFORT,1956,TXNO,TK,4.0,10266
5049645,944,MOOK EN MIDDELAAR,1956,TXNO,TK,5.0,10271
5049807,945,MUNSTERGELEEN,1956,TXNO,TK,4.0,10273
5049988,946,NEDERWEERT,1956,TXNO,TK,4.0,10681
5050148,947,NEER,1956,TXNO,TK,1.0,10682
5050305,948,NIEUWENHAGEN,1956,TXNO,TK,4.0,10088
5050558,950,NOORBEEK,1956,TXNO,TK,1.0,10283
5050684,951,NUTH,1956,TXNO,TK,8.0,10104
5050853,952,OBBICHT EN PAPENHOVEN,1956,TXNO,TK,1.0,10388
5050978,953,OHE EN LAAK,1956,TXNO,TK,2.0,10420
5051114,954,OIRSBEEK,1956,TXNO,TK,2.0,10504
5051248,955,OTTERSUM,1956,TXNO,TK,5.0,10862
5051378,956,POSTERHOLT,1956,TXNO,TK,1.0,10456
5051593,957,ROERMOND,1956,TXNO,TK,41.0,11313
5051762,958,ROGGEL,1956,TXNO,TK,1.0,10505
5051913,959,ROOSTEREN,1956,TXNO,TK,1.0,10954
5052096,960,SCHAESBERG,1956,TXNO,TK,12.0,11335
5052231,961,SCHIMMERT,1956,TXNO,TK,4.0,11076
5052360,962,SCHINNEN,1956,TXNO,TK,2.0,10132
5052532,963,SCHINVELD,1956,TXNO,TK,6.0,10492
5052813,965,SIMPELVELD,1956,TXNO,TK,1.0,10515
5053079,967,SINT-ODILIENBERG,1956,TXNO,TK,2.0,10278
5053295,968,SITTARD,1956,TXNO,TK,23.0,11230
5053581,970,SPAUBEEK,1956,TXNO,TK,1.0,10552
5053714,971,STEIN,1956,TXNO,TK,6.0,11319
5053887,972,STEVENSWEERT,1956,TXNO,TK,1.0,11203
5054196,974,SUSTEREN,1956,TXNO,TK,5.0,10457
5054372,975,SWALMEN,1956,TXNO,TK,6.0,10474
5054593,976,TEGELEN,1956,TXNO,TK,15.0,11333
5054759,977,THORN,1956,TXNO,TK,1.0,11195
5054964,978,UBACH OVER WORMS,1956,TXNO,TK,7.0,10146
5055101,979,ULESTRATEN,1956,TXNO,TK,4.0,11220
5055231,980,URMOND,1956,TXNO,TK,3.0,10700
5055423,981,VAALS,1956,TXNO,TK,6.0,10007
5055599,982,VALKENBURG HOUTHEM L,1956,TXNO,TK,65.0,11111
5055795,983,VENLO,1956,TXNO,TK,79.0,10477
5056022,984,VENRAY,1956,TXNO,TK,10.0,11222
5056352,986,VOERENDAAL,1956,TXNO,TK,2.0,11341
5056636,988,WEERT,1956,TXNO,TK,27.0,11081
5056953,990,WITTEM,1956,TXNO,TK,5.0,11371
5057124,991,WIJLRE,1956,TXNO,TK,3.0,10131
5057247,992,WIJNANDSRADE,1956,TXNO,TK,1.0,10992
5057703,1007,ALEM,1956,TXNO,TK,725.0,10495
5057887,1014,ANKEVEEN,1956,TXNO,TK,1.0,10936
5057966,1017,BARWOUTSWAARDER,1956,TXNO,TK,2.0,10447
5058095,1019,BELLINGWOLDE,1956,TXNO,TK,14.0,10340
5058748,1047,DREISCHOR,1956,TXNO,TK,3.0,10885
5058987,1054,ELLEMEET,1956,TXNO,TK,2.0,10102
5059019,1055,ELTEN,1956,TXNO,TK,2.0,10161
5059152,1062,GIESSEN-NIEUWKERK,1956,TXNO,TK,1.0,10255
5059572,10
