id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3618943,946,NEDERWEERT,1977,TXKE,TK,2.0,10681
3619366,948,NIEUWENHAGEN,1977,TXKE,TK,9.0,10088
3619560,949,NIEUWSTADT,1977,TXKE,TK,1.0,11140
3619929,951,NUTH,1977,TXKE,TK,1.0,10104
3620523,954,OIRSBEEK,1977,TXKE,TK,1.0,10504
3621025,957,ROERMOND,1977,TXKE,TK,7.0,11313
3621626,960,SCHAESBERG,1977,TXKE,TK,4.0,11335
3622009,962,SCHINNEN,1977,TXKE,TK,2.0,10132
3622233,963,SCHINVELD,1977,TXKE,TK,3.0,10492
3622635,965,SIMPELVELD,1977,TXKE,TK,2.0,10515
3622844,966,SINT GEERTRUID,1977,TXKE,TK,1.0,10288
3623024,967,SINT-ODILIENBERG,1977,TXKE,TK,3.0,10278
3623246,968,SITTARD,1977,TXKE,TK,8.0,11230
3623850,971,STEIN,1977,TXKE,TK,5.0,11319
3624483,974,SUSTEREN,1977,TXKE,TK,1.0,10457
3624707,975,SWALMEN,1977,TXKE,TK,1.0,10474
3624938,976,TEGELEN,1977,TXKE,TK,2.0,11333
362
