id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3764977,355,ZEIST,1930,KRX1,Krediet- en Bankwezen,57.0,10324
3765037,358,AALSMEER,1930,KRX1,Krediet- en Bankwezen,13.0,11264
3765140,361,ALKMAAR,1889,KRX1,Krediet- en Bankwezen,5.0,10527
3765182,361,ALKMAAR,1899,KRX1,Krediet- en Bankwezen,50.0,10527
3765234,361,ALKMAAR,1930,KRX1,Krediet- en Bankwezen,126.0,10527
3765331,363,AMSTERDAM,1889,KRX1,Krediet- en Bankwezen,159.0,11150
3765388,363,AMSTERDAM,1899,KRX1,Krediet- en Bankwezen,2349.0,11150
3765450,363,AMSTERDAM,1930,KRX1,Krediet- en Bankwezen,8928.0,11150
3765519,364,ANDIJK,1930,KRX1,Krediet- en Bankwezen,2.0,10822
3765546,366,ANNA PAULOWNA,1930,KRX1,Krediet- en Bankwezen,1.0,10344
3765577,367,ASSENDELFT,1930,KRX1,Krediet- en Bankwezen,2.0,11373
3765609,368,AVENHORN,1930,KRX1,Krediet- en Bankwezen,2.0,11147
3765638,369,BARSINGERHORN,1930,KRX1,Krediet- en Bankwezen,1.0,10973
3765670,370,BEEMSTER,1930,KRX1,Krediet- en Bankwezen,7.0,10816
3765721,372,BENNEBROEK,1930,KRX1,Krediet- en Bankwezen,3.0,10734
3765758,373,BERGEN NH,1930,KRX1,Krediet- en Bankwezen,8.0,11424
3765788,374,BERKHOUT,1930,KRX1,Krediet- en Bankwezen,1.0,10354
3765816,375,BEVERWIJK,1899,KRX1,Krediet- en Bankwezen,6.0,10272
3765862,375,BEVERWIJK,1930,KRX1,Krediet- en Bankwezen,13.0,10272
3765926,376,BLARICUM,1930,KRX1,Krediet- en Bankwezen,16.0,10493
3765961,377,BLOEMENDAAL,1899,KRX1,Krediet- en Bankwezen,9.0,10850
3766007,377,BLOEMENDAAL,1930,KRX1,Krediet- en Bankwezen,161.0,10850
3766069,378,BLOKKER,1930,KRX1,Krediet- en Bankwezen,2.0,10804
3766120,380,BROEK IN WATERLAND,1930,KRX1,Krediet- en Bankwezen,1.0,10289
3766154,381,BUSSUM,1899,KRX1,Krediet- en Bankwezen,32.0,10281
3766204,381,BUSSUM,1930,KRX1,Krediet- en Bankwezen,244.0,10281
3766289,383,CASTRICUM,1930,KRX1,Krediet- en Bankwezen,1.0,11287
3766327,384,DIEMEN,1930,KRX1,Krediet- en Bankwezen,2.0,11039
3766459,385,EDAM-VOLENDAM,1930,KRX1,Krediet- en Bankwezen,6.0,10884
3766595,388,ENKHUIZEN,1889,KRX1,Krediet- en Bankwezen,2.0,10729
3766629,388,ENKHUIZEN,1899,KRX1,Krediet- en Bankwezen,3.0,10729
3766675,388,ENKHUIZEN,1930,KRX1,Krediet- en Bankwezen,13.0,10729
3766761,390,'S GRAVELAND,1930,KRX1,Krediet- en Bankwezen,5.0,10534
3766791,391,GROOTEBROEK,1930,KRX1,Krediet- en Bankwezen,1.0,11337
3766849,392,HAARLEM,1889,KRX1,Krediet- en Bankwezen,11.0,10357
3766901,392,HAARLEM,1899,KRX1,Krediet- en Bankwezen,131.0,10357
3766959,392,HAARLEM,1930,KRX1,Krediet- en Bankwezen,691.0,10357
3767035,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,KRX1,Krediet- en Bankwezen,4.0,10508
3767151,394,HAARLEMMERMEER,1930,KRX1,Krediet- en Bankwezen,40.0,11387
3767237,396,HEEMSKERK,1930,KRX1,Krediet- en Bankwezen,1.0,10679
3767278,397,HEEMSTEDE,1930,KRX1,Krediet- en Bankwezen,110.0,11288
3767344,399,HEILOO,1930,KRX1,Krediet- en Bankwezen,13.0,10793
3767395,400,DEN HELDER,1889,KRX1,Krediet- en Bankwezen,1.0,10285
3767433,400,DEN HELDER,1899,KRX1,Krediet- en Bankwezen,6.0,10285
3767480,400,DEN HELDER,1930,KRX1,Krediet- en Bankwezen,35.0,10285
3767587,402,HILVERSUM,1889,KRX1,Krediet- en Bankwezen,3.0,11285
3767628,402,HILVERSUM,1899,KRX1,Krediet- en Bankwezen,55.0,11285
3767683,402,HILVERSUM,1930,KRX1,Krediet- en Bankwezen,343.0,11285
3767745,403,HOOGKARSPEL,1930,KRX1,Krediet- en Bankwezen,1.0,10642
3767823,405,HOORN,1889,KRX1,Krediet- en Bankwezen,2.0,11392
3767870,405,HOORN,1899,KRX1,Krediet- en Bankwezen,9.0,11392
3767921,405,HOORN,1930,KRX1,Krediet- en Bankwezen,43.0,11392
3767984,406,HUIZEN,1930,KRX1,Krediet- en Bankwezen,14.0,11170
3768091,410,KOEDIJK,1930,KRX1,Krediet- en Bankwezen,2.0,10510
3768128,411,KOOG AAN DE ZAAN,1930,KRX1,Krediet- en Bankwezen,6.0,10776
3768167,413,KROMMENIE,1930,KRX1,Krediet- en Bankwezen,5.0,10373
3768198,414,KWADIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10775
3768228,415,LANDSMEER,1930,KRX1,Krediet- en Bankwezen,4.0,11225
3768266,417,LAREN,1930,KRX1,Krediet- en Bankwezen,24.0,10649
3768398,422,MIDWOUD,1930,KRX1,Krediet- en Bankwezen,1.0,10924
3768458,424,MUIDEN,1930,KRX1,Krediet- en Bankwezen,1.0,10958
3768498,425,NAARDEN,1930,KRX1,Krediet- en Bankwezen,35.0,10187
3768532,426,NEDERHORST DEN BERG,1930,KRX1,Krediet- en Bankwezen,1.0,10715
3768582,428,NIEUWE NIEDORP,1930,KRX1,Krediet- en Bankwezen,1.0,10073
3768608,429,OBDAM,1930,KRX1,Krediet- en Bankwezen,2.0,11338
3768634,430,OOSTHUIZEN,1930,KRX1,Krediet- en Bankwezen,2.0,11121
3768667,431,OOSTZAAN,1930,KRX1,Krediet- en Bankwezen,2.0,11303
3768779,436,OUDE-NIEDORP,1930,KRX1,Krediet- en Bankwezen,1.0,10896
3768809,437,OUDER-AMSTEL,1930,KRX1,Krediet- en Bankwezen,10.0,10998
3768844,438,OUDORP,1930,KRX1,Krediet- en Bankwezen,5.0,10363
3768894,439,PURMEREND,1889,KRX1,Krediet- en Bankwezen,2.0,11066
3768933,439,PURMEREND,1899,KRX1,Krediet- en Bankwezen,4.0,11066
3768981,439,PURMEREND,1930,KRX1,Krediet- en Bankwezen,22.0,11066
3769038,440,DE RIJP,1930,KRX1,Krediet- en Bankwezen,1.0,11417
3769071,441,SCHAGEN,1930,KRX1,Krediet- en Bankwezen,16.0,10511
3769118,443,SCHERMERHORN,1930,KRX1,Krediet- en Bankwezen,1.0,10308
3769146,444,SCHOORL,1930,KRX1,Krediet- en Bankwezen,2.0,10627
3769219,447,SIJBEKARSPEL,1930,KRX1,Krediet- en Bankwezen,1.0,11167
3769321,448,TEXEL,1930,KRX1,Krediet- en Bankwezen,4.0,10237
3769373,449,TWISK,1930,KRX1,Krediet- en Bankwezen,1.0,10371
3769405,450,UITGEEST,1930,KRX1,Krediet- en Bankwezen,3.0,11238
3769440,451,UITHOORN,1930,KRX1,Krediet- en Bankwezen,5.0,11206
3769469,452,URSEM,1930,KRX1,Krediet- en Bankwezen,1.0,10696
3769549,453,VELSEN,1899,KRX1,Krediet- en Bankwezen,3.0,10620
3769601,453,VELSEN,1930,KRX1,Krediet- en Bankwezen,82.0,10620
3769668,454,VENHUIZEN,1930,KRX1,Krediet- en Bankwezen,1.0,10433
3769714,456,WARMENHUIZEN,1930,KRX1,Krediet- en Bankwezen,1.0,10221
3769765,457,WEESP,1889,KRX1,Krediet- en Bankwezen,2.0,10773
3769801,457,WEESP,1899,KRX1,Krediet- en Bankwezen,6.0,10773
3769848,457,WEESP,1930,KRX1,Krediet- en Bankwezen,20.0,10773
3769929,460,WESTWOUD,1930,KRX1,Krediet- en Bankwezen,1.0,11101
3769957,461,WESTZAAN,1930,KRX1,Krediet- en Bankwezen,4.0,11381
3769990,462,WIERINGEN,1930,KRX1,Krediet- en Bankwezen,1.0,11277
3770038,465,WINKEL,1930,KRX1,Krediet- en Bankwezen,1.0,10923
3770065,466,WOGNUM,1930,KRX1,Krediet- en Bankwezen,1.0,10818
3770097,467,WORMER,1930,KRX1,Krediet- en Bankwezen,1.0,10648
3770136,468,WORMERVEER,1899,KRX1,Krediet- en Bankwezen,4.0,10361
3770185,468,WORMERVEER,1930,KRX1,Krediet- en Bankwezen,26.0,10361
3770237,469,WIJDENES,1930,KRX1,Krediet- en Bankwezen,2.0,10631
3770348,471,ZAANDAM,1899,KRX1,Krediet- en Bankwezen,17.0,11044
3770401,471,ZAANDAM,1930,KRX1,Krediet- en Bankwezen,94.0,11044
3770468,472,ZAANDIJK,1930,KRX1,Krediet- en Bankwezen,6.0,11404
3770507,473,ZANDVOORT,1930,KRX1,Krediet- en Bankwezen,61.0,10910
3770534,474,ZUID- EN NOORD-SCHERMER,1930,KRX1,Krediet- en Bankwezen,1.0,11311
3770621,480,TER AAR,1930,KRX1,Krediet- en Bankwezen,2.0,11104
3770704,482,ALBLASSERDAM,1930,KRX1,Krediet- en Bankwezen,1.0,11327
3770762,483,ALKEMADE,1930,KRX1,Krediet- en Bankwezen,3.0,10349
3770801,484,ALPHEN AAN DEN RIJN ZH,1930,KRX1,Krediet- en Bankwezen,33.0,10517
3770923,488,ASPEREN,1930,KRX1,Krediet- en Bankwezen,2.0,11369
3770954,489,BARENDRECHT,1930,KRX1,Krediet- en Bankwezen,7.0,10943
3771036,492,BERGSCHENHOEK,1930,KRX1,Krediet- en Bankwezen,1.0,10445
3771063,493,BERKEL EN RODENRIJS,1930,KRX1,Krediet- en Bankwezen,2.0,10139
3771170,497,BODEGRAVEN,1930,KRX1,Krediet- en Bankwezen,17.0,11091
3771205,499,BOSKOOP,1930,KRX1,Krediet- en Bankwezen,9.0,10419
3771263,501,BRIELLE,1930,KRX1,Krediet- en Bankwezen,12.0,10232
3771301,502,CAPELLE AAN DEN IJSSEL,1930,KRX1,Krediet- en Bankwezen,3.0,11248
3771363,503,DELFT,1889,KRX1,Krediet- en Bankwezen,3.0,10928
3771408,503,DELFT,1899,KRX1,Krediet- en Bankwezen,27.0,10928
3771462,503,DELFT,1930,KRX1,Krediet- en Bankwezen,93.0,10928
3771527,504,DIRKSLAND,1930,KRX1,Krediet- en Bankwezen,1.0,11344
3771579,505,DORDRECHT,1889,KRX1,Krediet- en Bankwezen,19.0,11157
3771629,505,DORDRECHT,1899,KRX1,Krediet- en Bankwezen,101.0,11157
3771683,505,DORDRECHT,1930,KRX1,Krediet- en Bankwezen,165.0,11157
3771750,507,DUBBELDAM,1899,KRX1,Krediet- en Bankwezen,1.0,10781
3771788,507,DUBBELDAM,1930,KRX1,Krediet- en Bankwezen,3.0,10781
3771928,512,GORINCHEM,1889,KRX1,Krediet- en Bankwezen,2.0,10942
3771969,512,GORINCHEM,1899,KRX1,Krediet- en Bankwezen,11.0,10942
3772023,512,GORINCHEM,1930,KRX1,Krediet- en Bankwezen,37.0,10942
3772111,513,GOUDA,1889,KRX1,Krediet- en Bankwezen,13.0,10302
3772159,513,GOUDA,1899,KRX1,Krediet- en Bankwezen,32.0,10302
3772212,513,GOUDA,1930,KRX1,Krediet- en Bankwezen,63.0,10302
3772276,514,GOUDERAK,1930,KRX1,Krediet- en Bankwezen,1.0,11258
3772351,517,'S GRAVENDEEL,1930,KRX1,Krediet- en Bankwezen,1.0,10052
3772414,518,'S GRAVENHAGE,1889,KRX1,Krediet- en Bankwezen,58.0,11434
3772470,518,'S GRAVENHAGE,1899,KRX1,Krediet- en Bankwezen,471.0,11434
3772530,518,'S GRAVENHAGE,1930,KRX1,Krediet- en Bankwezen,2336.0,11434
3772637,519,'S GRAVENZANDE,1899,KRX1,Krediet- en Bankwezen,1.0,10640
3772676,519,'S GRAVENZANDE,1930,KRX1,Krediet- en Bankwezen,6.0,10640
3772726,520,GROOT AMMERS,1930,KRX1,Krediet- en Bankwezen,1.0,11205
3772784,522,HAGESTEIN,1930,KRX1,Krediet- en Bankwezen,1.0,10297
3772811,524,HAZERSWOUDE,1930,KRX1,Krediet- en Bankwezen,2.0,11257
3772946,530,HELLEVOETSLUIS,1930,KRX1,Krediet- en Bankwezen,4.0,11078
3772975,531,HENDRIK IDO AMBACHT,1930,KRX1,Krediet- en Bankwezen,2.0,10416
3773033,534,HILLEGOM,1899,KRX1,Krediet- en Bankwezen,2.0,11236
3773073,534,HILLEGOM,1930,KRX1,Krediet- en Bankwezen,17.0,11236
3773263,537,KATWIJK,1930,KRX1,Krediet- en Bankwezen,7.0,10707
3773325,538,KEDICHEM,1930,KRX1,Krediet- en Bankwezen,1.0,10280
3773377,540,KOUDEKERK AAN DEN RIJN,1930,KRX1,Krediet- en Bankwezen,2.0,10029
3773407,541,KRIMPEN AAN DE LEK,1930,KRX1,Krediet- en Bankwezen,1.0,10617
3773440,542,KRIMPEN AAN DEN IJSSEL,1930,KRX1,Krediet- en Bankwezen,1.0,10859
3773522,545,LEERDAM,1899,KRX1,Krediet- en Bankwezen,1.0,10685
3773565,545,LEERDAM,1930,KRX1,Krediet- en Bankwezen,2.0,10685
3773641,546,LEIDEN,1889,KRX1,Krediet- en Bankwezen,13.0,10702
3773693,546,LEIDEN,1899,KRX1,Krediet- en Bankwezen,76.0,10702
3773753,546,LEIDEN,1930,KRX1,Krediet- en Bankwezen,139.0,10702
3773821,547,LEIDERDORP,1930,KRX1,Krediet- en Bankwezen,4.0,10058
3773903,550,LEKKERKERK,1930,KRX1,Krediet- en Bankwezen,5.0,10050
3773936,551,LEXMOND,1930,KRX1,Krediet- en Bankwezen,1.0,10930
3773961,552,DE LIER,1930,KRX1,Krediet- en Bankwezen,2.0,10241
3773993,553,LISSE,1930,KRX1,Krediet- en Bankwezen,22.0,10197
3774054,555,MAASLAND,1930,KRX1,Krediet- en Bankwezen,2.0,10393
3774105,556,MAASSLUIS,1889,KRX1,Krediet- en Bankwezen,1.0,10880
3774140,556,MAASSLUIS,1899,KRX1,Krediet- en Bankwezen,4.0,10880
3774189,556,MAASSLUIS,1930,KRX1,Krediet- en Bankwezen,25.0,10880
3774280,559,MIDDELHARNIS,1930,KRX1,Krediet- en Bankwezen,6.0,11067
3774329,561,MOLENAARSGRAAF,1930,KRX1,Krediet- en Bankwezen,3.0,10166
3774360,562,MONSTER,1930,KRX1,Krediet- en Bankwezen,4.0,10019
3774395,563,MOORDRECHT,1930,KRX1,Krediet- en Bankwezen,1.0,10120
3774488,565,NAALDWIJK,1930,KRX1,Krediet- en Bankwezen,5.0,11418
3774535,566,NIEUW BEIJERLAND,1930,KRX1,Krediet- en Bankwezen,1.0,10092
3774600,569,NIEUWKOOP,1930,KRX1,Krediet- en Bankwezen,1.0,10728
3774652,571,NIEUW LEKKERLAND,1930,KRX1,Krediet- en Bankwezen,1.0,10547
3774710,573,NIEUWVEEN,1930,KRX1,Krediet- en Bankwezen,1.0,10487
3774739,574,NOORDELOOS,1930,KRX1,Krediet- en Bankwezen,1.0,10296
3774811,575,NOORDWIJK,1930,KRX1,Krediet- en Bankwezen,4.0,10769
3774871,576,NOORDWIJKERHOUT,1930,KRX1,Krediet- en Bankwezen,2.0,11134
3774925,578,NUMANSDORP,1930,KRX1,Krediet- en Bankwezen,2.0,11346
3774960,579,OEGSTGEEST,1930,KRX1,Krediet- en Bankwezen,12.0,10287
3774996,581,OOSTVOORNE,1930,KRX1,Krediet- en Bankwezen,2.0,10009
3775123,584,OUD-BEIJERLAND,1899,KRX1,Krediet- en Bankwezen,2.0,11301
3775166,584,OUD-BEIJERLAND,1930,KRX1,Krediet- en Bankwezen,13.0,11301
3775217,586,OUDENHOORN,1930,KRX1,Krediet- en Bankwezen,1.0,10380
3775275,589,OUDEWATER,1930,KRX1,Krediet- en Bankwezen,10.0,10188
3775311,589,OUDEWATER,1930,KRX1,Krediet- en Bankwezen,10.0,10188
3775346,590,PAPENDRECHT,1930,KRX1,Krediet- en Bankwezen,2.0,10427
3775464,594,PIJNACKER,1930,KRX1,Krediet- en Bankwezen,2.0,10031
3775499,595,REEUWIJK,1930,KRX1,Krediet- en Bankwezen,2.0,10485
3775643,597,RIDDERKERK,1930,KRX1,Krediet- en Bankwezen,6.0,10646
3775768,599,ROTTERDAM,1889,KRX1,Krediet- en Bankwezen,76.0,10345
3775825,599,ROTTERDAM,1899,KRX1,Krediet- en Bankwezen,628.0,10345
3775888,599,ROTTERDAM,1930,KRX1,Krediet- en Bankwezen,2481.0,10345
3775958,600,ROZENBURG,1930,KRX1,Krediet- en Bankwezen,1.0,11314
3776015,602,RIJNSBURG,1930,KRX1,Krediet- en Bankwezen,3.0,11118
3776054,603,RIJSWIJK,1930,KRX1,Krediet- en Bankwezen,102.0,11133
3776093,604,SASSENHEIM,1930,KRX1,Krediet- en Bankwezen,3.0,10612
3776170,606,SCHIEDAM,1889,KRX1,Krediet- en Bankwezen,3.0,11260
3776216,606,SCHIEDAM,1899,KRX1,Krediet- en Bankwezen,34.0,11260
3776269,606,SCHIEDAM,1930,KRX1,Krediet- en Bankwezen,130.0,11260
3776371,608,SCHOONHOVEN,1930,KRX1,Krediet- en Bankwezen,11.0,10980
3776402,609,SCHOONREWOERD,1930,KRX1,Krediet- en Bankwezen,1.0,10214
3776480,610,SLIEDRECHT,1899,KRX1,Krediet- en Bankwezen,2.0,11331
3776520,610,SLIEDRECHT,1930,KRX1,Krediet- en Bankwezen,14.0,11331
3776578,612,SPIJKENISSE,1930,KRX1,Krediet- en Bankwezen,1.0,10735
3776609,615,STOLWIJK,1930,KRX1,Krediet- en Bankwezen,1.0,11250
3776742,620,VIANEN,1930,KRX1,Krediet- en Bankwezen,2.0,10887
3776774,620,VIANEN,1930,KRX1,Krediet- en Bankwezen,2.0,10887
3776849,622,VLAARDINGEN,1889,KRX1,Krediet- en Bankwezen,1.0,10811
3776890,622,VLAARDINGEN,1899,KRX1,Krediet- en Bankwezen,10.0,10811
3776941,622,VLAARDINGEN,1930,KRX1,Krediet- en Bankwezen,50.0,10811
3777036,624,VOORBURG,1930,KRX1,Krediet- en Bankwezen,84.0,11103
3777106,626,VOORSCHOTEN,1930,KRX1,Krediet- en Bankwezen,6.0,10537
3777143,627,WADDINXVEEN,1930,KRX1,Krediet- en Bankwezen,2.0,10081
3777184,628,WARMOND,1930,KRX1,Krediet- en Bankwezen,2.0,10204
3777220,629,WASSENAAR,1930,KRX1,Krediet- en Bankwezen,54.0,10164
3777254,630,WATERINGEN,1930,KRX1,Krediet- en Bankwezen,1.0,11329
3777280,631,WESTMAAS,1930,KRX1,Krediet- en Bankwezen,1.0,10695
3777311,632,WOERDEN,1899,KRX1,Krediet- en Bankwezen,1.0,10974
3777357,632,WOERDEN,1930,KRX1,Krediet- en Bankwezen,15.0,10974
3777416,632,WOERDEN,1899,KRX1,Krediet- en Bankwezen,1.0,10974
3777462,632,WOERDEN,1930,KRX1,Krediet- en Bankwezen,15.0,10974
3777649,638,ZOETERWOUDE,1889,KRX1,Krediet- en Bankwezen,1.0,11074
3777685,638,ZOETERWOUDE,1930,KRX1,Krediet- en Bankwezen,5.0,11074
3777718,639,ZUID-BEIJERLAND,1930,KRX1,Krediet- en Bankwezen,2.0,10917
3777746,640,ZUIDLAND,1930,KRX1,Krediet- en Bankwezen,2.0,10316
3777772,641,ZWARTEWAAL,1930,KRX1,Krediet- en Bankwezen,1.0,10703
3777852,642,ZWIJNDRECHT,1899,KRX1,Krediet- en Bankwezen,1.0,10468
3777894,642,ZWIJNDRECHT,1930,KRX1,Krediet- en Bankwezen,10.0,10468
3777953,648,AARDENBURG,1930,KRX1,Krediet- en Bankwezen,2.0,11020
3777982,649,ARNEMUIDEN,1930,KRX1,Krediet- en Bankwezen,1.0,11419
3778014,650,AXEL,1930,KRX1,Krediet- en Bankwezen,7.0,11289
3778109,655,BRESKENS,1930,KRX1,Krediet- en Bankwezen,3.0,10233
3778215,659,CLINGE,1930,KRX1,Krediet- en Bankwezen,1.0,10965
3778248,660,DOMBURG,1930,KRX1,Krediet- en Bankwezen,1.0,10236
3778340,664,GOES,1889,KRX1,Krediet- en Bankwezen,4.0,10674
3778379,664,GOES,1899,KRX1,Krediet- en Bankwezen,15.0,10674
3778426,664,GOES,1930,KRX1,Krediet- en Bankwezen,35.0,10674
3778482,665,GRAAUW EN LANGENDAM,1930,KRX1,Krediet- en Bankwezen,2.0,10312
3778509,666,'S-GRAVENPOLDER,1930,KRX1,Krediet- en Bankwezen,1.0,11059
3778538,667,GROEDE,1930,KRX1,Krediet- en Bankwezen,1.0,11312
3778584,670,'S-HEER ARENDSKERKE,1930,KRX1,Krediet- en Bankwezen,4.0,10875
3778710,675,HONTENISSE,1899,KRX1,Krediet- en Bankwezen,1.0,11123
3778747,675,HONTENISSE,1930,KRX1,Krediet- en Bankwezen,2.0,11123
3778830,677,HULST,1930,KRX1,Krediet- en Bankwezen,25.0,11408
3778862,678,KAPELLE,1930,KRX1,Krediet- en Bankwezen,1.0,11223
3778912,680,KLOETINGE,1930,KRX1,Krediet- en Bankwezen,5.0,10155
3778969,682,KORTGENE,1930,KRX1,Krediet- en Bankwezen,1.0,10250
3778998,684,KRABBENDIJKE,1930,KRX1,Krediet- en Bankwezen,1.0,11038
3779028,685,KRUININGEN,1930,KRX1,Krediet- en Bankwezen,1.0,10077
3779084,687,MIDDELBURG,1889,KRX1,Krediet- en Bankwezen,4.0,10122
3779130,687,MIDDELBURG,1899,KRX1,Krediet- en Bankwezen,36.0,10122
3779179,687,MIDDELBURG,1930,KRX1,Krediet- en Bankwezen,84.0,10122
3779282,692,OOSTBURG,1930,KRX1,Krediet- en Bankwezen,11.0,10782
3779331,696,OUD-VOSSEMEER,1930,KRX1,Krediet- en Bankwezen,2.0,10134
3779397,699,PHILIPPINE,1930,KRX1,Krediet- en Bankwezen,1.0,10486
3779502,704,SAS VAN GENT,1930,KRX1,Krediet- en Bankwezen,4.0,11405
3779557,706,SCHOONDIJKE,1930,KRX1,Krediet- en Bankwezen,1.0,10189
3779582,708,SINT-ANNALAND,1930,KRX1,Krediet- en Bankwezen,1.0,11200
3779611,709,SINT JANSTEEN,1930,KRX1,Krediet- en Bankwezen,2.0,10864
3779661,712,SINT PHILIPSLAND,1930,KRX1,Krediet- en Bankwezen,1.0,10394
3779690,713,SLUIS,1930,KRX1,Krediet- en Bankwezen,5.0,10895
3779786,715,TERNEUZEN,1899,KRX1,Krediet- en Bankwezen,2.0,10704
3779829,715,TERNEUZEN,1930,KRX1,Krediet- en Bankwezen,22.0,10704
3779892,716,THOLEN,1930,KRX1,Krediet- en Bankwezen,7.0,10376
3779918,717,VEERE,1930,KRX1,Krediet- en Bankwezen,3.0,10369
3779965,718,VLISSINGEN,1889,KRX1,Krediet- en Bankwezen,6.0,10270
3780006,718,VLISSINGEN,1899,KRX1,Krediet- en Bankwezen,13.0,10270
3780058,718,VLISSINGEN,1930,KRX1,Krediet- en Bankwezen,42.0,10270
3780149,723,WEMELDINGE,1930,KRX1,Krediet- en Bankwezen,2.0,11145
3780233,727,WISSENKERKE,1930,KRX1,Krediet- en Bankwezen,1.0,10243
3780263,728,WOLPHAARTSDIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10543
3780292,729,YERSEKE,1930,KRX1,Krediet- en Bankwezen,4.0,11247
3780325,730,IJZENDIJKE,1930,KRX1,Krediet- en Bankwezen,3.0,10688
3780358,731,ZAAMSLAG,1930,KRX1,Krediet- en Bankwezen,2.0,11173
3780409,732,ZIERIKZEE,1889,KRX1,Krediet- en Bankwezen,1.0,10843
3780452,732,ZIERIKZEE,1899,KRX1,Krediet- en Bankwezen,13.0,10843
3780498,732,ZIERIKZEE,1930,KRX1,Krediet- en Bankwezen,23.0,10843
3780633,739,AARLE RIXTEL,1930,KRX1,Krediet- en Bankwezen,2.0,10757
3780667,740,ALMKERK,1930,KRX1,Krediet- en Bankwezen,1.0,10788
3780756,743,ASTEN,1930,KRX1,Krediet- en Bankwezen,2.0,10478
3780789,744,BAARLE NASSAU,1930,KRX1,Krediet- en Bankwezen,2.0,10060
3780917,748,BERGEN OP ZOOM,1889,KRX1,Krediet- en Bankwezen,6.0,11037
3780963,748,BERGEN OP ZOOM,1899,KRX1,Krediet- en Bankwezen,12.0,11037
3781015,748,BERGEN OP ZOOM,1930,KRX1,Krediet- en Bankwezen,40.0,11037
3781162,752,BERLICUM,1930,KRX1,Krediet- en Bankwezen,1.0,10362
3781197,753,BEST,1930,KRX1,Krediet- en Bankwezen,1.0,10442
3781283,756,BOXMEER,1930,KRX1,Krediet- en Bankwezen,2.0,11227
3781359,757,BOXTEL,1899,KRX1,Krediet- en Bankwezen,1.0,10083
3781403,757,BOXTEL,1930,KRX1,Krediet- en Bankwezen,5.0,10083
3781486,758,BREDA,1889,KRX1,Krediet- en Bankwezen,10.0,10154
3781537,758,BREDA,1899,KRX1,Krediet- en Bankwezen,35.0,10154
3781596,758,BREDA,1930,KRX1,Krediet- en Bankwezen,112.0,10154
3781662,759,BUDEL,1930,KRX1,Krediet- en Bankwezen,1.0,10219
3781725,761,CUIJK EN ST AGATHA,1930,KRX1,Krediet- en Bankwezen,2.0,10023
3781843,762,DEURNE,1930,KRX1,Krediet- en Bankwezen,5.0,10379
3781930,764,DINTELOORD EN PRINSENLAND,1930,KRX1,Krediet- en Bankwezen,1.0,11193
3781959,766,DONGEN,1899,KRX1,Krediet- en Bankwezen,2.0,11412
3782000,766,DONGEN,1930,KRX1,Krediet- en Bankwezen,5.0,11412
3782054,767,DRUNEN,1930,KRX1,Krediet- en Bankwezen,2.0,10428
3782082,768,DEN DUNGEN,1930,KRX1,Krediet- en Bankwezen,2.0,10491
3782114,769,DUSSEN,1930,KRX1,Krediet- en Bankwezen,2.0,10261
3782146,770,EERSEL,1930,KRX1,Krediet- en Bankwezen,1.0,10741
3782177,771,EETHEN,1930,KRX1,Krediet- en Bankwezen,1.0,10010
3782223,772,EINDHOVEN,1930,KRX1,Krediet- en Bankwezen,137.0,11298
3782362,776,ESCH,1930,KRX1,Krediet- en Bankwezen,1.0,10709
3782526,778,FIJNAART EN HEIJNINGEN,1930,KRX1,Krediet- en Bankwezen,2.0,10206
3782560,779,GEERTRUIDENBERG,1930,KRX1,Krediet- en Bankwezen,1.0,10101
3782628,781,GELDROP,1930,KRX1,Krediet- en Bankwezen,3.0,10529
3782665,782,GEMERT,1930,KRX1,Krediet- en Bankwezen,3.0,10277
3782720,784,GILZE EN RIJEN,1930,KRX1,Krediet- en Bankwezen,4.0,11375
3782751,785,GOIRLE,1930,KRX1,Krediet- en Bankwezen,1.0,10971
3782814,787,'S GRAVENMOER,1930,KRX1,Krediet- en Bankwezen,1.0,10469
3782841,788,HAAREN,1930,KRX1,Krediet- en Bankwezen,2.0,11155
3782876,789,HALSTEREN,1930,KRX1,Krediet- en Bankwezen,6.0,10387
3782904,790,HAPS,1930,KRX1,Krediet- en Bankwezen,2.0,11283
3782930,791,HEESCH,1930,KRX1,Krediet- en Bankwezen,1.0,10149
3782966,793,HEEZE,1930,KRX1,Krediet- en Bankwezen,1.0,10462
3783052,794,HELMOND,1899,KRX1,Krediet- en Bankwezen,10.0,10932
3783105,794,HELMOND,1930,KRX1,Krediet- en Bankwezen,40.0,10932
3783221,796,'S HERTOGENBOSCH,1889,KRX1,Krediet- en Bankwezen,10.0,10054
3783269,796,'S HERTOGENBOSCH,1899,KRX1,Krediet- en Bankwezen,60.0,10054
3783322,796,'S HERTOGENBOSCH,1930,KRX1,Krediet- en Bankwezen,110.0,10054
3783536,802,HOOGE EN LAGE ZWALUWE,1930,KRX1,Krediet- en Bankwezen,1.0,11318
3783592,804,KLUNDERT,1930,KRX1,Krediet- en Bankwezen,2.0,10656
3783622,805,LEENDE,1930,KRX1,Krediet- en Bankwezen,1.0,11017
3783813,809,LOON OP ZAND,1930,KRX1,Krediet- en Bankwezen,3.0,11259
