id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3561404,612,SPIJKENISSE,1948,TXCP,TK,51.0,10735
3561415,612,SPIJKENISSE,1952,TXCP,TK,25.0,10735
3561455,612,SPIJKENISSE,1972,TXCP,TK,590.0,10735
3561505,612,SPIJKENISSE,1977,TXCP,TK,204.0,10735
3561563,612,SPIJKENISSE,1981,TXCP,TK,591.0,10735
3561647,614,WESTVOORNE,1981,TXCP,TK,118.0,10009
3561713,615,STOLWIJK,1946,TXCP,TK,28.0,11250
3561723,615,STOLWIJK,1948,TXCP,TK,23.0,11250
3561734,615,STOLWIJK,1952,TXCP,TK,18.0,11250
3561773,615,STOLWIJK,1972,TXCP,TK,40.0,11250
3561818,615,STOLWIJK,1977,TXCP,TK,11.0,11250
3561869,615,STOLWIJK,1981,TXCP,TK,23.0,11250
3561932,616,STREEFKERK,1946,TXCP,TK,17.0,11105
3561941,616,STREEFKERK,1948,TXCP,TK,9.0,11105
3561951,616,STREEFKERK,1952,TXCP,TK,8.0,11105
3561990,616,STREEFKERK,1972,TXCP,TK,8.0,11105
3562034,616,STREEFKERK,1977,TXCP,TK,5.0,11105
3562081,616,STREEFKERK,1981,TXCP,TK,5.0,11105
3562143,617,STRIJEN,1946,TXCP,TK,36.0,10558
3562153,617,STRIJEN,1948,TXCP,TK,19.0,10558
3562164,617,STRIJEN,1952,TXCP,TK,31.0,10558
3562203,617,STRIJEN,1972,TXCP,TK,67.0,10558
3562248,617,STRIJEN,1977,TXCP,TK,30.0,10558
3562299,617,STRIJEN,1981,TXCP,TK,50.0,10558
3562371,618,TIENHOVEN,1948,TXCP,TK,2.0,10706
3562417,618,TIENHOVEN,1972,TXCP,TK,2.0,10706
3562455,618,TIENHOVEN,1977,TXCP,TK,2.0,10706
3562548,619,VALKENBURG ZH,1946,TXCP,TK,4.0,10028
3562558,619,VALKENBURG ZH,1948,TXCP,TK,6.0,10028
3562570,619,VALKENBURG ZH,1952,TXCP,TK,3.0,10028
3562608,619,VALKENBURG ZH,1972,TXCP,TK,12.0,10028
3562652,619,VALKENBURG ZH,1977,TXCP,TK,6.0,10028
3562703,619,VALKENBURG ZH,1981,TXCP,TK,12.0,10028
3562766,620,VIANEN,1946,TXCP,TK,31.0,10887
3562776,620,VIANEN,1948,TXCP,TK,27.0,10887
3562788,620,VIANEN,1952,TXCP,TK,14.0,10887
3562828,620,VIANEN,1972,TXCP,TK,116.0,10887
3562876,620,VIANEN,1977,TXCP,TK,67.0,10887
3562931,620,VIANEN,1981,TXCP,TK,141.0,10887
3562998,620,VIANEN,1946,TXCP,TK,31.0,10887
3563008,620,VIANEN,1948,TXCP,TK,27.0,10887
3563020,620,VIANEN,1952,TXCP,TK,14.0,10887
3563060,620,VIANEN,1972,TXCP,TK,116.0,10887
3563108,620,VIANEN,1977,TXCP,TK,67.0,10887
3563163,620,VIANEN,1981,TXCP,TK,141.0,10887
3563228,621,VIERPOLDERS,1946,TXCP,TK,98.0,11056
3563238,621,VIERPOLDERS,1948,TXCP,TK,60.0,11056
3563250,621,VIERPOLDERS,1952,TXCP,TK,30.0,11056
3563286,621,VIERPOLDERS,1972,TXCP,TK,31.0,11056
3563332,621,VIERPOLDERS,1977,TXCP,TK,6.0,11056
3563369,622,VLAARDINGEN,1946,TXCP,TK,1527.0,10811
3563379,622,VLAARDINGEN,1948,TXCP,TK,923.0,10811
3563391,622,VLAARDINGEN,1952,TXCP,TK,891.0,10811
3563432,622,VLAARDINGEN,1972,TXCP,TK,2094.0,10811
3563481,622,VLAARDINGEN,1977,TXCP,TK,558.0,10811
3563539,622,VLAARDINGEN,1981,TXCP,TK,947.0,10811
3563605,623,VLIST,1946,TXCP,TK,6.0,11174
3563659,623,VLIST,1972,TXCP,TK,-1.0,11174
3563700,623,VLIST,1977,TXCP,TK,2.0,11174
3563746,623,VLIST,1981,TXCP,TK,3.0,11174
3563805,624,VOORBURG,1946,TXCP,TK,836.0,11103
3563815,624,VOORBURG,1948,TXCP,TK,481.0,11103
3563827,624,VOORBURG,1952,TXCP,TK,341.0,11103
3563868,624,VOORBURG,1972,TXCP,TK,424.0,11103
3563918,624,VOORBURG,1977,TXCP,TK,130.0,11103
3563976,624,VOORBURG,1981,TXCP,TK,247.0,11103
3564043,625,VOORHOUT,1946,TXCP,TK,4.0,10017
3564053,625,VOORHOUT,1948,TXCP,TK,2.0,10017
3564065,625,VOORHOUT,1952,TXCP,TK,5.0,10017
3564104,625,VOORHOUT,1972,TXCP,TK,45.0,10017
3564153,625,VOORHOUT,1977,TXCP,TK,25.0,10017
3564208,625,VOORHOUT,1981,TXCP,TK,39.0,10017
3564273,626,VOORSCHOTEN,1946,TXCP,TK,76.0,10537
3564283,626,VOORSCHOTEN,1948,TXCP,TK,45.0,10537
3564295,626,VOORSCHOTEN,1952,TXCP,TK,43.0,10537
3564336,626,VOORSCHOTEN,1972,TXCP,TK,138.0,10537
3564386,626,VOORSCHOTEN,1977,TXCP,TK,42.0,10537
3564443,626,VOORSCHOTEN,1981,TXCP,TK,66.0,10537
3564509,627,WADDINXVEEN,1946,TXCP,TK,101.0,10081
3564519,627,WADDINXVEEN,1948,TXCP,TK,81.0,10081
3564531,627,WADDINXVEEN,1952,TXCP,TK,50.0,10081
3564571,627,WADDINXVEEN,1972,TXCP,TK,133.0,10081
3564620,627,WADDINXVEEN,1977,TXCP,TK,34.0,10081
3564677,627,WADDINXVEEN,1981,TXCP,TK,86.0,10081
3564744,628,WARMOND,1946,TXCP,TK,8.0,10204
3564754,628,WARMOND,1948,TXCP,TK,9.0,10204
3564766,628,WARMOND,1952,TXCP,TK,8.0,10204
3564805,628,WARMOND,1972,TXCP,TK,55.0,10204
3564853,628,WARMOND,1977,TXCP,TK,10.0,10204
3564909,628,WARMOND,1981,TXCP,TK,25.0,10204
3564975,629,WASSENAAR,1946,TXCP,TK,297.0,10164
3564985,629,WASSENAAR,1948,TXCP,TK,170.0,10164
3564997,629,WASSENAAR,1952,TXCP,TK,128.0,10164
3565038,629,WASSENAAR,1972,TXCP,TK,149.0,10164
3565088,629,WASSENAAR,1977,TXCP,TK,53.0,10164
3565145,629,WASSENAAR,1981,TXCP,TK,67.0,10164
3565211,630,WATERINGEN,1946,TXCP,TK,7.0,11329
3565221,630,WATERINGEN,1948,TXCP,TK,11.0,11329
3565233,630,WATERINGEN,1952,TXCP,TK,6.0,11329
3565273,630,WATERINGEN,1972,TXCP,TK,56.0,11329
3565320,630,WATERINGEN,1977,TXCP,TK,23.0,11329
3565376,630,WATERINGEN,1981,TXCP,TK,50.0,11329
3565442,631,WESTMAAS,1946,TXCP,TK,2.0,10695
3565452,631,WESTMAAS,1948,TXCP,TK,4.0,10695
3565463,631,WESTMAAS,1952,TXCP,TK,3.0,10695
3565500,631,WESTMAAS,1972,TXCP,TK,14.0,10695
3565545,631,WESTMAAS,1977,TXCP,TK,2.0,10695
3565594,631,WESTMAAS,1981,TXCP,TK,5.0,10695
3565655,632,WOERDEN,1946,TXCP,TK,95.0,10974
3565665,632,WOERDEN,1948,TXCP,TK,58.0,10974
3565677,632,WOERDEN,1952,TXCP,TK,60.0,10974
3565718,632,WOERDEN,1972,TXCP,TK,123.0,10974
3565768,632,WOERDEN,1977,TXCP,TK,44.0,10974
3565826,632,WOERDEN,1981,TXCP,TK,88.0,10974
3565893,632,WOERDEN,1946,TXCP,TK,95.0,10974
3565903,632,WOERDEN,1948,TXCP,TK,58.0,10974
3565915,632,WOERDEN,1952,TXCP,TK,60.0,10974
3565956,632,WOERDEN,1972,TXCP,TK,123.0,10974
3566006,632,WOERDEN,1977,TXCP,TK,44.0,10974
3566064,632,WOERDEN,1981,TXCP,TK,88.0,10974
3566131,633,WOUBRUGGE,1946,TXCP,TK,17.0,10461
3566141,633,WOUBRUGGE,1948,TXCP,TK,8.0,10461
3566153,633,WOUBRUGGE,1952,TXCP,TK,7.0,10461
3566193,633,WOUBRUGGE,1972,TXCP,TK,23.0,10461
3566240,633,WOUBRUGGE,1977,TXCP,TK,5.0,10461
3566295,633,WOUBRUGGE,1981,TXCP,TK,19.0,10461
3566374,634,WIJNGAARDEN,1952,TXCP,TK,1.0,10263
3566408,634,WIJNGAARDEN,1972,TXCP,TK,2.0,10263
3566449,634,WIJNGAARDEN,1977,TXCP,TK,1.0,10263
3566551,635,ZEVENHOVEN,1946,TXCP,TK,1.0,11317
3566561,635,ZEVENHOVEN,1948,TXCP,TK,4.0,11317
3566573,635,ZEVENHOVEN,1952,TXCP,TK,3.0,11317
3566609,635,ZEVENHOVEN,1972,TXCP,TK,20.0,11317
3566655,635,ZEVENHOVEN,1977,TXCP,TK,2.0,11317
3566705,635,ZEVENHOVEN,1981,TXCP,TK,6.0,11317
3566768,636,ZEVENHUIZEN,1946,TXCP,TK,23.0,11377
3566778,636,ZEVENHUIZEN,1948,TXCP,TK,27.0,11377
3566790,636,ZEVENHUIZEN,1952,TXCP,TK,15.0,11377
3566828,636,ZEVENHUIZEN,1972,TXCP,TK,24.0,11377
3566876,636,ZEVENHUIZEN,1977,TXCP,TK,9.0,11377
3566931,636,ZEVENHUIZEN,1981,TXCP,TK,20.0,11377
3566997,637,ZOETERMEER,1946,TXCP,TK,27.0,10766
3567007,637,ZOETERMEER,1948,TXCP,TK,30.0,10766
3567019,637,ZOETERMEER,1952,TXCP,TK,18.0,10766
3567059,637,ZOETERMEER,1972,TXCP,TK,228.0,10766
3567109,637,ZOETERMEER,1977,TXCP,TK,224.0,10766
3567167,637,ZOETERMEER,1981,TXCP,TK,486.0,10766
3567234,638,ZOETERWOUDE,1946,TXCP,TK,19.0,11074
3567244,638,ZOETERWOUDE,1948,TXCP,TK,11.0,11074
3567256,638,ZOETERWOUDE,1952,TXCP,TK,18.0,11074
3567296,638,ZOETERWOUDE,1972,TXCP,TK,51.0,11074
3567344,638,ZOETERWOUDE,1977,TXCP,TK,23.0,11074
3567399,638,ZOETERWOUDE,1981,TXCP,TK,43.0,11074
3567465,639,ZUID-BEIJERLAND,1946,TXCP,TK,10.0,10917
3567475,639,ZUID-BEIJERLAND,1948,TXCP,TK,5.0,10917
3567487,639,ZUID-BEIJERLAND,1952,TXCP,TK,7.0,10917
3567525,639,ZUID-BEIJERLAND,1972,TXCP,TK,19.0,10917
3567569,639,ZUID-BEIJERLAND,1977,TXCP,TK,8.0,10917
3567619,639,ZUID-BEIJERLAND,1981,TXCP,TK,18.0,10917
3567683,640,ZUIDLAND,1946,TXCP,TK,11.0,10316
3567693,640,ZUIDLAND,1948,TXCP,TK,4.0,10316
3567704,640,ZUIDLAND,1952,TXCP,TK,4.0,10316
3567743,640,ZUIDLAND,1972,TXCP,TK,16.0,10316
3567785,640,ZUIDLAND,1977,TXCP,TK,6.0,10316
3567816,641,ZWARTEWAAL,1946,TXCP,TK,13.0,10703
3567826,641,ZWARTEWAAL,1948,TXCP,TK,9.0,10703
3567837,641,ZWARTEWAAL,1952,TXCP,TK,1.0,10703
3567875,641,ZWARTEWAAL,1972,TXCP,TK,16.0,10703
3567916,641,ZWARTEWAAL,1977,TXCP,TK,8.0,10703
3567950,642,ZWIJNDRECHT,1946,TXCP,TK,528.0,10468
3567960,642,ZWIJNDRECHT,1948,TXCP,TK,299.0,10468
3567972,642,ZWIJNDRECHT,1952,TXCP,TK,252.0,10468
3568013,642,ZWIJNDRECHT,1972,TXCP,TK,375.0,10468
3568062,642,ZWIJNDRECHT,1977,TXCP,TK,145.0,10468
3568119,642,ZWIJNDRECHT,1981,TXCP,TK,192.0,10468
3568186,648,AARDENBURG,1946,TXCP,TK,28.0,11020
3568196,648,AARDENBURG,1948,TXCP,TK,55.0,11020
3568208,648,AARDENBURG,1952,TXCP,TK,7.0,11020
3568248,648,AARDENBURG,1972,TXCP,TK,19.0,11020
3568295,648,AARDENBURG,1977,TXCP,TK,7.0,11020
3568347,648,AARDENBURG,1981,TXCP,TK,14.0,11020
3568412,649,ARNEMUIDEN,1946,TXCP,TK,20.0,11419
3568422,649,ARNEMUIDEN,1948,TXCP,TK,8.0,11419
3568433,649,ARNEMUIDEN,1952,TXCP,TK,7.0,11419
3568472,649,ARNEMUIDEN,1972,TXCP,TK,12.0,11419
3568519,649,ARNEMUIDEN,1977,TXCP,TK,2.0,11419
3568570,649,ARNEMUIDEN,1981,TXCP,TK,8.0,11419
3568632,650,AXEL,1946,TXCP,TK,17.0,11289
3568642,650,AXEL,1948,TXCP,TK,16.0,11289
3568654,650,AXEL,1952,TXCP,TK,6.0,11289
3568695,650,AXEL,1972,TXCP,TK,78.0,11289
3568744,650,AXEL,1977,TXCP,TK,34.0,11289
3568800,650,AXEL,1981,TXCP,TK,31.0,11289
3568866,651,BAARLAND,1946,TXCP,TK,35.0,10634
3568876,651,BAARLAND,1948,TXCP,TK,31.0,10634
3568888,651,BAARLAND,1952,TXCP,TK,21.0,10634
3568913,652,BIERVLIET,1946,TXCP,TK,83.0,10257
3568923,652,BIERVLIET,1948,TXCP,TK,22.0,10257
3568935,652,BIERVLIET,1952,TXCP,TK,1.0,10257
3568960,654,BORSELE,1946,TXCP,TK,6.0,10043
3568970,654,BORSELE,1948,TXCP,TK,1.0,10043
3569020,654,BORSELE,1972,TXCP,TK,68.0,10043
3569069,654,BORSELE,1977,TXCP,TK,23.0,10043
3569126,654,BORSELE,1981,TXCP,TK,48.0,10043
3569193,655,BRESKENS,1946,TXCP,TK,88.0,10233
3569203,655,BRESKENS,1948,TXCP,TK,84.0,10233
3569215,655,BRESKENS,1952,TXCP,TK,32.0,10233
3569242,656,BROUWERSHAVEN,1946,TXCP,TK,8.0,10030
3569252,656,BROUWERSHAVEN,1948,TXCP,TK,1.0,10030
3569263,656,BROUWERSHAVEN,1952,TXCP,TK,2.0,10030
3569302,656,BROUWERSHAVEN,1972,TXCP,TK,24.0,10030
3569347,656,BROUWERSHAVEN,1977,TXCP,TK,18.0,10030
3569399,656,BROUWERSHAVEN,1981,TXCP,TK,18.0,10030
3569463,657,BRUINISSE,1946,TXCP,TK,9.0,11291
3569473,657,BRUINISSE,1948,TXCP,TK,18.0,11291
3569484,657,BRUINISSE,1952,TXCP,TK,8.0,11291
3569523,657,BRUINISSE,1972,TXCP,TK,20.0,11291
3569568,657,BRUINISSE,1977,TXCP,TK,3.0,11291
3569620,657,BRUINISSE,1981,TXCP,TK,11.0,11291
3569682,658,CADZAND,1946,TXCP,TK,36.0,11002
3569692,658,CADZAND,1948,TXCP,TK,9.0,11002
3569703,658,CADZAND,1952,TXCP,TK,9.0,11002
3569729,659,CLINGE,1946,TXCP,TK,22.0,10965
3569739,659,CLINGE,1948,TXCP,TK,21.0,10965
3569751,659,CLINGE,1952,TXCP,TK,8.0,10965
3569777,660,DOMBURG,1946,TXCP,TK,40.0,10236
3569787,660,DOMBURG,1948,TXCP,TK,21.0,10236
3569799,660,DOMBURG,1952,TXCP,TK,6.0,10236
3569840,660,DOMBURG,1972,TXCP,TK,17.0,10236
3569887,660,DOMBURG,1977,TXCP,TK,12.0,10236
3569938,660,DOMBURG,1981,TXCP,TK,11.0,10236
3570001,661,DRIEWEGEN,1946,TXCP,TK,1.0,11115
3570011,661,DRIEWEGEN,1948,TXCP,TK,2.0,11115
3570060,662,DUIVELAND,1972,TXCP,TK,12.0,11237
3570106,662,DUIVELAND,1977,TXCP,TK,4.0,11237
3570159,662,DUIVELAND,1981,TXCP,TK,26.0,11237
3570222,663,ELLEWOUTSDIJK,1946,TXCP,TK,4.0,11300
3570243,663,ELLEWOUTSDIJK,1952,TXCP,TK,1.0,11300
3570267,664,GOES,1946,TXCP,TK,135.0,10674
3570277,664,GOES,1948,TXCP,TK,78.0,10674
3570289,664,GOES,1952,TXCP,TK,33.0,10674
3570330,664,GOES,1972,TXCP,TK,147.0,10674
3570380,664,GOES,1977,TXCP,TK,78.0,10674
3570438,664,GOES,1981,TXCP,TK,156.0,10674
3570504,665,GRAAUW EN LANGENDAM,1946,TXCP,TK,6.0,10312
3570514,665,GRAAUW EN LANGENDAM,1948,TXCP,TK,1.0,10312
3570526,665,GRAAUW EN LANGENDAM,1952,TXCP,TK,3.0,10312
3570550,666,'S-GRAVENPOLDER,1946,TXCP,TK,3.0,11059
3570560,666,'S-GRAVENPOLDER,1948,TXCP,TK,14.0,11059
3570572,666,'S-GRAVENPOLDER,1952,TXCP,TK,2.0,11059
3570597,667,GROEDE,1946,TXCP,TK,33.0,11312
3570607,667,GROEDE,1948,TXCP,TK,18.0,11312
3570619,667,GROEDE,1952,TXCP,TK,6.0,11312
3570643,669,'S-HEER ABTSKERKE,1946,TXCP,TK,1.0,10337
3570653,669,'S-HEER ABTSKERKE,1948,TXCP,TK,1.0,10337
3570690,670,'S-HEER ARENDSKERKE,1946,TXCP,TK,10.0,10875
3570700,670,'S-HEER ARENDSKERKE,1948,TXCP,TK,21.0,10875
3570712,670,'S-HEER ARENDSKERKE,1952,TXCP,TK,4.0,10875
3570737,671,'S-HEERENHOEK,1946,TXCP,TK,3.0,10721
3570746,671,'S-HEERENHOEK,1948,TXCP,TK,1.0,10721
3570779,672,HEINKENSZAND,1946,TXCP,TK,3.0,10413
3570789,672,HEINKENSZAND,1948,TXCP,TK,2.0,10413
3570824,673,HOEDEKENSKERKE,1946,TXCP,TK,4.0,11072
3570834,673,HOEDEKENSKERKE,1948,TXCP,TK,14.0,11072
3570846,673,HOEDEKENSKERKE,1952,TXCP,TK,3.0,11072
3570871,674,HOEK,1946,TXCP,TK,26.0,10038
3570881,674,HOEK,1948,TXCP,TK,13.0,10038
3570893,674,HOEK,1952,TXCP,TK,5.0,10038
3570917,675,HONTENISSE,1946,TXCP,TK,13.0,11123
3570927,675,HONTENISSE,1948,TXCP,TK,12.0,11123
3570939,675,HONTENISSE,1952,TXCP,TK,3.0,11123
3570979,675,HONTENISSE,1972,TXCP,TK,34.0,11123
3571027,675,HONTENISSE,1977,TXCP,TK,6.0,11123
3571082,675,HONTENISSE,1981,TXCP,TK,16.0,11123
3571147,676,HOOFDPLAAT,1946,TXCP,TK,13.0,10147
3571157,676,HOOFDPLAAT,1948,TXCP,TK,5.0,10147
3571169,676,HOOFDPLAAT,1952,TXCP,TK,1.0,10147
3571194,677,HULST,1946,TXCP,TK,31.0,11408
3571204,677,HULST,1948,TXCP,TK,27.0,11408
3571216,677,HULST,1952,TXCP,TK,7.0,11408
3571257,677,HULST,1972,TXCP,TK,99.0,11408
3571307,677,HULST,1977,TXCP,TK,36.0,11408
3571365,677,HULST,1981,TXCP,TK,69.0,11408
3571432,678,KAPELLE,1946,TXCP,TK,19.0,11223
3571442,678,KAPELLE,1948,TXCP,TK,16.0,11223
3571454,678,KAPELLE,1952,TXCP,TK,8.0,11223
3571493,678,KAPELLE,1972,TXCP,TK,31.0,11223
3571540,678,KAPELLE,1977,TXCP,TK,12.0,11223
3571594,678,KAPELLE,1981,TXCP,TK,18.0,11223
3571660,679,KATTENDIJKE,1946,TXCP,TK,4.0,11218
3571670,679,KATTENDIJKE,1948,TXCP,TK,3.0,11218
3571682,679,KATTENDIJKE,1952,TXCP,TK,1.0,11218
3571705,680,KLOETINGE,1946,TXCP,TK,8.0,10155
3571715,680,KLOETINGE,1948,TXCP,TK,3.0,10155
3571727,680,KLOETINGE,1952,TXCP,TK,3.0,10155
3571752,681,KOEWACHT,1946,TXCP,TK,13.0,10892
3571762,681,KOEWACHT,1948,TXCP,TK,8.0,10892
3571774,681,KOEWACHT,1952,TXCP,TK,2.0,10892
3571797,682,KORTGENE,1946,TXCP,TK,26.0,10250
3571807,682,KORTGENE,1948,TXCP,TK,14.0,10250
3571819,682,KORTGENE,1952,TXCP,TK,7.0,10250
3571860,682,KORTGENE,1972,TXCP,TK,11.0,10250
3571905,682,KORTGENE,1977,TXCP,TK,11.0,10250
3571953,682,KORTGENE,1981,TXCP,TK,12.0,10250
3572014,684,KRABBENDIJKE,1946,TXCP,TK,23.0,11038
3572024,684,KRABBENDIJKE,1948,TXCP,TK,4.0,11038
3572036,684,KRABBENDIJKE,1952,TXCP,TK,5.0,11038
3572062,685,KRUININGEN,1946,TXCP,TK,38.0,10077
3572072,685,KRUININGEN,1948,TXCP,TK,18.0,10077
3572084,685,KRUININGEN,1952,TXCP,TK,6.0,10077
3572125,686,MARIEKERKE,1972,TXCP,TK,2.0,11221
3572171,686,MARIEKERKE,1977,TXCP,TK,3.0,11221
3572220,686,MARIEKERKE,1981,TXCP,TK,3.0,11221
3572283,687,MIDDELBURG,1946,TXCP,TK,660.0,10122
3572293,687,MIDDELBURG,1948,TXCP,TK,356.0,10122
3572305,687,MIDDELBURG,1952,TXCP,TK,208.0,10122
3572346,687,MIDDELBURG,1972,TXCP,TK,250.0,10122
3572396,687,MIDDELBURG,1977,TXCP,TK,130.0,10122
3572454,687,MIDDELBURG,1981,TXCP,TK,201.0,10122
3572535,688,MIDDENSCHOUWEN,1972,TXCP,TK,6.0,10837
3572580,688,MIDDENSCHOUWEN,1977,TXCP,TK,4.0,10837
3572629,688,MIDDENSCHOUWEN,1981,TXCP,TK,3.0,10837
3572688,690,NIEUWVLIET,1946,TXCP,TK,1.0,11165
3572698,690,NIEUWVLIET,1948,TXCP,TK,1.0,11165
3572709,690,NIEUWVLIET,1952,TXCP,TK,3.0,11165
3572731,691,NISSE,1946,TXCP,TK,2.0,11086
3572752,691,NISSE,1952,TXCP,TK,1.0,11086
3572778,692,OOSTBURG,1946,TXCP,TK,38.0,10782
3572788,692,OOSTBURG,1948,TXCP,TK,54.0,10782
3572800,692,OOSTBURG,1952,TXCP,TK,11.0,10782
3572841,692,OOSTBURG,1972,TXCP,TK,102.0,10782
3572891,692,OOSTBURG,1977,TXCP,TK,45.0,10782
3572948,692,OOSTBURG,1981,TXCP,TK,71.0,10782
3573014,695,OUDELANDE,1946,TXCP,TK,4.0,11139
3573024,695,OUDELANDE,1948,TXCP,TK,2.0,11139
3573036,695,OUDELANDE,1952,TXCP,TK,2.0,11139
3573059,696,OUD-VOSSEMEER,1946,TXCP,TK,11.0,10134
3573069,696,OUD-VOSSEMEER,1948,TXCP,TK,9.0,10134
3573081,696,OUD-VOSSEMEER,1952,TXCP,TK,8.0,10134
3573152,698,OVEZANDE,1948,TXCP,TK,1.0,11422
3573188,699,PHILIPPINE,1946,TXCP,TK,4.0,10486
3573198,699,PHILIPPINE,1948,TXCP,TK,2.0,10486
3573210,699,PHILIPPINE,1952,TXCP,TK,2.0,10486
3573233,700,POORTVLIET,1946,TXCP,TK,9.0,11181
3573243,700,POORTVLIET,1948,TXCP,TK,1.0,11181
3573254,700,POORTVLIET,1952,TXCP,TK,1.0,11181
3573279,701,RETRANCHEMENT,1946,TXCP,TK,10.0,10400
3573289,701,RETRANCHEMENT,1948,TXCP,TK,5.0,10400
3573301,701,RETRANCHEMENT,1952,TXCP,TK,2.0,10400
3573323,702,RILLAND-BATH,1946,TXCP,TK,12.0,10479
3573333,702,RILLAND-BATH,1948,TXCP,TK,7.0,10479
3573345,702,RILLAND-BATH,1952,TXCP,TK,3.0,10479
3573384,703,REIMERSWAAL,1972,TXCP,TK,85.0,10077
3573432,703,REIMERSWAAL,1977,TXCP,TK,34.0,10077
3573488,703,REIMERSWAAL,1981,TXCP,TK,43.0,10077
3573554,704,SAS VAN GENT,1946,TXCP,TK,58.0,11405
3573564,704,SAS VAN GENT,1948,TXCP,TK,29.0,11405
3573576,704,SAS VAN GENT,1952,TXCP,TK,15.0,11405
3573616,704,SAS VAN GENT,1972,TXCP,TK,85.0,11405
3573664,704,SAS VAN GENT,1977,TXCP,TK,26.0,11405
3573720,704,SAS VAN GENT,1981,TXCP,TK,55.0,11405
3573785,705,SCHERPENISSE,1946,TXCP,TK,10.0,10375
3573795,705,SCHERPENISSE,1948,TXCP,TK,4.0,10375
3573807,705,SCHERPENISSE,1952,TXCP,TK,1.0,10375
3573835,706,SCHOONDIJKE,1946,TXCP,TK,15.0,10189
3573845,706,SCHOONDIJKE,1948,TXCP,TK,5.0,10189
3573883,708,SINT-ANNALAND,1946,TXCP,TK,8.0,11200
3573893,708,SINT-ANNALAND,1948,TXCP,TK,6.0,11200
3573905,708,SINT-ANNALAND,1952,TXCP,TK,1.0,11200
3573934,709,SINT JANSTEEN,1946,TXCP,TK,25.0,10864
3573944,709,SINT JANSTEEN,1948,TXCP,TK,16.0,10864
3573956,709,SINT JANSTEEN,1952,TXCP,TK,7.0,10864
3573983,711,SINT-MAARTENSDIJK,1946,TXCP,TK,7.0,10716
3573993,711,SINT-MAARTENSDIJK,1948,TXCP,TK,14.0,10716
3574004,711,SINT-MAARTENSDIJK,1952,TXCP,TK,6.0,10716
3574032,712,SINT PHILIPSLAND,1946,TXCP,TK,6.0,10394
3574042,712,SINT PHILIPSLAND,1948,TXCP,TK,3.0,10394
3574053,712,SINT PHILIPSLAND,1952,TXCP,TK,2.0,10394
3574092,712,SINT PHILIPSLAND,1972,TXCP,TK,11.0,10394
3574134,712,SINT PHILIPSLAND,1977,TXCP,TK,5.0,10394
3574179,712,SINT PHILIPSLAND,1981,TXCP,TK,4.0,10394
3574237,713,SLUIS,1946,TXCP,TK,23.0,10895
3574247,713,SLUIS,1948,TXCP,TK,19.0,10895
3574259,713,SLUIS,1952,TXCP,TK,7.0,10895
3574299,713,SLUIS,1972,TXCP,TK,14.0,10895
3574347,713,SLUIS,1977,TXCP,TK,5.0,10895
3574399,713,SLUIS,1981,TXCP,TK,7.0,10895
3574463,714,STAVENISSE,1946,TXCP,TK,7.0,10619
3574473,714,STAVENISSE,1948,TXCP,TK,1.0,10619
3574484,714,STAVENISSE,1952,TXCP,TK,2.0,10619
3574513,715,TERNEUZEN,1946,TXCP,TK,247.0,10704
3574523,715,TERNEUZEN,1948,TXCP,TK,137.0,10704
3574535,715,TERNEUZEN,1952,TXCP,TK,55.0,10704
3574576,715,TERNEUZEN,1972,TXCP,TK,232.0,10704
3574626,715,TERNEUZEN,1977,TXCP,TK,93.0,10704
3574684,715,TERNEUZEN,1981,TXCP,TK,191.0,10704
3574751,716,THOLEN,1946,TXCP,TK,13.0,10376
3574761,716,THOLEN,1948,TXCP,TK,7.0,10376
3574773,716,THOLEN,1952,TXCP,TK,3.0,10376
3574813,716,THOLEN,1972,TXCP,TK,55.0,10376
3574863,716,THOLEN,1977,TXCP,TK,28.0,10376
3574920,716,THOLEN,1981,TXCP,TK,51.0,10376
3574986,717,VEERE,1946,TXCP,TK,3.0,10369
3574996,717,VEERE,1948,TXCP,TK,3.0,10369
3575008,717,VEERE,1952,TXCP,TK,1.0,10369
3575048,717,VEERE,1972,TXCP,TK,14.0,10369
3575096,717,VEERE,1977,TXCP,TK,12.0,10369
3575147,717,VEERE,1981,TXCP,TK,15.0,10369
3575209,718,VLISSINGEN,1946,TXCP,TK,1109.0,10270
3575219,718,VLISSINGEN,1948,TXCP,TK,678.0,10270
3575231,718,VLISSINGEN,1952,TXCP,TK,483.0,10270
3575272,718,VLISSINGEN,1972,TXCP,TK,474.0,10270
3575322,718,VLISSINGEN,1977,TXCP,TK,205.0,10270
3575380,718,VLISSINGEN,1981,TXCP,TK,386.0,10270
3575446,719,VOGELWAARDE,1946,TXCP,TK,6.0,10100
3575456,719,VOGELWAARDE,1948,TXCP,TK,2.0,10100
3575468,719,VOGELWAARDE,1952,TXCP,TK,2.0,10100
3575507,720,VALKENISSE,1972,TXCP,TK,19.0,10779
3575555,720,VALKENISSE,1977,TXCP,TK,9.0,10779
3575609,720,VALKENISSE,1981,TXCP,TK,16.0,10779
3575671,721,WAARDE,1946,TXCP,TK,6.0,10082
3575681,721,WAARDE,1948,TXCP,TK,3.0,10082
3575693,721,WAARDE,1952,TXCP,TK,3.0,10082
3575718,722,WATERLANDKERKJE,1946,TXCP,TK,3.0,10352
