id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3669874,342,SOEST,1971,AWKB,Aant. won. met keuken >4m_,3830.0,11021
3670058,344,UTRECHT,1971,AWKB,Aant. won. met keuken >4m_,17425.0,10722
3670176,345,VEENENDAAL,1971,AWKB,Aant. won. met keuken >4m_,2260.0,11052
3670287,346,VINKEVEEN EN WAVERVEEN,1971,AWKB,Aant. won. met keuken >4m_,280.0,11048
3670355,347,VLEUTEN DE MEERN,1971,AWKB,Aant. won. met keuken >4m_,1610.0,10658
3670437,348,VREESWIJK,1971,AWKB,Aant. won. met keuken >4m_,410.0,10441
3670647,350,WILNIS,1971,AWKB,Aant. won. met keuken >4m_,165.0,10365
3670762,351,WOUDENBERG,1971,AWKB,Aant. won. met keuken >4m_,655.0,11398
3670876,352,WIJK BIJ DUURSTEDE U,1971,AWKB,Aant. won. met keuken >4m_,445.0,10760
3671005,353,IJSSELSTEIN,1971,AWKB,Aant. won. met keuken >4m_,780.0,10152
3671113,354,ZEGVELD,1971,AWKB,Aant. won. met keuken >4m_,50.0,10949
3671233,355,ZEIST,1971,AWKB,Aant. won. met keuken >4m_,4045.0,10324
3671401,358,AALSMEER,1971,AWKB,Aant. won. met keuken >4m_,1375.0,11264
3671488,359,ABBEKERK,1971,AWKB,Aant. won. met keuken >4m_,80.0,10439
3671598,360,AKERSLOOT,1971,AWKB,Aant. won. met keuken >4m_,370.0,10346
3671733,361,ALKMAAR,1971,AWKB,Aant. won. met keuken >4m_,3945.0,10527
3671798,362,AMSTELVEEN,1971,AWKB,Aant. won. met keuken >4m_,11670.0,10799
3671933,363,AMSTERDAM,1971,AWKB,Aant. won. met keuken >4m_,40230.0,11150
3672041,364,ANDIJK,1971,AWKB,Aant. won. met keuken >4m_,95.0,10822
3672100,365,GRAFT DE RIJP,1971,AWKB,Aant. won. met keuken >4m_,200.0,11417
3672206,366,ANNA PAULOWNA,1971,AWKB,Aant. won. met keuken >4m_,365.0,10344
3672296,367,ASSENDELFT,1971,AWKB,Aant. won. met keuken >4m_,395.0,11373
3672382,368,AVENHORN,1971,AWKB,Aant. won. met keuken >4m_,105.0,11147
3672493,369,BARSINGERHORN,1971,AWKB,Aant. won. met keuken >4m_,10.0,10973
3672605,370,BEEMSTER,1971,AWKB,Aant. won. met keuken >4m_,295.0,10816
3672757,372,BENNEBROEK,1971,AWKB,Aant. won. met keuken >4m_,605.0,10734
3672873,373,BERGEN NH,1971,AWKB,Aant. won. met keuken >4m_,1455.0,11424
3672961,374,BERKHOUT,1971,AWKB,Aant. won. met keuken >4m_,125.0,10354
3673082,375,BEVERWIJK,1971,AWKB,Aant. won. met keuken >4m_,2305.0,10272
3673195,376,BLARICUM,1971,AWKB,Aant. won. met keuken >4m_,430.0,10493
3673313,377,BLOEMENDAAL,1971,AWKB,Aant. won. met keuken >4m_,2235.0,10850
3673398,378,BLOKKER,1971,AWKB,Aant. won. met keuken >4m_,190.0,10804
3673489,379,BOVENKARSPEL,1971,AWKB,Aant. won. met keuken >4m_,215.0,10945
3673599,380,BROEK IN WATERLAND,1971,AWKB,Aant. won. met keuken >4m_,75.0,10289
3673719,381,BUSSUM,1971,AWKB,Aant. won. met keuken >4m_,3090.0,10281
3673829,382,CALLANTSOOG,1971,AWKB,Aant. won. met keuken >4m_,60.0,10559
3673944,383,CASTRICUM,1971,AWKB,Aant. won. met keuken >4m_,2010.0,11287
3674057,384,DIEMEN,1971,AWKB,Aant. won. met keuken >4m_,1285.0,11039
3674171,385,EDAM-VOLENDAM,1971,AWKB,Aant. won. met keuken >4m_,1215.0,10884
3674262,386,EGMOND AAN ZEE,1971,AWKB,Aant. won. met keuken >4m_,60.0,10421
3674353,387,EGMOND BINNEN,1971,AWKB,Aant. won. met keuken >4m_,175.0,10989
3674473,388,ENKHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,515.0,10729
3674638,390,'S GRAVELAND,1971,AWKB,Aant. won. met keuken >4m_,325.0,10534
3674730,391,GROOTEBROEK,1971,AWKB,Aant. won. met keuken >4m_,20.0,11337
3674865,392,HAARLEM,1971,AWKB,Aant. won. met keuken >4m_,9640.0,10357
3674973,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,AWKB,Aant. won. met keuken >4m_,140.0,10508
3675090,394,HAARLEMMERMEER,1971,AWKB,Aant. won. met keuken >4m_,5230.0,11387
3675202,395,HARENKARSPEL,1971,AWKB,Aant. won. met keuken >4m_,175.0,10963
3675315,396,HEEMSKERK,1971,AWKB,Aant. won. met keuken >4m_,2935.0,10679
3675432,397,HEEMSTEDE,1971,AWKB,Aant. won. met keuken >4m_,3160.0,11288
3675544,398,HEERHUGOWAARD,1971,AWKB,Aant. won. met keuken >4m_,1735.0,10752
3675657,399,HEILOO,1971,AWKB,Aant. won. met keuken >4m_,2020.0,10793
3675791,400,DEN HELDER,1971,AWKB,Aant. won. met keuken >4m_,1915.0,10285
3675877,401,HENSBROEK,1971,AWKB,Aant. won. met keuken >4m_,5.0,10181
3676014,402,HILVERSUM,1971,AWKB,Aant. won. met keuken >4m_,6365.0,11285
3676102,403,HOOGKARSPEL,1971,AWKB,Aant. won. met keuken >4m_,135.0,10642
3676179,404,HOOGWOUD,1971,AWKB,Aant. won. met keuken >4m_,60.0,11029
3676313,405,HOORN,1971,AWKB,Aant. won. met keuken >4m_,1395.0,11392
3676427,406,HUIZEN,1971,AWKB,Aant. won. met keuken >4m_,1695.0,11170
3676537,407,ILPENDAM,1971,AWKB,Aant. won. met keuken >4m_,65.0,10809
3676640,408,JISP,1971,AWKB,Aant. won. met keuken >4m_,40.0,10481
3676822,410,KOEDIJK,1971,AWKB,Aant. won. met keuken >4m_,65.0,10510
3676914,411,KOOG AAN DE ZAAN,1971,AWKB,Aant. won. met keuken >4m_,215.0,10776
3676970,412,NIEDORP,1971,AWKB,Aant. won. met keuken >4m_,90.0,10923
3677061,413,KROMMENIE,1971,AWKB,Aant. won. met keuken >4m_,1195.0,10373
3677215,415,LANDSMEER,1971,AWKB,Aant. won. met keuken >4m_,490.0,11225
3677283,416,LANGEDIJK,1971,AWKB,Aant. won. met keuken >4m_,365.0,10955
3677397,417,LAREN,1971,AWKB,Aant. won. met keuken >4m_,1165.0,10649
3677505,418,LIMMEN,1971,AWKB,Aant. won. met keuken >4m_,205.0,11370
3677603,419,MARKEN,1971,AWKB,Aant. won. met keuken >4m_,60.0,10901
3677731,420,MEDEMBLIK,1971,AWKB,Aant. won. met keuken >4m_,295.0,11215
3677851,422,MIDWOUD,1971,AWKB,Aant. won. met keuken >4m_,10.0,10924
3677967,423,MONNICKENDAM,1971,AWKB,Aant. won. met keuken >4m_,610.0,10983
3678080,424,MUIDEN,1971,AWKB,Aant. won. met keuken >4m_,445.0,10958
3678194,425,NAARDEN,1971,AWKB,Aant. won. met keuken >4m_,1670.0,10187
3678303,426,NEDERHORST DEN BERG,1971,AWKB,Aant. won. met keuken >4m_,180.0,10715
3678384,427,NIBBIXWOUD,1971,AWKB,Aant. won. met keuken >4m_,35.0,10091
3678541,429,OBDAM,1971,AWKB,Aant. won. met keuken >4m_,75.0,11338
3678704,431,OOSTZAAN,1971,AWKB,Aant. won. met keuken >4m_,325.0,11303
3678814,432,OPMEER,1971,AWKB,Aant. won. met keuken >4m_,115.0,10609
3678901,433,OPPERDOES,1971,AWKB,Aant. won. met keuken >4m_,20.0,10523
3679189,437,OUDER-AMSTEL,1971,AWKB,Aant. won. met keuken >4m_,850.0,10998
3679277,438,OUDORP,1971,AWKB,Aant. won. met keuken >4m_,465.0,10363
3679411,439,PURMEREND,1971,AWKB,Aant. won. met keuken >4m_,3730.0,11066
3679581,441,SCHAGEN,1971,AWKB,Aant. won. met keuken >4m_,500.0,10511
3679777,444,SCHOORL,1971,AWKB,Aant. won. met keuken >4m_,430.0,10627
3679883,445,SINT MAARTEN,1971,AWKB,Aant. won. met keuken >4m_,20.0,10740
3679989,446,SINT-PANCRAS,1971,AWKB,Aant. won. met keuken >4m_,120.0,10513
3680073,447,SIJBEKARSPEL,1971,AWKB,Aant. won. met keuken >4m_,5.0,11167
3680202,448,TEXEL,1971,AWKB,Aant. won. met keuken >4m_,620.0,10237
3680387,450,UITGEEST,1971,AWKB,Aant. won. met keuken >4m_,655.0,11238
3680500,451,UITHOORN,1971,AWKB,Aant. won. met keuken >4m_,2240.0,11206
3680586,452,URSEM,1971,AWKB,Aant. won. met keuken >4m_,15.0,10696
3680708,453,VELSEN,1971,AWKB,Aant. won. met keuken >4m_,4300.0,10620
3680821,454,VENHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,190.0,10433
3680979,456,WARMENHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,90.0,10221
3681094,457,WEESP,1971,AWKB,Aant. won. met keuken >4m_,1485.0,10773
3681149,458,SCHERMER,1971,AWKB,Aant. won. met keuken >4m_,555.0,10308
3681257,459,WERVERSHOOF,1971,AWKB,Aant. won. met keuken >4m_,245.0,11270
3681343,460,WESTWOUD,1971,AWKB,Aant. won. met keuken >4m_,55.0,11101
3681433,461,WESTZAAN,1971,AWKB,Aant. won. met keuken >4m_,125.0,11381
3681541,462,WIERINGEN,1971,AWKB,Aant. won. met keuken >4m_,245.0,11277
3681610,463,WIERINGERMEER,1971,AWKB,Aant. won. met keuken >4m_,480.0,10239
3681816,466,WOGNUM,1971,AWKB,Aant. won. met keuken >4m_,95.0,10818
3681930,467,WORMER,1971,AWKB,Aant. won. met keuken >4m_,580.0,10648
3682024,468,WORMERVEER,1971,AWKB,Aant. won. met keuken >4m_,715.0,10361
3682170,470,WIJDEWORMER,1971,AWKB,Aant. won. met keuken >4m_,25.0,10434
3682282,471,ZAANDAM,1971,AWKB,Aant. won. met keuken >4m_,6145.0,11044
3682372,472,ZAANDIJK,1971,AWKB,Aant. won. met keuken >4m_,610.0,11404
3682487,473,ZANDVOORT,1971,AWKB,Aant. won. met keuken >4m_,1635.0,10910
3682628,475,ZWAAG,1971,AWKB,Aant. won. met keuken >4m_,115.0,10218
3682739,476,ZIJPE,1971,AWKB,Aant. won. met keuken >4m_,315.0,10004
3682794,478,ZEEVANG,1971,AWKB,Aant. won. met keuken >4m_,60.0,11121
3682930,480,TER AAR,1971,AWKB,Aant. won. met keuken >4m_,200.0,11104
3683017,481,ABBENBROEK,1971,AWKB,Aant. won. met keuken >4m_,70.0,11026
3683129,482,ALBLASSERDAM,1971,AWKB,Aant. won. met keuken >4m_,1195.0,11327
3683240,483,ALKEMADE,1971,AWKB,Aant. won. met keuken >4m_,320.0,10349
3683354,484,ALPHEN AAN DEN RIJN ZH,1971,AWKB,Aant. won. met keuken >4m_,2905.0,10517
3683466,485,AMEIDE,1971,AWKB,Aant. won. met keuken >4m_,50.0,11349
3683574,486,AMMERSTOL,1971,AWKB,Aant. won. met keuken >4m_,35.0,10863
3683680,487,ARKEL,1971,AWKB,Aant. won. met keuken >4m_,145.0,10079
3683789,488,ASPEREN,1971,AWKB,Aant. won. met keuken >4m_,210.0,11369
3683892,489,BARENDRECHT,1971,AWKB,Aant. won. met keuken >4m_,1500.0,10943
3684000,490,BENTHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,225.0,10398
3684112,491,BERGAMBACHT,1971,AWKB,Aant. won. met keuken >4m_,300.0,10962
3684224,492,BERGSCHENHOEK,1971,AWKB,Aant. won. met keuken >4m_,555.0,10445
3684337,493,BERKEL EN RODENRIJS,1971,AWKB,Aant. won. met keuken >4m_,840.0,10139
3684443,494,BERKENWOUDE,1971,AWKB,Aant. won. met keuken >4m_,5.0,10797
3684554,495,BLEISWIJK,1971,AWKB,Aant. won. met keuken >4m_,475.0,10994
3684660,496,BLESKENSGRAAF EN HOFWEGEN,1971,AWKB,Aant. won. met keuken >4m_,45.0,10451
3684773,497,BODEGRAVEN,1971,AWKB,Aant. won. met keuken >4m_,770.0,11091
3684912,499,BOSKOOP,1971,AWKB,Aant. won. met keuken >4m_,580.0,10419
3685127,501,BRIELLE,1971,AWKB,Aant. won. met keuken >4m_,1195.0,10232
3685242,502,CAPELLE AAN DEN IJSSEL,1971,AWKB,Aant. won. met keuken >4m_,5095.0,11248
3685377,503,DELFT,1971,AWKB,Aant. won. met keuken >4m_,8120.0,10928
3685491,504,DIRKSLAND,1971,AWKB,Aant. won. met keuken >4m_,190.0,11344
3685625,505,DORDRECHT,1971,AWKB,Aant. won. met keuken >4m_,6625.0,11157
3685688,506,DRIEBRUGGEN,1971,AWKB,Aant. won. met keuken >4m_,40.0,10830
3685840,508,EVERDINGEN,1971,AWKB,Aant. won. met keuken >4m_,20.0,10638
3685925,509,GEERVLIET,1971,AWKB,Aant. won. met keuken >4m_,225.0,10842
3685989,510,GIESSENBURG,1971,AWKB,Aant. won. met keuken >4m_,50.0,10255
3686101,511,GOEDEREEDE,1971,AWKB,Aant. won. met keuken >4m_,220.0,10981
3686235,512,GORINCHEM,1971,AWKB,Aant. won. met keuken >4m_,2510.0,10942
3686370,513,GOUDA,1971,AWKB,Aant. won. met keuken >4m_,2575.0,10302
3686478,514,GOUDERAK,1971,AWKB,Aant. won. met keuken >4m_,65.0,11258
3686684,516,GOUDSWAARD,1971,AWKB,Aant. won. met keuken >4m_,10.0,10914
3686797,517,'S GRAVENDEEL,1971,AWKB,Aant. won. met keuken >4m_,395.0,10052
3686933,518,'S GRAVENHAGE,1971,AWKB,Aant. won. met keuken >4m_,30380.0,11434
3687045,519,'S GRAVENZANDE,1971,AWKB,Aant. won. met keuken >4m_,875.0,10640
3687155,520,GROOT AMMERS,1971,AWKB,Aant. won. met keuken >4m_,55.0,11205
3687265,521,HAASTRECHT,1971,AWKB,Aant. won. met keuken >4m_,255.0,11049
3687374,522,HAGESTEIN,1971,AWKB,Aant. won. met keuken >4m_,25.0,10297
3687441,523,HARDINXVELD-GIESSENDAM,1971,AWKB,Aant. won. met keuken >4m_,605.0,10167
3687554,524,HAZERSWOUDE,1971,AWKB,Aant. won. met keuken >4m_,580.0,11257
3687642,525,HEENVLIET,1971,AWKB,Aant. won. met keuken >4m_,240.0,10823
3687754,526,HEERJANSDAM,1971,AWKB,Aant. won. met keuken >4m_,240.0,10540
3687965,528,HEINENOORD,1971,AWKB,Aant. won. met keuken >4m_,225.0,10821
3688100,530,HELLEVOETSLUIS,1971,AWKB,Aant. won. met keuken >4m_,895.0,11078
3688212,531,HENDRIK IDO AMBACHT,1971,AWKB,Aant. won. met keuken >4m_,1785.0,10416
3688346,533,HEUKELUM,1971,AWKB,Aant. won. met keuken >4m_,115.0,11308
3688461,534,HILLEGOM,1971,AWKB,Aant. won. met keuken >4m_,765.0,11236
3688568,535,HOOGBLOKLAND,1971,AWKB,Aant. won. met keuken >4m_,5.0,11040
3688674,536,HOORNAAR,1971,AWKB,Aant. won. met keuken >4m_,5.0,10516
3688792,537,KATWIJK,1971,AWKB,Aant. won. met keuken >4m_,2205.0,10707
3688891,538,KEDICHEM,1971,AWKB,Aant. won. met keuken >4m_,10.0,10280
3689000,539,KLAASWAAL,1971,AWKB,Aant. won. met keuken >4m_,120.0,10284
3689111,540,KOUDEKERK AAN DEN RIJN,1971,AWKB,Aant. won. met keuken >4m_,220.0,10029
3689224,541,KRIMPEN AAN DE LEK,1971,AWKB,Aant. won. met keuken >4m_,275.0,10617
3689339,542,KRIMPEN AAN DEN IJSSEL,1971,AWKB,Aant. won. met keuken >4m_,2420.0,10859
3689553,544,LEERBROEK,1971,AWKB,Aant. won. met keuken >4m_,10.0,10465
3689671,545,LEERDAM,1971,AWKB,Aant. won. met keuken >4m_,465.0,10685
3689806,546,LEIDEN,1971,AWKB,Aant. won. met keuken >4m_,4290.0,10702
3689919,547,LEIDERDORP,1971,AWKB,Aant. won. met keuken >4m_,2325.0,10058
3689989,548,LEIDSCHENDAM,1971,AWKB,Aant. won. met keuken >4m_,4365.0,10742
3690100,549,LEIMUIDEN,1971,AWKB,Aant. won. met keuken >4m_,90.0,11351
3690211,549,LEIMUIDEN,1971,AWKB,Aant. won. met keuken >4m_,90.0,11351
3690324,550,LEKKERKERK,1971,AWKB,Aant. won. met keuken >4m_,310.0,10050
3690435,551,LEXMOND,1971,AWKB,Aant. won. met keuken >4m_,45.0,10930
3690549,552,DE LIER,1971,AWKB,Aant. won. met keuken >4m_,390.0,10241
3690667,553,LISSE,1971,AWKB,Aant. won. met keuken >4m_,1595.0,10197
3690775,554,MAASDAM,1971,AWKB,Aant. won. met keuken >4m_,250.0,11019
3690889,555,MAASLAND,1971,AWKB,Aant. won. met keuken >4m_,370.0,10393
3691004,556,MAASSLUIS,1971,AWKB,Aant. won. met keuken >4m_,4395.0,10880
3691110,557,MEERKERK,1971,AWKB,Aant. won. met keuken >4m_,65.0,10618
3691251,559,MIDDELHARNIS,1971,AWKB,Aant. won. met keuken >4m_,550.0,11067
3691358,560,MOERKAPELLE,1971,AWKB,Aant. won. met keuken >4m_,220.0,11383
3691572,562,MONSTER,1971,AWKB,Aant. won. met keuken >4m_,1010.0,10019
3691683,563,MOORDRECHT,1971,AWKB,Aant. won. met keuken >4m_,300.0,10120
3691792,564,MIJNSHEERENLAND,1971,AWKB,Aant. won. met keuken >4m_,155.0,11112
3691905,565,NAALDWIJK,1971,AWKB,Aant. won. met keuken >4m_,1160.0,11418
3692016,566,NIEUW BEIJERLAND,1971,AWKB,Aant. won. met keuken >4m_,200.0,10092
3692128,567,NIEUWERKERK AAN DEN IJSSEL,1971,AWKB,Aant. won. met keuken >4m_,1165.0,10855
3692263,569,NIEUWKOOP,1971,AWKB,Aant. won. met keuken >4m_,590.0,10728
3692362,570,NIEUWLAND,1971,AWKB,Aant. won. met keuken >4m_,5.0,11213
3692471,571,NIEUW LEKKERLAND,1971,AWKB,Aant. won. met keuken >4m_,145.0,10547
3692578,572,NIEUWPOORT,1971,AWKB,Aant. won. met keuken >4m_,20.0,10748
3692689,573,NIEUWVEEN,1971,AWKB,Aant. won. met keuken >4m_,85.0,10487
3692913,575,NOORDWIJK,1971,AWKB,Aant. won. met keuken >4m_,1725.0,10769
3693026,576,NOORDWIJKERHOUT,1971,AWKB,Aant. won. met keuken >4m_,750.0,11134
3693133,577,NOOTDORP,1971,AWKB,Aant. won. met keuken >4m_,395.0,10601
3693247,578,NUMANSDORP,1971,AWKB,Aant. won. met keuken >4m_,255.0,11346
3693362,579,OEGSTGEEST,1971,AWKB,Aant. won. met keuken >4m_,2405.0,10287
3693427,580,OOSTFLAKKEE,1971,AWKB,Aant. won. met keuken >4m_,245.0,10714
3693517,581,OOSTVOORNE,1971,AWKB,Aant. won. met keuken >4m_,585.0,10009
3693621,582,OTTOLAND,1971,AWKB,Aant. won. met keuken >4m_,5.0,10097
3693727,583,OUD-ALBLAS,1971,AWKB,Aant. won. met keuken >4m_,55.0,10826
3693845,584,OUD-BEIJERLAND,1971,AWKB,Aant. won. met keuken >4m_,785.0,11301
3693931,586,OUDENHOORN,1971,AWKB,Aant. won. met keuken >4m_,30.0,10380
3694040,587,OUDERKERK AAN DEN IJSSEL,1971,AWKB,Aant. won. met keuken >4m_,65.0,10095
3694156,589,OUDEWATER,1971,AWKB,Aant. won. met keuken >4m_,260.0,10188
3694272,589,OUDEWATER,1971,AWKB,Aant. won. met keuken >4m_,260.0,10188
3694384,590,PAPENDRECHT,1971,AWKB,Aant. won. met keuken >4m_,1995.0,10427
3694490,591,PIERSHIL,1971,AWKB,Aant. won. met keuken >4m_,10.0,10179
3694599,592,POORTUGAAL,1971,AWKB,Aant. won. met keuken >4m_,1970.0,11395
3694711,593,PUTTERSHOEK,1971,AWKB,Aant. won. met keuken >4m_,325.0,10222
3694826,594,PIJNACKER,1971,AWKB,Aant. won. met keuken >4m_,1460.0,10031
3694936,595,REEUWIJK,1971,AWKB,Aant. won. met keuken >4m_,430.0,10485
3695049,596,RHOON,1971,AWKB,Aant. won. met keuken >4m_,435.0,10903
3695164,597,RIDDERKERK,1971,AWKB,Aant. won. met keuken >4m_,4355.0,10646
3695253,598,ROCKANJE,1971,AWKB,Aant. won. met keuken >4m_,270.0,10464
3695389,599,ROTTERDAM,1971,AWKB,Aant. won. met keuken >4m_,34370.0,10345
3695498,600,ROZENBURG,1971,AWKB,Aant. won. met keuken >4m_,1810.0,11314
3695605,601,RIJNSATERWOUDE,1971,AWKB,Aant. won. met keuken >4m_,25.0,11129
3695719,602,RIJNSBURG,1971,AWKB,Aant. won. met keuken >4m_,460.0,11118
3695834,603,RIJSWIJK,1971,AWKB,Aant. won. met keuken >4m_,5885.0,11133
3695949,604,SASSENHEIM,1971,AWKB,Aant. won. met keuken >4m_,1060.0,10612
3696052,605,SCHELLUINEN,1971,AWKB,Aant. won. met keuken >4m_,10.0,11399
3696182,606,SCHIEDAM,1971,AWKB,Aant. won. met keuken >4m_,6290.0,11260
3696290,607,SCHIPLUIDEN,1971,AWKB,Aant. won. met keuken >4m_,285.0,10130
3696407,608,SCHOONHOVEN,1971,AWKB,Aant. won. met keuken >4m_,460.0,10980
3696512,609,SCHOONREWOERD,1971,AWKB,Aant. won. met keuken >4m_,20.0,10214
3696628,610,SLIEDRECHT,1971,AWKB,Aant. won. met keuken >4m_,1800.0,11331
3696738,612,SPIJKENISSE,1971,AWKB,Aant. won. met keuken >4m_,3740.0,10735
3696869,615,STOLWIJK,1971,AWKB,Aant. won. met keuken >4m_,120.0,11250
3696978,616,STREEFKERK,1971,AWKB,Aant. won. met keuken >4m_,65.0,11105
3697093,617,STRIJEN,1971,AWKB,Aant. won. met keuken >4m_,225.0,10558
3697300,619,VALKENBURG ZH,1971,AWKB,Aant. won. met keuken >4m_,175.0,10028
3697413,620,VIANEN,1971,AWKB,Aant. won. met keuken >4m_,960.0,10887
3697526,620,VIANEN,1971,AWKB,Aant. won. met keuken >4m_,960.0,10887
3697613,621,VIERPOLDERS,1971,AWKB,Aant. won. met keuken >4m_,155.0,11056
3697747,622,VLAARDINGEN,1971,AWKB,Aant. won. met keuken >4m_,6610.0,10811
3697964,624,VOORBURG,1971,AWKB,Aant. won. met keuken >4m_,4395.0,11103
3698076,625,VOORHOUT,1971,AWKB,Aant. won. met keuken >4m_,535.0,10017
3698191,626,VOORSCHOTEN,1971,AWKB,Aant. won. met keuken >4m_,3130.0,10537
3698301,627,WADDINXVEEN,1971,AWKB,Aant. won. met keuken >4m_,2490.0,10081
3698414,628,WARMOND,1971,AWKB,Aant. won. met keuken >4m_,260.0,10204
3698532,629,WASSENAAR,1971,AWKB,Aant. won. met keuken >4m_,3775.0,10164
3698644,630,WATERINGEN,1971,AWKB,Aant. won. met keuken >4m_,695.0,11329
3698754,631,WESTMAAS,1971,AWKB,Aant. won. met keuken >4m_,190.0,10695
3698889,632,WOERDEN,1971,AWKB,Aant. won. met keuken >4m_,1340.0,10974
3699024,632,WOERDEN,1971,AWKB,Aant. won. met keuken >4m_,1340.0,10974
3699134,633,WOUBRUGGE,1971,AWKB,Aant. won. met keuken >4m_,65.0,10461
3699336,635,ZEVENHOVEN,1971,AWKB,Aant. won. met keuken >4m_,50.0,11317
3699448,636,ZEVENHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,135.0,11377
3699559,637,ZOETERMEER,1971,AWKB,Aant. won. met keuken >4m_,3335.0,10766
3699670,638,ZOETERWOUDE,1971,AWKB,Aant. won. met keuken >4m_,310.0,11074
3699779,639,ZUID-BEIJERLAND,1971,AWKB,Aant. won. met keuken >4m_,115.0,10917
3699869,640,ZUIDLAND,1971,AWKB,Aant. won. met keuken >4m_,135.0,10316
3699956,641,ZWARTEWAAL,1971,AWKB,Aant. won. met keuken >4m_,75.0,10703
3700072,642,ZWIJNDRECHT,1971,AWKB,Aant. won. met keuken >4m_,3550.0,10468
3700186,648,AARDENBURG,1971,AWKB,Aant. won. met keuken >4m_,100.0,11020
3700296,649,ARNEMUIDEN,1971,AWKB,Aant. won. met keuken >4m_,150.0,11419
3700426,650,AXEL,1971,AWKB,Aant. won. met keuken >4m_,695.0,11289
3700629,654,BORSELE,1971,AWKB,Aant. won. met keuken >4m_,590.0,10043
3700790,656,BROUWERSHAVEN,1971,AWKB,Aant. won. met keuken >4m_,85.0,10030
3700902,657,BRUINISSE,1971,AWKB,Aant. won. met keuken >4m_,60.0,11291
3701108,660,DOMBURG,1971,AWKB,Aant. won. met keuken >4m_,215.0,10236
3701216,662,DUIVELAND,1971,AWKB,Aant. won. met keuken >4m_,135.0,11237
3701393,664,GOES,1971,AWKB,Aant. won. met keuken >4m_,1970.0,10674
3701923,675,HONTENISSE,1971,AWKB,Aant. won. met keuken >4m_,405.0,11123
3702090,677,HULST,1971,AWKB,Aant. won. met keuken >4m_,915.0,11408
3702202,678,KAPELLE,1971,AWKB,Aant. won. met keuken >4m_,400.0,11223
3702452,682,KORTGENE,1971,AWKB,Aant. won. met keuken >4m_,170.0,10250
3702615,686,MARIEKERKE,1971,AWKB,Aant. won. met keuken >4m_,90.0,11221
3702749,687,MIDDELBURG,1971,AWKB,Aant. won. met keuken >4m_,2950.0,10122
3702809,688,MIDDENSCHOUWEN,1971,AWKB,Aant. won. met keuken >4m_,75.0,10837
3703027,692,OOSTBURG,1971,AWKB,Aant. won. met keuken >4m_,715.0,10782
3703150,696,OUD-VOSSEMEER,1971,AWKB,Aant. won. met keuken >4m_,80.0,10134
3703362,700,POORTVLIET,1971,AWKB,Aant. won. met keuken >4m_,60.0,11181
3703504,703,REIMERSWAAL,1971,AWKB,Aant. won. met keuken >4m_,600.0,10077
3703616,704,SAS VAN GENT,1971,AWKB,Aant. won. met keuken >4m_,495.0,11405
3703691,705,SCHERPENISSE,1971,AWKB,Aant. won. met keuken >4m_,35.0,10375
3703816,708,SINT-ANNALAND,1971,AWKB,Aant. won. met keuken >4m_,100.0,11200
3703947,711,SINT-MAARTENSDIJK,1971,AWKB,Aant. won. met keuken >4m_,100.0,10716
3704053,712,SINT PHILIPSLAND,1971,AWKB,Aant. won. met keuken >4m_,30.0,10394
3704166,713,SLUIS,1971,AWKB,Aant. won. met keuken >4m_,110.0,10895
3704242,714,STAVENISSE,1971,AWKB,Aant. won. met keuken >4m_,40.0,10619
3704361,715,TERNEUZEN,1971,AWKB,Aant. won. met keuken >4m_,2320.0,10704
3704489,716,THOLEN,1971,AWKB,Aant. won. met keuken >4m_,215.0,10376
3704602,717,VEERE,1971,AWKB,Aant. won. met keuken >4m_,210.0,10369
3704722,718,VLISSINGEN,1971,AWKB,Aant. won. met keuken >4m_,2830.0,10270
3704794,720,VALKENISSE,1971,AWKB,Aant. won. met keuken >4m_,310.0,10779
3705044,725,WESTERSCHOUWEN,1971,AWKB,Aant. won. met keuken >4m_,260.0,10701
3705154,726,WESTKAPELLE,1971,AWKB,Aant. won. met keuken >4m_,90.0,10931
3705267,727,WISSENKERKE,1971,AWKB,Aant. won. met keuken >4m_,120.0,10243
3705595,732,ZIERIKZEE,1971,AWKB,Aant. won. met keuken >4m_,435.0,10843
3705865,739,AARLE RIXTEL,1971,AWKB,Aant. won. met keuken >4m_,245.0,10757
3705952,740,ALMKERK,1971,AWKB,Aant. won. met keuken >4m_,100.0,10788
3706063,741,ALPHEN EN RIEL,1971,AWKB,Aant. won. met keuken >4m_,265.0,10710
3706149,742,ANDEL,1971,AWKB,Aant. won. met keuken >4m_,40.0,10871
3706262,743,ASTEN,1971,AWKB,Aant. won. met keuken >4m_,575.0,10478
3706370,744,BAARLE NASSAU,1971,AWKB,Aant. won. met keuken >4m_,215.0,10060
3706479,745,BAKEL EN MILHEEZE,1971,AWKB,Aant. won. met keuken >4m_,85.0,10749
3706584,746,BEEK EN DONK,1971,AWKB,Aant. won. met keuken >4m_,255.0,10173
3706682,747,BEERS,1971,AWKB,Aant. won. met keuken >4m_,40.0,11410
