id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4218283,370,BEEMSTER,1971,DSV3,30 jaar of ouder,679.0,10816
4218736,372,BENNEBROEK,1971,DSV3,30 jaar of ouder,736.0,10734
4218972,373,BERGEN NH,1971,DSV3,30 jaar of ouder,2120.0,11424
4219210,374,BERKHOUT,1971,DSV3,30 jaar of ouder,385.0,10354
4219446,375,BEVERWIJK,1971,DSV3,30 jaar of ouder,3128.0,10272
4219682,376,BLARICUM,1971,DSV3,30 jaar of ouder,799.0,10493
4219919,377,BLOEMENDAAL,1971,DSV3,30 jaar of ouder,2781.0,10850
4220155,378,BLOKKER,1971,DSV3,30 jaar of ouder,308.0,10804
4220390,379,BOVENKARSPEL,1971,DSV3,30 jaar of ouder,360.0,10945
4220627,380,BROEK IN WATERLAND,1971,DSV3,30 jaar of ouder,260.0,10289
4220863,381,BUSSUM,1971,DSV3,30 jaar of ouder,3997.0,10281
4221100,382,CALLANTSOOG,1971,DSV3,30 jaar of ouder,193.0,10559
4221337,383,CASTRICUM,1971,DSV3,30 jaar of ouder,2982.0,11287
4221575,384,DIEMEN,1971,DSV3,30 jaar of ouder,1601.0,11039
4221812,385,EDAM-VOLENDAM,1971,DSV3,30 jaar of ouder,792.0,10884
4222049,386,EGMOND AAN ZEE,1971,DSV3,30 jaar of ouder,671.0,10421
4222286,387,EGMOND BINNEN,1971,DSV3,30 jaar of ouder,341.0,10989
4222521,388,ENKHUIZEN,1971,DSV3,30 jaar of ouder,714.0,10729
4222977,390,'S GRAVELAND,1971,DSV3,30 jaar of ouder,738.0,10534
4223213,391,GROOTEBROEK,1971,DSV3,30 jaar of ouder,262.0,11337
4223449,392,HAARLEM,1971,DSV3,30 jaar of ouder,9154.0,10357
4223687,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,DSV3,30 jaar of ouder,334.0,10508
4223924,394,HAARLEMMERMEER,1971,DSV3,30 jaar of ouder,6167.0,11387
4224161,395,HARENKARSPEL,1971,DSV3,30 jaar of ouder,321.0,10963
4224397,396,HEEMSKERK,1971,DSV3,30 jaar of ouder,3723.0,10679
4224634,397,HEEMSTEDE,1971,DSV3,30 jaar of ouder,2924.0,11288
4224871,398,HEERHUGOWAARD,1971,DSV3,30 jaar of ouder,2986.0,10752
4225108,399,HEILOO,1971,DSV3,30 jaar of ouder,2327.0,10793
4225345,400,DEN HELDER,1971,DSV3,30 jaar of ouder,4157.0,10285
4225583,401,HENSBROEK,1971,DSV3,30 jaar of ouder,101.0,10181
4225820,402,HILVERSUM,1971,DSV3,30 jaar of ouder,5945.0,11285
4226058,403,HOOGKARSPEL,1971,DSV3,30 jaar of ouder,350.0,10642
4226295,404,HOOGWOUD,1971,DSV3,30 jaar of ouder,244.0,11029
4226532,405,HOORN,1971,DSV3,30 jaar of ouder,1969.0,11392
4226770,406,HUIZEN,1971,DSV3,30 jaar of ouder,1876.0,11170
4227006,407,ILPENDAM,1971,DSV3,30 jaar of ouder,236.0,10809
4227243,408,JISP,1971,DSV3,30 jaar of ouder,132.0,10481
4227479,409,KATWOUDE,1971,DSV3,30 jaar of ouder,16.0,11136
4227717,410,KOEDIJK,1971,DSV3,30 jaar of ouder,179.0,10510
4227953,411,KOOG AAN DE ZAAN,1971,DSV3,30 jaar of ouder,392.0,10776
4227971,412,NIEDORP,1971,DSV3,30 jaar of ouder,453.0,10923
4228207,413,KROMMENIE,1971,DSV3,30 jaar of ouder,1474.0,10373
4228664,415,LANDSMEER,1971,DSV3,30 jaar of ouder,990.0,11225
4228748,416,LANGEDIJK,1971,DSV3,30 jaar of ouder,564.0,10955
4228986,417,LAREN,1971,DSV3,30 jaar of ouder,1594.0,10649
4229223,418,LIMMEN,1971,DSV3,30 jaar of ouder,277.0,11370
4229460,419,MARKEN,1971,DSV3,30 jaar of ouder,68.0,10901
4229695,420,MEDEMBLIK,1971,DSV3,30 jaar of ouder,532.0,11215
4230152,422,MIDWOUD,1971,DSV3,30 jaar of ouder,178.0,10924
4230389,423,MONNICKENDAM,1971,DSV3,30 jaar of ouder,922.0,10983
4230627,424,MUIDEN,1971,DSV3,30 jaar of ouder,799.0,10958
4230864,425,NAARDEN,1971,DSV3,30 jaar of ouder,2145.0,10187
4231101,426,NEDERHORST DEN BERG,1971,DSV3,30 jaar of ouder,379.0,10715
4231336,427,NIBBIXWOUD,1971,DSV3,30 jaar of ouder,174.0,10091
4231793,429,OBDAM,1971,DSV3,30 jaar of ouder,214.0,11338
4232248,431,OOSTZAAN,1971,DSV3,30 jaar of ouder,482.0,11303
4232484,432,OPMEER,1971,DSV3,30 jaar of ouder,365.0,10609
4232720,433,OPPERDOES,1971,DSV3,30 jaar of ouder,88.0,10523
4233174,435,OUDENDIJK,1971,DSV3,30 jaar of ouder,76.0,11090
4233629,437,OUDER-AMSTEL,1971,DSV3,30 jaar of ouder,1064.0,10998
4233865,438,OUDORP,1971,DSV3,30 jaar of ouder,1100.0,10363
4234102,439,PURMEREND,1971,DSV3,30 jaar of ouder,5140.0,11066
4234558,441,SCHAGEN,1971,DSV3,30 jaar of ouder,930.0,10511
4235230,444,SCHOORL,1971,DSV3,30 jaar of ouder,791.0,10627
4235468,445,SINT MAARTEN,1971,DSV3,30 jaar of ouder,111.0,10740
4235704,446,SINT-PANCRAS,1971,DSV3,30 jaar of ouder,181.0,10513
4235940,447,SIJBEKARSPEL,1971,DSV3,30 jaar of ouder,108.0,11167
4236177,448,TEXEL,1971,DSV3,30 jaar of ouder,411.0,10237
4236414,449,TWISK,1971,DSV3,30 jaar of ouder,58.0,10371
4236651,450,UITGEEST,1971,DSV3,30 jaar of ouder,707.0,11238
4236889,451,UITHOORN,1971,DSV3,30 jaar of ouder,2956.0,11206
4237125,452,URSEM,1971,DSV3,30 jaar of ouder,159.0,10696
4237363,453,VELSEN,1971,DSV3,30 jaar of ouder,3733.0,10620
4237600,454,VENHUIZEN,1971,DSV3,30 jaar of ouder,429.0,10433
4238054,456,WARMENHUIZEN,1971,DSV3,30 jaar of ouder,116.0,10221
4238292,457,WEESP,1971,DSV3,30 jaar of ouder,2222.0,10773
4238311,458,SCHERMER,1971,DSV3,30 jaar of ouder,391.0,10308
4238548,459,WERVERSHOOF,1971,DSV3,30 jaar of ouder,249.0,11270
4238784,460,WESTWOUD,1971,DSV3,30 jaar of ouder,125.0,11101
4239019,461,WESTZAAN,1971,DSV3,30 jaar of ouder,292.0,11381
4239256,462,WIERINGEN,1971,DSV3,30 jaar of ouder,363.0,11277
4239323,463,WIERINGERMEER,1971,DSV3,30 jaar of ouder,556.0,10239
4239997,466,WOGNUM,1971,DSV3,30 jaar of ouder,248.0,10818
4240232,467,WORMER,1971,DSV3,30 jaar of ouder,1093.0,10648
4240469,468,WORMERVEER,1971,DSV3,30 jaar of ouder,1021.0,10361
4240923,470,WIJDEWORMER,1971,DSV3,30 jaar of ouder,123.0,10434
4241160,471,ZAANDAM,1971,DSV3,30 jaar of ouder,6554.0,11044
4241397,472,ZAANDIJK,1971,DSV3,30 jaar of ouder,737.0,11404
4241633,473,ZANDVOORT,1971,DSV3,30 jaar of ouder,1783.0,10910
4242089,475,ZWAAG,1971,DSV3,30 jaar of ouder,240.0,10218
4242326,476,ZIJPE,1971,DSV3,30 jaar of ouder,541.0,10004
4242343,478,ZEEVANG,1971,DSV3,30 jaar of ouder,565.0,11121
4242581,480,TER AAR,1971,DSV3,30 jaar of ouder,367.0,11104
4242817,481,ABBENBROEK,1971,DSV3,30 jaar of ouder,151.0,11026
4243054,482,ALBLASSERDAM,1971,DSV3,30 jaar of ouder,1621.0,11327
4243292,483,ALKEMADE,1971,DSV3,30 jaar of ouder,530.0,10349
4243468,484,ALPHEN AAN DEN RIJN ZH,1971,DSV3,30 jaar of ouder,2978.0,10517
4243704,485,AMEIDE,1971,DSV3,30 jaar of ouder,113.0,11349
4243940,486,AMMERSTOL,1971,DSV3,30 jaar of ouder,76.0,10863
4244177,487,ARKEL,1971,DSV3,30 jaar of ouder,275.0,10079
4244414,488,ASPEREN,1971,DSV3,30 jaar of ouder,243.0,11369
4244651,489,BARENDRECHT,1971,DSV3,30 jaar of ouder,1722.0,10943
4244888,490,BENTHUIZEN,1971,DSV3,30 jaar of ouder,365.0,10398
4245126,491,BERGAMBACHT,1971,DSV3,30 jaar of ouder,370.0,10962
4245364,492,BERGSCHENHOEK,1971,DSV3,30 jaar of ouder,699.0,10445
4245601,493,BERKEL EN RODENRIJS,1971,DSV3,30 jaar of ouder,1040.0,10139
4245837,494,BERKENWOUDE,1971,DSV3,30 jaar of ouder,144.0,10797
4246075,495,BLEISWIJK,1971,DSV3,30 jaar of ouder,642.0,10994
4246311,496,BLESKENSGRAAF EN HOFWEGEN,1971,DSV3,30 jaar of ouder,257.0,10451
4246548,497,BODEGRAVEN,1971,DSV3,30 jaar of ouder,1325.0,11091
4246785,499,BOSKOOP,1971,DSV3,30 jaar of ouder,860.0,10419
4247022,500,BRANDWIJK,1971,DSV3,30 jaar of ouder,47.0,10169
4247260,501,BRIELLE,1971,DSV3,30 jaar of ouder,1642.0,10232
4247497,502,CAPELLE AAN DEN IJSSEL,1971,DSV3,30 jaar of ouder,5420.0,11248
4247734,503,DELFT,1971,DSV3,30 jaar of ouder,5975.0,10928
4247971,504,DIRKSLAND,1971,DSV3,30 jaar of ouder,168.0,11344
4248208,505,DORDRECHT,1971,DSV3,30 jaar of ouder,6992.0,11157
4248232,506,DRIEBRUGGEN,1971,DSV3,30 jaar of ouder,227.0,10830
4248688,508,EVERDINGEN,1971,DSV3,30 jaar of ouder,138.0,10638
4248926,509,GEERVLIET,1971,DSV3,30 jaar of ouder,356.0,10842
4248968,510,GIESSENBURG,1971,DSV3,30 jaar of ouder,323.0,10255
4249205,511,GOEDEREEDE,1971,DSV3,30 jaar of ouder,268.0,10981
4249442,512,GORINCHEM,1971,DSV3,30 jaar of ouder,2465.0,10942
4249679,513,GOUDA,1971,DSV3,30 jaar of ouder,3362.0,10302
4249915,514,GOUDERAK,1971,DSV3,30 jaar of ouder,177.0,11258
4250151,515,GOUDRIAAN,1971,DSV3,30 jaar of ouder,41.0,10450
4250385,516,GOUDSWAARD,1971,DSV3,30 jaar of ouder,50.0,10914
4250622,517,'S GRAVENDEEL,1971,DSV3,30 jaar of ouder,246.0,10052
4250860,518,'S GRAVENHAGE,1971,DSV3,30 jaar of ouder,20988.0,11434
4251098,519,'S GRAVENZANDE,1971,DSV3,30 jaar of ouder,1277.0,10640
4251336,520,GROOT AMMERS,1971,DSV3,30 jaar of ouder,134.0,11205
4251573,521,HAASTRECHT,1971,DSV3,30 jaar of ouder,401.0,11049
4251808,522,HAGESTEIN,1971,DSV3,30 jaar of ouder,69.0,10297
4251849,523,HARDINXVELD-GIESSENDAM,1971,DSV3,30 jaar of ouder,534.0,10167
4252085,524,HAZERSWOUDE,1971,DSV3,30 jaar of ouder,951.0,11257
4252322,525,HEENVLIET,1971,DSV3,30 jaar of ouder,473.0,10823
4252556,526,HEERJANSDAM,1971,DSV3,30 jaar of ouder,362.0,10540
4252793,527,HEI EN BOEICOP,1971,DSV3,30 jaar of ouder,23.0,11024
4253029,528,HEINENOORD,1971,DSV3,30 jaar of ouder,253.0,10821
4253265,530,HELLEVOETSLUIS,1971,DSV3,30 jaar of ouder,1186.0,11078
4253503,531,HENDRIK IDO AMBACHT,1971,DSV3,30 jaar of ouder,1737.0,10416
4253740,533,HEUKELUM,1971,DSV3,30 jaar of ouder,191.0,11308
4253976,534,HILLEGOM,1971,DSV3,30 jaar of ouder,1004.0,11236
4254212,535,HOOGBLOKLAND,1971,DSV3,30 jaar of ouder,88.0,11040
4254448,536,HOORNAAR,1971,DSV3,30 jaar of ouder,95.0,10516
4254686,537,KATWIJK,1971,DSV3,30 jaar of ouder,1812.0,10707
4254922,538,KEDICHEM,1971,DSV3,30 jaar of ouder,55.0,10280
4255159,539,KLAASWAAL,1971,DSV3,30 jaar of ouder,228.0,10284
4255396,540,KOUDEKERK AAN DEN RIJN,1971,DSV3,30 jaar of ouder,436.0,10029
4255634,541,KRIMPEN AAN DE LEK,1971,DSV3,30 jaar of ouder,571.0,10617
4255871,542,KRIMPEN AAN DEN IJSSEL,1971,DSV3,30 jaar of ouder,3088.0,10859
4256107,543,LANGERAK,1971,DSV3,30 jaar of ouder,41.0,11127
4256342,544,LEERBROEK,1971,DSV3,30 jaar of ouder,50.0,10465
4256578,545,LEERDAM,1971,DSV3,30 jaar of ouder,811.0,10685
4256816,546,LEIDEN,1971,DSV3,30 jaar of ouder,4549.0,10702
4257054,547,LEIDERDORP,1971,DSV3,30 jaar of ouder,3094.0,10058
4257142,548,LEIDSCHENDAM,1971,DSV3,30 jaar of ouder,5554.0,10742
4257379,549,LEIMUIDEN,1971,DSV3,30 jaar of ouder,178.0,11351
4257615,549,LEIMUIDEN,1971,DSV3,30 jaar of ouder,178.0,11351
4257850,550,LEKKERKERK,1971,DSV3,30 jaar of ouder,431.0,10050
4258084,551,LEXMOND,1971,DSV3,30 jaar of ouder,101.0,10930
4258321,552,DE LIER,1971,DSV3,30 jaar of ouder,542.0,10241
4258559,553,LISSE,1971,DSV3,30 jaar of ouder,1713.0,10197
4258793,554,MAASDAM,1971,DSV3,30 jaar of ouder,373.0,11019
4259029,555,MAASLAND,1971,DSV3,30 jaar of ouder,455.0,10393
4259266,556,MAASSLUIS,1971,DSV3,30 jaar of ouder,4295.0,10880
4259502,557,MEERKERK,1971,DSV3,30 jaar of ouder,178.0,10618
4259740,559,MIDDELHARNIS,1971,DSV3,30 jaar of ouder,554.0,11067
4259976,560,MOERKAPELLE,1971,DSV3,30 jaar of ouder,315.0,11383
4260213,561,MOLENAARSGRAAF,1971,DSV3,30 jaar of ouder,29.0,10166
4260449,562,MONSTER,1971,DSV3,30 jaar of ouder,1124.0,10019
4260686,563,MOORDRECHT,1971,DSV3,30 jaar of ouder,498.0,10120
4260924,564,MIJNSHEERENLAND,1971,DSV3,30 jaar of ouder,292.0,11112
4261161,565,NAALDWIJK,1971,DSV3,30 jaar of ouder,1107.0,11418
4261397,566,NIEUW BEIJERLAND,1971,DSV3,30 jaar of ouder,390.0,10092
4261634,567,NIEUWERKERK AAN DEN IJSSEL,1971,DSV3,30 jaar of ouder,1258.0,10855
4261871,569,NIEUWKOOP,1971,DSV3,30 jaar of ouder,936.0,10728
4262105,570,NIEUWLAND,1971,DSV3,30 jaar of ouder,42.0,11213
4262343,571,NIEUW LEKKERLAND,1971,DSV3,30 jaar of ouder,466.0,10547
4262581,572,NIEUWPOORT,1971,DSV3,30 jaar of ouder,80.0,10748
4262819,573,NIEUWVEEN,1971,DSV3,30 jaar of ouder,222.0,10487
4263057,574,NOORDELOOS,1971,DSV3,30 jaar of ouder,74.0,10296
4263294,575,NOORDWIJK,1971,DSV3,30 jaar of ouder,1322.0,10769
4263531,576,NOORDWIJKERHOUT,1971,DSV3,30 jaar of ouder,975.0,11134
4263768,577,NOOTDORP,1971,DSV3,30 jaar of ouder,464.0,10601
4264005,578,NUMANSDORP,1971,DSV3,30 jaar of ouder,298.0,11346
4264243,579,OEGSTGEEST,1971,DSV3,30 jaar of ouder,2758.0,10287
4264264,580,OOSTFLAKKEE,1971,DSV3,30 jaar of ouder,217.0,10714
4264502,581,OOSTVOORNE,1971,DSV3,30 jaar of ouder,832.0,10009
4264739,582,OTTOLAND,1971,DSV3,30 jaar of ouder,41.0,10097
4264974,583,OUD-ALBLAS,1971,DSV3,30 jaar of ouder,97.0,10826
4265212,584,OUD-BEIJERLAND,1971,DSV3,30 jaar of ouder,1172.0,11301
4265448,586,OUDENHOORN,1971,DSV3,30 jaar of ouder,95.0,10380
4265685,587,OUDERKERK AAN DEN IJSSEL,1971,DSV3,30 jaar of ouder,121.0,10095
4265921,589,OUDEWATER,1971,DSV3,30 jaar of ouder,336.0,10188
4266156,589,OUDEWATER,1971,DSV3,30 jaar of ouder,336.0,10188
4266392,590,PAPENDRECHT,1971,DSV3,30 jaar of ouder,2157.0,10427
4266629,591,PIERSHIL,1971,DSV3,30 jaar of ouder,78.0,10179
4266867,592,POORTUGAAL,1971,DSV3,30 jaar of ouder,3456.0,11395
4267104,593,PUTTERSHOEK,1971,DSV3,30 jaar of ouder,337.0,10222
4267341,594,PIJNACKER,1971,DSV3,30 jaar of ouder,1780.0,10031
4267578,595,REEUWIJK,1971,DSV3,30 jaar of ouder,781.0,10485
4267813,596,RHOON,1971,DSV3,30 jaar of ouder,472.0,10903
4268049,597,RIDDERKERK,1971,DSV3,30 jaar of ouder,5237.0,10646
4268287,598,ROCKANJE,1971,DSV3,30 jaar of ouder,670.0,10464
4268524,599,ROTTERDAM,1971,DSV3,30 jaar of ouder,26977.0,10345
4268762,600,ROZENBURG,1971,DSV3,30 jaar of ouder,1867.0,11314
4268999,601,RIJNSATERWOUDE,1971,DSV3,30 jaar of ouder,135.0,11129
4269237,602,RIJNSBURG,1971,DSV3,30 jaar of ouder,469.0,11118
4269474,603,RIJSWIJK,1971,DSV3,30 jaar of ouder,7482.0,11133
4269712,604,SASSENHEIM,1971,DSV3,30 jaar of ouder,1174.0,10612
4269945,605,SCHELLUINEN,1971,DSV3,30 jaar of ouder,144.0,11399
4270183,606,SCHIEDAM,1971,DSV3,30 jaar of ouder,5400.0,11260
4270420,607,SCHIPLUIDEN,1971,DSV3,30 jaar of ouder,377.0,10130
4270655,608,SCHOONHOVEN,1971,DSV3,30 jaar of ouder,930.0,10980
4270889,609,SCHOONREWOERD,1971,DSV3,30 jaar of ouder,97.0,10214
4271126,610,SLIEDRECHT,1971,DSV3,30 jaar of ouder,1353.0,11331
4271362,612,SPIJKENISSE,1971,DSV3,30 jaar of ouder,4258.0,10735
4271599,615,STOLWIJK,1971,DSV3,30 jaar of ouder,365.0,11250
4271834,616,STREEFKERK,1971,DSV3,30 jaar of ouder,130.0,11105
4272069,617,STRIJEN,1971,DSV3,30 jaar of ouder,401.0,10558
4272305,618,TIENHOVEN,1971,DSV3,30 jaar of ouder,29.0,10706
4272541,619,VALKENBURG ZH,1971,DSV3,30 jaar of ouder,230.0,10028
4272779,620,VIANEN,1971,DSV3,30 jaar of ouder,1152.0,10887
4273016,620,VIANEN,1971,DSV3,30 jaar of ouder,1152.0,10887
4273252,621,VIERPOLDERS,1971,DSV3,30 jaar of ouder,347.0,11056
4273490,622,VLAARDINGEN,1971,DSV3,30 jaar of ouder,5989.0,10811
4273723,623,VLIST,1971,DSV3,30 jaar of ouder,39.0,11174
4273952,624,VOORBURG,1971,DSV3,30 jaar of ouder,4295.0,11103
4274189,625,VOORHOUT,1971,DSV3,30 jaar of ouder,678.0,10017
4274425,626,VOORSCHOTEN,1971,DSV3,30 jaar of ouder,3243.0,10537
4274661,627,WADDINXVEEN,1971,DSV3,30 jaar of ouder,2502.0,10081
4274899,628,WARMOND,1971,DSV3,30 jaar of ouder,296.0,10204
4275136,629,WASSENAAR,1971,DSV3,30 jaar of ouder,3350.0,10164
4275373,630,WATERINGEN,1971,DSV3,30 jaar of ouder,849.0,11329
4275609,631,WESTMAAS,1971,DSV3,30 jaar of ouder,293.0,10695
4275846,632,WOERDEN,1971,DSV3,30 jaar of ouder,1812.0,10974
4276083,632,WOERDEN,1971,DSV3,30 jaar of ouder,1812.0,10974
4276319,633,WOUBRUGGE,1971,DSV3,30 jaar of ouder,324.0,10461
4276554,634,WIJNGAARDEN,1971,DSV3,30 jaar of ouder,20.0,10263
4276789,635,ZEVENHOVEN,1971,DSV3,30 jaar of ouder,138.0,11317
4277026,636,ZEVENHUIZEN,1971,DSV3,30 jaar of ouder,302.0,11377
4277263,637,ZOETERMEER,1971,DSV3,30 jaar of ouder,4340.0,10766
4277499,638,ZOETERWOUDE,1971,DSV3,30 jaar of ouder,636.0,11074
4277733,639,ZUID-BEIJERLAND,1971,DSV3,30 jaar of ouder,121.0,10917
4277969,640,ZUIDLAND,1971,DSV3,30 jaar of ouder,309.0,10316
4278205,641,ZWARTEWAAL,1971,DSV3,30 jaar of ouder,182.0,10703
4278442,642,ZWIJNDRECHT,1971,DSV3,30 jaar of ouder,3503.0,10468
4278678,648,AARDENBURG,1971,DSV3,30 jaar of ouder,233.0,11020
4278914,649,ARNEMUIDEN,1971,DSV3,30 jaar of ouder,128.0,11419
4279151,650,AXEL,1971,DSV3,30 jaar of ouder,878.0,11289
4279825,654,BORSELE,1971,DSV3,30 jaar of ouder,819.0,10043
4280282,656,BROUWERSHAVEN,1971,DSV3,30 jaar of ouder,203.0,10030
4280518,657,BRUINISSE,1971,DSV3,30 jaar of ouder,199.0,11291
4281193,660,DOMBURG,1971,DSV3,30 jaar of ouder,313.0,10236
4281434,662,DUIVELAND,1971,DSV3,30 jaar of ouder,220.0,11237
4281883,664,GOES,1971,DSV3,30 jaar of ouder,2726.0,10674
4284077,675,HONTENISSE,1971,DSV3,30 jaar of ouder,418.0,11123
4284533,677,HULST,1971,DSV3,30 jaar of ouder,1081.0,11408
4284769,678,KAPELLE,1971,DSV3,30 jaar of ouder,538.0,11223
4285654,682,KORTGENE,1971,DSV3,30 jaar of ouder,148.0,10250
4286108,686,MARIEKERKE,1971,DSV3,30 jaar of ouder,128.0,11221
4286345,687,MIDDELBURG,1971,DSV3,30 jaar of ouder,3181.0,10122
4286368,688,MIDDENSCHOUWEN,1971,DSV3,30 jaar of ouder,135.0,10837
4287040,692,OOSTBURG,1971,DSV3,30 jaar of ouder,1107.0,10782
4287495,696,OUD-VOSSEMEER,1971,DSV3,30 jaar of ouder,88.0,10134
4288383,700,POORTVLIET,1971,DSV3,30 jaar of ouder,83.0,11181
4288838,703,REIMERSWAAL,1971,DSV3,30 jaar of ouder,1162.0,10077
4289076,704,SAS VAN GENT,1971,DSV3,30 jaar of ouder,719.0,11405
4289312,705,SCHERPENISSE,1971,DSV3,30 jaar of ouder,66.0,10375
4289768,708,SINT-ANNALAND,1971,DSV3,30 jaar of ouder,145.0,11200
4290224,711,SINT-MAARTENSDIJK,1971,DSV3,30 jaar of ouder,153.0,10716
4290460,712,SINT PHILIPSLAND,1971,DSV3,30 jaar of ouder,49.0,10394
4290696,713,SLUIS,1971,DSV3,30 jaar of ouder,242.0,10895
4290933,714,STAVENISSE,1971,DSV3,30 jaar of ouder,36.0,10619
4291171,715,TERNEUZEN,1971,DSV3,30 jaar of ouder,3063.0,10704
4291409,716,THOLEN,1971,DSV3,30 jaar of ouder,261.0,10376
4291644,717,VEERE,1971,DSV3,30 jaar of ouder,329.0,10369
4291881,718,VLISSINGEN,1971,DSV3,30 jaar of ouder,3130.0,10270
4292001,720,VALKENISSE,1971,DSV3,30 jaar of ouder,516.0,10779
4292889,725,WESTERSCHOUWEN,1971,DSV3,30 jaar of ouder,384.0,10701
4293124,726,WESTKAPELLE,1971,DSV3,30 jaar of ouder,68.0,10931
4293361,727,WISSENKERKE,1971,DSV3,30 jaar of ouder,112.0,10243
4294470,732,ZIERIKZEE,1971,DSV3,30 jaar of ouder,568.0,10843
4295144,739,AARLE RIXTEL,1971,DSV3,30 jaar of ouder,390.0,10757
4295380,740,ALMKERK,1971,DSV3,30 jaar of ouder,218.0,10788
4295615,741,ALPHEN EN RIEL,1971,DSV3,30 jaar of ouder,220.0,10710
4295851,742,ANDEL,1971,DSV3,30 jaar of ouder,145.0,10871
4296087,743,ASTEN,1971,DSV3,30 jaar of ouder,575.0,10478
4296325,744,BAARLE NASSAU,1971,DSV3,30 jaar of ouder,347.0,10060
4296562,745,BAKEL EN MILHEEZE,1971,DSV3,30 jaar of ouder,350.0,10749
4296800,746,BEEK EN DONK,1971,DSV3,30 jaar of ouder,416.0,10173
4297037,747,BEERS,1971,DSV3,30 jaar of ouder,128.0,11410
4297273,748,BERGEN OP ZOOM,1971,DSV3,30 jaar of ouder,3041.0,11037
4297509,749,BERGEYK,1971,DSV3,30 jaar of ouder,385.0,11160
4297743,750,BERGHEM,1971,DSV3,30 jaar of ouder,248.0,10733
4297981,751,BERKEL ENSCHOT,1971,DSV3,30 jaar of ouder,1069.0,11132
4298218,752,BERLICUM,1971,DSV3,30 jaar of ouder,523.0,10362
4298455,753,BEST,1971,DSV3,30 jaar of ouder,1658.0,10442
4298692,754,BLADEL EN NETERSEL,1971,DSV3,30 jaar of ouder,524.0,11006
4298929,755,BOEKEL,1971,DSV3,30 jaar of ouder,472.0,10432
4299165,756,BOXMEER,1971,DSV3,30 jaar of ouder,868.0,11227
4299402,757,BOXTEL,1971,DSV3,30 jaar of ouder,1222.0,10083
4299640,758,BREDA,1971,DSV3,30 jaar of ouder,8810.0,10154
4299878,759,BUDEL,1971,DSV3,30 jaar of ouder,397.0,10219
4300114,760,CHAAM,1971,DSV3,30 jaar of ouder,196.0,11433
4300351,761,CUIJK EN ST AGATHA,1971,DSV3,30 jaar of ouder,1307.0,10023
4300523,762,DEURNE,1971,DSV3,30 jaar of ouder,1002.0,10379
4300759,763,DIESSEN,1971,DSV3,30 jaar of ouder,147.0,11185
4300994,764,DINTELOORD EN PRINSENLAND,1971,DSV3,30 jaar of ouder,201.0,11193
4301230,766,DONGEN,1971,DSV3,30 jaar of ouder,955.0,11412
4301467,767,DRUNEN,1971,DSV3,30 jaar of ouder,1243.0,10428
4301703,768,DEN DUNGEN,1971,DSV3,30 jaar of ouder,195.0,10491
4301939,769,DUSSEN,1971,DSV3,30 jaar of ouder,191.0,10261
4302176,770,EERSEL,1971,DSV3,30 jaar of ouder,558.0,10741
4302363,771,EETHEN,1971,DSV3,30 jaar of ouder,158.0,10010
4302600,772,EINDHOVEN,1971,DSV3,30 jaar of ouder,11490.0,11298
4302835,773,EMPEL EN MEERWIJK,1971,DSV3,30 jaar of ouder,155.0,10295
4303070,774,ENGELEN,1971,DSV3,30 jaar of ouder,201.0,10322
4303305,775,ERP,1971,DSV3,30 jaar of ouder,159.0,10385
4303541,776,ESCH,1971,DSV3,30 jaar of ouder,192.0,10709
4303778,777,ETTEN LEUR,1971,DSV3,30 jaar of ouder,1844.0,10750
4304015,778,FIJNAART EN HEIJNINGEN,1971,DSV3,30 jaar of ouder,246.0,10206
4304252,779,GEERTRUIDENBERG,1971,DSV3,30 jaar of ouder,437.0,10101
4304489,780,GEFFEN,1971,DSV3,30 jaar of ouder,208.0,10370
4304726,781,GELDROP,1971,DSV3,30 jaar of ouder,2883.0,10529
4304964,782,GEMERT,1971,DSV3,30 jaar of ouder,659.0,10277
4305199,783,GIESSEN,1971,DSV3,30 jaar of ouder,73.0,10193
4305437,784,GILZE EN RIJEN,1971,DSV3,30 jaar of ouder,1182.0,11375
4305674,785,GOIRLE,1971,DSV3,30 jaar of ouder,904.0,10971
4305912,786,GRAVE,1971,DSV3,30 jaar of ouder,708.0,10165
4306150,787,'S GRAVENMOER,1971,DSV3,30 jaar of ouder,93.0,10469
4306388,788,HAAREN,1971,DSV3,30 jaar of ouder,338.0,11155
4306626,789,HALSTEREN,1971,DSV3,30 jaar of ouder,929.0,10387
4306860,790,HAPS,1971,DSV3,30 jaar of ouder,102.0,11283
4307098,791,HEESCH,1971,DSV3,30 jaar of ouder,393.0,10149
4307114,792,HEESWIJK DINTHER,1971,DSV3,30 jaar of ouder,389.0,10690
4307351,793,HEEZE,1971,DSV3,30 jaar of ouder,693.0,10462
4307588,794,HELMOND,1971,DSV3,30 jaar of ouder,3350.0,10932
4307826,795,HELVOIRT,1971,DSV3,30 jaar of ouder,318.0,10389
4308063,796,'S HERTOGENBOSCH,1971,DSV3,30 jaar of ouder,6117.0,10054
4308300,797,HEUSDEN,1971,DSV3,30 jaar of ouder,406.0,10307
4308537,798,HILVARENBEEK,1971,DSV3,30 jaar of ouder,501.0,11297
4308772,799,HOEVEN,1971,DSV3,30 jaar of ouder,480.0,10065
