id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4976039,470,WIJDEWORMER,1967,TXNN,TK,9.0,10434
4976268,471,ZAANDAM,1967,TXNN,TK,154.0,11044
4976418,472,ZAANDIJK,1967,TXNN,TK,7.0,11404
4976620,473,ZANDVOORT,1967,TXNN,TK,35.0,10910
4976900,475,ZWAAG,1967,TXNN,TK,3.0,10218
4977100,476,ZIJPE,1967,TXNN,TK,21.0,10004
4977385,480,TER AAR,1967,TXNN,TK,22.0,11104
4977556,481,ABBENBROEK,1967,TXNN,TK,4.0,11026
4977754,482,ALBLASSERDAM,1967,TXNN,TK,23.0,11327
4977979,483,ALKEMADE,1967,TXNN,TK,30.0,10349
4978217,484,ALPHEN AAN DEN RIJN ZH,1967,TXNN,TK,80.0,10517
4978383,485,AMEIDE,1967,TXNN,TK,1.0,11349
4978513,486,AMMERSTOL,1967,TXNN,TK,1.0,10863
4978655,487,ARKEL,1967,TXNN,TK,3.0,10079
4978791,488,ASPEREN,1967,TXNN,TK,7.0,11369
4978938,489,BARENDRECHT,1967,TXNN,TK,21.0,10943
4979109,490,BENTHUIZEN,1967,TXNN,TK,3.0,10398
4979283,491,BERGAMBACHT,1967,TXNN,TK,6.0,10962
4979462,492,BERGSCHENHOEK,1967,TXNN,TK,19.0,10445
4979643,493,BERKEL EN RODENRIJS,1967,TXNN,TK,16.0,10139
4979945,495,BLEISWIJK,1967,TXNN,TK,8.0,10994
4980310,497,BODEGRAVEN,1967,TXNN,TK,30.0,11091
4980576,499,BOSKOOP,1967,TXNN,TK,26.0,10419
4980741,500,BRANDWIJK,1967,TXNN,TK,1.0,10169
4980889,501,BRIELLE,1967,TXNN,TK,15.0,10232
4981127,502,CAPELLE AAN DEN IJSSEL,1967,TXNN,TK,25.0,11248
4981363,503,DELFT,1967,TXNN,TK,262.0,10928
4981540,504,DIRKSLAND,1967,TXNN,TK,9.0,11344
4981775,505,DORDRECHT,1967,TXNN,TK,375.0,11157
4981874,506,DRIEBRUGGEN,1967,TXNN,TK,5.0,10830
4982051,507,DUBBELDAM,1967,TXNN,TK,27.0,10781
4982159,508,EVERDINGEN,1967,TXNN,TK,7.0,10638
4982296,509,GEERVLIET,1967,TXNN,TK,1.0,10842
4982397,510,GIESSENBURG,1967,TXNN,TK,2.0,10255
4982533,511,GOEDEREEDE,1967,TXNN,TK,16.0,10981
4982768,512,GORINCHEM,1967,TXNN,TK,66.0,10942
4983006,513,GOUDA,1967,TXNN,TK,142.0,10302
4983185,514,GOUDERAK,1967,TXNN,TK,5.0,11258
4983444,516,GOUDSWAARD,1967,TXNN,TK,5.0,10914
4983591,517,'S GRAVENDEEL,1967,TXNN,TK,9.0,10052
4983824,518,'S GRAVENHAGE,1967,TXNN,TK,2026.0,11434
4984060,519,'S GRAVENZANDE,1967,TXNN,TK,17.0,10640
4984234,520,GROOT AMMERS,1967,TXNN,TK,10.0,11205
4984381,521,HAASTRECHT,1967,TXNN,TK,5.0,11049
4984511,522,HAGESTEIN,1967,TXNN,TK,1.0,10297
4984614,523,HARDINXVELD-GIESSENDAM,1967,TXNN,TK,25.0,10167
4984790,524,HAZERSWOUDE,1967,TXNN,TK,15.0,11257
4984967,525,HEENVLIET,1967,TXNN,TK,3.0,10823
4985105,526,HEERJANSDAM,1967,TXNN,TK,13.0,10540
4985406,528,HEINENOORD,1967,TXNN,TK,8.0,10821
4985586,530,HELLEVOETSLUIS,1967,TXNN,TK,36.0,11078
4985769,531,HENDRIK IDO AMBACHT,1967,TXNN,TK,15.0,10416
4985982,533,HEUKELUM,1967,TXNN,TK,3.0,11308
4986182,534,HILLEGOM,1967,TXNN,TK,44.0,11236
4986350,535,HOOGBLOKLAND,1967,TXNN,TK,1.0,11040
4986674,537,KATWIJK,1967,TXNN,TK,90.0,10707
4987128,540,KOUDEKERK AAN DEN RIJN,1967,TXNN,TK,10.0,10029
4987306,541,KRIMPEN AAN DE LEK,1967,TXNN,TK,12.0,10617
4987454,542,KRIMPEN AAN DEN IJSSEL,1967,TXNN,TK,29.0,10859
4987624,543,LANGERAK,1967,TXNN,TK,4.0,11127
4987952,545,LEERDAM,1967,TXNN,TK,20.0,10685
4988189,546,LEIDEN,1967,TXNN,TK,390.0,10702
4988373,547,LEIDERDORP,1967,TXNN,TK,10.0,10058
4988524,548,LEIDSCHENDAM,1967,TXNN,TK,92.0,10742
4988698,549,LEIMUIDEN,1967,TXNN,TK,13.0,11351
4988875,549,LEIMUIDEN,1967,TXNN,TK,13.0,11351
4989053,550,LEKKERKERK,1967,TXNN,TK,8.0,10050
4989332,552,DE LIER,1967,TXNN,TK,10.0,10241
4989561,553,LISSE,1967,TXNN,TK,40.0,10197
4989737,554,MAASDAM,1967,TXNN,TK,3.0,11019
4989878,555,MAASLAND,1967,TXNN,TK,2.0,10393
4990111,556,MAASSLUIS,1967,TXNN,TK,51.0,10880
4990287,557,MEERKERK,1967,TXNN,TK,1.0,10618
4990468,559,MIDDELHARNIS,1967,TXNN,TK,13.0,11067
4990638,560,MOERKAPELLE,1967,TXNN,TK,2.0,11383
4990792,561,MOLENAARSGRAAF,1967,TXNN,TK,1.0,10166
4990990,562,MONSTER,1967,TXNN,TK,35.0,10019
4991171,563,MOORDRECHT,1967,TXNN,TK,4.0,10120
4991347,564,MIJNSHEERENLAND,1967,TXNN,TK,1.0,11112
4991548,565,NAALDWIJK,1967,TXNN,TK,41.0,11418
4991870,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXNN,TK,19.0,10855
4992085,569,NIEUWKOOP,1967,TXNN,TK,11.0,10728
4992252,570,NIEUWLAND,1967,TXNN,TK,1.0,11213
4992397,571,NIEUW LEKKERLAND,1967,TXNN,TK,8.0,10547
4992566,572,NIEUWPOORT,1967,TXNN,TK,3.0,10748
4992712,573,NIEUWVEEN,1967,TXNN,TK,3.0,10487
4993070,575,NOORDWIJK,1967,TXNN,TK,58.0,10769
4993292,576,NOORDWIJKERHOUT,1967,TXNN,TK,63.0,11134
4993467,577,NOOTDORP,1967,TXNN,TK,11.0,10601
4993649,578,NUMANSDORP,1967,TXNN,TK,9.0,11346
4993850,579,OEGSTGEEST,1967,TXNN,TK,20.0,10287
4993950,580,OOSTFLAKKEE,1967,TXNN,TK,12.0,10714
4994124,581,OOSTVOORNE,1967,TXNN,TK,11.0,10009
4994248,582,OTTOLAND,1967,TXNN,TK,1.0,10097
4994384,583,OUD-ALBLAS,1967,TXNN,TK,2.0,10826
4994583,584,OUD-BEIJERLAND,1967,TXNN,TK,14.0,11301
4994927,587,OUDERKERK AAN DEN IJSSEL,1967,TXNN,TK,8.0,10095
4995102,589,OUDEWATER,1967,TXNN,TK,13.0,10188
4995273,589,OUDEWATER,1967,TXNN,TK,13.0,10188
4995502,590,PAPENDRECHT,1967,TXNN,TK,44.0,10427
4995819,592,POORTUGAAL,1967,TXNN,TK,43.0,11395
4995962,593,PUTTERSHOEK,1967,TXNN,TK,4.0,10222
4996157,594,PIJNACKER,1967,TXNN,TK,17.0,10031
4996340,595,REEUWIJK,1967,TXNN,TK,15.0,10485
4996517,596,RHOON,1967,TXNN,TK,12.0,10903
4996717,597,RIDDERKERK,1967,TXNN,TK,107.0,10646
4996899,598,ROCKANJE,1967,TXNN,TK,16.0,10464
4997102,599,ROTTERDAM,1967,TXNN,TK,2884.0,10345
4997281,600,ROZENBURG,1967,TXNN,TK,24.0,11314
4997444,601,RIJNSATERWOUDE,1967,TXNN,TK,1.0,11129
4997616,602,RIJNSBURG,1967,TXNN,TK,12.0,11118
4997850,603,RIJSWIJK,1967,TXNN,TK,86.0,11133
4998079,604,SASSENHEIM,1967,TXNN,TK,24.0,10612
4998248,605,SCHELLUINEN,1967,TXNN,TK,2.0,11399
4998449,606,SCHIEDAM,1967,TXNN,TK,285.0,11260
4998628,607,SCHIPLUIDEN,1967,TXNN,TK,15.0,10130
4998808,608,SCHOONHOVEN,1967,TXNN,TK,18.0,10980
4998979,609,SCHOONREWOERD,1967,TXNN,TK,2.0,10214
4999180,610,SLIEDRECHT,1967,TXNN,TK,38.0,11331
4999393,612,SPIJKENISSE,1967,TXNN,TK,63.0,10735
4999644,615,STOLWIJK,1967,TXNN,TK,5.0,11250
4999786,616,STREEFKERK,1967,TXNN,TK,4.0,11105
4999935,617,STRIJEN,1967,TXNN,TK,13.0,10558
5000229,619,VALKENBURG ZH,1967,TXNN,TK,6.0,10028
5000408,620,VIANEN,1967,TXNN,TK,11.0,10887
5000593,620,VIANEN,1967,TXNN,TK,11.0,10887
5000763,621,VIERPOLDERS,1967,TXNN,TK,2.0,11056
5000964,622,VLAARDINGEN,1967,TXNN,TK,218.0,10811
5001353,624,VOORBURG,1967,TXNN,TK,73.0,11103
5001531,625,VOORHOUT,1967,TXNN,TK,14.0,10017
5001759,626,VOORSCHOTEN,1967,TXNN,TK,46.0,10537
5001992,627,WADDINXVEEN,1967,TXNN,TK,35.0,10081
5002172,628,WARMOND,1967,TXNN,TK,11.0,10204
5002406,629,WASSENAAR,1967,TXNN,TK,75.0,10164
5002586,630,WATERINGEN,1967,TXNN,TK,22.0,11329
5002753,631,WESTMAAS,1967,TXNN,TK,4.0,10695
5002952,632,WOERDEN,1967,TXNN,TK,46.0,10974
5003188,632,WOERDEN,1967,TXNN,TK,46.0,10974
5003368,633,WOUBRUGGE,1967,TXNN,TK,12.0,10461
5003652,635,ZEVENHOVEN,1967,TXNN,TK,7.0,11317
5003824,636,ZEVENHUIZEN,1967,TXNN,TK,11.0,11377
5004003,637,ZOETERMEER,1967,TXNN,TK,20.0,10766
5004182,638,ZOETERWOUDE,1967,TXNN,TK,17.0,11074
5004358,639,ZUID-BEIJERLAND,1967,TXNN,TK,2.0,10917
5004498,640,ZUIDLAND,1967,TXNN,TK,5.0,10316
5004629,641,ZWARTEWAAL,1967,TXNN,TK,1.0,10703
5004831,642,ZWIJNDRECHT,1967,TXNN,TK,95.0,10468
5005074,648,AARDENBURG,1967,TXNN,TK,16.0,11020
5005245,649,ARNEMUIDEN,1967,TXNN,TK,8.0,11419
5005469,650,AXEL,1967,TXNN,TK,22.0,11289
5005742,652,BIERVLIET,1967,TXNN,TK,6.0,10257
5005878,654,BORSELE,1967,TXNN,TK,1.0,10043
5006056,655,BRESKENS,1967,TXNN,TK,11.0,10233
5006162,656,BROUWERSHAVEN,1967,TXNN,TK,6.0,10030
5006332,657,BRUINISSE,1967,TXNN,TK,2.0,11291
5006502,658,CADZAND,1967,TXNN,TK,3.0,11002
5006609,659,CLINGE,1967,TXNN,TK,13.0,10965
5006715,660,DOMBURG,1967,TXNN,TK,3.0,10236
5006924,662,DUIVELAND,1967,TXNN,TK,11.0,11237
5007083,663,ELLEWOUTSDIJK,1967,TXNN,TK,6.0,11300
5007244,664,GOES,1967,TXNN,TK,55.0,10674
5007412,665,GRAAUW EN LANGENDAM,1967,TXNN,TK,12.0,10312
5007512,666,'S-GRAVENPOLDER,1967,TXNN,TK,2.0,11059
5007618,667,GROEDE,1967,TXNN,TK,3.0,11312
5007740,669,'S-HEER ABTSKERKE,1967,TXNN,TK,1.0,10337
5007845,670,'S-HEER ARENDSKERKE,1967,TXNN,TK,14.0,10875
5008034,672,HEINKENSZAND,1967,TXNN,TK,6.0,10413
5008132,673,HOEDEKENSKERKE,1967,TXNN,TK,6.0,11072
5008240,674,HOEK,1967,TXNN,TK,6.0,10038
5008399,675,HONTENISSE,1967,TXNN,TK,15.0,11123
5008562,676,HOOFDPLAAT,1967,TXNN,TK,7.0,10147
5008671,677,HULST,1967,TXNN,TK,25.0,11408
5008850,678,KAPELLE,1967,TXNN,TK,11.0,11223
5009018,679,KATTENDIJKE,1967,TXNN,TK,1.0,11218
5009123,680,KLOETINGE,1967,TXNN,TK,23.0,10155
5009226,681,KOEWACHT,1967,TXNN,TK,16.0,10892
5009334,682,KORTGENE,1967,TXNN,TK,4.0,10250
5009535,684,KRABBENDIJKE,1967,TXNN,TK,6.0,11038
5009646,685,KRUININGEN,1967,TXNN,TK,16.0,10077
5009677,686,MARIEKERKE,1967,TXNN,TK,2.0,11221
5009897,687,MIDDELBURG,1967,TXNN,TK,81.0,10122
5010018,688,MIDDENSCHOUWEN,1967,TXNN,TK,4.0,10837
5010296,691,NISSE,1967,TXNN,TK,1.0,11086
5010406,692,OOSTBURG,1967,TXNN,TK,7.0,10782
5010633,695,OUDELANDE,1967,TXNN,TK,1.0,11139
5010737,696,OUD-VOSSEMEER,1967,TXNN,TK,9.0,10134
5010942,698,OVEZANDE,1967,TXNN,TK,1.0,11422
5011042,699,PHILIPPINE,1967,TXNN,TK,5.0,10486
5011146,700,POORTVLIET,1967,TXNN,TK,9.0,11181
5011277,701,RETRANCHEMENT,1967,TXNN,TK,1.0,10400
5011382,702,RILLAND-BATH,1967,TXNN,TK,15.0,10479
5011557,704,SAS VAN GENT,1967,TXNN,TK,21.0,11405
5011730,705,SCHERPENISSE,1967,TXNN,TK,3.0,10375
5011870,706,SCHOONDIJKE,1967,TXNN,TK,3.0,10189
5012010,708,SINT-ANNALAND,1967,TXNN,TK,7.0,11200
5012155,709,SINT JANSTEEN,1967,TXNN,TK,24.0,10864
5012262,711,SINT-MAARTENSDIJK,1967,TXNN,TK,7.0,10716
5012396,712,SINT PHILIPSLAND,1967,TXNN,TK,2.0,10394
5012569,713,SLUIS,1967,TXNN,TK,8.0,10895
5012734,714,STAVENISSE,1967,TXNN,TK,1.0,10619
5012927,715,TERNEUZEN,1967,TXNN,TK,60.0,10704
5013107,716,THOLEN,1967,TXNN,TK,14.0,10376
5013279,717,VEERE,1967,TXNN,TK,5.0,10369
5013506,718,VLISSINGEN,1967,TXNN,TK,183.0,10270
5013653,719,VOGELWAARDE,1967,TXNN,TK,11.0,10100
5013683,720,VALKENISSE,1967,TXNN,TK,8.0,10779
5013843,721,WAARDE,1967,TXNN,TK,2.0,10082
5013939,722,WATERLANDKERKJE,1967,TXNN,TK,2.0,10352
5014043,723,WEMELDINGE,1967,TXNN,TK,6.0,11145
5014145,724,WESTDORPE,1967,TXNN,TK,19.0,10915
5014198,725,WESTERSCHOUWEN,1967,TXNN,TK,14.0,10701
5014366,726,WESTKAPELLE,1967,TXNN,TK,6.0,10931
5014541,727,WISSENKERKE,1967,TXNN,TK,8.0,10243
5014712,728,WOLPHAARTSDIJK,1967,TXNN,TK,2.0,10543
5014822,729,YERSEKE,1967,TXNN,TK,13.0,11247
5014925,730,IJZENDIJKE,1967,TXNN,TK,10.0,10688
5015032,731,ZAAMSLAG,1967,TXNN,TK,7.0,11173
5015193,732,ZIERIKZEE,1967,TXNN,TK,18.0,10843
5015350,734,ZUIDDORPE,1967,TXNN,TK,3.0,11087
5015443,735,ZUIDZANDE,1967,TXNN,TK,1.0,10437
5015599,739,AARLE RIXTEL,1967,TXNN,TK,20.0,10757
5015771,740,ALMKERK,1967,TXNN,TK,11.0,10788
5015899,741,ALPHEN EN RIEL,1967,TXNN,TK,19.0,10710
5016058,742,ANDEL,1967,TXNN,TK,2.0,10871
5016240,743,ASTEN,1967,TXNN,TK,56.0,10478
5016414,744,BAARLE NASSAU,1967,TXNN,TK,21.0,10060
5016575,745,BAKEL EN MILHEEZE,1967,TXNN,TK,22.0,10749
5016739,746,BEEK EN DONK,1967,TXNN,TK,26.0,10173
5016885,747,BEERS,1967,TXNN,TK,1.0,11410
5017105,748,BERGEN OP ZOOM,1967,TXNN,TK,248.0,11037
5017279,749,BERGEYK,1967,TXNN,TK,24.0,11160
5017444,750,BERGHEM,1967,TXNN,TK,25.0,10733
5017607,751,BERKEL ENSCHOT,1967,TXNN,TK,22.0,11132
5017779,752,BERLICUM,1967,TXNN,TK,32.0,10362
5017951,753,BEST,1967,TXNN,TK,100.0,10442
5018115,754,BLADEL EN NETERSEL,1967,TXNN,TK,27.0,11006
5018283,755,BOEKEL,1967,TXNN,TK,19.0,10432
5018451,756,BOXMEER,1967,TXNN,TK,60.0,11227
5018680,757,BOXTEL,1967,TXNN,TK,142.0,10083
5018913,758,BREDA,1967,TXNN,TK,1075.0,10154
5019090,759,BUDEL,1967,TXNN,TK,56.0,10219
5019260,760,CHAAM,1967,TXNN,TK,8.0,11433
5019427,761,CUIJK EN ST AGATHA,1967,TXNN,TK,71.0,10023
5019648,762,DEURNE,1967,TXNN,TK,106.0,10379
5019806,763,DIESSEN,1967,TXNN,TK,15.0,11185
5019977,764,DINTELOORD EN PRINSENLAND,1967,TXNN,TK,27.0,11193
5020200,766,DONGEN,1967,TXNN,TK,104.0,11412
5020376,767,DRUNEN,1967,TXNN,TK,47.0,10428
5020527,768,DEN DUNGEN,1967,TXNN,TK,14.0,10491
5020697,769,DUSSEN,1967,TXNN,TK,9.0,10261
5020855,770,EERSEL,1967,TXNN,TK,21.0,10741
5021028,771,EETHEN,1967,TXNN,TK,12.0,10010
5021225,772,EINDHOVEN,1967,TXNN,TK,1173.0,11298
5021382,773,EMPEL EN MEERWIJK,1967,TXNN,TK,2.0,10295
5021474,774,ENGELEN,1967,TXNN,TK,6.0,10322
5021561,775,ERP,1967,TXNN,TK,13.0,10385
5021699,776,ESCH,1967,TXNN,TK,10.0,10709
5021920,777,ETTEN LEUR,1967,TXNN,TK,122.0,10750
5022093,778,FIJNAART EN HEIJNINGEN,1967,TXNN,TK,17.0,10206
5022273,779,GEERTRUIDENBERG,1967,TXNN,TK,41.0,10101
5022431,780,GEFFEN,1967,TXNN,TK,15.0,10370
5022653,781,GELDROP,1967,TXNN,TK,157.0,10529
5022869,782,GEMERT,1967,TXNN,TK,91.0,10277
5023023,783,GIESSEN,1967,TXNN,TK,2.0,10193
5023204,784,GILZE EN RIJEN,1967,TXNN,TK,109.0,11375
5023425,785,GOIRLE,1967,TXNN,TK,119.0,10971
5023603,786,GRAVE,1967,TXNN,TK,28.0,10165
5023778,787,'S GRAVENMOER,1967,TXNN,TK,4.0,10469
5023926,788,HAAREN,1967,TXNN,TK,5.0,11155
5024147,789,HALSTEREN,1967,TXNN,TK,107.0,10387
5024296,790,HAPS,1967,TXNN,TK,11.0,11283
5024456,791,HEESCH,1967,TXNN,TK,49.0,10149
5024688,793,HEEZE,1967,TXNN,TK,26.0,10462
5024915,794,HELMOND,1967,TXNN,TK,342.0,10932
5025086,795,HELVOIRT,1967,TXNN,TK,20.0,10389
5025310,796,'S HERTOGENBOSCH,1967,TXNN,TK,464.0,10054
5025489,797,HEUSDEN,1967,TXNN,TK,10.0,10307
5025664,798,HILVARENBEEK,1967,TXNN,TK,36.0,11297
5025832,799,HOEVEN,1967,TXNN,TK,50.0,10065
5025988,800,HOOGELOON,1967,TXNN,TK,2.0,10657
5026143,801,HOOGE EN LAGE MIERDE,1967,TXNN,TK,-1.0,10476
5026312,802,HOOGE EN LAGE ZWALUWE,1967,TXNN,TK,29.0,11318
5026464,803,HUIJBERGEN,1967,TXNN,TK,10.0,10466
5026633,804,KLUNDERT,1967,TXNN,TK,21.0,10656
5026796,805,LEENDE,1967,TXNN,TK,7.0,11017
5026935,806,LIEMPDE,1967,TXNN,TK,7.0,10390
5027085,807,LIESHOUT,1967,TXNN,TK,18.0,10637
5027249,808,LITH,1967,TXNN,TK,16.0,11219
5027475,809,LOON OP ZAND,1967,TXNN,TK,93.0,11259
5027631,810,LUYKSGESTEL,1967,TXNN,TK,5.0,10011
5027793,811,MAARHEEZE,1967,TXNN,TK,30.0,11143
5028013,812,MADE EN DRIMMELEN,1967,TXNN,TK,71.0,10258
5028168,813,MEGEN,1967,TXNN,TK,3.0,10988
5028377,814,MIERLO,1967,TXNN,TK,55.0,10215
5028550,815,MILL EN SINT HUBERT,1967,TXNN,TK,48.0,10535
5028712,816,MOERGESTEL,1967,TXNN,TK,20.0,11191
5028858,817,NIEUW GINNEKEN,1967,TXNN,TK,43.0,10406
5029019,818,NIEUW VOSSEMEER,1967,TXNN,TK,17.0,10401
5029178,819,NISTELRODE,1967,TXNN,TK,25.0,10094
5029343,820,NUENEN,1967,TXNN,TK,3.0,10761
5029504,821,NULAND,1967,TXNN,TK,23.0,10118
5029654,822,OEFFELT,1967,TXNN,TK,10.0,10360
5029817,823,OIRSCHOT,1967,TXNN,TK,17.0,10225
5030043,824,OISTERWIJK,1967,TXNN,TK,156.0,10103
5030197,825,OOST-,1967,TXNN,TK,3.0,10220
5030420,826,OOSTERHOUT,1967,TXNN,TK,246.0,11280
5030580,827,OPLOO,1967,TXNN,TK,2.0,11415
5030808,828,OSS,1967,TXNN,TK,251.0,10834
5030985,829,OSSENDRECHT,1967,TXNN,TK,48.0,10929
5031209,830,OUDENBOSCH,1967,TXNN,TK,57.0,10397
5031435,831,OUD EN NIEUW GASTEL,1967,TXNN,TK,59.0,11363
5031580,832,PRINSENBEEK,1967,TXNN,TK,30.0,11354
5031746,833,PUTTE,1967,TXNN,TK,25.0,10099
5031969,834,RAAMSDONK,1967,TXNN,TK,54.0,11391
5032137,835,RAVENSTEIN,1967,TXNN,TK,32.0,10805
5032294,836,REUSEL,1967,TXNN,TK,10.0,10162
5032431,837,RIETHOVEN,1967,TXNN,TK,4.0,10455
5032650,838,ROOSENDAAL EN NISPEN,1967,TXNN,TK,343.0,10407
5032826,839,ROSMALEN,1967,TXNN,TK,62.0,10970
5033050,840,RUCPHEN,1967,TXNN,TK,165.0,11152
5033218,841,RIJSBERGEN,1967,TXNN,TK,18.0,10866
5033370,842,RIJSWIJK NB,1967,TXNN,TK,5.0,11016
5033492,843,SCHAIJK,1967,TXNN,TK,16.0,10276
5033705,844,SCHIJNDEL,1967,TXNN,TK,95.0,11178
5033922,845,SINT MICHIELSGESTEL,1967,TXNN,TK,94.0,10496
5034142,846,SINT OEDENRODE,1967,TXNN,TK,68.0,10399
5034306,847,SOMEREN,1967,TXNN,TK,49.0,10203
5034470,848,SON EN BREUGEL,1967,TXNN,TK,30.0,10549
5034649,849,SPRANG-CAPELLE,1967,TXNN,TK,20.0,11233
5034807,850,STANDDAARBUITEN,1967,TXNN,TK,12.0,11212
5035028,851,STEENBERGEN,1967,TXNN,TK,87.0,10731
5035204,853,TERHEIJDEN,1967,TXNN,TK,41.0,10905
5035416,854,TETERINGEN,1967,TXNN,TK,18.0,10677
5035644,855,TILBURG,1967,TXNN,TK,1370.0,10792
5035866,856,UDEN,1967,TXNN,TK,131.0,11141
5036028,857,UDENHOUT,1967,TXNN,TK,22.0,11268
5036242,858,VALKENSWAARD,1967,TXNN,TK,118.0,11031
5036413,859,VEEN,1967,TXNN,TK,2.0,10015
5036606,860,VEGHEL,1967,TXNN,TK,105.0,10985
5036821,861,VELDHOVEN,1967,TXNN,TK,107.0,10071
5036968,862,VESSEM,1967,TXNN,TK,4.0,11414
5037123,863,VIERLINGSBEEK,1967,TXNN,TK,24.0,10066
5037294,864,VLIJMEN,1967,TXNN,TK,82.0,11293
5037520,865,VUGHT,1967,TXNN,TK,105.0,11224
5037696,866,WAALRE,1967,TXNN,TK,43.0,10959
5037927,867,WAALWIJK,1967,TXNN,TK,88.0,11359
5038075,868,WANROIJ,1967,TXNN,TK,9.0,10265
5038240,869,WASPIK,1967,TXNN,TK,17.0,10402
5038418,870,WERKENDAM,1967,TXNN,TK,25.0,10078
5038560,871,WESTERHOVEN,1967,TXNN,TK,4.0,11041
5038720,872,WILLEMSTAD,1967,TXNN,TK,10.0,10827
5038895,873,WOENSDRECHT,1967,TXNN,TK,63.0,10602
5039072,874,WOUDRICHEM,1967,TXNN,TK,5.0,10282
5039247,875,WOUW,1967,TXNN,TK,60.0,10808
5039397,876,WIJK EN AALBURG NB,1967,TXNN,TK,4.0,11084
5039512,877,ZEELAND,1967,TXNN,TK,16.0,10759
5039734,878,ZEVENBERGEN,1967,TXNN,TK,65.0,10046
5039967,879,ZUNDERT,1967,TXNN,TK,55.0,11192
5040202,883,AMBIJ,1967,TXNN,TK,13.0,10922
5040305,884,AMSTENRADE,1967,TXNN,TK,14.0,10062
5040439,885,ARCEN EN VELDEN,1967,TXNN,TK,20.0,10202
5040573,886,BAEXEM,1967,TXNN,TK,2.0,11255
5040706,887,BEEGDEN,1967,TXNN,TK,10.0,11089
5040865,888,BEEK L,1967,TXNN,TK,52.0,11374
5041035,889,BEESEL,1967,TXNN,TK,61.0,10195
5041202,890,BELFELD,1967,TXNN,TK,23.0,10292
5041462,892,BERG EN TERBLIJT,1967,TXNN,TK,19.0,10796
5041645,893,BERGEN L,1967,TXNN,TK,43.0,11281
5041787,894,BINGELRADE,1967,TXNN,TK,6.0,10967
5041924,895,BOCHOLTZ,1967,TXNN,TK,29.0,10986
5042048,896,BORGHAREN,1967,TXNN,TK,4.0,11334
5042149,897,BORN,1967,TXNN,TK,44.0,10927
5042292,898,BROEKHUIZEN,1967,TXNN,TK,1.0,10856
5042507,899,BRUNSSUM,1967,TXNN,TK,137.0,10533
5042680,900,BUNDE,1967,TXNN,TK,12.0,10831
5042805,901,CADIER EN KEER,1967,TXNN,TK,1.0,11447
5042996,902,ECHT,1967,TXNN,TK,79.0,10941
5043167,903,ELSLOO,1967,TXNN,TK,42.0,11187
5043310,904,EYGELSHOVEN,1967,TXNN,TK,27.0,10960
5043451,905,EIJSDEN,1967,TXNN,TK,12.0,10314
5043673,906,GELEEN,1967,TXNN,TK,166.0,10048
5043848,907,GENNEP,1967,TXNN,TK,28.0,10542
5044012,908,GEULLE,1967,TXNN,TK,5.0,10530
5044127,909,GRATHEM,1967,TXNN,TK,8.0,11008
5044284,910,GREVENBICHT,1967,TXNN,TK,27.0,10624
5044407,911,GRONSVELD,1967,TXNN,TK,13.0,10323
5044528,912,GRUBBENVORST,1967,TXNN,TK,8.0,10176
5044695,913,GULPEN,1967,TXNN,TK,19.0,11032
5044856,914,HAELEN,1967,TXNN,TK,6.0,10321
5045008,915,HEEL EN PANHEEL,1967,TXNN,TK,6.0,11208
5045228,916,HEER,1967,TXNN,TK,66.0,11407
5045392,917,HEERLEN,1967,TXNN,TK,402.0,10902
5045606,918,HELDEN,1967,TXNN,TK,35.0,10205
5045766,919,HERTEN,1967,TXNN,TK,4.0,10138
5045923,920,HEYTHUYSEN,1967,TXNN,TK,16.0,10840
5046145,921,HOENSBROEK,1967,TXNN,TK,103.0,11177
5046276,922,HORN,1967,TXNN,TK,13.0,11176
5046487,923,HORST,1967,TXNN,TK,62.0,11108
5046661,924,HULSBERG,1967,TXNN,TK,20.0,11216
5046776,925,HUNSEL,1967,TXNN,TK,10.0,10784
5046917,926,ITTEREN,1967,TXNN,TK,5.0,10458
5046986,927,JABEEK,1967,TXNN,TK,7.0,10256
5047180,928,KERKRADE,1967,TXNN,TK,301.0,10313
5047339,929,KESSEL,1967,TXNN,TK,11.0,10890
5047494,930,KLIMMEN,1967,TXNN,TK,17.0,10977
5047616,931,LIMBRICHT,1967,TXNN,TK,18.0,11124
5047743,932,LINNE,1967,TXNN,TK,14.0,10990
5047906,933,MAASBRACHT,1967,TXNN,TK,30.0,10964
5048124,934,MAASBREE,1967,TXNN,TK,23.0,11352
5048352,935,MAASTRICHT,1967,TXNN,TK,524.0,10182
5048516,936,MARGRATEN,1967,TXNN,TK,7.0,11243
5048665,937,MEERLO,1967,TXNN,TK,17.0,11416
5048817,938,MEERSSEN,1967,TXNN,TK,56.0,10494
5048987,939,MELICK EN HERKENBOSCH,1967,TXNN,TK,34.0,10196
5049147,940,MERKELBEEK,1967,TXNN,TK,10.0,10763
5049265,941,MEIJEL,1967,TXNN,TK,4.0,10925
5049410,942,MHEER,1967,TXNN,TK,13.0,10538
5049539,943,MONTFORT,1967,TXNN,TK,16.0,10266
5049701,944,MOOK EN MIDDELAAR,1967,TXNN,TK,14.0,10271
5049859,945,MUNSTERGELEEN,1967,TXNN,TK,16.0,10273
5050043,946,NEDERWEERT,1967,TXNN,TK,36.0,10681
