id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3764262,345,VEENENDAAL,1930,BOX1,Drukkersbedrijven,14.0,11052
3764367,346,VINKEVEEN EN WAVERVEEN,1930,BOX1,Drukkersbedrijven,2.0,11048
3764405,348,VREESWIJK,1889,BOX1,Drukkersbedrijven,1.0,10441
3764437,348,VREESWIJK,1930,BOX1,Drukkersbedrijven,4.0,10441
3764551,350,WILNIS,1930,BOX1,Drukkersbedrijven,5.0,10365
3764584,351,WOUDENBERG,1889,BOX1,Drukkersbedrijven,1.0,11398
3764651,352,WIJK BIJ DUURSTEDE U,1889,BOX1,Drukkersbedrijven,5.0,10760
3764690,352,WIJK BIJ DUURSTEDE U,1930,BOX1,Drukkersbedrijven,9.0,10760
3764766,353,IJSSELSTEIN,1930,BOX1,Drukkersbedrijven,4.0,10152
3764863,355,ZEIST,1889,BOX1,Drukkersbedrijven,15.0,10324
3764914,355,ZEIST,1899,BOX1,Drukkersbedrijven,14.0,10324
3764953,355,ZEIST,1930,BOX1,Drukkersbedrijven,87.0,10324
3765026,358,AALSMEER,1930,BOX1,Drukkersbedrijven,20.0,11264
3765111,361,ALKMAAR,1889,BOX1,Drukkersbedrijven,69.0,10527
3765170,361,ALKMAAR,1899,BOX1,Drukkersbedrijven,75.0,10527
3765210,361,ALKMAAR,1930,BOX1,Drukkersbedrijven,132.0,10527
3765295,363,AMSTERDAM,1889,BOX1,Drukkersbedrijven,2681.0,11150
3765372,363,AMSTERDAM,1899,BOX1,Drukkersbedrijven,3219.0,11150
3765424,363,AMSTERDAM,1930,BOX1,Drukkersbedrijven,5612.0,11150
3765510,364,ANDIJK,1930,BOX1,Drukkersbedrijven,4.0,10822
3765537,366,ANNA PAULOWNA,1930,BOX1,Drukkersbedrijven,1.0,10344
3765565,367,ASSENDELFT,1930,BOX1,Drukkersbedrijven,5.0,11373
3765628,369,BARSINGERHORN,1930,BOX1,Drukkersbedrijven,2.0,10973
3765658,370,BEEMSTER,1930,BOX1,Drukkersbedrijven,6.0,10816
3765691,371,BEETS,1930,BOX1,Drukkersbedrijven,1.0,10536
3765745,373,BERGEN NH,1930,BOX1,Drukkersbedrijven,12.0,11424
3765806,375,BEVERWIJK,1899,BOX1,Drukkersbedrijven,15.0,10272
3765839,375,BEVERWIJK,1930,BOX1,Drukkersbedrijven,28.0,10272
3765915,376,BLARICUM,1930,BOX1,Drukkersbedrijven,5.0,10493
3765949,377,BLOEMENDAAL,1899,BOX1,Drukkersbedrijven,6.0,10850
3765982,377,BLOEMENDAAL,1930,BOX1,Drukkersbedrijven,39.0,10850
3766061,378,BLOKKER,1930,BOX1,Drukkersbedrijven,2.0,10804
3766087,379,BOVENKARSPEL,1930,BOX1,Drukkersbedrijven,1.0,10945
3766111,380,BROEK IN WATERLAND,1930,BOX1,Drukkersbedrijven,1.0,10289
3766141,381,BUSSUM,1899,BOX1,Drukkersbedrijven,14.0,10281
3766178,381,BUSSUM,1930,BOX1,Drukkersbedrijven,83.0,10281
3766279,383,CASTRICUM,1930,BOX1,Drukkersbedrijven,7.0,11287
3766314,384,DIEMEN,1930,BOX1,Drukkersbedrijven,14.0,11039
3766353,385,EDAM-VOLENDAM,1889,BOX1,Drukkersbedrijven,16.0,10884
3766401,385,EDAM-VOLENDAM,1899,BOX1,Drukkersbedrijven,29.0,10884
3766442,385,EDAM-VOLENDAM,1930,BOX1,Drukkersbedrijven,16.0,10884
3766511,386,EGMOND AAN ZEE,1930,BOX1,Drukkersbedrijven,1.0,10421
3766542,387,EGMOND BINNEN,1930,BOX1,Drukkersbedrijven,2.0,10989
3766575,388,ENKHUIZEN,1889,BOX1,Drukkersbedrijven,21.0,10729
3766619,388,ENKHUIZEN,1899,BOX1,Drukkersbedrijven,25.0,10729
3766655,388,ENKHUIZEN,1930,BOX1,Drukkersbedrijven,65.0,10729
3766751,390,'S GRAVELAND,1930,BOX1,Drukkersbedrijven,3.0,10534
3766782,391,GROOTEBROEK,1930,BOX1,Drukkersbedrijven,3.0,11337
3766820,392,HAARLEM,1889,BOX1,Drukkersbedrijven,577.0,10357
3766886,392,HAARLEM,1899,BOX1,Drukkersbedrijven,719.0,10357
3766934,392,HAARLEM,1930,BOX1,Drukkersbedrijven,1458.0,10357
3767022,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,BOX1,Drukkersbedrijven,7.0,10508
3767060,394,HAARLEMMERMEER,1889,BOX1,Drukkersbedrijven,6.0,11387
3767097,394,HAARLEMMERMEER,1899,BOX1,Drukkersbedrijven,9.0,11387
3767130,394,HAARLEMMERMEER,1930,BOX1,Drukkersbedrijven,50.0,11387
3767261,397,HEEMSTEDE,1930,BOX1,Drukkersbedrijven,76.0,11288
3767332,399,HEILOO,1930,BOX1,Drukkersbedrijven,8.0,10793
3767374,400,DEN HELDER,1889,BOX1,Drukkersbedrijven,48.0,10285
3767421,400,DEN HELDER,1899,BOX1,Drukkersbedrijven,58.0,10285
3767460,400,DEN HELDER,1930,BOX1,Drukkersbedrijven,108.0,10285
3767561,402,HILVERSUM,1889,BOX1,Drukkersbedrijven,20.0,11285
3767615,402,HILVERSUM,1899,BOX1,Drukkersbedrijven,77.0,11285
3767658,402,HILVERSUM,1930,BOX1,Drukkersbedrijven,265.0,11285
3767763,404,HOOGWOUD,1930,BOX1,Drukkersbedrijven,2.0,11029
3767797,405,HOORN,1889,BOX1,Drukkersbedrijven,42.0,11392
3767856,405,HOORN,1899,BOX1,Drukkersbedrijven,38.0,11392
3767898,405,HOORN,1930,BOX1,Drukkersbedrijven,126.0,11392
3767972,406,HUIZEN,1930,BOX1,Drukkersbedrijven,22.0,11170
3768040,408,JISP,1930,BOX1,Drukkersbedrijven,1.0,10481
3768113,411,KOOG AAN DE ZAAN,1930,BOX1,Drukkersbedrijven,44.0,10776
3768153,413,KROMMENIE,1930,BOX1,Drukkersbedrijven,23.0,10373
3768216,415,LANDSMEER,1930,BOX1,Drukkersbedrijven,3.0,11225
3768252,417,LAREN,1930,BOX1,Drukkersbedrijven,15.0,10649
3768343,420,MEDEMBLIK,1930,BOX1,Drukkersbedrijven,9.0,11215
3768415,423,MONNICKENDAM,1930,BOX1,Drukkersbedrijven,3.0,10983
3768446,424,MUIDEN,1930,BOX1,Drukkersbedrijven,6.0,10958
3768483,425,NAARDEN,1930,BOX1,Drukkersbedrijven,22.0,10187
3768551,427,NIBBIXWOUD,1930,BOX1,Drukkersbedrijven,1.0,10091
3768573,428,NIEUWE NIEDORP,1930,BOX1,Drukkersbedrijven,3.0,10073
3768655,431,OOSTZAAN,1930,BOX1,Drukkersbedrijven,6.0,11303
3768797,437,OUDER-AMSTEL,1930,BOX1,Drukkersbedrijven,9.0,10998
3768835,438,OUDORP,1930,BOX1,Drukkersbedrijven,1.0,10363
3768870,439,PURMEREND,1889,BOX1,Drukkersbedrijven,18.0,11066
3768921,439,PURMEREND,1899,BOX1,Drukkersbedrijven,15.0,11066
3768959,439,PURMEREND,1930,BOX1,Drukkersbedrijven,35.0,11066
3769027,440,DE RIJP,1930,BOX1,Drukkersbedrijven,7.0,11417
3769059,441,SCHAGEN,1930,BOX1,Drukkersbedrijven,31.0,10511
3769140,444,SCHOORL,1930,BOX1,Drukkersbedrijven,4.0,10627
3769166,445,SINT MAARTEN,1930,BOX1,Drukkersbedrijven,1.0,10740
3769237,448,TEXEL,1889,BOX1,Drukkersbedrijven,5.0,10237
3769275,448,TEXEL,1899,BOX1,Drukkersbedrijven,8.0,10237
3769303,448,TEXEL,1930,BOX1,Drukkersbedrijven,10.0,10237
3769391,450,UITGEEST,1930,BOX1,Drukkersbedrijven,6.0,11238
3769429,451,UITHOORN,1930,BOX1,Drukkersbedrijven,7.0,11206
3769492,453,VELSEN,1889,BOX1,Drukkersbedrijven,2.0,10620
3769539,453,VELSEN,1899,BOX1,Drukkersbedrijven,11.0,10620
3769577,453,VELSEN,1930,BOX1,Drukkersbedrijven,93.0,10620
3769659,454,VENHUIZEN,1930,BOX1,Drukkersbedrijven,1.0,10433
3769708,456,WARMENHUIZEN,1930,BOX1,Drukkersbedrijven,2.0,10221
3769739,457,WEESP,1889,BOX1,Drukkersbedrijven,17.0,10773
3769790,457,WEESP,1899,BOX1,Drukkersbedrijven,20.0,10773
3769827,457,WEESP,1930,BOX1,Drukkersbedrijven,55.0,10773
3769921,460,WESTWOUD,1930,BOX1,Drukkersbedrijven,1.0,11101
3769945,461,WESTZAAN,1930,BOX1,Drukkersbedrijven,20.0,11381
3769980,462,WIERINGEN,1930,BOX1,Drukkersbedrijven,5.0,11277
3770057,466,WOGNUM,1930,BOX1,Drukkersbedrijven,1.0,10818
3770085,467,WORMER,1930,BOX1,Drukkersbedrijven,17.0,10648
3770124,468,WORMERVEER,1899,BOX1,Drukkersbedrijven,16.0,10361
3770164,468,WORMERVEER,1930,BOX1,Drukkersbedrijven,66.0,10361
3770276,471,ZAANDAM,1889,BOX1,Drukkersbedrijven,51.0,11044
3770334,471,ZAANDAM,1899,BOX1,Drukkersbedrijven,77.0,11044
3770377,471,ZAANDAM,1930,BOX1,Drukkersbedrijven,131.0,11044
3770455,472,ZAANDIJK,1930,BOX1,Drukkersbedrijven,67.0,11404
3770491,473,ZANDVOORT,1930,BOX1,Drukkersbedrijven,33.0,10910
3770579,476,ZIJPE,1930,BOX1,Drukkersbedrijven,3.0,10004
3770610,480,TER AAR,1930,BOX1,Drukkersbedrijven,5.0,11104
3770690,482,ALBLASSERDAM,1930,BOX1,Drukkersbedrijven,7.0,11327
3770751,483,ALKEMADE,1930,BOX1,Drukkersbedrijven,3.0,10349
3770787,484,ALPHEN AAN DEN RIJN ZH,1930,BOX1,Drukkersbedrijven,116.0,10517
3770830,485,AMEIDE,1930,BOX1,Drukkersbedrijven,3.0,11349
3770942,489,BARENDRECHT,1930,BOX1,Drukkersbedrijven,2.0,10943
3771131,496,BLESKENSGRAAF EN HOFWEGEN,1930,BOX1,Drukkersbedrijven,1.0,10451
3771157,497,BODEGRAVEN,1930,BOX1,Drukkersbedrijven,13.0,11091
3771194,499,BOSKOOP,1930,BOX1,Drukkersbedrijven,17.0,10419
3771226,500,BRANDWIJK,1930,BOX1,Drukkersbedrijven,3.0,10169
3771251,501,BRIELLE,1930,BOX1,Drukkersbedrijven,15.0,10232
3771289,502,CAPELLE AAN DEN IJSSEL,1930,BOX1,Drukkersbedrijven,6.0,11248
3771333,503,DELFT,1889,BOX1,Drukkersbedrijven,77.0,10928
3771395,503,DELFT,1899,BOX1,Drukkersbedrijven,117.0,10928
3771438,503,DELFT,1930,BOX1,Drukkersbedrijven,298.0,10928
3771518,504,DIRKSLAND,1930,BOX1,Drukkersbedrijven,3.0,11344
3771550,505,DORDRECHT,1889,BOX1,Drukkersbedrijven,163.0,11157
3771616,505,DORDRECHT,1899,BOX1,Drukkersbedrijven,180.0,11157
3771659,505,DORDRECHT,1930,BOX1,Drukkersbedrijven,228.0,11157
3771740,507,DUBBELDAM,1899,BOX1,Drukkersbedrijven,6.0,10781
3771773,507,DUBBELDAM,1930,BOX1,Drukkersbedrijven,2.0,10781
3771902,512,GORINCHEM,1889,BOX1,Drukkersbedrijven,54.0,10942
3771957,512,GORINCHEM,1899,BOX1,Drukkersbedrijven,49.0,10942
3771999,512,GORINCHEM,1930,BOX1,Drukkersbedrijven,61.0,10942
3772084,513,GOUDA,1889,BOX1,Drukkersbedrijven,72.0,10302
3772145,513,GOUDA,1899,BOX1,Drukkersbedrijven,116.0,10302
3772188,513,GOUDA,1930,BOX1,Drukkersbedrijven,230.0,10302
3772342,517,'S GRAVENDEEL,1930,BOX1,Drukkersbedrijven,3.0,10052
3772382,518,'S GRAVENHAGE,1889,BOX1,Drukkersbedrijven,1185.0,11434
3772455,518,'S GRAVENHAGE,1899,BOX1,Drukkersbedrijven,1205.0,11434
3772505,518,'S GRAVENHAGE,1930,BOX1,Drukkersbedrijven,2685.0,11434
3772628,519,'S GRAVENZANDE,1899,BOX1,Drukkersbedrijven,2.0,10640
3772658,519,'S GRAVENZANDE,1930,BOX1,Drukkersbedrijven,13.0,10640
3772717,520,GROOT AMMERS,1930,BOX1,Drukkersbedrijven,4.0,11205
3772746,521,HAASTRECHT,1930,BOX1,Drukkersbedrijven,2.0,11049
3772777,522,HAGESTEIN,1930,BOX1,Drukkersbedrijven,3.0,10297
3772800,524,HAZERSWOUDE,1930,BOX1,Drukkersbedrijven,3.0,11257
3772936,530,HELLEVOETSLUIS,1930,BOX1,Drukkersbedrijven,4.0,11078
3772965,531,HENDRIK IDO AMBACHT,1930,BOX1,Drukkersbedrijven,2.0,10416
3772998,533,HEUKELUM,1930,BOX1,Drukkersbedrijven,2.0,11308
3773024,534,HILLEGOM,1899,BOX1,Drukkersbedrijven,11.0,11236
3773054,534,HILLEGOM,1930,BOX1,Drukkersbedrijven,34.0,11236
3773119,535,HOOGBLOKLAND,1930,BOX1,Drukkersbedrijven,1.0,11040
3773208,537,KATWIJK,1899,BOX1,Drukkersbedrijven,2.0,10707
3773242,537,KATWIJK,1930,BOX1,Drukkersbedrijven,19.0,10707
3773368,540,KOUDEKERK AAN DEN RIJN,1930,BOX1,Drukkersbedrijven,1.0,10029
3773430,542,KRIMPEN AAN DEN IJSSEL,1930,BOX1,Drukkersbedrijven,4.0,10859
3773464,543,LANGERAK,1930,BOX1,Drukkersbedrijven,1.0,11127
3773512,545,LEERDAM,1899,BOX1,Drukkersbedrijven,11.0,10685
3773546,545,LEERDAM,1930,BOX1,Drukkersbedrijven,22.0,10685
3773613,546,LEIDEN,1889,BOX1,Drukkersbedrijven,382.0,10702
3773680,546,LEIDEN,1899,BOX1,Drukkersbedrijven,444.0,10702
3773728,546,LEIDEN,1930,BOX1,Drukkersbedrijven,688.0,10702
3773895,550,LEKKERKERK,1930,BOX1,Drukkersbedrijven,13.0,10050
3773927,551,LEXMOND,1930,BOX1,Drukkersbedrijven,1.0,10930
3773953,552,DE LIER,1930,BOX1,Drukkersbedrijven,1.0,10241
3773979,553,LISSE,1930,BOX1,Drukkersbedrijven,18.0,10197
3774042,555,MAASLAND,1930,BOX1,Drukkersbedrijven,4.0,10393
3774083,556,MAASSLUIS,1889,BOX1,Drukkersbedrijven,24.0,10880
3774131,556,MAASSLUIS,1899,BOX1,Drukkersbedrijven,31.0,10880
3774165,556,MAASSLUIS,1930,BOX1,Drukkersbedrijven,39.0,10880
3774241,557,MEERKERK,1930,BOX1,Drukkersbedrijven,1.0,10618
3774271,559,MIDDELHARNIS,1930,BOX1,Drukkersbedrijven,63.0,11067
3774321,561,MOLENAARSGRAAF,1930,BOX1,Drukkersbedrijven,2.0,10166
3774349,562,MONSTER,1930,BOX1,Drukkersbedrijven,9.0,10019
3774385,563,MOORDRECHT,1930,BOX1,Drukkersbedrijven,3.0,10120
3774442,565,NAALDWIJK,1899,BOX1,Drukkersbedrijven,6.0,11418
3774473,565,NAALDWIJK,1930,BOX1,Drukkersbedrijven,9.0,11418
3774591,569,NIEUWKOOP,1930,BOX1,Drukkersbedrijven,2.0,10728
3774644,571,NIEUW LEKKERLAND,1930,BOX1,Drukkersbedrijven,3.0,10547
3774673,572,NIEUWPOORT,1930,BOX1,Drukkersbedrijven,1.0,10748
3774730,574,NOORDELOOS,1930,BOX1,Drukkersbedrijven,2.0,10296
3774756,575,NOORDWIJK,1899,BOX1,Drukkersbedrijven,8.0,10769
3774789,575,NOORDWIJK,1930,BOX1,Drukkersbedrijven,22.0,10769
3774915,578,NUMANSDORP,1930,BOX1,Drukkersbedrijven,2.0,11346
3774946,579,OEGSTGEEST,1930,BOX1,Drukkersbedrijven,10.0,10287
3774987,581,OOSTVOORNE,1930,BOX1,Drukkersbedrijven,2.0,10009
3775069,584,OUD-BEIJERLAND,1889,BOX1,Drukkersbedrijven,9.0,11301
3775114,584,OUD-BEIJERLAND,1899,BOX1,Drukkersbedrijven,15.0,11301
3775145,584,OUD-BEIJERLAND,1930,BOX1,Drukkersbedrijven,22.0,11301
3775263,589,OUDEWATER,1930,BOX1,Drukkersbedrijven,4.0,10188
3775299,589,OUDEWATER,1930,BOX1,Drukkersbedrijven,4.0,10188
3775336,590,PAPENDRECHT,1930,BOX1,Drukkersbedrijven,2.0,10427
3775395,592,POORTUGAAL,1930,BOX1,Drukkersbedrijven,1.0,11395
3775453,594,PIJNACKER,1930,BOX1,Drukkersbedrijven,1.0,10031
3775486,595,REEUWIJK,1930,BOX1,Drukkersbedrijven,4.0,10485
3775627,597,RIDDERKERK,1930,BOX1,Drukkersbedrijven,23.0,10646
3775733,599,ROTTERDAM,1889,BOX1,Drukkersbedrijven,1064.0,10345
3775809,599,ROTTERDAM,1899,BOX1,Drukkersbedrijven,1332.0,10345
3775862,599,ROTTERDAM,1930,BOX1,Drukkersbedrijven,2948.0,10345
3776003,602,RIJNSBURG,1930,BOX1,Drukkersbedrijven,2.0,11118
3776037,603,RIJSWIJK,1930,BOX1,Drukkersbedrijven,45.0,11133
3776081,604,SASSENHEIM,1930,BOX1,Drukkersbedrijven,12.0,10612
3776142,606,SCHIEDAM,1889,BOX1,Drukkersbedrijven,112.0,11260
3776202,606,SCHIEDAM,1899,BOX1,Drukkersbedrijven,125.0,11260
3776246,606,SCHIEDAM,1930,BOX1,Drukkersbedrijven,207.0,11260
3776327,607,SCHIPLUIDEN,1930,BOX1,Drukkersbedrijven,1.0,10130
3776359,608,SCHOONHOVEN,1930,BOX1,Drukkersbedrijven,32.0,10980
3776422,610,SLIEDRECHT,1889,BOX1,Drukkersbedrijven,7.0,11331
3776468,610,SLIEDRECHT,1899,BOX1,Drukkersbedrijven,12.0,11331
3776502,610,SLIEDRECHT,1930,BOX1,Drukkersbedrijven,22.0,11331
3776599,615,STOLWIJK,1930,BOX1,Drukkersbedrijven,2.0,11250
3776630,616,STREEFKERK,1930,BOX1,Drukkersbedrijven,1.0,11105
3776658,617,STRIJEN,1930,BOX1,Drukkersbedrijven,2.0,10558
3776733,620,VIANEN,1930,BOX1,Drukkersbedrijven,17.0,10887
3776765,620,VIANEN,1930,BOX1,Drukkersbedrijven,17.0,10887
3776822,622,VLAARDINGEN,1889,BOX1,Drukkersbedrijven,32.0,10811
3776879,622,VLAARDINGEN,1899,BOX1,Drukkersbedrijven,40.0,10811
3776917,622,VLAARDINGEN,1930,BOX1,Drukkersbedrijven,80.0,10811
3777019,624,VOORBURG,1930,BOX1,Drukkersbedrijven,89.0,11103
3777093,626,VOORSCHOTEN,1930,BOX1,Drukkersbedrijven,4.0,10537
3777132,627,WADDINXVEEN,1930,BOX1,Drukkersbedrijven,2.0,10081
3777170,628,WARMOND,1930,BOX1,Drukkersbedrijven,4.0,10204
3777205,629,WASSENAAR,1930,BOX1,Drukkersbedrijven,17.0,10164
3777246,630,WATERINGEN,1930,BOX1,Drukkersbedrijven,3.0,11329
3777299,632,WOERDEN,1899,BOX1,Drukkersbedrijven,30.0,10974
3777335,632,WOERDEN,1930,BOX1,Drukkersbedrijven,29.0,10974
3777404,632,WOERDEN,1899,BOX1,Drukkersbedrijven,30.0,10974
3777440,632,WOERDEN,1930,BOX1,Drukkersbedrijven,29.0,10974
3777551,635,ZEVENHOVEN,1930,BOX1,Drukkersbedrijven,1.0,11317
3777602,637,ZOETERMEER,1930,BOX1,Drukkersbedrijven,1.0,10766
3777629,638,ZOETERWOUDE,1889,BOX1,Drukkersbedrijven,36.0,11074
3777675,638,ZOETERWOUDE,1930,BOX1,Drukkersbedrijven,5.0,11074
3777737,640,ZUIDLAND,1930,BOX1,Drukkersbedrijven,1.0,10316
3777797,642,ZWIJNDRECHT,1889,BOX1,Drukkersbedrijven,1.0,10468
3777843,642,ZWIJNDRECHT,1899,BOX1,Drukkersbedrijven,3.0,10468
3777875,642,ZWIJNDRECHT,1930,BOX1,Drukkersbedrijven,18.0,10468
3777944,648,AARDENBURG,1930,BOX1,Drukkersbedrijven,1.0,11020
3778004,650,AXEL,1930,BOX1,Drukkersbedrijven,7.0,11289
3778055,652,BIERVLIET,1930,BOX1,Drukkersbedrijven,1.0,10257
3778101,655,BRESKENS,1930,BOX1,Drukkersbedrijven,7.0,10233
3778157,657,BRUINISSE,1930,BOX1,Drukkersbedrijven,6.0,11291
3778316,664,GOES,1889,BOX1,Drukkersbedrijven,50.0,10674
3778368,664,GOES,1899,BOX1,Drukkersbedrijven,50.0,10674
3778404,664,GOES,1930,BOX1,Drukkersbedrijven,91.0,10674
3778528,667,GROEDE,1930,BOX1,Drukkersbedrijven,2.0,11312
3778628,672,HEINKENSZAND,1930,BOX1,Drukkersbedrijven,1.0,10413
3778702,675,HONTENISSE,1899,BOX1,Drukkersbedrijven,2.0,11123
3778732,675,HONTENISSE,1930,BOX1,Drukkersbedrijven,6.0,11123
3778791,676,HOOFDPLAAT,1930,BOX1,Drukkersbedrijven,1.0,10147
3778818,677,HULST,1930,BOX1,Drukkersbedrijven,15.0,11408
3778902,680,KLOETINGE,1930,BOX1,Drukkersbedrijven,14.0,10155
3778989,684,KRABBENDIJKE,1930,BOX1,Drukkersbedrijven,2.0,11038
3779018,685,KRUININGEN,1930,BOX1,Drukkersbedrijven,9.0,10077
3779059,687,MIDDELBURG,1889,BOX1,Drukkersbedrijven,117.0,10122
3779117,687,MIDDELBURG,1899,BOX1,Drukkersbedrijven,102.0,10122
3779156,687,MIDDELBURG,1930,BOX1,Drukkersbedrijven,94.0,10122
3779269,692,OOSTBURG,1930,BOX1,Drukkersbedrijven,10.0,10782
3779390,699,PHILIPPINE,1930,BOX1,Drukkersbedrijven,1.0,10486
3779491,704,SAS VAN GENT,1930,BOX1,Drukkersbedrijven,4.0,11405
3779551,706,SCHOONDIJKE,1930,BOX1,Drukkersbedrijven,1.0,10189
3779737,715,TERNEUZEN,1889,BOX1,Drukkersbedrijven,12.0,10704
3779775,715,TERNEUZEN,1899,BOX1,Drukkersbedrijven,17.0,10704
3779809,715,TERNEUZEN,1930,BOX1,Drukkersbedrijven,55.0,10704
3779881,716,THOLEN,1930,BOX1,Drukkersbedrijven,9.0,10376
3779943,718,VLISSINGEN,1889,BOX1,Drukkersbedrijven,15.0,10270
3779995,718,VLISSINGEN,1899,BOX1,Drukkersbedrijven,30.0,10270
3780034,718,VLISSINGEN,1930,BOX1,Drukkersbedrijven,39.0,10270
3780142,723,WEMELDINGE,1930,BOX1,Drukkersbedrijven,1.0,11145
3780225,727,WISSENKERKE,1930,BOX1,Drukkersbedrijven,1.0,10243
3780283,729,YERSEKE,1930,BOX1,Drukkersbedrijven,11.0,11247
3780314,730,IJZENDIJKE,1930,BOX1,Drukkersbedrijven,5.0,10688
3780348,731,ZAAMSLAG,1930,BOX1,Drukkersbedrijven,1.0,11173
3780386,732,ZIERIKZEE,1889,BOX1,Drukkersbedrijven,40.0,10843
3780440,732,ZIERIKZEE,1899,BOX1,Drukkersbedrijven,30.0,10843
3780476,732,ZIERIKZEE,1930,BOX1,Drukkersbedrijven,28.0,10843
3780547,734,ZUIDDORPE,1930,BOX1,Drukkersbedrijven,1.0,11087
3780595,738,AALBURG,1930,BOX1,Drukkersbedrijven,6.0,11084
3780622,739,AARLE RIXTEL,1930,BOX1,Drukkersbedrijven,4.0,10757
3780690,741,ALPHEN EN RIEL,1930,BOX1,Drukkersbedrijven,1.0,10710
3780741,743,ASTEN,1930,BOX1,Drukkersbedrijven,15.0,10478
3780780,744,BAARLE NASSAU,1930,BOX1,Drukkersbedrijven,2.0,10060
3780811,745,BAKEL EN MILHEEZE,1930,BOX1,Drukkersbedrijven,1.0,10749
3780896,748,BERGEN OP ZOOM,1889,BOX1,Drukkersbedrijven,24.0,11037
3780950,748,BERGEN OP ZOOM,1899,BOX1,Drukkersbedrijven,76.0,11037
3780991,748,BERGEN OP ZOOM,1930,BOX1,Drukkersbedrijven,72.0,11037
3781124,751,BERKEL ENSCHOT,1930,BOX1,Drukkersbedrijven,2.0,11132
3781151,752,BERLICUM,1930,BOX1,Drukkersbedrijven,1.0,10362
3781186,753,BEST,1930,BOX1,Drukkersbedrijven,1.0,10442
3781273,756,BOXMEER,1930,BOX1,Drukkersbedrijven,9.0,11227
3781349,757,BOXTEL,1899,BOX1,Drukkersbedrijven,15.0,10083
3781384,757,BOXTEL,1930,BOX1,Drukkersbedrijven,40.0,10083
3781459,758,BREDA,1889,BOX1,Drukkersbedrijven,123.0,10154
3781524,758,BREDA,1899,BOX1,Drukkersbedrijven,122.0,10154
3781569,758,BREDA,1930,BOX1,Drukkersbedrijven,139.0,10154
3781715,761,CUIJK EN ST AGATHA,1930,BOX1,Drukkersbedrijven,16.0,10023
3781795,762,DEURNE,1899,BOX1,Drukkersbedrijven,1.0,10379
3781828,762,DEURNE,1930,BOX1,Drukkersbedrijven,10.0,10379
3781921,764,DINTELOORD EN PRINSENLAND,1930,BOX1,Drukkersbedrijven,4.0,11193
3781949,766,DONGEN,1899,BOX1,Drukkersbedrijven,1.0,11412
3781984,766,DONGEN,1930,BOX1,Drukkersbedrijven,18.0,11412
3782044,767,DRUNEN,1930,BOX1,Drukkersbedrijven,5.0,10428
3782169,771,EETHEN,1930,BOX1,Drukkersbedrijven,2.0,10010
3782199,772,EINDHOVEN,1930,BOX1,Drukkersbedrijven,446.0,11298
3782429,777,ETTEN LEUR,1899,BOX1,Drukkersbedrijven,1.0,10750
3782462,777,ETTEN LEUR,1930,BOX1,Drukkersbedrijven,5.0,10750
3782548,779,GEERTRUIDENBERG,1930,BOX1,Drukkersbedrijven,12.0,10101
3782615,781,GELDROP,1930,BOX1,Drukkersbedrijven,14.0,10529
3782655,782,GEMERT,1930,BOX1,Drukkersbedrijven,2.0,10277
3782709,784,GILZE EN RIJEN,1930,BOX1,Drukkersbedrijven,2.0,11375
3782775,786,GRAVE,1930,BOX1,Drukkersbedrijven,15.0,10165
3782864,789,HALSTEREN,1930,BOX1,Drukkersbedrijven,2.0,10387
3782922,791,HEESCH,1930,BOX1,Drukkersbedrijven,1.0,10149
3782953,793,HEEZE,1930,BOX1,Drukkersbedrijven,1.0,10462
3782992,794,HELMOND,1889,BOX1,Drukkersbedrijven,24.0,10932
3783039,794,HELMOND,1899,BOX1,Drukkersbedrijven,35.0,10932
3783083,794,HELMOND,1930,BOX1,Drukkersbedrijven,128.0,10932
3783158,795,HELVOIRT,1930,BOX1,Drukkersbedrijven,2.0,10389
3783191,796,'S HERTOGENBOSCH,1889,BOX1,Drukkersbedrijven,332.0,10054
3783256,796,'S HERTOGENBOSCH,1899,BOX1,Drukkersbedrijven,250.0,10054
3783298,796,'S HERTOGENBOSCH,1930,BOX1,Drukkersbedrijven,448.0,10054
3783379,797,HEUSDEN,1930,BOX1,Drukkersbedrijven,18.0,10307
3783411,798,HILVARENBEEK,1930,BOX1,Drukkersbedrijven,2.0,11297
3783443,799,HOEVEN,1930,BOX1,Drukkersbedrijven,1.0,10065
3783580,804,KLUNDERT,1930,BOX1,Drukkersbedrijven,10.0,10656
3783795,809,LOON OP ZAND,1930,BOX1,Drukkersbedrijven,3.0,11259
3783911,812,MADE EN DRIMMELEN,1930,BOX1,Drukkersbedrijven,3.0,10258
3783970,814,MIERLO,1930,BOX1,Drukkersbedrijven,4.0,10215
3784208,823,OIRSCHOT,1930,BOX1,Drukkersbedrijven,3.0,10225
3784242,824,OISTERWIJK,1930,BOX1,Drukkersbedrijven,4.0,10103
3784305,826,OOSTERHOUT,1889,BOX1,Drukkersbedrijven,12.0,11280
3784359,826,OOSTERHOUT,1899,BOX1,Drukkersbedrijven,12.0,11280
3784399,826,OOSTERHOUT,1930,BOX1,Drukkersbedrijven,58.0,11280
3784496,828,OSS,1889,BOX1,Drukkersbedrijven,4.0,10834
3784543,828,OSS,1899,BOX1,Drukkersbedrijven,5.0,10834
3784578,828,OSS,1930,BOX1,Drukkersbedrijven,49.0,10834
