id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3574940,716,THOLEN,1981,TXRE,TK,1.0,10376
3575400,718,VLISSINGEN,1981,TXRE,TK,16.0,10270
3575627,720,VALKENISSE,1981,TXRE,TK,1.0,10779
3575991,725,WESTERSCHOUWEN,1981,TXRE,TK,3.0,10701
3576862,732,ZIERIKZEE,1981,TXRE,TK,4.0,10843
3577086,738,AALBURG,1981,TXRE,TK,-1.0,11084
3577309,739,AARLE RIXTEL,1981,TXRE,TK,-1.0,10757
3577928,743,ASTEN,1981,TXRE,TK,-1.0,10478
3578148,744,BAARLE NASSAU,1981,TXRE,TK,1.0,10060
3578368,745,BAKEL EN MILHEEZE,1981,TXRE,TK,-1.0,10749
3578592,746,BEEK EN DONK,1981,TXRE,TK,-1.0,10173
3578786,747,BEERS,1981,TXRE,TK,-1.0,11410
3579019,748,BERGEN OP ZOOM,1981,TXRE,TK,17.0,11037
3579244,749,BERGEYK,1981,TXRE,TK,-1.0,11160
3579469,750,BERGHEM,1981,TXRE,TK,-1.0,10733
3579912,752,BERLICUM,1981,TXRE,TK,-1.0,10362
3580143,753,BEST,1981,TXRE,TK,-1.0,10442
3580369,754,BLADEL EN NETERSEL,1981,TXRE,TK,-1.0,11006
3580587,755,BOEKEL,1981,TXRE,TK,-1.0,10432
3580811,756,BOXMEER,1981,TXRE,TK,-1.0,11227
3581046,757,BOXTEL,1981,TXRE,TK,4.0,10083
3581284,758,BREDA,1981,TXRE,TK,13.0,10154
3581512,759,BUDEL,1981,TXRE,TK,-1.0,10219
3581953,761,CUIJK EN ST AGATHA,1981,TXRE,TK,-1.0,10023
3582190,762,DEURNE,1981,TXRE,TK,-1.0,10379
3582841,766,DONGEN,1981,TXRE,TK,5.0,11412
3583073,767,DRUNEN,1981,TXRE,TK,-1.0,10428
3583276,768,DEN DUNGEN,1981,TXRE,TK,-1.0,10491
3583503,769,DUSSEN,1981,TXRE,TK,-1.0,10261
3583725,770,EERSEL,1981,TXRE,TK,-1.0,10741
3584058,772,EINDHOVEN,1981,TXRE,TK,-1.0,11298
3584346,775,ERP,1981,TXRE,TK,-1.0,10385
3584770,777,ETTEN LEUR,1981,TXRE,TK,5.0,10750
3584987,778,FIJNAART EN HEIJNINGEN,1981,TXRE,TK,2.0,10206
3585218,779,GEERTRUIDENBERG,1981,TXRE,TK,2.0,10101
3585434,780,GEFFEN,1981,TXRE,TK,-1.0,10370
3585667,781,GELDROP,1981,TXRE,TK,-1.0,10529
3585898,782,GEMERT,1981,TXRE,TK,-1.0,10277
3586215,784,GILZE EN RIJEN,1981,TXRE,TK,4.0,11375
3586674,786,GRAVE,1981,TXRE,TK,-1.0,10165
3587327,789,HALSTEREN,1981,TXRE,TK,3.0,10387
3587524,790,HAPS,1981,TXRE,TK,-1.0,11283
3587738,791,HEESCH,1981,TXRE,TK,-1.0,10149
3587916,792,HEESWIJK DINTHER,1981,TXRE,TK,-1.0,10690
3588140,793,HEEZE,1981,TXRE,TK,-1.0,10462
3588377,794,HELMOND,1981,TXRE,TK,-1.0,10932
3588834,796,'S HERTOGENBOSCH,1981,TXRE,TK,-1.0,10054
3589066,797,HEUSDEN,1981,TXRE,TK,-1.0,10307
3589295,798,HILVARENBEEK,1981,TXRE,TK,2.0,11297
3589731,800,HOOGELOON,1981,TXRE,TK,584.0,10657
3589946,801,HOOGE EN LAGE MIERDE,1981,TXRE,TK,-1.0,10476
3590170,802,HOOGE EN LAGE ZWALUWE,1981,TXRE,TK,1.0,11318
3590367,803,HUIJBERGEN,1981,TXRE,TK,2.0,10466
3590588,804,KLUNDERT,1981,TXRE,TK,1.0,10656
3590803,805,LEENDE,1981,TXRE,TK,-1.0,11017
3591224,807,LIESHOUT,1981,TXRE,TK,-1.0,10637
3591441,808,LITH,1981,TXRE,TK,-1.0,11219
3591671,809,LOON OP ZAND,1981,TXRE,TK,1.0,11259
3591878,810,LUYKSGESTEL,1981,TXRE,TK,-1.0,10011
3592095,811,MAARHEEZE,1981,TXRE,TK,-1.0,11143
3592325,812,MADE EN DRIMMELEN,1981,TXRE,TK,1.0,10258
3592527,813,MEGEN,1981,TXRE,TK,288.0,10988
3592754,814,MIERLO,1981,TXRE,TK,-1.0,10215
3592977,815,MILL EN SINT HUBERT,1981,TXRE,TK,-1.0,10535
3593404,817,NIEUW GINNEKEN,1981,TXRE,TK,2.0,10406
3593838,819,NISTELRODE,1981,TXRE,TK,-1.0,10094
3594065,820,NUENEN,1981,TXRE,TK,1607.0,10761
3594271,821,NULAND,1981,TXRE,TK,-1.0,10118
3594466,822,OEFFELT,1981,TXRE,TK,-1.0,10360
3594692,823,OIRSCHOT,1981,TXRE,TK,-1.0,10225
3594925,824,OISTERWIJK,1981,TXRE,TK,4.0,10103
3595126,825,OOST-,1981,TXRE,TK,254.0,10220
3595358,826,OOSTERHOUT,1981,TXRE,TK,4.0,11280
3595571,827,OPLOO,1981,TXRE,TK,437.0,11415
3595804,828,OSS,1981,TXRE,TK,-1.0,10834
3596256,830,OUDENBOSCH,1981,TXRE,TK,1.0,10397
3596666,832,PRINSENBEEK,1981,TXRE,TK,3.0,11354
3596887,833,PUTTE,1981,TXRE,TK,2.0,10099
3597338,835,RAVENSTEIN,1981,TXRE,TK,-1.0,10805
3597551,836,REUSEL,1981,TXRE,TK,-1.0,10162
3597744,837,RIETHOVEN,1981,TXRE,TK,-1.0,10455
3597975,838,ROOSENDAAL EN NISPEN,1981,TXRE,TK,11.0,10407
3598208,839,ROSMALEN,1981,TXRE,TK,-1.0,10970
3598442,840,RUCPHEN,1981,TXRE,TK,4.0,11152
3598952,843,SCHAIJK,1981,TXRE,TK,-1.0,10276
3599185,844,SCHIJNDEL,1981,TXRE,TK,-1.0,11178
3599414,845,SINT MICHIELSGESTEL,1981,TXRE,TK,-1.0,10496
3599640,846,SINT OEDENRODE,1981,TXRE,TK,-1.0,10399
3599869,847,SOMEREN,1981,TXRE,TK,-1.0,10203
3600093,848,SON EN BREUGEL,1981,TXRE,TK,-1.0,10549
3600324,849,SPRANG-CAPELLE,1981,TXRE,TK,-1.0,11233
3600535,850,STANDDAARBUITEN,1981,TXRE,TK,2.0,11212
3600763,851,STEENBERGEN,1981,TXRE,TK,3.0,10731
3601443,855,TILBURG,1981,TXRE,TK,25.0,10792
3601675,856,UDEN,1981,TXRE,TK,-1.0,11141
3601894,857,UDENHOUT,1981,TXRE,TK,2.0,11268
3602130,858,VALKENSWAARD,1981,TXRE,TK,-1.0,11031
3602459,860,VEGHEL,1981,TXRE,TK,-1.0,10985
3602694,861,VELDHOVEN,1981,TXRE,TK,-1.0,10071
3602887,862,VESSEM,1981,TXRE,TK,229.0,11414
3603111,863,VIERLINGSBEEK,1981,TXRE,TK,-1.0,10066
3603343,864,VLIJMEN,1981,TXRE,TK,-1.0,11293
3603581,865,VUGHT,1981,TXRE,TK,-1.0,11224
3603814,866,WAALRE,1981,TXRE,TK,-1.0,10959
3604051,867,WAALWIJK,1981,TXRE,TK,-1.0,11359
3604249,868,WANROIJ,1981,TXRE,T
