id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3807444,114,EMMEN,1899,VED1,Verkeerswezen Pos.D,39.0,11180
3807621,118,HOOGEVEEN,1889,VED1,Verkeerswezen Pos.D,397.0,10839
3807666,118,HOOGEVEEN,1899,VED1,Verkeerswezen Pos.D,421.0,10839
3807769,119,MEPPEL,1889,VED1,Verkeerswezen Pos.D,360.0,11204
3807831,119,MEPPEL,1899,VED1,Verkeerswezen Pos.D,242.0,11204
3807933,120,NORG,1889,VED1,Verkeerswezen Pos.D,208.0,10608
3807966,120,NORG,1899,VED1,Verkeerswezen Pos.D,13.0,10608
3808067,122,ODOORN,1889,VED1,Verkeerswezen Pos.D,8.0,11320
3808100,122,ODOORN,1899,VED1,Verkeerswezen Pos.D,8.0,11320
3808386,131,SMILDE,1889,VED1,Verkeerswezen Pos.D,63.0,11033
3808730,143,AVEREEST,1889,VED1,Verkeerswezen Pos.D,205.0,11190
3808774,143,AVEREEST,1899,VED1,Verkeerswezen Pos.D,190.0,11190
3808955,147,BORNE,1899,VED1,Verkeerswezen Pos.D,25.0,10326
3809038,148,DALFSEN,1889,VED1,Verkeerswezen Pos.D,20.0,11007
3809074,148,DALFSEN,1899,VED1,Verkeerswezen Pos.D,21.0,11007
3809187,150,DEVENTER,1889,VED1,Verkeerswezen Pos.D,391.0,10899
3809254,150,DEVENTER,1899,VED1,Verkeerswezen Pos.D,294.0,10899
3809427,153,ENSCHEDE,1889,VED1,Verkeerswezen Pos.D,188.0,10364
3809486,153,ENSCHEDE,1899,VED1,Verkeerswezen Pos.D,199.0,10364
3809713,158,HAAKSBERGEN,1899,VED1,Verkeerswezen Pos.D,11.0,11435
3809897,163,HELLENDOORN,1889,VED1,Verkeerswezen Pos.D,17.0,10806
3809937,163,HELLENDOORN,1899,VED1,Verkeerswezen Pos.D,19.0,10806
3810033,164,HENGELO O,1889,VED1,Verkeerswezen Pos.D,133.0,10907
3810089,164,HENGELO O,1899,VED1,Verkeerswezen Pos.D,136.0,10907
3810231,166,KAMPEN,1889,VED1,Verkeerswezen Pos.D,248.0,10253
3810293,166,KAMPEN,1899,VED1,Verkeerswezen Pos.D,181.0,10253
3810431,168,LOSSER,1899,VED1,Verkeerswezen Pos.D,36.0,11166
3810658,173,OLDENZAAL,1899,VED1,Verkeerswezen Pos.D,57.0,11100
3810830,177,RAALTE,1889,VED1,Verkeerswezen Pos.D,31.0,10279
3810861,177,RAALTE,1899,VED1,Verkeerswezen Pos.D,35.0,10279
3810954,178,RIJSSEN,1899,VED1,Verkeerswezen Pos.D,11.0,10358
3811055,180,STAPHORST,1889,VED1,Verkeerswezen Pos.D,18.0,11362
3811081,180,STAPHORST,1899,VED1,Verkeerswezen Pos.D,29.0,11362
3811161,181,STEENWIJK,1889,VED1,Verkeerswezen Pos.D,62.0,10546
3811213,181,STEENWIJK,1899,VED1,Verkeerswezen Pos.D,53.0,10546
3811314,182,STEENWIJKERWOLD,1889,VED1,Verkeerswezen Pos.D,8.0,11347
3811352,182,STEENWIJKERWOLD,1899,VED1,Verkeerswezen Pos.D,11.0,11347
3811429,183,TUBBERGEN,1889,VED1,Verkeerswezen Pos.D,7.0,10694
3811467,183,TUBBERGEN,1899,VED1,Verkeerswezen Pos.D,16.0,10694
3811671,189,WIERDEN,1889,VED1,Verkeerswezen Pos.D,24.0,10676
3811711,189,WIERDEN,1899,VED1,Verkeerswezen Pos.D,25.0,10676
3811880,193,ZWOLLE,1889,VED1,Verkeerswezen Pos.D,840.0,10093
3811948,193,ZWOLLE,1899,VED1,Verkeerswezen Pos.D,1359.0,10093
3812058,197,AALTEN,1889,VED1,Verkeerswezen Pos.D,17.0,11046
3812100,197,AALTEN,1899,VED1,Verkeerswezen Pos.D,18.0,11046
3812248,200,APELDOORN,1889,VED1,Verkeerswezen Pos.D,216.0,11075
3812312,200,APELDOORN,1899,VED1,Verkeerswezen Pos.D,277.0,11075
3812470,202,ARNHEM,1889,VED1,Verkeerswezen Pos.D,1189.0,10795
3812540,202,ARNHEM,1899,VED1,Verkeerswezen Pos.D,932.0,10795
3812657,203,BARNEVELD,1889,VED1,Verkeerswezen Pos.D,45.0,10906
3812698,203,BARNEVELD,1899,VED1,Verkeerswezen Pos.D,58.0,10906
3812833,206,BEMMEL,1889,VED1,Verkeerswezen Pos.D,99.0,10744
3812875,206,BEMMEL,1899,VED1,Verkeerswezen Pos.D,98.0,10744
3812957,207,BERGH,1889,VED1,Verkeerswezen Pos.D,9.0,10350
3812997,207,BERGH,1899,VED1,Verkeerswezen Pos.D,26.0,10350
3813218,213,BRUMMEN,1889,VED1,Verkeerswezen Pos.D,34.0,10798
3813263,213,BRUMMEN,1899,VED1,Verkeerswezen Pos.D,52.0,10798
3813406,216,CULEMBORG,1889,VED1,Verkeerswezen Pos.D,96.0,10342
3813457,216,CULEMBORG,1899,VED1,Verkeerswezen Pos.D,78.0,10342
3813846,228,EDE,1889,VED1,Verkeerswezen Pos.D,66.0,10743
3813891,228,EDE,1899,VED1,Verkeerswezen Pos.D,91.0,10743
3813990,229,EIBERGEN,1889,VED1,Verkeerswezen Pos.D,15.0,10436
3814031,229,EIBERGEN,1899,VED1,Verkeerswezen Pos.D,15.0,10436
3814134,231,ELST,1889,VED1,Verkeerswezen Pos.D,41.0,11188
3814174,231,ELST,1899,VED1,Verkeerswezen Pos.D,107.0,11188
3814267,232,EPE,1889,VED1,Verkeerswezen Pos.D,30.0,10940
3814311,232,EPE,1899,VED1,Verkeerswezen Pos.D,33.0,10940
3814402,233,ERMELO,1889,VED1,Verkeerswezen Pos.D,34.0,10732
3814438,233,ERMELO,1899,VED1,Verkeerswezen Pos.D,43.0,10732
3814608,237,GENDRINGEN,1889,VED1,Verkeerswezen Pos.D,9.0,10260
3814649,237,GENDRINGEN,1899,VED1,Verkeerswezen Pos.D,13.0,10260
3814811,241,GROESBEEK,1889,VED1,Verkeerswezen Pos.D,18.0,10616
3814846,241,GROESBEEK,1899,VED1,Verkeerswezen Pos.D,39.0,10616
3814961,243,HARDERWIJK,1889,VED1,Verkeerswezen Pos.D,55.0,10786
3815008,243,HARDERWIJK,1899,VED1,Verkeerswezen Pos.D,51.0,10786
3815156,246,HEERDE,1889,VED1,Verkeerswezen Pos.D,31.0,10291
3815197,246,HEERDE,1899,VED1,Verkeerswezen Pos.D,30.0,10291
3815817,267,NIJKERK,1889,VED1,Verkeerswezen Pos.D,69.0,10446
3815864,267,NIJKERK,1899,VED1,Verkeerswezen Pos.D,63.0,10446
3815968,268,NIJMEGEN,1889,VED1,Verkeerswezen Pos.D,633.0,11209
3816037,268,NIJMEGEN,1899,VED1,Verkeerswezen Pos.D,689.0,11209
3816154,269,OLDEBROEK,1889,VED1,Verkeerswezen Pos.D,20.0,11106
3816184,269,OLDEBROEK,1899,VED1,Verkeerswezen Pos.D,35.0,11106
3816342,273,PUTTEN,1889,VED1,Verkeerswezen Pos.D,29.0,11109
3816370,273,PUTTEN,1899,VED1,Verkeerswezen Pos.D,27.0,11109
3816454,274,RENKUM,1889,VED1,Verkeerswezen Pos.D,46.0,11325
3816507,274,RENKUM,1899,VED1,Verkeerswezen Pos.D,85.0,11325
3816616,275,RHEDEN,1889,VED1,Verkeerswezen Pos.D,160.0,11355
3816673,275,RHEDEN,1899,VED1,Verkeerswezen Pos.D,182.0,11355
3816922,281,TIEL,1889,VED1,Verkeerswezen Pos.D,142.0,10027
3816983,281,TIEL,1899,VED1,Verkeerswezen Pos.D,128.0,10027
3817110,283,VALBURG,1889,VED1,Verkeerswezen Pos.D,46.0,11071
3817146,283,VALBURG,1899,VED1,Verkeerswezen Pos.D,26.0,11071
3817249,285,VOORST,1889,VED1,Verkeerswezen Pos.D,45.0,10912
3817288,285,VOORST,1899,VED1,Verkeerswezen Pos.D,43.0,10912
3817462,289,WAGENINGEN,1889,VED1,Verkeerswezen Pos.D,67.0,11010
3817517,289,WAGENINGEN,1899,VED1,Verkeerswezen Pos.D,60.0,11010
3817631,290,WAMEL,1899,VED1,Verkeerswezen Pos.D,53.0,10042
3817795,294,WINTERSWIJK,1889,VED1,Verkeerswezen Pos.D,165.0,11119
3817846,294,WINTERSWIJK,1899,VED1,Verkeerswezen Pos.D,227.0,11119
3817940,295,WISCH,1889,VED1,Verkeerswezen Pos.D,34.0,10318
3817979,295,WISCH,1899,VED1,Verkeerswezen Pos.D,34.0,10318
3818209,301,ZUTPHEN,1889,VED1,Verkeerswezen Pos.D,433.0,10254
3818275,301,ZUTPHEN,1899,VED1,Verkeerswezen Pos.D,351.0,10254
3818396,306,AMERONGEN,1889,VED1,Verkeerswezen Pos.D,16.0,11372
3818456,307,AMERSFOORT,1889,VED1,Verkeerswezen Pos.D,289.0,10948
3818518,307,AMERSFOORT,1899,VED1,Verkeerswezen Pos.D,325.0,10948
3818632,308,BAARN,1889,VED1,Verkeerswezen Pos.D,61.0,11411
3818684,308,BAARN,1899,VED1,Verkeerswezen Pos.D,99.0,11411
3818770,309,BENSCHOP,1889,VED1,Verkeerswezen Pos.D,8.0,11330
3818821,310,DE BILT,1889,VED1,Verkeerswezen Pos.D,18.0,10168
3818880,312,BUNNIK,1889,VED1,Verkeerswezen Pos.D,17.0,10820
3818925,313,BUNSCHOTEN,1889,VED1,Verkeerswezen Pos.D,8.0,11343
3818970,314,COTHEN,1889,VED1,Verkeerswezen Pos.D,4.0,11316
3819015,315,DOORN,1889,VED1,Verkeerswezen Pos.D,19.0,10213
3819081,317,EEMNES,1889,VED1,Verkeerswezen Pos.D,6.0,10248
3819126,318,HARMELEN,1889,VED1,Verkeerswezen Pos.D,25.0,10183
3819206,320,HOOGLAND,1889,VED1,Verkeerswezen Pos.D,8.0,10545
3819250,321,HOUTEN,1889,VED1,Verkeerswezen Pos.D,4.0,10230
3819293,322,JUTPHAAS,1889,VED1,Verkeerswezen Pos.D,9.0,10374
3819341,323,KAMERIK,1889,VED1,Verkeerswezen Pos.D,7.0,10554
3819385,324,KOCKENGEN,1889,VED1,Verkeerswezen Pos.D,7.0,10765
3819432,325,LANGBROEK,1889,VED1,Verkeerswezen Pos.D,7.0,11413
3819476,326,LEERSUM,1889,VED1,Verkeerswezen Pos.D,11.0,11142
3819521,327,LEUSDEN,1889,VED1,Verkeerswezen Pos.D,4.0,10978
3819563,328,LINSCHOTEN,1889,VED1,Verkeerswezen Pos.D,4.0,11324
3819611,329,LOENEN,1889,VED1,Verkeerswezen Pos.D,28.0,11202
3819659,330,LOOSDRECHT,1889,VED1,Verkeerswezen Pos.D,91.0,10639
3819710,330,LOOSDRECHT,1889,VED1,Verkeerswezen Pos.D,91.0,10639
3819757,331,LOPIK,1889,VED1,Verkeerswezen Pos.D,3.0,10333
3819800,332,MAARN,1889,VED1,Verkeerswezen Pos.D,12.0,10392
3819844,333,MAARSSEN,1889,VED1,Verkeerswezen Pos.D,36.0,10191
3819893,334,MAARTENSDIJK,1889,VED1,Verkeerswezen Pos.D,23.0,10691
3819943,335,MONTFOORT,1889,VED1,Verkeerswezen Pos.D,26.0,10033
3819995,336,MIJDRECHT,1889,VED1,Verkeerswezen Pos.D,47.0,11379
3820040,337,NIGTEVECHT,1889,VED1,Verkeerswezen Pos.D,5.0,10160
3820078,338,POLSBROEK,1889,VED1,Verkeerswezen Pos.D,5.0,10993
3820123,339,RENSWOUDE,1889,VED1,Verkeerswezen Pos.D,6.0,10269
3820176,340,RHENEN,1889,VED1,Verkeerswezen Pos.D,74.0,10309
3820222,340,RHENEN,1899,VED1,Verkeerswezen Pos.D,69.0,10309
3820337,342,SOEST,1889,VED1,Verkeerswezen Pos.D,21.0,11021
3820382,343,STOUTENBURG,1889,VED1,Verkeerswezen Pos.D,2.0,10438
3820450,344,UTRECHT,1889,VED1,Verkeerswezen Pos.D,2197.0,10722
3820525,344,UTRECHT,1899,VED1,Verkeerswezen Pos.D,2194.0,10722
3820645,345,VEENENDAAL,1889,VED1,Verkeerswezen Pos.D,15.0,11052
3820685,345,VEENENDAAL,1899,VED1,Verkeerswezen Pos.D,15.0,11052
3820762,346,VINKEVEEN EN WAVERVEEN,1889,VED1,Verkeerswezen Pos.D,30.0,11048
3820824,348,VREESWIJK,1889,VED1,Verkeerswezen Pos.D,102.0,10441
3820862,349,WILLESKOP,1889,VED1,Verkeerswezen Pos.D,6.0,10758
3820907,350,WILNIS,1889,VED1,Verkeerswezen Pos.D,30.0,10365
3820952,351,WOUDENBERG,1889,VED1,Verkeerswezen Pos.D,21.0,11398
3820999,352,WIJK BIJ DUURSTEDE U,1889,VED1,Verkeerswezen Pos.D,34.0,10760
3821050,353,IJSSELSTEIN,1889,VED1,Verkeerswezen Pos.D,15.0,10152
3821095,354,ZEGVELD,1889,VED1,Verkeerswezen Pos.D,8.0,10949
3821157,355,ZEIST,1889,VED1,Verkeerswezen Pos.D,84.0,10324
3821219,355,ZEIST,1899,VED1,Verkeerswezen Pos.D,86.0,10324
3821418,361,ALKMAAR,1889,VED1,Verkeerswezen Pos.D,279.0,10527
3821483,361,ALKMAAR,1899,VED1,Verkeerswezen Pos.D,235.0,10527
3821611,363,AMSTERDAM,1889,VED1,Verkeerswezen Pos.D,17420.0,11150
3821694,363,AMSTERDAM,1899,VED1,Verkeerswezen Pos.D,10538.0,11150
3822109,375,BEVERWIJK,1899,VED1,Verkeerswezen Pos.D,56.0,10272
3822253,377,BLOEMENDAAL,1899,VED1,Verkeerswezen Pos.D,38.0,10850
3822471,381,BUSSUM,1899,VED1,Verkeerswezen Pos.D,85.0,10281
3822672,385,EDAM-VOLENDAM,1889,VED1,Verkeerswezen Pos.D,60.0,10884
3822721,385,EDAM-VOLENDAM,1899,VED1,Verkeerswezen Pos.D,40.0,10884
3822866,388,ENKHUIZEN,1889,VED1,Verkeerswezen Pos.D,84.0,10729
3822917,388,ENKHUIZEN,1899,VED1,Verkeerswezen Pos.D,122.0,10729
3823113,392,HAARLEM,1889,VED1,Verkeerswezen Pos.D,943.0,10357
3823188,392,HAARLEM,1899,VED1,Verkeerswezen Pos.D,1730.0,10357
3823341,394,HAARLEMMERMEER,1889,VED1,Verkeerswezen Pos.D,63.0,11387
3823385,394,HAARLEMMERMEER,1899,VED1,Verkeerswezen Pos.D,73.0,11387
3823618,400,DEN HELDER,1889,VED1,Verkeerswezen Pos.D,645.0,10285
3823674,400,DEN HELDER,1899,VED1,Verkeerswezen Pos.D,237.0,10285
3823813,402,HILVERSUM,1889,VED1,Verkeerswezen Pos.D,262.0,11285
3823881,402,HILVERSUM,1899,VED1,Verkeerswezen Pos.D,240.0,11285
3824060,405,HOORN,1889,VED1,Verkeerswezen Pos.D,267.0,11392
3824116,405,HOORN,1899,VED1,Verkeerswezen Pos.D,134.0,11392
3825064,439,PURMEREND,1889,VED1,Verkeerswezen Pos.D,237.0,11066
3825118,439,PURMEREND,1899,VED1,Verkeerswezen Pos.D,130.0,11066
3825423,448,TEXEL,1889,VED1,Verkeerswezen Pos.D,172.0,10237
3825459,448,TEXEL,1899,VED1,Verkeerswezen Pos.D,50.0,10237
3825654,453,VELSEN,1889,VED1,Verkeerswezen Pos.D,134.0,10620
3825708,453,VELSEN,1899,VED1,Verkeerswezen Pos.D,237.0,10620
3825904,457,WEESP,1889,VED1,Verkeerswezen Pos.D,127.0,10773
3825949,457,WEESP,1899,VED1,Verkeerswezen Pos.D,60.0,10773
3826308,468,WORMERVEER,1899,VED1,Verkeerswezen Pos.D,95.0,10361
3826471,471,ZAANDAM,1889,VED1,Verkeerswezen Pos.D,343.0,11044
3826536,471,ZAANDAM,1899,VED1,Verkeerswezen Pos.D,290.0,11044
3826845,482,ALBLASSERDAM,1899,VED1,Verkeerswezen Pos.D,41.0,11327
3827448,503,DELFT,1889,VED1,Verkeerswezen Pos.D,582.0,10928
3827514,503,DELFT,1899,VED1,Verkeerswezen Pos.D,279.0,10928
3827667,505,DORDRECHT,1889,VED1,Verkeerswezen Pos.D,1291.0,11157
3827735,505,DORDRECHT,1899,VED1,Verkeerswezen Pos.D,1400.0,11157
3827866,507,DUBBELDAM,1899,VED1,Verkeerswezen Pos.D,132.0,10781
3828043,512,GORINCHEM,1889,VED1,Verkeerswezen Pos.D,202.0,10942
3828103,512,GORINCHEM,1899,VED1,Verkeerswezen Pos.D,192.0,10942
3828217,513,GOUDA,1889,VED1,Verkeerswezen Pos.D,548.0,10302
3828285,513,GOUDA,1899,VED1,Verkeerswezen Pos.D,422.0,10302
3828519,518,'S GRAVENHAGE,1889,VED1,Verkeerswezen Pos.D,3181.0,11434
3828602,518,'S GRAVENHAGE,1899,VED1,Verkeerswezen Pos.D,2956.0,11434
3828727,519,'S GRAVENZANDE,1889,VED1,Verkeerswezen Pos.D,106.0,10640
3828763,519,'S GRAVENZANDE,1899,VED1,Verkeerswezen Pos.D,169.0,10640
3829166,534,HILLEGOM,1899,VED1,Verkeerswezen Pos.D,56.0,11236
3829305,537,KATWIJK,1889,VED1,Verkeerswezen Pos.D,61.0,10707
3829344,537,KATWIJK,1899,VED1,Verkeerswezen Pos.D,173.0,10707
3829637,545,LEERDAM,1899,VED1,Verkeerswezen Pos.D,37.0,10685
3829739,546,LEIDEN,1889,VED1,Verkeerswezen Pos.D,1174.0,10702
3829811,546,LEIDEN,1899,VED1,Verkeerswezen Pos.D,492.0,10702
3830187,556,MAASSLUIS,1889,VED1,Verkeerswezen Pos.D,139.0,10880
3830241,556,MAASSLUIS,1899,VED1,Verkeerswezen Pos.D,203.0,10880
3830539,565,NAALDWIJK,1899,VED1,Verkeerswezen Pos.D,94.0,11418
3830849,575,NOORDWIJK,1899,VED1,Verkeerswezen Pos.D,50.0,10769
3831136,584,OUD-BEIJERLAND,1889,VED1,Verkeerswezen Pos.D,69.0,11301
3831184,584,OUD-BEIJERLAND,1899,VED1,Verkeerswezen Pos.D,78.0,11301
3831569,597,RIDDERKERK,1889,VED1,Verkeerswezen Pos.D,60.0,10646
3831610,597,RIDDERKERK,1899,VED1,Verkeerswezen Pos.D,35.0,10646
3831747,599,ROTTERDAM,1889,VED1,Verkeerswezen Pos.D,9689.0,10345
3831828,599,ROTTERDAM,1899,VED1,Verkeerswezen Pos.D,10001.0,10345
3832114,606,SCHIEDAM,1889,VED1,Verkeerswezen Pos.D,831.0,11260
3832183,606,SCHIEDAM,1899,VED1,Verkeerswezen Pos.D,393.0,11260
3832380,610,SLIEDRECHT,1889,VED1,Verkeerswezen Pos.D,184.0,11331
3832426,610,SLIEDRECHT,1899,VED1,Verkeerswezen Pos.D,208.0,11331
3832757,622,VLAARDINGEN,1889,VED1,Verkeerswezen Pos.D,326.0,10811
3832815,622,VLAARDINGEN,1899,VED1,Verkeerswezen Pos.D,238.0,10811
3833181,632,WOERDEN,1899,VED1,Verkeerswezen Pos.D,71.0,10974
3833304,632,WOERDEN,1899,VED1,Verkeerswezen Pos.D,71.0,10974
3833529,638,ZOETERWOUDE,1889,VED1,Verkeerswezen Pos.D,71.0,11074
3833671,642,ZWIJNDRECHT,1889,VED1,Verkeerswezen Pos.D,67.0,10468
3833718,642,ZWIJNDRECHT,1899,VED1,Verkeerswezen Pos.D,49.0,10468
3834186,664,GOES,1889,VED1,Verkeerswezen Pos.D,191.0,10674
3834238,664,GOES,1899,VED1,Verkeerswezen Pos.D,109.0,10674
3834586,675,HONTENISSE,1899,VED1,Verkeerswezen Pos.D,56.0,11123
3834917,687,MIDDELBURG,1889,VED1,Verkeerswezen Pos.D,638.0,10122
3834981,687,MIDDELBURG,1899,VED1,Verkeerswezen Pos.D,551.0,10122
3835607,715,TERNEUZEN,1889,VED1,Verkeerswezen Pos.D,424.0,10704
3835651,715,TERNEUZEN,1899,VED1,Verkeerswezen Pos.D,519.0,10704
3835804,718,VLISSINGEN,1889,VED1,Verkeerswezen Pos.D,637.0,10270
3835859,718,VLISSINGEN,1899,VED1,Verkeerswezen Pos.D,543.0,10270
3836248,732,ZIERIKZEE,1889,VED1,Verkeerswezen Pos.D,139.0,10843
3836301,732,ZIERIKZEE,1899,VED1,Verkeerswezen Pos.D,67.0,10843
3836710,748,BERGEN OP ZOOM,1889,VED1,Verkeerswezen Pos.D,226.0,11037
3836773,748,BERGEN OP ZOOM,1899,VED1,Verkeerswezen Pos.D,239.0,11037
3837095,757,BOXTEL,1889,VED1,Verkeerswezen Pos.D,181.0,10083
3837143,757,BOXTEL,1899,VED1,Verkeerswezen Pos.D,222.0,10083
3837247,758,BREDA,1889,VED1,Verkeerswezen Pos.D,483.0,10154
3837311,758,BREDA,1899,VED1,Verkeerswezen Pos.D,238.0,10154
3837504,762,DEURNE,1889,VED1,Verkeerswezen Pos.D,28.0,10379
3837545,762,DEURNE,1899,VED1,Verkeerswezen Pos.D,45.0,10379
3837702,766,DONGEN,1899,VED1,Verkeerswezen Pos.D,16.0,11412
3838108,777,ETTEN LEUR,1889,VED1,Verkeerswezen Pos.D,56.0,10750
3838140,777,ETTEN LEUR,1899,VED1,Verkeerswezen Pos.D,51.0,10750
3838631,794,HELMOND,1889,VED1,Verkeerswezen Pos.D,79.0,10932
3838693,794,HELMOND,1899,VED1,Verkeerswezen Pos.D,77.0,10932
3838834,796,'S HERTOGENBOSCH,1889,VED1,Verkeerswezen Pos.D,610.0,10054
3838904,796,'S HERTOGENBOSCH,1899,VED1,Verkeerswezen Pos.D,440.0,10054
3839331,809,LOON OP ZAND,1889,VED1,Verkeerswezen Pos.D,9.0,11259
3839364,809,LOON OP ZAND,1899,VED1,Verkeerswezen Pos.D,10.0,11259
3839870,826,OOSTERHOUT,1889,VED1,Verkeerswezen Pos.D,113.0,11280
3839920,826,OOSTERHOUT,1899,VED1,Verkeerswezen Pos.D,75.0,11280
3840041,828,OSS,1889,VED1,Verkeerswezen Pos.D,67.0,10834
3840092,828,OSS,1899,VED1,Verkeerswezen Pos.D,26.0,10834
3840327,834,RAAMSDONK,1899,VED1,Verkeerswezen Pos.D,147.0,11391
3840499,838,ROOSENDAAL EN NISPEN,1889,VED1,Verkeerswezen Pos.D,365.0,10407
3840554,838,ROOSENDAAL EN NISPEN,1899,VED1,Verkeerswezen Pos.D,405.0,10407
3840781,844,SCHIJNDEL,1889,VED1,Verkeerswezen Pos.D,14.0,11178
3840818,844,SCHIJNDEL,1899,VED1,Verkeerswezen Pos.D,25.0,11178
3841064,851,STEENBERGEN,1889,VED1,Verkeerswezen Pos.D,77.0,10731
3841112,851,STEENBERGEN,1899,VED1,Verkeerswezen Pos.D,43.0,10731
3841261,855,TILBURG,1889,VED1,Verkeerswezen Pos.D,568.0,10792
3841330,855,TILBURG,1899,VED1,Verkeerswezen Pos.D,1284.0,10792
3841438,856,UDEN,1889,VED1,Verkeerswezen Pos.D,19.0,11141
3841472,856,UDEN,1899,VED1,Verkeerswezen Pos.D,18.0,11141
3841627,860,VEGHEL,1889,VED1,Verkeerswezen Pos.D,67.0,10985
3841670,860,VEGHEL,1899,VED1,Verkeerswezen Pos.D,99.0,10985
3841863,865,VUGHT,1889,VED1,Verkeerswezen Pos.D,51.0,11224
3841909,865,VUGHT,1899,VED1,Verkeerswezen Pos.D,45.0,11224
3842299,878,ZEVENBERGEN,1889,VED1,Verkeerswezen Pos.D,96.0,10046
3842353,878,ZEVENBERGEN,1899,VED1,Verkeerswezen Pos.D,128.0,10046
3842976,902,ECHT,1899,VED1,Verkeerswezen Pos.D,21.0,10941
3843441,917,HEERLEN,1889,VED1,Verkeerswezen Pos.D,13.0,10902
3843490,917,HEERLEN,1899,VED1,Verkeerswezen Pos.D,34.0,10902
3843863,928,KERKRADE,1889,VED1,Verkeerswezen Pos.D,10.0,10313
3843911,928,KERKRADE,1899,VED1,Verkeerswezen Pos.D,29.0,10313
3844135,934,MAASBREE,1889,VED1,Verkeerswezen Pos.D,57.0,11352
3844174,934,MAASBREE,1899,VED1,Verkeerswezen Pos.D,202.0,11352
3844285,935,MAASTRICHT,1889,VED1,Verkeerswezen Pos.D,505.0,10182
3844353,935,MAASTRICHT,1899,VED1,Verkeerswezen Pos.D,472.0,10182
3844540,938,MEERSSEN,1899,VED1,Verkeerswezen Pos.D,161.0,10494
3844826,946,NEDERWEERT,1899,VED1,Verkeerswezen Pos.D,11.0,10681
3845170,957,ROERMOND,1889,VED1,Verkeerswezen Pos.D,109.0,11313
3845236,957,ROERMOND,1899,VED1,Verkeerswezen Pos.D,167.0,11313
3845608,968,SITTARD,1889,VED1,Verkeerswezen Pos.D,30.0,11230
3845663,968,SITTARD,1899,VED1,Verkeerswezen Pos.D,45.0,11230
3846108,981,VAALS,1899,VED1,Verkeerswezen Pos.D,18.0,10007
3846233,983,VENLO,1889,VED1,Verkeerswezen Pos.D,317.0,10477
3846297,983,VENLO,1899,VED1,Verkeerswezen Pos.D,422.0,10477
3846412,984,VENRAY,1889,VED1,Verkeerswezen Pos.D,22.0,11222
3846447,984,VENRAY,1899,VED1,Verkeerswezen Pos.D,20.0,11222
3846612,988,WEERT,1889,VED1,Verkeerswezen Pos.D,107.0,11081
3846665,988,WEERT,1899,VED1,Verkeerswezen Pos.D,70.0,11081
3846858,1003,ABCOUDE-BAAMBRUGGE,1889,VED1,Verkeerswezen Pos.D,11.0,11184
3846879,1004,ABCOUDE-PROOSTDIJ,1889,VED1,Verkeerswezen Pos.D,28.0,10712
3846905,1005,ACHTTIENHOVEN,1889,VED1,Verkeerswezen Pos.D,2.0,10524
3846940,1009,AMBT-ALMELO,1889,VED1,Verkeerswezen Pos.D,48.0,11065
3846983,1009,AMBT-ALMELO,1899,VED1,Verkeerswezen Pos.D,65.0,11065
3847020,1011,AMBT-HARDENBERG,1889,VED1,Verkeerswezen Pos.D,40.0,10174
3847060,1011,AMBT-HARDENBERG,1899,VED1,Verkeerswezen Pos.D,37.0,10174
3847188,1019,BELLINGWOLDE,1889,VED1,Verkeerswezen Pos.D,15.0,10340
3847281,1028,BREUKELEN-NIJENRODE,1889,VED1,Verkeerswezen Pos.D,28.0,10807
3847312,1029,BREUKELEN-SINT PIETERS,1889,VED1,Verkeerswezen Pos.D,5.0,11149
3847371,1037,CHARLOIS,1889,VED1,Verkeerswezen Pos.D,961.0,10430
3847458,1048,DRIEBERGEN,1889,VED1,Verkeerswezen Pos.D,34.0,10777
3847634,1064,GINNEKEN EN BAVEL,1899,VED1,Verkeerswezen Pos.D,24.0,10406
3847796,1070,HARD
