id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3532265,468,WORMERVEER,1937,TXVD,TK,665.0,10361
3532364,469,WIJDENES,1937,TXVD,TK,208.0,10631
3532406,470,WIJDEWORMER,1937,TXVD,TK,88.0,10434
3532622,471,ZAANDAM,1937,TXVD,TK,1935.0,11044
3532721,472,ZAANDIJK,1937,TXVD,TK,213.0,11404
3532819,473,ZANDVOORT,1937,TXVD,TK,320.0,10910
3533053,474,ZUID- EN NOORD-SCHERMER,1937,TXVD,TK,99.0,11311
3533100,475,ZWAAG,1937,TXVD,TK,131.0,10218
3533240,476,ZIJPE,1937,TXVD,TK,905.0,10004
3533781,480,TER AAR,1937,TXVD,TK,11.0,11104
3534009,481,ABBENBROEK,1937,TXVD,TK,60.0,11026
3534143,482,ALBLASSERDAM,1937,TXVD,TK,60.0,11327
3534376,483,ALKEMADE,1937,TXVD,TK,17.0,10349
3534608,484,ALPHEN AAN DEN RIJN ZH,1937,TXVD,TK,251.0,10517
3534846,485,AMEIDE,1937,TXVD,TK,57.0,11349
3535050,486,AMMERSTOL,1937,TXVD,TK,79.0,10863
3535253,487,ARKEL,1937,TXVD,TK,35.0,10079
3535473,488,ASPEREN,1937,TXVD,TK,20.0,11369
3535689,489,BARENDRECHT,1937,TXVD,TK,96.0,10943
3535918,490,BENTHUIZEN,1937,TXVD,TK,10.0,10398
3536133,491,BERGAMBACHT,1937,TXVD,TK,193.0,10962
3536353,492,BERGSCHENHOEK,1937,TXVD,TK,21.0,10445
3536585,493,BERKEL EN RODENRIJS,1937,TXVD,TK,14.0,10139
3536817,494,BERKENWOUDE,1937,TXVD,TK,33.0,10797
3537020,495,BLEISWIJK,1937,TXVD,TK,27.0,10994
3537250,496,BLESKENSGRAAF EN HOFWEGEN,1937,TXVD,TK,16.0,10451
3537461,497,BODEGRAVEN,1937,TXVD,TK,66.0,11091
3537775,499,BOSKOOP,1937,TXVD,TK,130.0,10419
3538003,500,BRANDWIJK,1937,TXVD,TK,18.0,10169
3538204,501,BRIELLE,1937,TXVD,TK,277.0,10232
3538437,502,CAPELLE AAN DEN IJSSEL,1937,TXVD,TK,105.0,11248
3538674,503,DELFT,1937,TXVD,TK,973.0,10928
3538912,504,DIRKSLAND,1937,TXVD,TK,61.0,11344
3539142,505,DORDRECHT,1937,TXVD,TK,1522.0,11157
3539558,507,DUBBELDAM,1937,TXVD,TK,153.0,10781
3539607,508,EVERDINGEN,1937,TXVD,TK,24.0,10638
3539817,509,GEERVLIET,1937,TXVD,TK,34.0,10842
3540119,511,GOEDEREEDE,1937,TXVD,TK,41.0,10981
3540342,512,GORINCHEM,1937,TXVD,TK,385.0,10942
3540578,513,GOUDA,1937,TXVD,TK,624.0,10302
3540816,514,GOUDERAK,1937,TXVD,TK,33.0,11258
3541033,515,GOUDRIAAN,1937,TXVD,TK,17.0,10450
3541219,516,GOUDSWAARD,1937,TXVD,TK,12.0,10914
3541425,517,'S GRAVENDEEL,1937,TXVD,TK,100.0,10052
3541651,518,'S GRAVENHAGE,1937,TXVD,TK,15907.0,11434
3541888,519,'S GRAVENZANDE,1937,TXVD,TK,271.0,10640
3542117,520,GROOT AMMERS,1937,TXVD,TK,71.0,11205
3542333,521,HAASTRECHT,1937,TXVD,TK,69.0,11049
3542557,522,HAGESTEIN,1937,TXVD,TK,2.0,10297
3542950,524,HAZERSWOUDE,1937,TXVD,TK,13.0,11257
3543182,525,HEENVLIET,1937,TXVD,TK,73.0,10823
3543316,526,HEERJANSDAM,1937,TXVD,TK,13.0,10540
3543530,527,HEI EN BOEICOP,1937,TXVD,TK,3.0,11024
3543727,528,HEINENOORD,1937,TXVD,TK,29.0,10821
3544027,530,HELLEVOETSLUIS,1937,TXVD,TK,93.0,11078
3544261,531,HENDRIK IDO AMBACHT,1937,TXVD,TK,53.0,10416
3544573,533,HEUKELUM,1937,TXVD,TK,60.0,11308
3544789,534,HILLEGOM,1937,TXVD,TK,88.0,11236
3545022,535,HOOGBLOKLAND,1937,TXVD,TK,12.0,11040
3545227,536,HOORNAAR,1937,TXVD,TK,19.0,10516
3545430,537,KATWIJK,1937,TXVD,TK,92.0,10707
3545668,538,KEDICHEM,1937,TXVD,TK,52.0,10280
3545876,539,KLAASWAAL,1937,TXVD,TK,40.0,10284
3546093,540,KOUDEKERK AAN DEN RIJN,1937,TXVD,TK,9.0,10029
3546322,541,KRIMPEN AAN DE LEK,1937,TXVD,TK,158.0,10617
3546547,542,KRIMPEN AAN DEN IJSSEL,1937,TXVD,TK,75.0,10859
3546782,543,LANGERAK,1937,TXVD,TK,31.0,11127
3546985,544,LEERBROEK,1937,TXVD,TK,7.0,10465
3547186,545,LEERDAM,1937,TXVD,TK,166.0,10685
3547419,546,LEIDEN,1937,TXVD,TK,1901.0,10702
3547657,547,LEIDERDORP,1937,TXVD,TK,35.0,10058
3548116,549,LEIMUIDEN,1937,TXVD,TK,42.0,11351
3548334,549,LEIMUIDEN,1937,TXVD,TK,42.0,11351
3548553,550,LEKKERKERK,1937,TXVD,TK,206.0,10050
3548777,551,LEXMOND,1937,TXVD,TK,34.0,10930
3548986,552,DE LIER,1937,TXVD,TK,27.0,10241
3549207,553,LISSE,1937,TXVD,TK,45.0,10197
3549442,554,MAASDAM,1937,TXVD,TK,28.0,11019
3549658,555,MAASLAND,1937,TXVD,TK,25.0,10393
3549885,556,MAASSLUIS,1937,TXVD,TK,158.0,10880
3550123,557,MEERKERK,1937,TXVD,TK,44.0,10618
3550421,559,MIDDELHARNIS,1937,TXVD,TK,219.0,11067
3550646,560,MOERKAPELLE,1937,TXVD,TK,12.0,11383
3550851,561,MOLENAARSGRAAF,1937,TXVD,TK,8.0,10166
3551047,562,MONSTER,1937,TXVD,TK,82.0,10019
3551281,563,MOORDRECHT,1937,TXVD,TK,54.0,10120
3551507,564,MIJNSHEERENLAND,1937,TXVD,TK,33.0,11112
3551717,565,NAALDWIJK,1937,TXVD,TK,437.0,11418
3551949,566,NIEUW BEIJERLAND,1937,TXVD,TK,32.0,10092
3552176,567,NIEUWERKERK AAN DEN IJSSEL,1937,TXVD,TK,74.0,10855
3552491,569,NIEUWKOOP,1937,TXVD,TK,33.0,10728
3552720,570,NIEUWLAND,1937,TXVD,TK,3.0,11213
3552919,571,NIEUW LEKKERLAND,1937,TXVD,TK,96.0,10547
3553138,572,NIEUWPOORT,1937,TXVD,TK,39.0,10748
3553340,573,NIEUWVEEN,1937,TXVD,TK,47.0,10487
3553557,574,NOORDELOOS,1937,TXVD,TK,11.0,10296
3553753,575,NOORDWIJK,1937,TXVD,TK,72.0,10769
3553991,576,NOORDWIJKERHOUT,1937,TXVD,TK,11.0,11134
3554223,577,NOOTDORP,1937,TXVD,TK,12.0,10601
3554454,578,NUMANSDORP,1937,TXVD,TK,71.0,11346
3554681,579,OEGSTGEEST,1937,TXVD,TK,306.0,10287
3555101,581,OOSTVOORNE,1937,TXVD,TK,271.0,10009
3555246,582,OTTOLAND,1937,TXVD,TK,11.0,10097
3555447,583,OUD-ALBLAS,1937,TXVD,TK,10.0,10826
3555660,584,OUD-BEIJERLAND,1937,TXVD,TK,100.0,11301
3555892,586,OUDENHOORN,1937,TXVD,TK,46.0,10380
3556023,587,OUDERKERK AAN DEN IJSSEL,1937,TXVD,TK,63.0,10095
3556245,589,OUDEWATER,1937,TXVD,TK,24.0,10188
3556467,589,OUDEWATER,1937,TXVD,TK,24.0,10188
3556690,590,PAPENDRECHT,1937,TXVD,TK,99.0,10427
3556921,591,PIERSHIL,1937,TXVD,TK,12.0,10179
3557129,592,POORTUGAAL,1937,TXVD,TK,31.0,11395
3557365,593,PUTTERSHOEK,1937,TXVD,TK,60.0,10222
3557588,594,PIJNACKER,1937,TXVD,TK,66.0,10031
3557818,595,REEUWIJK,1937,TXVD,TK,48.0,10485
3558051,596,RHOON,1937,TXVD,TK,19.0,10903
3558280,597,RIDDERKERK,1937,TXVD,TK,252.0,10646
3558517,598,ROCKANJE,1937,TXVD,TK,303.0,10464
3558663,599,ROTTERDAM,1937,TXVD,TK,10373.0,10345
3558901,600,ROZENBURG,1937,TXVD,TK,43.0,11314
3559130,601,RIJNSATERWOUDE,1937,TXVD,TK,12.0,11129
3559347,602,RIJNSBURG,1937,TXVD,TK,4.0,11118
3559579,603,RIJSWIJK,1937,TXVD,TK,827.0,11133
3559815,604,SASSENHEIM,1937,TXVD,TK,55.0,10612
3560046,605,SCHELLUINEN,1937,TXVD,TK,6.0,11399
3560250,606,SCHIEDAM,1937,TXVD,TK,1034.0,11260
3560488,607,SCHIPLUIDEN,1937,TXVD,TK,6.0,10130
3560712,608,SCHOONHOVEN,1937,TXVD,TK,183.0,10980
3560948,609,SCHOONREWOERD,1937,TXVD,TK,7.0,10214
3561154,610,SLIEDRECHT,1937,TXVD,TK,160.0,11331
3561390,612,SPIJKENISSE,1937,TXVD,TK,27.0,10735
3561709,615,STOLWIJK,1937,TXVD,TK,240.0,11250
3561928,616,STREEFKERK,1937,TXVD,TK,53.0,11105
3562139,617,STRIJEN,1937,TXVD,TK,226.0,10558
3562359,618,TIENHOVEN,1937,TXVD,TK,6.0,10706
3562544,619,VALKENBURG ZH,1937,TXVD,TK,15.0,10028
3562762,620,VIANEN,1937,TXVD,TK,38.0,10887
3562994,620,VIANEN,1937,TXVD,TK,38.0,10887
3563224,621,VIERPOLDERS,1937,TXVD,TK,58.0,11056
3563365,622,VLAARDINGEN,1937,TXVD,TK,299.0,10811
3563601,623,VLIST,1937,TXVD,TK,26.0,11174
3563801,624,VOORBURG,1937,TXVD,TK,1067.0,11103
3564039,625,VOORHOUT,1937,TXVD,TK,6.0,10017
3564269,626,VOORSCHOTEN,1937,TXVD,TK,106.0,10537
3564505,627,WADDINXVEEN,1937,TXVD,TK,72.0,10081
3564740,628,WARMOND,1937,TXVD,TK,19.0,10204
3564971,629,WASSENAAR,1937,TXVD,TK,509.0,10164
3565207,630,WATERINGEN,1937,TXVD,TK,21.0,11329
3565438,631,WESTMAAS,1937,TXVD,TK,13.0,10695
3565651,632,WOERDEN,1937,TXVD,TK,157.0,10974
3565889,632,WOERDEN,1937,TXVD,TK,157.0,10974
3566127,633,WOUBRUGGE,1937,TXVD,TK,20.0,10461
3566547,635,ZEVENHOVEN,1937,TXVD,TK,4.0,11317
3566764,636,ZEVENHUIZEN,1937,TXVD,TK,58.0,11377
3566993,637,ZOETERMEER,1937,TXVD,TK,38.0,10766
3567230,638,ZOETERWOUDE,1937,TXVD,TK,43.0,11074
3567461,639,ZUID-BEIJERLAND,1937,TXVD,TK,44.0,10917
3567679,640,ZUIDLAND,1937,TXVD,TK,40.0,10316
3567812,641,ZWARTEWAAL,1937,TXVD,TK,75.0,10703
3567946,642,ZWIJNDRECHT,1937,TXVD,TK,94.0,10468
3568182,648,AARDENBURG,1937,TXVD,TK,197.0,11020
3568408,649,ARNEMUIDEN,1937,TXVD,TK,47.0,11419
3568628,650,AXEL,1937,TXVD,TK,133.0,11289
3568862,651,BAARLAND,1937,TXVD,TK,23.0,10634
3568909,652,BIERVLIET,1937,TXVD,TK,84.0,10257
3568956,654,BORSELE,1937,TXVD,TK,69.0,10043
3569189,655,BRESKENS,1937,TXVD,TK,184.0,10233
3569238,656,BROUWERSHAVEN,1937,TXVD,TK,84.0,10030
3569459,657,BRUINISSE,1937,TXVD,TK,84.0,11291
3569678,658,CADZAND,1937,TXVD,TK,77.0,11002
3569725,659,CLINGE,1937,TXVD,TK,21.0,10965
3569773,660,DOMBURG,1937,TXVD,TK,103.0,10236
3569997,661,DRIEWEGEN,1937,TXVD,TK,41.0,11115
3570218,663,ELLEWOUTSDIJK,1937,TXVD,TK,49.0,11300
3570263,664,GOES,1937,TXVD,TK,341.0,10674
3570500,665,GRAAUW EN LANGENDAM,1937,TXVD,TK,7.0,10312
3570546,666,'S-GRAVENPOLDER,1937,TXVD,TK,19.0,11059
3570593,667,GROEDE,1937,TXVD,TK,216.0,11312
3570639,669,'S-HEER ABTSKERKE,1937,TXVD,TK,17.0,10337
3570686,670,'S-HEER ARENDSKERKE,1937,TXVD,TK,59.0,10875
3570733,671,'S-HEERENHOEK,1937,TXVD,TK,2.0,10721
3570775,672,HEINKENSZAND,1937,TXVD,TK,53.0,10413
3570820,673,HOEDEKENSKERKE,1937,TXVD,TK,17.0,11072
3570867,674,HOEK,1937,TXVD,TK,108.0,10038
3570913,675,HONTENISSE,1937,TXVD,TK,23.0,11123
3571143,676,HOOFDPLAAT,1937,TXVD,TK,18.0,10147
3571190,677,HULST,1937,TXVD,TK,32.0,11408
3571428,678,KAPELLE,1937,TXVD,TK,156.0,11223
3571656,679,KATTENDIJKE,1937,TXVD,TK,60.0,11218
3571701,680,KLOETINGE,1937,TXVD,TK,79.0,10155
3571748,681,KOEWACHT,1937,TXVD,TK,70.0,10892
3571793,682,KORTGENE,1937,TXVD,TK,96.0,10250
3572010,684,KRABBENDIJKE,1937,TXVD,TK,67.0,11038
3572058,685,KRUININGEN,1937,TXVD,TK,231.0,10077
3572279,687,MIDDELBURG,1937,TXVD,TK,1357.0,10122
3572684,690,NIEUWVLIET,1937,TXVD,TK,54.0,11165
3572727,691,NISSE,1937,TXVD,TK,37.0,11086
3572774,692,OOSTBURG,1937,TXVD,TK,204.0,10782
3573010,695,OUDELANDE,1937,TXVD,TK,41.0,11139
3573055,696,OUD-VOSSEMEER,1937,TXVD,TK,57.0,10134
3573140,698,OVEZANDE,1937,TXVD,TK,8.0,11422
3573184,699,PHILIPPINE,1937,TXVD,TK,2.0,10486
3573229,700,POORTVLIET,1937,TXVD,TK,43.0,11181
3573275,701,RETRANCHEMENT,1937,TXVD,TK,66.0,10400
3573319,702,RILLAND-BATH,1937,TXVD,TK,45.0,10479
3573550,704,SAS VAN GENT,1937,TXVD,TK,26.0,11405
3573781,705,SCHERPENISSE,1937,TXVD,TK,36.0,10375
3573831,706,SCHOONDIJKE,1937,TXVD,TK,185.0,10189
3573879,708,SINT-ANNALAND,1937,TXVD,TK,56.0,11200
3573930,709,SINT JANSTEEN,1937,TXVD,TK,24.0,10864
3573979,711,SINT-MAARTENSDIJK,1937,TXVD,TK,48.0,10716
3574028,712,SINT PHILIPSLAND,1937,TXVD,TK,32.0,10394
3574233,713,SLUIS,1937,TXVD,TK,103.0,10895
3574459,714,STAVENISSE,1937,TXVD,TK,24.0,10619
3574509,715,TERNEUZEN,1937,TXVD,TK,209.0,10704
3574747,716,THOLEN,1937,TXVD,TK,130.0,10376
3574982,717,VEERE,1937,TXVD,TK,80.0,10369
3575205,718,VLISSINGEN,1937,TXVD,TK,1222.0,10270
3575442,719,VOGELWAARDE,1937,TXVD,TK,7.0,10100
3575667,721,WAARDE,1937,TXVD,TK,36.0,10082
3575714,722,WATERLANDKERKJE,1937,TXVD,TK,26.0,10352
3575760,723,WEMELDINGE,1937,TXVD,TK,104.0,11145
3575806,724,WESTDORPE,1937,TXVD,TK,24.0,10915
3576033,726,WESTKAPELLE,1937,TXVD,TK,166.0,10931
3576253,727,WISSENKERKE,1937,TXVD,TK,147.0,10243
3576479,728,WOLPHAARTSDIJK,1937,TXVD,TK,41.0,10543
3576528,729,YERSEKE,1937,TXVD,TK,280.0,11247
3576577,730,IJZENDIJKE,1937,TXVD,TK,101.0,10688
3576625,731,ZAAMSLAG,1937,TXVD,TK,58.0,11173
3576673,732,ZIERIKZEE,1937,TXVD,TK,524.0,10843
3576904,734,ZUIDDORPE,1937,TXVD,TK,9.0,11087
3576950,735,ZUIDZANDE,1937,TXVD,TK,93.0,10437
3577127,739,AARLE RIXTEL,1937,TXVD,TK,3.0,10757
3577347,740,ALMKERK,1937,TXVD,TK,29.0,10788
3577440,741,ALPHEN EN RIEL,1937,TXVD,TK,13.0,10710
3577648,742,ANDEL,1937,TXVD,TK,6.0,10871
3577736,743,ASTEN,1937,TXVD,TK,6.0,10478
3577969,744,BAARLE NASSAU,1937,TXVD,TK,3.0,10060
3578188,745,BAKEL EN MILHEEZE,1937,TXVD,TK,3.0,10749
3578824,748,BERGEN OP ZOOM,1937,TXVD,TK,183.0,11037
3579060,749,BERGEYK,1937,TXVD,TK,1.0,11160
3579285,750,BERGHEM,1937,TXVD,TK,1.0,10733
3579508,751,BERKEL ENSCHOT,1937,TXVD,TK,5.0,11132
3579729,752,BERLICUM,1937,TXVD,TK,2.0,10362
3579953,753,BEST,1937,TXVD,TK,5.0,10442
3580185,754,BLADEL EN NETERSEL,1937,TXVD,TK,3.0,11006
3580628,756,BOXMEER,1937,TXVD,TK,9.0,11227
3580853,757,BOXTEL,1937,TXVD,TK,28.0,10083
3581089,758,BREDA,1937,TXVD,TK,497.0,10154
3581326,759,BUDEL,1937,TXVD,TK,11.0,10219
3581551,760,CHAAM,1937,TXVD,TK,2.0,11433
3581765,761,CUIJK EN ST AGATHA,1937,TXVD,TK,16.0,10023
3581995,762,DEURNE,1937,TXVD,TK,11.0,10379
3582425,764,DINTELOORD EN PRINSENLAND,1937,TXVD,TK,26.0,11193
3582649,766,DONGEN,1937,TXVD,TK,12.0,11412
3582883,767,DRUNEN,1937,TXVD,TK,2.0,10428
3583312,769,DUSSEN,1937,TXVD,TK,21.0,10261
3583767,771,EETHEN,1937,TXVD,TK,80.0,10010
3583863,772,EINDHOVEN,1937,TXVD,TK,1132.0,11298
3584098,773,EMPEL EN MEERWIJK,1937,TXVD,TK,1.0,10295
3584575,777,ETTEN LEUR,1937,TXVD,TK,18.0,10750
3584813,778,FIJNAART EN HEIJNINGEN,1937,TXVD,TK,18.0,10206
3585029,779,GEERTRUIDENBERG,1937,TXVD,TK,41.0,10101
3585259,780,GEFFEN,1937,TXVD,TK,3.0,10370
3585474,781,GELDROP,1937,TXVD,TK,25.0,10529
3585709,782,GEMERT,1937,TXVD,TK,5.0,10277
3585938,783,GIESSEN,1937,TXVD,TK,11.0,10193
3586023,784,GILZE EN RIJEN,1937,TXVD,TK,7.0,11375
3586257,785,GOIRLE,1937,TXVD,TK,6.0,10971
3586488,786,GRAVE,1937,TXVD,TK,6.0,10165
3586717,787,'S GRAVENMOER,1937,TXVD,TK,28.0,10469
3587134,789,HALSTEREN,1937,TXVD,TK,34.0,10387
3587954,793,HEEZE,1937,TXVD,TK,6.0,10462
3588182,794,HELMOND,1937,TXVD,TK,98.0,10932
3588419,795,HELVOIRT,1937,TXVD,TK,1.0,10389
3588639,796,'S HERTOGENBOSCH,1937,TXVD,TK,235.0,10054
3588877,797,HEUSDEN,1937,TXVD,TK,21.0,10307
3589107,798,HILVARENBEEK,1937,TXVD,TK,29.0,11297
3589985,802,HOOGE EN LAGE ZWALUWE,1937,TXVD,TK,37.0,11318
3590402,804,KLUNDERT,1937,TXVD,TK,11.0,10656
3590840,806,LIEMPDE,1937,TXVD,TK,2.0,10390
3591263,808,LITH,1937,TXVD,TK,1.0,11219
3591480,809,LOON OP ZAND,1937,TXVD,TK,3.0,11259
3592137,812,MADE EN DRIMMELEN,1937,TXVD,TK,70.0,10258
3592366,813,MEGEN,1937,TXVD,TK,1.0,10988
3592565,814,MIERLO,1937,TXVD,TK,15.0,10215
3592795,815,MILL EN SINT HUBERT,1937,TXVD,TK,2.0,10535
3593446,818,NIEUW VOSSEMEER,1937,TXVD,TK,2.0,10401
3593653,819,NISTELRODE,1937,TXVD,TK,2.0,10094
3594105,821,NULAND,1937,TXVD,TK,3.0,10118
3594307,822,OEFFELT,1937,TXVD,TK,2.0,10360
3594501,823,OIRSCHOT,1937,TXVD,TK,3.0,10225
3594731,824,OISTERWIJK,1937,TXVD,TK,20.0,10103
3595163,826,OOSTERHOUT,1937,TXVD,TK,14.0,11280
3595399,827,OPLOO,1937,TXVD,TK,1.0,11415
3595610,828,OSS,1937,TXVD,TK,141.0,10834
3595846,829,OSSENDRECHT,1937,TXVD,TK,7.0,10929
3596067,830,OUDENBOSCH,1937,TXVD,TK,7.0,10397
3596299,831,OUD EN NIEUW GASTEL,1937,TXVD,TK,4.0,11363
3596706,833,PUTTE,1937,TXVD,TK,8.0,10099
3596927,834,RAAMSDONK,1937,TXVD,TK,21.0,11391
3597155,835,RAVENSTEIN,1937,TXVD,TK,4.0,10805
3597376,836,REUSEL,1937,TXVD,TK,2.0,10162
3597780,838,ROOSENDAAL EN NISPEN,1937,TXVD,TK,84.0,10407
3598017,839,ROSMALEN,1937,TXVD,TK,6.0,10970
3598250,840,RUCPHEN,1937,TXVD,TK,18.0,11152
3598484,841,RIJSBERGEN,1937,TXVD,TK,4.0,10866
3598698,842,RIJSWIJK NB,1937,TXVD,TK,7.0,11016
3598783,843,SCHAIJK,1937,TXVD,TK,1.0,10276
3598993,844,SCHIJNDEL,1937,TXVD,TK,6.0,11178
3599227,845,SINT MICHIELSGESTEL,1937,TXVD,TK,3.0,10496
3599455,846,SINT OEDENRODE,1937,TXVD,TK,9.0,10399
3599681,847,SOMEREN,1937,TXVD,TK,1.0,10203
3599910,848,SON EN BREUGEL,1937,TXVD,TK,2.0,10549
3600135,849,SPRANG-CAPELLE,1937,TXVD,TK,79.0,11233
3600574,851,STEENBERGEN,1937,TXVD,TK,42.0,10731
3600805,853,TERHEIJDEN,1937,TXVD,TK,4.0,10905
3601035,854,TETERINGEN,1937,TXVD,TK,7.0,10677
3601249,855,TILBURG,1937,TXVD,TK,324.0,10792
3601485,856,UDEN,1937,TXVD,TK,9.0,11141
3601935,858,VALKENSWAARD,1937,TXVD,TK,13.0,11031
3602265,860,VEGHEL,1937,TXVD,TK,25.0,10985
3602502,861,VELDHOVEN,1937,TXVD,TK,16.0,10071
3602922,863,VIERLINGSBEEK,1937,TXVD,TK,2.0,10066
3603152,864,VLIJMEN,1937,TXVD,TK,5.0,11293
3603386,865,VUGHT,1937,TXVD,TK,86.0,11224
3603624,866,WAALRE,1937,TXVD,TK,20.0,10959
3603856,867,WAALWIJK,1937,TXVD,TK,47.0,11359
3604285,869,WASPIK,1937,TXVD,TK,7.0,10402
3604511,870,WERKENDAM,1937,TXVD,TK,29.0,10078
3604739,871,WESTERHOVEN,1937,TXVD,TK,1.0,11041
3604934,872,WILLEMSTAD,1937,TXVD,TK,31.0,10827
3605149,873,WOENSDRECHT,1937,TXVD,TK,11.0,10602
3605380,874,WOUDRICHEM,1937,TXVD,TK,80.0,10282
3605609,875,WOUW,1937,TXVD,TK,16.0,10808
3605835,876,WIJK EN AALBURG NB,1937,TXVD,TK,39.0,11084
3605927,877,ZEELAND,1937,TXVD,TK,2.0,10759
3606133,878,ZEVENBERGEN,1937,TXVD,TK,27.0,10046
3606363,879,ZUNDERT,1937,TXVD,TK,64.0,11192
3606687,884,AMSTENRADE,1937,TXVD,TK,2.0,10062
3606878,885,ARCEN EN VELDEN,1937,TXVD,TK,7.0,10202
3607270,887,BEEGDEN,1937,TXVD,TK,1.0,11089
3607450,888,BEEK L,1937,TXVD,TK,13.0,11374
3607681,889,BEESEL,1937,TXVD,TK,2.0,10195
3608279,892,BERG EN TERBLIJT,1937,TXVD,TK,3.0,10796
3608478,893,BERGEN L,1937,TXVD,TK,13.0,11281
3608871,895,BOCHOLTZ,1937,TXVD,TK,1.0,10986
3609111,897,BORN,1937,TXVD,TK,5.0,10927
3609515,899,BRUNSSUM,1937,TXVD,TK,12.0,10533
3610131,902,ECHT,1937,TXVD,TK,12.0,10941
3610366,903,ELSLOO,1937,TXVD,TK,1.0,11187
3610565,904,EYGELSHOVEN,1937,TXVD,TK,5.0,10960
3610772,905,EIJSDEN,1937,TXVD,TK,4.0,10314
3610997,906,GELEEN,1937,TXVD,TK,19.0,10048
3611233,907,GENNEP,1937,TXVD,TK,21.0,10542
3611457,908,GEULLE,1937,TXVD,TK,6.0,10530
3611835,910,GREVENBICHT,1937,TXVD,TK,3.0,10624
3612021,911,GRONSVELD,1937,TXVD,TK,4.0,10323
3612205,912,GRUBBENVORST,1937,TXVD,TK,1.0,10176
3612407,913,GULPEN,1937,TXVD,TK,7.0,11032
3612625,914,HAELEN,1937,TXVD,TK,5.0,10321
3613049,916,HEER,1937,TXVD,TK,23.0,11407
3613097,917,HEERLEN,1937,TXVD,TK,122.0,10902
3613332,918,HELDEN,1937,TXVD,TK,4.0,10205
3613563,919,HERTEN,1937,TXVD,TK,4.0,10138
3613769,920,HEYTHUYSEN,1937,TXVD,TK,1.0,10840
3613992,921,HOENSBROEK,1937,TXVD,TK,11.0,11177
3614652,924,HULSBERG,1937,TXVD,TK,9.0,11216
3615076,927,JABEEK,1937,TXVD,TK,1.0,10256
3615246,928,KERKRADE,1937,TXVD,TK,62.0,10313
3615687,930,KLIMMEN,1937,TXVD,TK,1.0,10977
3616061,932,LINNE,1937,TXVD,TK,6.0,10990
3616511,934,MAASBREE,1937,TXVD,TK,5.0,11352
3616734,935,MAASTRICHT,1937,TXVD,TK,218.0,10182
3617179,937,MEERLO,1937,TXVD,TK,4.0,11416
3617219,938,MEERSSEN,1937,TXVD,TK,5.0,10494
3617445,939,MELICK EN HERKENBOSCH,1937,TXVD,TK,4.0,10196
3618053,942,MHEER,1937,TXVD,TK,1.0,10538
3618423,944,MOOK EN MIDDELAAR,1937,TXVD,TK,6.0,10271
3619049,947,NEER,1937,TXVD,TK,1.0,10682
3619246,948,NIEUWENHAGEN,1937,TXVD,TK,1.0,10088
3619634,950,NOORBEEK,1937,TXVD,TK,3.0,10283
3619806,951,NUTH,1937,TXVD,TK,8.0,10104
3620229,953,OHE EN LAAK,1937,TXVD,TK,2.0,10420
3620407,954,OIRSBEEK,1937,TXVD,TK,2.0,10504
3620595,955,OTTERSUM,1937,TXVD,TK,2.0,10862
3620688,956,POSTERHOLT,1937,TXVD,TK,4.0,10456
3620900,957,ROERMOND,1937,TXVD,TK,140.0,11313
3621328,959,ROOSTEREN,1937,TXVD,TK,1.0,10954
3621501,960,SCHAESBERG,1937,TXVD,TK,12.0,11335
3622113,963,SCHINVELD,1937,TXVD,TK,2.0,10492
3622315,964,SEVENUM,1937,TXVD,TK,1.0,10045
3622742,966,SINT GEERTRUID,1937,TXVD,TK,1.0,10288
3622909,967,SINT-ODILIENBERG,1937,TXVD,TK,1.0,10278
3623122,968,SITTARD,1937,TXVD,TK,48.0,11230
3623543,970,SPAUBEEK,1937,TXVD,TK,4.0,10552
3623957,972,STEVENSWEERT,1937,TXVD,TK,2.0,11203
3624369,974,SUSTEREN,1937,TXVD,TK,6.0,10457
3624586,975,SWALMEN,1937,TXVD,TK,6.0,10474
3624813,976,TEGELEN,1937,TXVD,TK,15.0,11333
3625048,977,THORN,1937,TXVD,TK,3.0,11195
3625458,979,ULESTRATEN,1937,TXVD,TK,1.0,11220
3625641,980,URMOND,1937,TXVD,TK,2.0,10700
3625834,981,VAALS,1937,TXVD,TK,17.0,10007
3626069,982,VALKENBURG HOUTHEM L,1937,TXVD,TK,14.0,11111
3626283,983,VENLO,1937,TXVD,TK,58.0,10477
3626518,984,VENRAY,1937,TXVD,TK,4.0,11222
3626955,986,VOERENDAAL,1937,TXVD,TK,3.0,11341
3627210,988,WEERT,1937,TXVD,TK,14.0,11081
3627653,990,WITTEM,1937,TXVD,TK,3.0,11371
3627879,991,WIJLRE,1937,TXVD,TK,1.0,10131
3628719,1000,AAGTEKERKE,1937,TXVD,TK,15.0,10531
3628763,1003,ABCOUDE-BAAMBRUGGE,1937,TXVD,TK,30.0,11184
3628775,1004,ABCOUDE-PROOSTDIJ,1937,TXVD,TK,13.0,10712
3628786,1005,ACHTTIENHOVEN,1937,TXVD,TK,4.0,10524
3628830,1007,ALEM,1937,TXVD,TK,4.0,10495
3628868,1011,AMBT-HARDENBERG,1937,TXVD,TK,247.0,10174
3628880,1013,AMBT-VOLLENHOVE,1937,TXVD,TK,25.0,11088
3628892,1014,ANKEVEEN,1937,TXVD,TK,10.0,10936
