id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3486040,231,ELST,1972,TEBP,TK,86.0,11188
3486085,231,ELST,1977,TEBP,TK,28.0,11188
3486271,232,EPE,1972,TEBP,TK,651.0,10940
3486317,232,EPE,1977,TEBP,TK,430.0,10940
3486507,233,ERMELO,1972,TEBP,TK,264.0,10732
3486553,233,ERMELO,1977,TEBP,TK,176.0,10732
3486737,234,EST EN OPIJNEN,1972,TEBP,TK,3.0,11092
3486783,234,EST EN OPIJNEN,1977,TEBP,TK,5.0,11092
3486872,235,EWIJK,1972,TEBP,TK,99.0,10471
3486918,235,EWIJK,1977,TEBP,TK,52.0,10471
3487018,236,GELDERMALSEN,1972,TEBP,TK,53.0,10881
3487064,236,GELDERMALSEN,1977,TEBP,TK,38.0,10881
3487249,237,GENDRINGEN,1972,TEBP,TK,217.0,10260
3487295,237,GENDRINGEN,1977,TEBP,TK,120.0,10260
3487480,238,GENDT,1972,TEBP,TK,112.0,10440
3487526,238,GENDT,1977,TEBP,TK,31.0,10440
3487696,239,GORSSEL,1972,TEBP,TK,254.0,10085
3487742,239,GORSSEL,1977,TEBP,TK,124.0,10085
3487929,240,GROENLO,1972,TEBP,TK,98.0,11094
3487973,240,GROENLO,1977,TEBP,TK,37.0,11094
3488156,241,GROESBEEK,1972,TEBP,TK,314.0,10616
3488202,241,GROESBEEK,1977,TEBP,TK,47.0,10616
3488388,242,HAAFTEN,1972,TEBP,TK,23.0,10125
3488434,242,HAAFTEN,1977,TEBP,TK,21.0,10125
3488535,243,HARDERWIJK,1972,TEBP,TK,342.0,10786
3488581,243,HARDERWIJK,1977,TEBP,TK,284.0,10786
3488769,244,HATTEM,1972,TEBP,TK,39.0,10673
3488815,244,HATTEM,1977,TEBP,TK,57.0,10673
3488996,245,HEDEL,1972,TEBP,TK,38.0,10982
3489042,245,HEDEL,1977,TEBP,TK,14.0,10982
3489216,246,HEERDE,1972,TEBP,TK,311.0,10291
3489262,246,HEERDE,1977,TEBP,TK,251.0,10291
3489444,247,HEEREWAARDEN,1972,TEBP,TK,15.0,10067
3489489,247,HEEREWAARDEN,1977,TEBP,TK,4.0,10067
3489643,248,HENGELO GLD,1972,TEBP,TK,140.0,10359
3489689,248,HENGELO GLD,1977,TEBP,TK,129.0,10359
3489871,249,HERWEN EN AERDT,1972,TEBP,TK,188.0,10819
3489917,249,HERWEN EN AERDT,1977,TEBP,TK,56.0,10819
3490094,250,HERWIJNEN,1972,TEBP,TK,9.0,11266
3490139,250,HERWIJNEN,1977,TEBP,TK,7.0,11266
3490303,251,HETEREN,1972,TEBP,TK,63.0,10290
3490349,251,HETEREN,1977,TEBP,TK,44.0,10290
3490525,252,HEUMEN,1972,TEBP,TK,91.0,10600
3490571,252,HEUMEN,1977,TEBP,TK,24.0,10600
3490746,253,HOEVELAKEN,1972,TEBP,TK,59.0,11358
3490792,253,HOEVELAKEN,1977,TEBP,TK,38.0,11358
3490967,254,HORSSEN,1972,TEBP,TK,31.0,10607
3491012,254,HORSSEN,1977,TEBP,TK,12.0,10607
3491160,255,HUISSEN,1972,TEBP,TK,163.0,11047
3491206,255,HUISSEN,1977,TEBP,TK,62.0,11047
3491389,256,HUMMELO EN KEPPEL,1972,TEBP,TK,54.0,11235
3491435,256,HUMMELO EN KEPPEL,1977,TEBP,TK,35.0,11235
3491602,257,KERKWIJK,1972,TEBP,TK,60.0,10791
3491648,257,KERKWIJK,1977,TEBP,TK,32.0,10791
3491824,258,KESTEREN,1972,TEBP,TK,106.0,10916
3491870,258,KESTEREN,1977,TEBP,TK,76.0,10916
3492094,260,LICHTENVOORDE,1972,TEBP,TK,193.0,10242
3492140,260,LICHTENVOORDE,1977,TEBP,TK,82.0,10242
3492322,261,LIENDEN,1972,TEBP,TK,217.0,11093
3492368,261,LIENDEN,1977,TEBP,TK,131.0,11093
3492545,262,LOCHEM,1972,TEBP,TK,306.0,11263
3492591,262,LOCHEM,1977,TEBP,TK,203.0,11263
3492764,263,MAASDRIEL,1972,TEBP,TK,164.0,10341
3492810,263,MAASDRIEL,1977,TEBP,TK,55.0,10341
3492991,264,MAURIK,1972,TEBP,TK,74.0,10300
3493037,264,MAURIK,1977,TEBP,TK,54.0,10300
3493208,265,MILLINGEN AAN DE RIJN,1972,TEBP,TK,60.0,10072
3493254,265,MILLINGEN AAN DE RIJN,1977,TEBP,TK,19.0,10072
3493426,266,NEEDE,1972,TEBP,TK,125.0,10367
3493472,266,NEEDE,1977,TEBP,TK,64.0,10367
3493655,267,NIJKERK,1972,TEBP,TK,305.0,10446
3493701,267,NIJKERK,1977,TEBP,TK,247.0,10446
3493890,268,NIJMEGEN,1972,TEBP,TK,1430.0,11209
3493936,268,NIJMEGEN,1977,TEBP,TK,418.0,11209
3494128,269,OLDEBROEK,1972,TEBP,TK,219.0,11106
3494174,269,OLDEBROEK,1977,TEBP,TK,145.0,11106
3494363,270,OPHEMERT,1972,TEBP,TK,71.0,10829
3494409,270,OPHEMERT,1977,TEBP,TK,69.0,10829
3494499,271,OVERASSELT,1972,TEBP,TK,55.0,10952
3494545,271,OVERASSELT,1977,TEBP,TK,26.0,10952
3494633,272,PANNERDEN,1972,TEBP,TK,95.0,10518
3494679,272,PANNERDEN,1977,TEBP,TK,30.0,10518
3494845,273,PUTTEN,1972,TEBP,TK,331.0,11109
3494891,273,PUTTEN,1977,TEBP,TK,339.0,11109
3495081,274,RENKUM,1972,TEBP,TK,289.0,11325
3495127,274,RENKUM,1977,TEBP,TK,127.0,11325
3495319,275,RHEDEN,1972,TEBP,TK,281.0,11355
3495365,275,RHEDEN,1977,TEBP,TK,179.0,11355
3495554,276,ROSSUM,1972,TEBP,TK,56.0,10860
3495599,276,ROSSUM,1977,TEBP,TK,23.0,10860
3495768,277,ROZENDAAL,1972,TEBP,TK,5.0,10684
3495814,277,ROZENDAAL,1977,TEBP,TK,3.0,10684
3495986,278,RUURLO,1972,TEBP,TK,197.0,10879
3496032,278,RUURLO,1977,TEBP,TK,103.0,10879
3496211,279,SCHERPENZEEL,1972,TEBP,TK,71.0,11146
3496257,279,SCHERPENZEEL,1977,TEBP,TK,50.0,11146
3496433,280,STEENDEREN,1972,TEBP,TK,59.0,10497
3496479,280,STEENDEREN,1977,TEBP,TK,43.0,10497
3496661,281,TIEL,1972,TEBP,TK,188.0,10027
3496705,281,TIEL,1977,TEBP,TK,85.0,10027
3496893,282,UBBERGEN,1972,TEBP,TK,105.0,10408
3496937,282,UBBERGEN,1977,TEBP,TK,28.0,10408
3497121,283,VALBURG,1972,TEBP,TK,164.0,11071
3497167,283,VALBURG,1977,TEBP,TK,83.0,11071
3497343,284,VARIK,1972,TEBP,TK,46.0,11064
3497389,284,VARIK,1977,TEBP,TK,27.0,11064
3497487,285,VOORST,1972,TEBP,TK,455.0,10912
3497533,285,VOORST,1977,TEBP,TK,248.0,10912
3497723,286,VORDEN,1972,TEBP,TK,167.0,10957
3497769,286,VORDEN,1977,TEBP,TK,158.0,10957
3497948,287,VUREN,1972,TEBP,TK,17.0,11376
3497994,287,VUREN,1977,TEBP,TK,19.0,11376
3498164,288,WAARDENBURG,1972,TEBP,TK,43.0,10238
3498209,288,WAARDENBURG,1977,TEBP,TK,25.0,10238
3498306,289,WAGENINGEN,1972,TEBP,TK,192.0,11010
3498352,289,WAGENINGEN,1977,TEBP,TK,86.0,11010
3498537,290,WAMEL,1972,TEBP,TK,164.0,10042
3498583,290,WAMEL,1977,TEBP,TK,77.0,10042
3498764,291,WARNSVELD,1972,TEBP,TK,89.0,10838
3498810,291,WARNSVELD,1977,TEBP,TK,50.0,10838
3498995,292,WEHL,1972,TEBP,TK,219.0,11116
3499041,292,WEHL,1977,TEBP,TK,164.0,11116
3499212,293,WESTERVOORT,1972,TEBP,TK,53.0,11085
3499257,293,WESTERVOORT,1977,TEBP,TK,19.0,11085
3499438,294,WINTERSWIJK,1972,TEBP,TK,281.0,11119
3499484,294,WINTERSWIJK,1977,TEBP,TK,203.0,11119
3499674,295,WISCH,1972,TEBP,TK,330.0,10318
3499720,295,WISCH,1977,TEBP,TK,250.0,10318
3499905,296,WIJCHEN,1972,TEBP,TK,403.0,10723
3499951,296,WIJCHEN,1977,TEBP,TK,131.0,10723
3500134,297,ZALTBOMMEL,1972,TEBP,TK,49.0,10557
3500180,297,ZALTBOMMEL,1977,TEBP,TK,19.0,10557
3500359,298,ZELHEM,1972,TEBP,TK,321.0,11159
3500405,298,ZELHEM,1977,TEBP,TK,258.0,11159
3500585,299,ZEVENAAR,1972,TEBP,TK,342.0,10938
3500631,299,ZEVENAAR,1977,TEBP,TK,149.0,10938
3500819,300,ZOELEN,1972,TEBP,TK,76.0,10897
3500864,300,ZOELEN,1977,TEBP,TK,73.0,10897
3500965,301,ZUTPHEN,1972,TEBP,TK,192.0,10254
3501011,301,ZUTPHEN,1977,TEBP,TK,116.0,10254
3501151,302,NUNSPEET,1972,TEBP,TK,449.0,10512
3501197,302,NUNSPEET,1977,TEBP,TK,321.0,10512
3501336,303,DRONTEN,1972,TEBP,TK,66.0,10210
3501382,303,DRONTEN,1977,TEBP,TK,48.0,10210
3501633,305,ABCOUDE,1972,TEBP,TK,52.0,10712
3501679,305,ABCOUDE,1977,TEBP,TK,25.0,10712
3501858,306,AMERONGEN,1972,TEBP,TK,78.0,11372
3501904,306,AMERONGEN,1977,TEBP,TK,59.0,11372
3502084,307,AMERSFOORT,1972,TEBP,TK,486.0,10948
3502130,307,AMERSFOORT,1977,TEBP,TK,305.0,10948
3502322,308,BAARN,1972,TEBP,TK,178.0,11411
3502368,308,BAARN,1977,TEBP,TK,95.0,11411
3502553,309,BENSCHOP,1972,TEBP,TK,20.0,11330
3502599,309,BENSCHOP,1977,TEBP,TK,15.0,11330
3502775,310,DE BILT,1972,TEBP,TK,113.0,10168
3502820,310,DE BILT,1977,TEBP,TK,65.0,10168
3502977,311,BREUKELEN,1972,TEBP,TK,85.0,10807
3503023,311,BREUKELEN,1977,TEBP,TK,52.0,10807
3503208,312,BUNNIK,1972,TEBP,TK,64.0,10820
3503254,312,BUNNIK,1977,TEBP,TK,25.0,10820
3503432,313,BUNSCHOTEN,1972,TEBP,TK,23.0,11343
3503478,313,BUNSCHOTEN,1977,TEBP,TK,40.0,11343
3503660,314,COTHEN,1972,TEBP,TK,3.0,11316
3503706,314,COTHEN,1977,TEBP,TK,1.0,11316
3503867,315,DOORN,1972,TEBP,TK,76.0,10213
3503913,315,DOORN,1977,TEBP,TK,52.0,10213
3504100,316,DRIEBERGEN-RIJSENBURG,1972,TEBP,TK,126.0,10777
3504146,316,DRIEBERGEN-RIJSENBURG,1977,TEBP,TK,61.0,10777
3504331,317,EEMNES,1972,TEBP,TK,53.0,10248
3504376,317,EEMNES,1977,TEBP,TK,47.0,10248
3504558,318,HARMELEN,1972,TEBP,TK,70.0,10183
3504602,318,HARMELEN,1977,TEBP,TK,40.0,10183
3504821,320,HOOGLAND,1972,TEBP,TK,35.0,10545
3504917,321,HOUTEN,1972,TEBP,TK,59.0,10230
3504963,321,HOUTEN,1977,TEBP,TK,32.0,10230
3505194,323,KAMERIK,1972,TEBP,TK,36.0,10554
3505240,323,KAMERIK,1977,TEBP,TK,21.0,10554
3505413,324,KOCKENGEN,1972,TEBP,TK,38.0,10765
3505458,324,KOCKENGEN,1977,TEBP,TK,38.0,10765
3505625,325,LANGBROEK,1972,TEBP,TK,27.0,11413
3505671,325,LANGBROEK,1977,TEBP,TK,13.0,11413
3505842,326,LEERSUM,1972,TEBP,TK,74.0,11142
3505888,326,LEERSUM,1977,TEBP,TK,60.0,11142
3506065,327,LEUSDEN,1972,TEBP,TK,84.0,10978
3506111,327,LEUSDEN,1977,TEBP,TK,65.0,10978
3506297,328,LINSCHOTEN,1972,TEBP,TK,57.0,11324
3506342,328,LINSCHOTEN,1977,TEBP,TK,30.0,11324
3506517,329,LOENEN,1972,TEBP,TK,41.0,11202
3506563,329,LOENEN,1977,TEBP,TK,38.0,11202
3506749,330,LOOSDRECHT,1972,TEBP,TK,82.0,10639
3506795,330,LOOSDRECHT,1977,TEBP,TK,35.0,10639
3506979,330,LOOSDRECHT,1972,TEBP,TK,82.0,10639
3507025,330,LOOSDRECHT,1977,TEBP,TK,35.0,10639
3507207,331,LOPIK,1972,TEBP,TK,67.0,10333
3507253,331,LOPIK,1977,TEBP,TK,44.0,10333
3507437,332,MAARN,1972,TEBP,TK,64.0,10392
3507483,332,MAARN,1977,TEBP,TK,45.0,10392
3507669,333,MAARSSEN,1972,TEBP,TK,116.0,10191
3507715,333,MAARSSEN,1977,TEBP,TK,50.0,10191
3507905,334,MAARTENSDIJK,1972,TEBP,TK,66.0,10691
3507951,334,MAARTENSDIJK,1977,TEBP,TK,52.0,10691
3508133,335,MONTFOORT,1972,TEBP,TK,34.0,10033
3508179,335,MONTFOORT,1977,TEBP,TK,10.0,10033
3508356,336,MIJDRECHT,1972,TEBP,TK,108.0,11379
3508402,336,MIJDRECHT,1977,TEBP,TK,67.0,11379
3508585,337,NIGTEVECHT,1972,TEBP,TK,8.0,10160
3508631,337,NIGTEVECHT,1977,TEBP,TK,7.0,10160
3508789,338,POLSBROEK,1972,TEBP,TK,27.0,10993
3508834,338,POLSBROEK,1977,TEBP,TK,16.0,10993
3508986,339,RENSWOUDE,1972,TEBP,TK,38.0,10269
3509030,339,RENSWOUDE,1977,TEBP,TK,78.0,10269
3509195,340,RHENEN,1972,TEBP,TK,174.0,10309
3509241,340,RHENEN,1977,TEBP,TK,100.0,10309
3509417,341,SNELREWAARD,1972,TEBP,TK,10.0,10802
3509461,341,SNELREWAARD,1977,TEBP,TK,3.0,10802
3509615,342,SOEST,1972,TEBP,TK,311.0,11021
3509661,342,SOEST,1977,TEBP,TK,188.0,11021
3509899,344,UTRECHT,1972,TEBP,TK,1501.0,10722
3509943,344,UTRECHT,1977,TEBP,TK,639.0,10722
3510134,345,VEENENDAAL,1972,TEBP,TK,332.0,11052
3510180,345,VEENENDAAL,1977,TEBP,TK,228.0,11052
3510369,346,VINKEVEEN EN WAVERVEEN,1972,TEBP,TK,90.0,11048
3510415,346,VINKEVEEN EN WAVERVEEN,1977,TEBP,TK,46.0,11048
3510549,347,VLEUTEN DE MEERN,1972,TEBP,TK,123.0,10658
3510595,347,VLEUTEN DE MEERN,1977,TEBP,TK,48.0,10658
3510829,349,WILLESKOP,1972,TEBP,TK,19.0,10758
3510873,349,WILLESKOP,1977,TEBP,TK,16.0,10758
3511027,350,WILNIS,1972,TEBP,TK,64.0,10365
3511073,350,WILNIS,1977,TEBP,TK,30.0,10365
3511251,351,WOUDENBERG,1972,TEBP,TK,95.0,11398
3511297,351,WOUDENBERG,1977,TEBP,TK,73.0,11398
3511475,352,WIJK BIJ DUURSTEDE U,1972,TEBP,TK,72.0,10760
3511521,352,WIJK BIJ DUURSTEDE U,1977,TEBP,TK,24.0,10760
3511702,353,IJSSELSTEIN,1972,TEBP,TK,52.0,10152
3511748,353,IJSSELSTEIN,1977,TEBP,TK,34.0,10152
3511928,354,ZEGVELD,1972,TEBP,TK,14.0,10949
3511974,354,ZEGVELD,1977,TEBP,TK,15.0,10949
3512145,355,ZEIST,1972,TEBP,TK,325.0,10324
3512191,355,ZEIST,1977,TEBP,TK,177.0,10324
3512331,356,NIEUWEGEIN,1972,TEBP,TK,81.0,10374
3512377,356,NIEUWEGEIN,1977,TEBP,TK,65.0,10374
3512651,358,AALSMEER,1972,TEBP,TK,111.0,11264
3512697,358,AALSMEER,1977,TEBP,TK,66.0,11264
3512879,359,ABBEKERK,1972,TEBP,TK,17.0,10439
3512924,359,ABBEKERK,1977,TEBP,TK,8.0,10439
3513017,360,AKERSLOOT,1972,TEBP,TK,36.0,10346
3513063,360,AKERSLOOT,1977,TEBP,TK,20.0,10346
3513247,361,ALKMAAR,1972,TEBP,TK,322.0,10527
3513292,361,ALKMAAR,1977,TEBP,TK,253.0,10527
3513435,362,AMSTELVEEN,1972,TEBP,TK,300.0,10799
3513481,362,AMSTELVEEN,1977,TEBP,TK,198.0,10799
3513673,363,AMSTERDAM,1972,TEBP,TK,4476.0,11150
3513719,363,AMSTERDAM,1977,TEBP,TK,2467.0,11150
3513908,364,ANDIJK,1972,TEBP,TK,71.0,10822
3513954,364,ANDIJK,1977,TEBP,TK,48.0,10822
3514084,365,GRAFT DE RIJP,1972,TEBP,TK,2.0,11417
3514128,365,GRAFT DE RIJP,1977,TEBP,TK,29.0,11417
3514311,366,ANNA PAULOWNA,1972,TEBP,TK,55.0,10344
3514357,366,ANNA PAULOWNA,1977,TEBP,TK,33.0,10344
3514539,367,ASSENDELFT,1972,TEBP,TK,40.0,11373
3514632,368,AVENHORN,1972,TEBP,TK,15.0,11147
3514678,368,AVENHORN,1977,TEBP,TK,7.0,11147
3514773,369,BARSINGERHORN,1972,TEBP,TK,29.0,10973
3514819,369,BARSINGERHORN,1977,TEBP,TK,17.0,10973
3514996,370,BEEMSTER,1972,TEBP,TK,64.0,10816
3515042,370,BEEMSTER,1977,TEBP,TK,37.0,10816
3515265,372,BENNEBROEK,1972,TEBP,TK,24.0,10734
3515311,372,BENNEBROEK,1977,TEBP,TK,21.0,10734
3515493,373,BERGEN NH,1972,TEBP,TK,82.0,11424
3515539,373,BERGEN NH,1977,TEBP,TK,76.0,11424
3515725,374,BERKHOUT,1972,TEBP,TK,30.0,10354
3515771,374,BERKHOUT,1977,TEBP,TK,17.0,10354
3515872,375,BEVERWIJK,1972,TEBP,TK,326.0,10272
3515917,375,BEVERWIJK,1977,TEBP,TK,137.0,10272
3516108,376,BLARICUM,1972,TEBP,TK,92.0,10493
3516154,376,BLARICUM,1977,TEBP,TK,58.0,10493
3516336,377,BLOEMENDAAL,1972,TEBP,TK,78.0,10850
3516382,377,BLOEMENDAAL,1977,TEBP,TK,44.0,10850
3516570,378,BLOKKER,1972,TEBP,TK,32.0,10804
3516616,378,BLOKKER,1977,TEBP,TK,20.0,10804
3516713,379,BOVENKARSPEL,1972,TEBP,TK,43.0,10945
3516759,379,BOVENKARSPEL,1977,TEBP,TK,30.0,10945
3516858,380,BROEK IN WATERLAND,1972,TEBP,TK,43.0,10289
3516903,380,BROEK IN WATERLAND,1977,TEBP,TK,22.0,10289
3517078,381,BUSSUM,1972,TEBP,TK,279.0,10281
3517124,381,BUSSUM,1977,TEBP,TK,116.0,10281
3517311,382,CALLANTSOOG,1972,TEBP,TK,26.0,10559
3517356,382,CALLANTSOOG,1977,TEBP,TK,23.0,10559
3517526,383,CASTRICUM,1972,TEBP,TK,113.0,11287
3517572,383,CASTRICUM,1977,TEBP,TK,66.0,11287
3517763,384,DIEMEN,1972,TEBP,TK,72.0,11039
3517809,384,DIEMEN,1977,TEBP,TK,46.0,11039
3517998,385,EDAM-VOLENDAM,1972,TEBP,TK,155.0,10884
3518044,385,EDAM-VOLENDAM,1977,TEBP,TK,73.0,10884
3518230,386,EGMOND AAN ZEE,1972,TEBP,TK,45.0,10421
3518276,386,EGMOND AAN ZEE,1977,TEBP,TK,20.0,10421
3518375,387,EGMOND BINNEN,1972,TEBP,TK,76.0,10989
3518421,387,EGMOND BINNEN,1977,TEBP,TK,26.0,10989
3518524,388,ENKHUIZEN,1972,TEBP,TK,83.0,10729
3518570,388,ENKHUIZEN,1977,TEBP,TK,52.0,10729
3518798,390,'S GRAVELAND,1972,TEBP,TK,60.0,10534
3518844,390,'S GRAVELAND,1977,TEBP,TK,30.0,10534
3519023,391,GROOTEBROEK,1972,TEBP,TK,67.0,11337
3519067,391,GROOTEBROEK,1977,TEBP,TK,44.0,11337
3519168,392,HAARLEM,1972,TEBP,TK,1474.0,10357
3519214,392,HAARLEM,1977,TEBP,TK,743.0,10357
3519395,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEBP,TK,38.0,10508
3519441,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEBP,TK,18.0,10508
3519618,394,HAARLEMMERMEER,1972,TEBP,TK,470.0,11387
3519664,394,HAARLEMMERMEER,1977,TEBP,TK,254.0,11387
3519852,395,HARENKARSPEL,1972,TEBP,TK,69.0,10963
3519898,395,HARENKARSPEL,1977,TEBP,TK,30.0,10963
3520072,396,HEEMSKERK,1972,TEBP,TK,171.0,10679
3520118,396,HEEMSKERK,1977,TEBP,TK,92.0,10679
3520308,397,HEEMSTEDE,1972,TEBP,TK,144.0,11288
3520354,397,HEEMSTEDE,1977,TEBP,TK,68.0,11288
3520543,398,HEERHUGOWAARD,1972,TEBP,TK,81.0,10752
3520589,398,HEERHUGOWAARD,1977,TEBP,TK,40.0,10752
3520778,399,HEILOO,1972,TEBP,TK,102.0,10793
3520824,399,HEILOO,1977,TEBP,TK,52.0,10793
3521012,400,DEN HELDER,1972,TEBP,TK,344.0,10285
3521058,400,DEN HELDER,1977,TEBP,TK,169.0,10285
3521247,401,HENSBROEK,1972,TEBP,TK,16.0,10181
3521291,401,HENSBROEK,1977,TEBP,TK,8.0,10181
3521382,402,HILVERSUM,1972,TEBP,TK,692.0,11285
3521428,402,HILVERSUM,1977,TEBP,TK,268.0,11285
3521613,403,HOOGKARSPEL,1972,TEBP,TK,44.0,10642
3521658,403,HOOGKARSPEL,1977,TEBP,TK,23.0,10642
3521753,404,HOOGWOUD,1972,TEBP,TK,24.0,11029
3521799,404,HOOGWOUD,1977,TEBP,TK,14.0,11029
3521900,405,HOORN,1972,TEBP,TK,100.0,11392
3521946,405,HOORN,1977,TEBP,TK,80.0,11392
3522137,406,HUIZEN,1972,TEBP,TK,123.0,11170
3522183,406,HUIZEN,1977,TEBP,TK,79.0,11170
3522369,407,ILPENDAM,1972,TEBP,TK,23.0,10809
3522415,407,ILPENDAM,1977,TEBP,TK,15.0,10809
3522594,408,JISP,1972,TEBP,TK,20.0,10481
3522639,408,JISP,1977,TEBP,TK,10.0,10481
3522786,409,KATWOUDE,1972,TEBP,TK,8.0,11136
3522830,409,KATWOUDE,1977,TEBP,TK,7.0,11136
3523021,411,KOOG AAN DE ZAAN,1972,TEBP,TK,32.0,10776
3523071,412,NIEDORP,1972,TEBP,TK,57.0,10923
3523117,412,NIEDORP,1977,TEBP,TK,40.0,10923
3523298,413,KROMMENIE,1972,TEBP,TK,67.0,10373
3523438,415,LANDSMEER,1972,TEBP,TK,35.0,11225
3523484,415,LANDSMEER,1977,TEBP,TK,16.0,11225
3523658,416,LANGEDIJK,1972,TEBP,TK,53.0,10955
3523704,416,LANGEDIJK,1977,TEBP,TK,29.0,10955
3523879,417,LAREN,1972,TEBP,TK,91.0,10649
3523925,417,LAREN,1977,TEBP,TK,47.0,10649
3524110,418,LIMMEN,1972,TEBP,TK,133.0,11370
3524155,418,LIMMEN,1977,TEBP,TK,74.0,11370
3524320,419,MARKEN,1972,TEBP,TK,21.0,10901
3524365,419,MARKEN,1977,TEBP,TK,10.0,10901
3524526,420,MEDEMBLIK,1972,TEBP,TK,41.0,11215
3524572,420,MEDEMBLIK,1977,TEBP,TK,24.0,11215
3524793,422,MIDWOUD,1972,TEBP,TK,17.0,10924
3524838,422,MIDWOUD,1977,TEBP,TK,3.0,10924
3524935,423,MONNICKENDAM,1972,TEBP,TK,64.0,10983
3524981,423,MONNICKENDAM,1977,TEBP,TK,28.0,10983
3525171,424,MUIDEN,1972,TEBP,TK,56.0,10958
3525217,424,MUIDEN,1977,TEBP,TK,23.0,10958
3525396,425,NAARDEN,1972,TEBP,TK,106.0,10187
3525442,425,NAARDEN,1977,TEBP,TK,63.0,10187
3525625,426,NEDERHORST DEN BERG,1972,TEBP,TK,39.0,10715
3525671,426,NEDERHORST DEN BERG,1977,TEBP,TK,12.0,10715
3525838,427,NIBBIXWOUD,1972,TEBP,TK,18.0,10091
3525884,427,NIBBIXWOUD,1977,TEBP,TK,4.0,10091
3526014,429,OBDAM,1972,TEBP,TK,31.0,11338
3526060,429,OBDAM,1977,TEBP,TK,15.0,11338
3526279,431,OOSTZAAN,1972,TEBP,TK,49.0,11303
3526325,431,OOSTZAAN,1977,TEBP,TK,22.0,11303
3526499,432,OPMEER,1972,TEBP,TK,33.0,10609
3526545,432,OPMEER,1977,TEBP,TK,23.0,10609
3526721,433,OPPERDOES,1972,TEBP,TK,16.0,10523
3526767,433,OPPERDOES,1977,TEBP,TK,9.0,10523
3526900,435,OUDENDIJK,1972,TEBP,TK,6.0,11090
3526946,435,OUDENDIJK,1977,TEBP,TK,3.0,11090
3527081,437,OUDER-AMSTEL,1972,TEBP,TK,44.0,10998
3527127,437,OUDER-AMSTEL,1977,TEBP,TK,42.0,10998
3527362,439,PURMEREND,1972,TEBP,TK,116.0,11066
3527408,439,PURMEREND,1977,TEBP,TK,79.0,11066
3527645,441,SCHAGEN,1972,TEBP,TK,50.0,10511
3527691,441,SCHAGEN,1977,TEBP,TK,27.0,10511
3527969,444,SCHOORL,1972,TEBP,TK,51.0,10627
3528015,444,SCHOORL,1977,TEBP,TK,36.0,10627
3528202,445,SINT MAARTEN,1972,TEBP,TK,16.0,10740
3528248,445,SINT MAARTEN,1977,TEBP,TK,13.0,10740
3528421,446,SINT-PANCRAS,1972,TEBP,TK,60.0,10513
3528467,446,SINT-PANCRAS,1977,TEBP,TK,32.0,10513
3528636,447,SIJBEKARSPEL,1972,TEBP,TK,13.0,11167
3528681,447,SIJBEKARSPEL,1977,TEBP,TK,6.0,11167
3528774,448,TEXEL,1972,TEBP,TK,105.0,10237
3528820,448,TEXEL,1977,TEBP,TK,85.0,10237
3529002,449,TWISK,1972,TEBP,TK,11.0,10371
3529047,449,TWISK,1977,TEBP,TK,6.0,10371
3529138,450,UITGEEST,1972,TEBP,TK,48.0,11238
3529184,450,UITGEEST,1977,TEBP,TK,25.0,11238
3529367,451,UITHOORN,1972,TEBP,TK,104.0,11206
3529413,451,UITHOORN,1977,TEBP,TK,71.0,11206
3529594,452,URSEM,1972,TEBP,TK,2.0,10696
3529639,452,URSEM,1977,TEBP,TK,15.0,10696
3529731,453,VELSEN,1972,TEBP,TK,521.0,10620
3529777,453,VELSEN,1977,TEBP,TK,204.0,10620
3529964,454,VENHUIZEN,1972,TEBP,TK,47.0,10433
3530010,454,VENHUIZEN,1977,TEBP,TK,43.0,10433
3530233,456,WARMENHUIZEN,1972,TEBP,TK,57.0,10221
3530279,456,WARMENHUIZEN,1977,TEBP,TK,25.0,10221
3530449,457,WEESP,1972,TEBP,TK,147.0,10773
3530495,457,WEESP,1977,TEBP,TK,56.0,10773
3530638,458,SCHERMER,1972,TEBP,TK,41.0,10308
3530684,458,SCHERMER,1977,TEBP,TK,20.0,10308
3530860,459,WERVERSHOOF,1972,TEBP,TK,124.0,11270
3530906,459,WERVERSHOOF,1977,TEBP,TK,109.0,11270
3531079,460,WESTWOUD,1972,TEBP,TK,11.0,11101
3531124,460,WESTWOUD,1977,TEBP,TK,6.0,11101
3531220,461,WESTZAAN,1972,TEBP,TK,35.0,11381
3531318,462,WIERINGEN,1972,TEBP,TK,80.0,11277
3531364,462,WIERINGEN,1977,TEBP,TK,35.0,11277
3531538,463,WIERINGERMEER,1972,TEBP,TK,62.0,10239
3531584,463,WIERINGERMEER,1977,TEBP,TK,37.0,10239
3531855,466,WOGNUM,1972,TEBP,TK,27.0,10818
3531901,466,WOGNUM,1977,TEBP,TK,13.0,10818
3532073,467,WORMER,1972,TEBP,TK,45.0,10648
3532119,467,WORMER,1977,TEBP,TK,33.0,10648
3532308,468,WORMERVEER,1972,TEBP,TK,77.0,10361
3532443,470,WIJDEWORMER,1972,TEBP,TK,21.0,10434
3532488,470,WIJDEWORMER,1977,TEBP,TK,12.0,10434
3532665,471,ZAANDAM,1972,TEBP,TK,284.0,11044
3532763,472,ZAANDIJK,1972,TEBP,TK,23.0,11404
