id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4918813,149,DENEKAMP,1929,TXPB,TK,3.0,10245
4919022,150,DEVENTER,1925,TXPB,TK,64.0,10899
4919045,150,DEVENTER,1929,TXPB,TK,30.0,10899
4919436,152,DIEPENVEEN,1925,TXPB,TK,49.0,10933
4919459,152,DIEPENVEEN,1929,TXPB,TK,29.0,10933
4919670,153,ENSCHEDE,1925,TXPB,TK,110.0,10364
4919693,153,ENSCHEDE,1929,TXPB,TK,80.0,10364
4920582,158,HAAKSBERGEN,1925,TXPB,TK,169.0,11435
4920603,158,HAAKSBERGEN,1929,TXPB,TK,174.0,11435
4920815,159,DEN HAM,1925,TXPB,TK,207.0,10395
4920837,159,DEN HAM,1929,TXPB,TK,69.0,10395
4921548,163,HELLENDOORN,1925,TXPB,TK,117.0,10806
4921570,163,HELLENDOORN,1929,TXPB,TK,36.0,10806
4921782,164,HENGELO O,1925,TXPB,TK,306.0,10907
4921805,164,HENGELO O,1929,TXPB,TK,169.0,10907
4922201,166,KAMPEN,1925,TXPB,TK,124.0,10253
4922223,166,KAMPEN,1929,TXPB,TK,45.0,10253
4922561,168,LOSSER,1925,TXPB,TK,35.0,11166
4922584,168,LOSSER,1929,TXPB,TK,37.0,11166
4922796,169,MARKELO,1925,TXPB,TK,367.0,11382
4922819,169,MARKELO,1929,TXPB,TK,340.0,11382
4923654,173,OLDENZAAL,1925,TXPB,TK,8.0,11100
4923676,173,OLDENZAAL,1929,TXPB,TK,1.0,11100
4923885,174,OLST,1925,TXPB,TK,151.0,10409
4923908,174,OLST,1929,TXPB,TK,75.0,10409
4924109,175,OMMEN,1925,TXPB,TK,152.0,11069
4924132,175,OMMEN,1929,TXPB,TK,31.0,11069
4924511,177,RAALTE,1925,TXPB,TK,57.0,10279
4924534,177,RAALTE,1929,TXPB,TK,9.0,10279
4924745,178,RIJSSEN,1925,TXPB,TK,15.0,10358
4924767,178,RIJSSEN,1929,TXPB,TK,6.0,10358
4925156,180,STAPHORST,1925,TXPB,TK,291.0,11362
4925178,180,STAPHORST,1929,TXPB,TK,130.0,11362
4925390,181,STEENWIJK,1925,TXPB,TK,54.0,10546
4925413,181,STEENWIJK,1929,TXPB,TK,27.0,10546
4925624,182,STEENWIJKERWOLD,1925,TXPB,TK,114.0,11347
4925647,182,STEENWIJKERWOLD,1929,TXPB,TK,39.0,11347
4925825,183,TUBBERGEN,1925,TXPB,TK,37.0,10694
4925847,183,TUBBERGEN,1929,TXPB,TK,7.0,10694
4926335,186,VRIEZENVEEN,1925,TXPB,TK,100.0,10643
4926358,186,VRIEZENVEEN,1929,TXPB,TK,26.0,10643
4926711,188,WEERSELO,1925,TXPB,TK,61.0,10893
4926730,188,WEERSELO,1929,TXPB,TK,37.0,10893
4926923,189,WIERDEN,1925,TXPB,TK,74.0,10676
4926946,189,WIERDEN,1929,TXPB,TK,20.0,10676
4927696,193,ZWOLLE,1925,TXPB,TK,61.0,10093
4927719,193,ZWOLLE,1929,TXPB,TK,11.0,10093
4928027,197,AALTEN,1925,TXPB,TK,12.0,11046
4928050,197,AALTEN,1929,TXPB,TK,13.0,11046
4928594,200,APELDOORN,1925,TXPB,TK,453.0,11075
4928617,200,APELDOORN,1929,TXPB,TK,126.0,11075
4928963,202,ARNHEM,1925,TXPB,TK,157.0,10795
4928986,202,ARNHEM,1929,TXPB,TK,47.0,10795
4929200,203,BARNEVELD,1925,TXPB,TK,77.0,10906
4929222,203,BARNEVELD,1929,TXPB,TK,27.0,10906
4929698,206,BEMMEL,1925,TXPB,TK,16.0,10744
4929721,206,BEMMEL,1929,TXPB,TK,19.0,10744
4929927,207,BERGH,1925,TXPB,TK,25.0,10350
4929950,207,BERGH,1929,TXPB,TK,6.0,10350
4930604,211,BORCULO,1925,TXPB,TK,121.0,11307
4930626,211,BORCULO,1929,TXPB,TK,71.0,11307
4931008,213,BRUMMEN,1925,TXPB,TK,110.0,10798
4931031,213,BRUMMEN,1929,TXPB,TK,38.0,10798
4931566,216,CULEMBORG,1925,TXPB,TK,31.0,10342
4931589,216,CULEMBORG,1929,TXPB,TK,12.0,10342
4931945,218,DIDAM,1925,TXPB,TK,4.0,10153
4931964,218,DIDAM,1929,TXPB,TK,4.0,10153
4932698,222,DOETINCHEM,1925,TXPB,TK,54.0,10396
4932721,222,DOETINCHEM,1929,TXPB,TK,47.0,10396
4933215,225,DRUTEN,1925,TXPB,TK,6.0,10068
4933236,225,DRUTEN,1929,TXPB,TK,2.0,10068
4933783,228,EDE,1925,TXPB,TK,180.0,10743
4933806,228,EDE,1929,TXPB,TK,48.0,10743
4934020,229,EIBERGEN,1925,TXPB,TK,121.0,10436
4934043,229,EIBERGEN,1929,TXPB,TK,46.0,10436
4934429,231,ELST,1925,TXPB,TK,57.0,11188
4934452,231,ELST,1929,TXPB,TK,39.0,11188
4934662,232,EPE,1925,TXPB,TK,139.0,10940
4934684,232,EPE,1929,TXPB,TK,24.0,10940
4934898,233,ERMELO,1925,TXPB,TK,123.0,10732
4934919,233,ERMELO,1929,TXPB,TK,54.0,10732
4935581,237,GENDRINGEN,1925,TXPB,TK,8.0,10260
4935604,237,GENDRINGEN,1929,TXPB,TK,93.0,10260
4935981,239,GORSSEL,1925,TXPB,TK,131.0,10085
4936004,239,GORSSEL,1929,TXPB,TK,31.0,10085
4936390,241,GROESBEEK,1925,TXPB,TK,9.0,10616
4936412,241,GROESBEEK,1929,TXPB,TK,4.0,10616
4936770,243,HARDERWIJK,1925,TXPB,TK,101.0,10786
4936792,243,HARDERWIJK,1929,TXPB,TK,27.0,10786
4937359,246,HEERDE,1925,TXPB,TK,129.0,10291
4937382,246,HEERDE,1929,TXPB,TK,17.0,10291
4937923,249,HERWEN EN AERDT,1925,TXPB,TK,13.0,10819
4937945,249,HERWEN EN AERDT,1929,TXPB,TK,8.0,10819
4938890,255,HUISSEN,1925,TXPB,TK,13.0,11047
4938911,255,HUISSEN,1929,TXPB,TK,13.0,11047
4939636,259,LAREN GLD,1925,TXPB,TK,187.0,10098
4939659,259,LAREN GLD,1929,TXPB,TK,83.0,10098
4939833,260,LICHTENVOORDE,1925,TXPB,TK,22.0,10242
4940231,262,LOCHEM,1925,TXPB,TK,74.0,11263
4940254,262,LOCHEM,1929,TXPB,TK,33.0,11263
4940957,266,NEEDE,1925,TXPB,TK,90.0,10367
4940979,266,NEEDE,1929,TXPB,TK,34.0,10367
4941185,267,NIJKERK,1925,TXPB,TK,170.0,10446
4941207,267,NIJKERK,1929,TXPB,TK,8.0,10446
4941419,268,NIJMEGEN,1925,TXPB,TK,44.0,11209
4941442,268,NIJMEGEN,1929,TXPB,TK,44.0,11209
4941656,269,OLDEBROEK,1925,TXPB,TK,76.0,11106
4941679,269,OLDEBROEK,1929,TXPB,TK,35.0,11106
4942280,273,PUTTEN,1925,TXPB,TK,81.0,11109
4942302,273,PUTTEN,1929,TXPB,TK,15.0,11109
4942513,274,RENKUM,1925,TXPB,TK,56.0,11325
4942536,274,RENKUM,1929,TXPB,TK,17.0,11325
4942750,275,RHEDEN,1925,TXPB,TK,133.0,11355
4942773,275,RHEDEN,1929,TXPB,TK,40.0,11355
4943843,281,TIEL,1925,TXPB,TK,86.0,10027
4943866,281,TIEL,1929,TXPB,TK,45.0,10027
4944073,282,UBBERGEN,1925,TXPB,TK,8.0,10408
4944095,282,UBBERGEN,1929,TXPB,TK,5.0,10408
4944296,283,VALBURG,1925,TXPB,TK,76.0,11071
4944319,283,VALBURG,1929,TXPB,TK,30.0,11071
4944662,285,VOORST,1925,TXPB,TK,222.0,10912
4944684,285,VOORST,1929,TXPB,TK,126.0,10912
4945400,289,WAGENINGEN,1925,TXPB,TK,44.0,11010
4945423,289,WAGENINGEN,1929,TXPB,TK,7.0,11010
4945629,290,WAMEL,1925,TXPB,TK,11.0,10042
4945650,290,WAMEL,1929,TXPB,TK,3.0,10042
4946340,294,WINTERSWIJK,1925,TXPB,TK,54.0,11119
4946363,294,WINTERSWIJK,1929,TXPB,TK,22.0,11119
4946575,295,WISCH,1925,TXPB,TK,18.0,10318
4946598,295,WISCH,1929,TXPB,TK,46.0,10318
4947162,298,ZELHEM,1925,TXPB,TK,61.0,11159
4947185,298,ZELHEM,1929,TXPB,TK,59.0,11159
4947392,299,ZEVENAAR,1925,TXPB,TK,15.0,10938
4947414,299,ZEVENAAR,1929,TXPB,TK,11.0,10938
4947771,301,ZUTPHEN,1925,TXPB,TK,55.0,10254
4947794,301,ZUTPHEN,1929,TXPB,TK,37.0,10254
4948428,307,AMERSFOORT,1925,TXPB,TK,45.0,10948
4948451,307,AMERSFOORT,1929,TXPB,TK,16.0,10948
4948664,308,BAARN,1925,TXPB,TK,24.0,11411
4948687,308,BAARN,1929,TXPB,TK,11.0,11411
4949065,310,DE BILT,1925,TXPB,TK,54.0,10168
4949088,310,DE BILT,1929,TXPB,TK,19.0,10168
4954321,340,RHENEN,1925,TXPB,TK,34.0,10309
4954343,340,RHENEN,1929,TXPB,TK,8.0,10309
4954699,342,SOEST,1925,TXPB,TK,26.0,11021
4954722,342,SOEST,1929,TXPB,TK,17.0,11021
4955036,344,UTRECHT,1925,TXPB,TK,140.0,10722
4955059,344,UTRECHT,1929,TXPB,TK,92.0,10722
4955271,345,VEENENDAAL,1925,TXPB,TK,42.0,11052
4955294,345,VEENENDAAL,1929,TXPB,TK,6.0,11052
4956967,355,ZEIST,1925,TXPB,TK,63.0,10324
4956989,355,ZEIST,1929,TXPB,TK,37.0,10324
4957269,358,AALSMEER,1925,TXPB,TK,27.0,11264
4957292,358,AALSMEER,1929,TXPB,TK,10.0,11264
4957809,361,ALKMAAR,1925,TXPB,TK,96.0,10527
4957832,361,ALKMAAR,1929,TXPB,TK,29.0,10527
4958140,363,AMSTERDAM,1925,TXPB,TK,687.0,11150
4958163,363,AMSTERDAM,1929,TXPB,TK,494.0,11150
4958618,366,ANNA PAULOWNA,1925,TXPB,TK,68.0,10344
4958640,366,ANNA PAULOWNA,1929,TXPB,TK,32.0,10344
4959303,370,BEEMSTER,1925,TXPB,TK,-2.0,10816
4959326,370,BEEMSTER,1929,TXPB,TK,-2.0,10816
4959808,373,BERGEN NH,1925,TXPB,TK,32.0,11424
4959830,373,BERGEN NH,1929,TXPB,TK,20.0,11424
4960178,375,BEVERWIJK,1925,TXPB,TK,43.0,10272
4960201,375,BEVERWIJK,1929,TXPB,TK,25.0,10272
4960597,377,BLOEMENDAAL,1925,TXPB,TK,32.0,10850
4960619,377,BLOEMENDAAL,1929,TXPB,TK,8.0,10850
4961286,381,BUSSUM,1925,TXPB,TK,39.0,10281
4961309,381,BUSSUM,1929,TXPB,TK,8.0,10281
4961694,383,CASTRICUM,1925,TXPB,TK,6.0,11287
4961715,383,CASTRICUM,1929,TXPB,TK,12.0,11287
4962100,385,EDAM-VOLENDAM,1925,TXPB,TK,76.0,10884
4962118,385,EDAM-VOLENDAM,1929,TXPB,TK,99.0,10884
4962616,388,ENKHUIZEN,1925,TXPB,TK,31.0,10729
4962639,388,ENKHUIZEN,1929,TXPB,TK,24.0,10729
4963278,392,HAARLEM,1925,TXPB,TK,155.0,10357
4963301,392,HAARLEM,1929,TXPB,TK,61.0,10357
4963695,394,HAARLEMMERMEER,1925,TXPB,TK,272.0,11387
4963718,394,HAARLEMMERMEER,1929,TXPB,TK,79.0,11387
4964286,397,HEEMSTEDE,1925,TXPB,TK,20.0,11288
4964309,397,HEEMSTEDE,1929,TXPB,TK,6.0,11288
4964884,400,DEN HELDER,1925,TXPB,TK,65.0,10285
4964907,400,DEN HELDER,1929,TXPB,TK,59.0,10285
4965254,402,HILVERSUM,1925,TXPB,TK,48.0,11285
4965277,402,HILVERSUM,1929,TXPB,TK,34.0,11285
4965763,405,HOORN,1925,TXPB,TK,29.0,11392
4965786,405,HOORN,1929,TXPB,TK,11.0,11392
4965997,406,HUIZEN,1925,TXPB,TK,34.0,11170
4966020,406,HUIZEN,1929,TXPB,TK,7.0,11170
4967072,413,KROMMENIE,1925,TXPB,TK,58.0,10373
4967091,413,KROMMENIE,1929,TXPB,TK,23.0,10373
4967695,417,LAREN,1925,TXPB,TK,14.0,10649
4967718,417,LAREN,1929,TXPB,TK,3.0,10649
4969030,425,NAARDEN,1925,TXPB,TK,18.0,10187
4969053,425,NAARDEN,1929,TXPB,TK,6.0,10187
4971071,439,PURMEREND,1925,TXPB,TK,66.0,11066
4971094,439,PURMEREND,1929,TXPB,TK,104.0,11066
4972439,448,TEXEL,1925,TXPB,TK,148.0,10237
4972461,448,TEXEL,1929,TXPB,TK,68.0,10237
4973305,453,VELSEN,1925,TXPB,TK,49.0,10620
4973328,453,VELSEN,1929,TXPB,TK,55.0,10620
4973972,457,WEESP,1925,TXPB,TK,29.0,10773
4973995,457,WEESP,1929,TXPB,TK,4.0,10773
4974722,462,WIERINGEN,1925,TXPB,TK,27.0,11277
4974744,462,WIERINGEN,1929,TXPB,TK,35.0,11277
4975666,468,WORMERVEER,1925,TXPB,TK,59.0,10361
4975689,468,WORMERVEER,1929,TXPB,TK,28.0,10361
4976139,471,ZAANDAM,1925,TXPB,TK,107.0,11044
4976162,471,ZAANDAM,1929,TXPB,TK,49.0,11044
4976491,473,ZANDVOORT,1925,TXPB,TK,18.0,10910
4976514,473,ZANDVOORT,1929,TXPB,TK,4.0,10910
4976972,476,ZIJPE,1925,TXPB,TK,105.0,10004
4976994,476,ZIJPE,1929,TXPB,TK,-2.0,10004
4977628,482,ALBLASSERDAM,1925,TXPB,TK,-2.0,11327
4977650,482,ALBLASSERDAM,1929,TXPB,TK,44.0,11327
4977860,483,ALKEMADE,1925,TXPB,TK,7.0,10349
4977881,483,ALKEMADE,1929,TXPB,TK,5.0,10349
4978086,484,ALPHEN AAN DEN RIJN ZH,1925,TXPB,TK,84.0,10517
4978109,484,ALPHEN AAN DEN RIJN ZH,1929,TXPB,TK,39.0,10517
4980184,497,BODEGRAVEN,1925,TXPB,TK,68.0,11091
4980205,497,BODEGRAVEN,1929,TXPB,TK,49.0,11091
4980447,499,BOSKOOP,1925,TXPB,TK,32.0,10419
4980468,499,BOSKOOP,1929,TXPB,TK,11.0,10419
4980996,502,CAPELLE AAN DEN IJSSEL,1925,TXPB,TK,48.0,11248
4981019,502,CAPELLE AAN DEN IJSSEL,1929,TXPB,TK,29.0,11248
4981233,503,DELFT,1925,TXPB,TK,52.0,10928
4981256,503,DELFT,1929,TXPB,TK,35.0,10928
4981645,505,DORDRECHT,1925,TXPB,TK,128.0,11157
4981668,505,DORDRECHT,1929,TXPB,TK,49.0,11157
4982638,512,GORINCHEM,1925,TXPB,TK,134.0,10942
4982661,512,GORINCHEM,1929,TXPB,TK,38.0,10942
4982875,513,GOUDA,1925,TXPB,TK,72.0,10302
4982898,513,GOUDA,1929,TXPB,TK,29.0,10302
4983696,518,'S GRAVENHAGE,1925,TXPB,TK,604.0,11434
4983718,518,'S GRAVENHAGE,1929,TXPB,TK,274.0,11434
4983931,519,'S GRAVENZANDE,1925,TXPB,TK,155.0,10640
4983953,519,'S GRAVENZANDE,1929,TXPB,TK,169.0,10640
4986053,534,HILLEGOM,1925,TXPB,TK,39.0,11236
4986076,534,HILLEGOM,1929,TXPB,TK,2.0,11236
4986545,537,KATWIJK,1925,TXPB,TK,62.0,10707
4986568,537,KATWIJK,1929,TXPB,TK,12.0,10707
4987822,545,LEERDAM,1925,TXPB,TK,64.0,10685
4987845,545,LEERDAM,1929,TXPB,TK,26.0,10685
4988059,546,LEIDEN,1925,TXPB,TK,115.0,10702
4988082,546,LEIDEN,1929,TXPB,TK,24.0,10702
4989436,553,LISSE,1925,TXPB,TK,35.0,10197
4989456,553,LISSE,1929,TXPB,TK,15.0,10197
4989983,556,MAASSLUIS,1925,TXPB,TK,-2.0,10880
4990006,556,MAASSLUIS,1929,TXPB,TK,4.0,10880
4990863,562,MONSTER,1925,TXPB,TK,-2.0,10019
4990885,562,MONSTER,1929,TXPB,TK,154.0,10019
4991419,565,NAALDWIJK,1925,TXPB,TK,-2.0,11418
4991442,565,NAALDWIJK,1929,TXPB,TK,62.0,11418
4992941,575,NOORDWIJK,1925,TXPB,TK,22.0,10769
4992963,575,NOORDWIJK,1929,TXPB,TK,3.0,10769
4993173,576,NOORDWIJKERHOUT,1925,TXPB,TK,18.0,11134
4993192,576,NOORDWIJKERHOUT,1929,TXPB,TK,1.0,11134
4993720,579,OEGSTGEEST,1925,TXPB,TK,22.0,10287
4993743,579,OEGSTGEEST,1929,TXPB,TK,7.0,10287
4994456,584,OUD-BEIJERLAND,1925,TXPB,TK,-2.0,11301
4994479,584,OUD-BEIJERLAND,1929,TXPB,TK,-2.0,11301
4995374,590,PAPENDRECHT,1925,TXPB,TK,109.0,10427
4995397,590,PAPENDRECHT,1929,TXPB,TK,130.0,10427
4996031,594,PIJNACKER,1925,TXPB,TK,-2.0,10031
4996051,594,PIJNACKER,1929,TXPB,TK,55.0,10031
4996589,597,RIDDERKERK,1925,TXPB,TK,175.0,10646
4996612,597,RIDDERKERK,1929,TXPB,TK,45.0,10646
4996972,599,ROTTERDAM,1925,TXPB,TK,453.0,10345
4996994,599,ROTTERDAM,1929,TXPB,TK,302.0,10345
4997720,603,RIJSWIJK,1925,TXPB,TK,46.0,11133
4997743,603,RIJSWIJK,1929,TXPB,TK,-2.0,11133
4997956,604,SASSENHEIM,1925,TXPB,TK,11.0,10612
4998319,606,SCHIEDAM,1925,TXPB,TK,40.0,11260
4998342,606,SCHIEDAM,1929,TXPB,TK,78.0,11260
4999051,610,SLIEDRECHT,1925,TXPB,TK,49.0,11331
4999074,610,SLIEDRECHT,1929,TXPB,TK,76.0,11331
5000835,622,VLAARDINGEN,1925,TXPB,TK,-2.0,10811
5000857,622,VLAARDINGEN,1929,TXPB,TK,18.0,10811
5001224,624,VOORBURG,1925,TXPB,TK,-2.0,11103
5001247,624,VOORBURG,1929,TXPB,TK,14.0,11103
5001632,626,VOORSCHOTEN,1925,TXPB,TK,30.0,10537
5001653,626,VOORSCHOTEN,1929,TXPB,TK,12.0,10537
5001863,627,WADDINXVEEN,1925,TXPB,TK,145.0,10081
5001885,627,WADDINXVEEN,1929,TXPB,TK,96.0,10081
5002277,629,WASSENAAR,1925,TXPB,TK,22.0,10164
5002300,629,WASSENAAR,1929,TXPB,TK,15.0,10164
5002823,632,WOERDEN,1925,TXPB,TK,35.0,10974
5002845,632,WOERDEN,1929,TXPB,TK,18.0,10974
5003059,632,WOERDEN,1925,TXPB,TK,35.0,10974
5003081,632,WOERDEN,1929,TXPB,TK,18.0,10974
5004702,642,ZWIJNDRECHT,1925,TXPB,TK,77.0,10468
5004725,642,ZWIJNDRECHT,1929,TXPB,TK,39.0,10468
5005346,650,AXEL,1925,TXPB,TK,26.0,11289
5005368,650,AXEL,1929,TXPB,TK,4.0,11289
5007120,664,GOES,1925,TXPB,TK,36.0,10674
5007143,664,GOES,1929,TXPB,TK,10.0,10674
5008278,675,HONTENISSE,1925,TXPB,TK,-2.0,11123
5008301,675,HONTENISSE,1929,TXPB,TK,11.0,11123
5009772,687,MIDDELBURG,1925,TXPB,TK,49.0,10122
5009795,687,MIDDELBURG,1929,TXPB,TK,15.0,10122
5012806,715,TERNEUZEN,1925,TXPB,TK,48.0,10704
5012825,715,TERNEUZEN,1929,TXPB,TK,21.0,10704
5013384,718,VLISSINGEN,1925,TXPB,TK,53.0,10270
5013405,718,VLISSINGEN,1929,TXPB,TK,20.0,10270
5015070,732,ZIERIKZEE,1925,TXPB,TK,56.0,10843
5015092,732,ZIERIKZEE,1929,TXPB,TK,40.0,10843
5016123,743,ASTEN,1925,TXPB,TK,21.0,10478
5016144,743,ASTEN,1929,TXPB,TK,1.0,10478
5016979,748,BERGEN OP ZOOM,1925,TXPB,TK,22.0,11037
5017002,748,BERGEN OP ZOOM,1929,TXPB,TK,13.0,11037
5018555,757,BOXTEL,1925,TXPB,TK,18.0,10083
5018578,757,BOXTEL,1929,TXPB,TK,15.0,10083
5018786,758,BREDA,1925,TXPB,TK,26.0,10154
5018809,758,BREDA,1929,TXPB,TK,20.0,10154
5019532,762,DEURNE,1925,TXPB,TK,8.0,10379
5019553,762,DEURNE,1929,TXPB,TK,4.0,10379
5020078,766,DONGEN,1925,TXPB,TK,-2.0,11412
5020100,766,DONGEN,1929,TXPB,TK,2.0,11412
5021100,772,EINDHOVEN,1925,TXPB,TK,16.0,11298
5021123,772,EINDHOVEN,1929,TXPB,TK,20.0,11298
5021795,777,ETTEN LEUR,1925,TXPB,TK,5.0,10750
5021818,777,ETTEN LEUR,1929,TXPB,TK,9.0,10750
5022534,781,GELDROP,1925,TXPB,TK,5.0,10529
5022554,781,GELDROP,1929,TXPB,TK,1.0,10529
5022754,782,GEMERT,1925,TXPB,TK,11.0,10277
5022776,782,GEMERT,1929,TXPB,TK,6.0,10277
5023092,784,GILZE EN RIJEN,1925,TXPB,TK,1.0,11375
5023308,785,GOIRLE,1925,TXPB,TK,5.0,10971
5024023,789,HALSTEREN,1925,TXPB,TK,-2.0,10387
5024046,789,HALSTEREN,1929,TXPB,TK,19.0,10387
5024793,794,HELMOND,1925,TXPB,TK,6.0,10932
5024816,794,HELMOND,1929,TXPB,TK,19.0,10932
5025185,796,'S HERTOGENBOSCH,1925,TXPB,TK,9.0,10054
5025208,796,'S HERTOGENBOSCH,1929,TXPB,TK,10.0,10054
5027352,809,LOON OP ZAND,1925,TXPB,TK,20.0,11259
5027372,809,LOON OP ZAND,1929,TXPB,TK,14.0,11259
5027896,812,MADE EN DRIMMELEN,1925,TXPB,TK,31.0,10258
5027916,812,MADE EN DRIMMELEN,1929,TXPB,TK,7.0,10258
5028260,814,MIERLO,1925,TXPB,TK,2.0,10215
5028281,814,MIERLO,1929,TXPB,TK,2.0,10215
5029921,824,OISTERWIJK,1925,TXPB,TK,12.0,10103
5029942,824,OISTERWIJK,1929,TXPB,TK,2.0,10103
5030300,826,OOSTERHOUT,1925,TXPB,TK,15.0,11280
5030321,826,OOSTERHOUT,1929,TXPB,TK,3.0,11280
5030683,828,OSS,1925,TXPB,TK,12.0,10834
5030706,828,OSS,1929,TXPB,TK,12.0,10834
5031088,830,OUDENBOSCH,1925,TXPB,TK,3.0,10397
5031109,830,OUDENBOSCH,1929,TXPB,TK,2.0,10397
5031313,831,OUD EN NIEUW GASTEL,1925,TXPB,TK,-2.0,11363
5031335,831,OUD EN NIEUW GASTEL,1929,TXPB,TK,5.0,11363
5031848,834,RAAMSDONK,1925,TXPB,TK,19.0,11391
5031870,834,RAAMSDONK,1929,TXPB,TK,5.0,11391
5032524,838,ROOSENDAAL EN NISPEN,1925,TXPB,TK,17.0,10407
5032547,838,ROOSENDAAL EN NISPEN,1929,TXPB,TK,14.0,10407
5032951,840,RUCPHEN,1929,TXPB,TK,6.0,11152
5033588,844,SCHIJNDEL,1925,TXPB,TK,7.0,11178
5033609,844,SCHIJNDEL,1929,TXPB,TK,9.0,11178
5033809,845,SINT MICHIELSGESTEL,1925,TXPB,TK,7.0,10496
5033826,845,SINT MICHIELSGESTEL,1929,TXPB,TK,3.0,10496
5034023,846,SINT OEDENRODE,1925,TXPB,TK,2.0,10399
5034043,846,SINT OEDENRODE,1929,TXPB,TK,3.0,10399
5034902,851,STEENBERGEN,1925,TXPB,TK,78.0,10731
5034925,851,STEENBERGEN,1929,TXPB,TK,19.0,10731
5035306,854,TETERINGEN,1925,TXPB,TK,-2.0,10677
5035517,855,TILBURG,1925,TXPB,TK,11.0,10792
5035540,855,TILBURG,1929,TXPB,TK,25.0,10792
5035750,856,UDEN,1925,TXPB,TK,2.0,11141
5036124,858,VALKENSWAARD,1925,TXPB,TK,3.0,11031
5036142,858,VALKENSWAARD,1929,TXPB,TK,4.0,11031
5036486,860,VEGHEL,1925,TXPB,TK,1.0,10985
5036507,860,VEGHEL,1929,TXPB,TK,4.0,10985
5036725,861,VELDHOVEN,1929,TXPB,TK,1.0,10071
5037397,865,VUGHT,1925,TXPB,TK,6.0,11224
5037418,865,VUGHT,1929,TXPB,TK,1.0,11224
5037802,867,WAALWIJK,1925,TXPB,TK,30.0,11359
5037825,867,WAALWIJK,1929,TXPB,TK,9.0,11359
5039609,878,ZEVENBERGEN,1925,TXPB,TK,19.0,10046
5039631,878,ZEVENBERGEN,1929,TXPB,TK,19.0,10046
5039840,879,ZUNDERT,1925,TXPB,TK,11.0,11192
5039863,879,ZUNDERT,1929,TXPB,TK,5.0,11192
5041532,893,BERGEN L,1925,TXPB,TK,2.0,11281
5041549,893,BERGEN L,1929,TXPB,TK,3.0,11281
5042385,899,BRUNSSUM,1925,TXPB,TK,2.0,10533
5042875,902,ECHT,1925,TXPB,TK,-2.0,10941
5042896,902,ECHT,1929,TXPB,TK,9.0,10941
5043553,906,GELEEN,1925,TXPB,TK,-2.0,10048
5045108,916,HEER,1925,TXPB,TK,11.0,11407
5045130,916,HEER,1929,TXPB,TK,-2.0,11407
5045267,917,HEERLEN,1925,TXPB,TK,17.0,10902
5045290,917,HEERLEN,1929,TXPB,TK,20.0,10902
5045496,918,HELDEN,1925,TXPB,TK,-2.0,10205
5045519,918,HELDEN,1929,TXPB,TK,-2.0,10205
5046020,921,HOENSBROEK,1925,TXPB,TK,-2.0,11177
5046043,921,HOENSBROEK,1929,TXPB,TK,2.0,11177
5046373,923,HORST,1925,TXPB,TK,-2.0,11108
5046392,923,HORST,1929,TXPB,TK,1.0,11108
5047055,928,KERKRADE,1925,TXPB,TK,22.0,10313
5047078,928,KERKRADE,1929,TXPB,TK,27.0,10313
5048009,934,MAASBREE,1925,TXPB,TK,-2.0,11352
5048032,934,MAASBREE,1929,TXPB,TK,3.0,11352
5048227,935,MAASTRICHT,1925,TXPB,TK,34.0,10182
5048250,935,MAASTRICHT,1929,TXPB,TK,42.0,10182
5048698,938,MEERSSEN,1925,TXPB,TK,1.0,10494
5048719,938,MEERSSEN,1929,TXPB,TK,4.0,10494
5049928,946,NEDERWEERT,1925,TXPB,TK,-2.0,10681
5049951,946,NEDERWEERT,1929,TXPB,TK,2.0,10681
5051528,957,ROERMOND,1925,TXPB,TK,11.0,11313
5051550,957,ROERMOND,1929,TXPB,TK,10.0,11313
5052030,960,SCHAESBERG,1925,TXPB,TK,-2.0,11335
5052053,960,SCHAESBERG,1929,TXPB,TK,7.0,11335
5053228,968,SITTARD,1925,TXPB,TK,10.0,11230
5053250,968,SITTARD,1929,TXPB,TK,8.0,11230
5054530,976,TEGELEN,1925,TXPB,TK,-2.0,11333
5054552,976,TEGELEN,1929,TXPB,TK,2.0,11333
5054900,978,UBACH OVER WORMS,1925,TXPB,TK,7.0,10146
5054921,978,UBACH OVER WORMS,1929,TXPB,TK,2.0,10146
5055358,981,VAALS,1925,TXPB,TK,-2.0,10007
5055379,981,VAALS,1929,TXPB,TK,8.0,10007
5055729,983,VENLO,1925,TXPB,TK,7.0,10477
5055752,983,VENLO,1929,TXPB,TK,7.0,10477
5055959,984,VENRAY,1925,TXPB,TK,-2.0,11222
5055982,984,VENRAY,1929,TXPB,TK,1.0,11222
5056574,988,WEERT,1925,TXPB,TK,-2.0,11081
5056596,988,WEERT,1929,TXPB,TK,3.0,11081
5057732,1011,AMBT-HARDENBERG,1925,TXPB,TK,105.0,10174
5057755,1011,AMBT-HARDENBERG,1929,TXPB,TK,34.0,10174
5058027,1019,BELLINGWOLDE,1925,TXPB,TK,94.0,10340
5058050,1019,BELLINGWOLDE,1929,TXPB,TK,48.0,10340
5058792,1048,DRIEBERGEN,1925,TXPB,TK,35.0,10777
5058813,1048,DRIEBERGEN,1929,TXPB,TK,20.0,10777
5059231,1064,GINNEKEN EN BAVEL,1925,TXPB,TK,8.0,10406
5059254,1064,GINNEKEN EN BAVEL,1929,TXPB,TK,7.0,10406
