id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3754750,200,APELDOORN,1889,LAX2,Landbouwbedrijven,185.0,11075
3754794,200,APELDOORN,1899,LAX2,Landbouwbedrijven,81.0,11075
3754854,200,APELDOORN,1930,LAX2,Landbouwbedrijven,370.0,11075
3754912,201,APPELTERN,1930,LAX2,Landbouwbedrijven,115.0,11296
3754976,202,ARNHEM,1889,LAX2,Landbouwbedrijven,51.0,10795
3755023,202,ARNHEM,1899,LAX2,Landbouwbedrijven,36.0,10795
3755086,202,ARNHEM,1930,LAX2,Landbouwbedrijven,35.0,10795
3755154,203,BARNEVELD,1889,LAX2,Landbouwbedrijven,59.0,10906
3755188,203,BARNEVELD,1899,LAX2,Landbouwbedrijven,242.0,10906
3755234,203,BARNEVELD,1930,LAX2,Landbouwbedrijven,311.0,10906
3755284,204,BATENBURG,1930,LAX2,Landbouwbedrijven,8.0,10921
3755309,205,BEESD,1930,LAX2,Landbouwbedrijven,26.0,10259
3755349,206,BEMMEL,1889,LAX2,Landbouwbedrijven,43.0,10744
3755379,206,BEMMEL,1899,LAX2,Landbouwbedrijven,54.0,10744
3755417,206,BEMMEL,1930,LAX2,Landbouwbedrijven,41.0,10744
3755478,207,BERGH,1889,LAX2,Landbouwbedrijven,70.0,10350
3755511,207,BERGH,1899,LAX2,Landbouwbedrijven,150.0,10350
3755556,207,BERGH,1930,LAX2,Landbouwbedrijven,348.0,10350
3755609,208,BERGHAREN,1930,LAX2,Landbouwbedrijven,145.0,10883
3755636,209,BEUNINGEN,1930,LAX2,Landbouwbedrijven,40.0,10417
3755668,210,BEUSICHEM,1930,LAX2,Landbouwbedrijven,11.0,11182
3755700,211,BORCULO,1930,LAX2,Landbouwbedrijven,731.0,11307
3755729,212,BRAKEL,1930,LAX2,Landbouwbedrijven,12.0,11125
3755770,213,BRUMMEN,1889,LAX2,Landbouwbedrijven,134.0,10798
3755807,213,BRUMMEN,1899,LAX2,Landbouwbedrijven,119.0,10798
3755853,213,BRUMMEN,1930,LAX2,Landbouwbedrijven,341.0,10798
3755905,214,BUREN,1930,LAX2,Landbouwbedrijven,9.0,11286
3755936,215,BUURMALSEN,1930,LAX2,Landbouwbedrijven,3.0,10460
3755986,216,CULEMBORG,1889,LAX2,Landbouwbedrijven,13.0,10342
3756025,216,CULEMBORG,1899,LAX2,Landbouwbedrijven,18.0,10342
3756075,216,CULEMBORG,1930,LAX2,Landbouwbedrijven,8.0,10342
3756127,217,DEIL,1930,LAX2,Landbouwbedrijven,64.0,10057
3756159,218,DIDAM,1930,LAX2,Landbouwbedrijven,69.0,10153
3756189,219,DINXPERLO,1930,LAX2,Landbouwbedrijven,72.0,11154
3756217,220,DODEWAARD,1930,LAX2,Landbouwbedrijven,8.0,10647
3756254,221,DOESBURG,1930,LAX2,Landbouwbedrijven,9.0,10327
3756297,222,DOETINCHEM,1930,LAX2,Landbouwbedrijven,257.0,10396
3756330,223,DOORNSPIJK,1930,LAX2,Landbouwbedrijven,204.0,10069
3756359,224,DREUMEL,1930,LAX2,Landbouwbedrijven,10.0,11232
3756391,225,DRUTEN,1930,LAX2,Landbouwbedrijven,43.0,10068
3756425,226,DUIVEN,1930,LAX2,Landbouwbedrijven,122.0,11028
3756458,227,ECHTELD,1930,LAX2,Landbouwbedrijven,17.0,10832
3756498,228,EDE,1889,LAX2,Landbouwbedrijven,192.0,10743
3756531,228,EDE,1899,LAX2,Landbouwbedrijven,281.0,10743
3756583,228,EDE,1930,LAX2,Landbouwbedrijven,741.0,10743
3756650,229,EIBERGEN,1889,LAX2,Landbouwbedrijven,442.0,10436
3756680,229,EIBERGEN,1899,LAX2,Landbouwbedrijven,342.0,10436
3756721,229,EIBERGEN,1930,LAX2,Landbouwbedrijven,1205.0,10436
3756771,230,ELBURG,1930,LAX2,Landbouwbedrijven,13.0,11113
3756814,231,ELST,1889,LAX2,Landbouwbedrijven,17.0,11188
3756843,231,ELST,1899,LAX2,Landbouwbedrijven,50.0,11188
3756886,231,ELST,1930,LAX2,Landbouwbedrijven,41.0,11188
3756948,232,EPE,1889,LAX2,Landbouwbedrijven,312.0,10940
3756979,232,EPE,1899,LAX2,Landbouwbedrijven,139.0,10940
3757025,232,EPE,1930,LAX2,Landbouwbedrijven,160.0,10940
3757086,233,ERMELO,1889,LAX2,Landbouwbedrijven,204.0,10732
3757118,233,ERMELO,1899,LAX2,Landbouwbedrijven,159.0,10732
3757167,233,ERMELO,1930,LAX2,Landbouwbedrijven,194.0,10732
3757219,234,EST EN OPIJNEN,1930,LAX2,Landbouwbedrijven,10.0,11092
3757245,235,EWIJK,1930,LAX2,Landbouwbedrijven,152.0,10471
3757280,236,GELDERMALSEN,1930,LAX2,Landbouwbedrijven,10.0,10881
3757318,237,GENDRINGEN,1889,LAX2,Landbouwbedrijven,25.0,10260
3757347,237,GENDRINGEN,1899,LAX2,Landbouwbedrijven,125.0,10260
3757387,237,GENDRINGEN,1930,LAX2,Landbouwbedrijven,250.0,10260
3757435,238,GENDT,1930,LAX2,Landbouwbedrijven,22.0,10440
3757468,239,GORSSEL,1930,LAX2,Landbouwbedrijven,605.0,10085
3757505,240,GROENLO,1930,LAX2,Landbouwbedrijven,52.0,11094
3757546,241,GROESBEEK,1889,LAX2,Landbouwbedrijven,27.0,10616
3757576,241,GROESBEEK,1899,LAX2,Landbouwbedrijven,151.0,10616
3757618,241,GROESBEEK,1930,LAX2,Landbouwbedrijven,102.0,10616
3757668,242,HAAFTEN,1930,LAX2,Landbouwbedrijven,109.0,10125
3757714,243,HARDERWIJK,1889,LAX2,Landbouwbedrijven,46.0,10786
3757752,243,HARDERWIJK,1899,LAX2,Landbouwbedrijven,3.0,10786
3757802,243,HARDERWIJK,1930,LAX2,Landbouwbedrijven,34.0,10786
3757855,244,HATTEM,1930,LAX2,Landbouwbedrijven,13.0,10673
3757887,245,HEDEL,1930,LAX2,Landbouwbedrijven,79.0,10982
3757927,246,HEERDE,1889,LAX2,Landbouwbedrijven,223.0,10291
3757957,246,HEERDE,1899,LAX2,Landbouwbedrijven,190.0,10291
3758003,246,HEERDE,1930,LAX2,Landbouwbedrijven,453.0,10291
3758050,247,HEEREWAARDEN,1930,LAX2,Landbouwbedrijven,6.0,10067
3758079,248,HENGELO GLD,1930,LAX2,Landbouwbedrijven,288.0,10359
3758112,249,HERWEN EN AERDT,1930,LAX2,Landbouwbedrijven,29.0,10819
3758143,250,HERWIJNEN,1930,LAX2,Landbouwbedrijven,5.0,11266
3758172,251,HETEREN,1930,LAX2,Landbouwbedrijven,120.0,10290
3758206,252,HEUMEN,1930,LAX2,Landbouwbedrijven,59.0,10600
3758235,253,HOEVELAKEN,1930,LAX2,Landbouwbedrijven,15.0,11358
3758261,254,HORSSEN,1930,LAX2,Landbouwbedrijven,74.0,10607
3758290,255,HUISSEN,1930,LAX2,Landbouwbedrijven,73.0,11047
3758322,256,HUMMELO EN KEPPEL,1930,LAX2,Landbouwbedrijven,101.0,11235
3758346,257,KERKWIJK,1930,LAX2,Landbouwbedrijven,8.0,10791
3758372,258,KESTEREN,1930,LAX2,Landbouwbedrijven,23.0,10916
3758402,259,LAREN GLD,1930,LAX2,Landbouwbedrijven,1447.0,10098
3758434,260,LICHTENVOORDE,1930,LAX2,Landbouwbedrijven,516.0,10242
3758465,261,LIENDEN,1930,LAX2,Landbouwbedrijven,183.0,11093
3758500,262,LOCHEM,1930,LAX2,Landbouwbedrijven,94.0,11263
3758533,264,MAURIK,1930,LAX2,Landbouwbedrijven,22.0,10300
3758562,265,MILLINGEN AAN DE RIJN,1930,LAX2,Landbouwbedrijven,3.0,10072
3758592,266,NEEDE,1930,LAX2,Landbouwbedrijven,104.0,10367
3758635,267,NIJKERK,1889,LAX2,Landbouwbedrijven,67.0,10446
3758669,267,NIJKERK,1899,LAX2,Landbouwbedrijven,87.0,10446
3758719,267,NIJKERK,1930,LAX2,Landbouwbedrijven,117.0,10446
3758803,268,NIJMEGEN,1889,LAX2,Landbouwbedrijven,84.0,11209
3758855,268,NIJMEGEN,1899,LAX2,Landbouwbedrijven,53.0,11209
3758920,268,NIJMEGEN,1930,LAX2,Landbouwbedrijven,81.0,11209
3758986,269,OLDEBROEK,1889,LAX2,Landbouwbedrijven,193.0,11106
3759015,269,OLDEBROEK,1899,LAX2,Landbouwbedrijven,478.0,11106
3759054,269,OLDEBROEK,1930,LAX2,Landbouwbedrijven,331.0,11106
3759106,270,OPHEMERT,1930,LAX2,Landbouwbedrijven,31.0,10829
3759132,271,OVERASSELT,1930,LAX2,Landbouwbedrijven,89.0,10952
3759156,272,PANNERDEN,1930,LAX2,Landbouwbedrijven,1.0,10518
3759191,273,PUTTEN,1889,LAX2,Landbouwbedrijven,75.0,11109
3759218,273,PUTTEN,1899,LAX2,Landbouwbedrijven,45.0,11109
3759255,273,PUTTEN,1930,LAX2,Landbouwbedrijven,105.0,11109
3759319,274,RENKUM,1889,LAX2,Landbouwbedrijven,7.0,11325
3759360,274,RENKUM,1899,LAX2,Landbouwbedrijven,25.0,11325
3759415,274,RENKUM,1930,LAX2,Landbouwbedrijven,15.0,11325
3759496,275,RHEDEN,1889,LAX2,Landbouwbedrijven,44.0,11355
3759534,275,RHEDEN,1899,LAX2,Landbouwbedrijven,52.0,11355
3759589,275,RHEDEN,1930,LAX2,Landbouwbedrijven,43.0,11355
3759647,276,ROSSUM,1930,LAX2,Landbouwbedrijven,5.0,10860
3759702,278,RUURLO,1930,LAX2,Landbouwbedrijven,753.0,10879
3759731,279,SCHERPENZEEL,1930,LAX2,Landbouwbedrijven,77.0,11146
3759761,280,STEENDEREN,1930,LAX2,Landbouwbedrijven,272.0,10497
3759814,281,TIEL,1889,LAX2,Landbouwbedrijven,5.0,10027
3759858,281,TIEL,1899,LAX2,Landbouwbedrijven,21.0,10027
3759912,281,TIEL,1930,LAX2,Landbouwbedrijven,18.0,10027
3759969,282,UBBERGEN,1930,LAX2,Landbouwbedrijven,28.0,10408
3760010,283,VALBURG,1889,LAX2,Landbouwbedrijven,157.0,11071
3760040,283,VALBURG,1899,LAX2,Landbouwbedrijven,65.0,11071
3760078,283,VALBURG,1930,LAX2,Landbouwbedrijven,56.0,11071
3760123,284,VARIK,1930,LAX2,Landbouwbedrijven,5.0,11064
3760160,285,VOORST,1889,LAX2,Landbouwbedrijven,369.0,10912
3760196,285,VOORST,1899,LAX2,Landbouwbedrijven,269.0,10912
3760239,285,VOORST,1930,LAX2,Landbouwbedrijven,550.0,10912
3760295,286,VORDEN,1930,LAX2,Landbouwbedrijven,89.0,10957
3760326,287,VUREN,1930,LAX2,Landbouwbedrijven,5.0,11376
3760353,288,WAARDENBURG,1930,LAX2,Landbouwbedrijven,32.0,10238
3760401,289,WAGENINGEN,1889,LAX2,Landbouwbedrijven,26.0,11010
3760438,289,WAGENINGEN,1899,LAX2,Landbouwbedrijven,35.0,11010
3760492,289,WAGENINGEN,1930,LAX2,Landbouwbedrijven,25.0,11010
3760546,290,WAMEL,1899,LAX2,Landbouwbedrijven,85.0,10042
3760579,290,WAMEL,1930,LAX2,Landbouwbedrijven,39.0,10042
3760631,291,WARNSVELD,1930,LAX2,Landbouwbedrijven,406.0,10838
3760664,292,WEHL,1930,LAX2,Landbouwbedrijven,161.0,11116
3760693,293,WESTERVOORT,1930,LAX2,Landbouwbedrijven,78.0,11085
3760736,294,WINTERSWIJK,1889,LAX2,Landbouwbedrijven,292.0,11119
3760774,294,WINTERSWIJK,1899,LAX2,Landbouwbedrijven,987.0,11119
3760824,294,WINTERSWIJK,1930,LAX2,Landbouwbedrijven,1408.0,11119
3760885,295,WISCH,1889,LAX2,Landbouwbedrijven,249.0,10318
3760918,295,WISCH,1899,LAX2,Landbouwbedrijven,252.0,10318
3760963,295,WISCH,1930,LAX2,Landbouwbedrijven,830.0,10318
3761017,296,WIJCHEN,1930,LAX2,Landbouwbedrijven,252.0,10723
3761053,297,ZALTBOMMEL,1930,LAX2,Landbouwbedrijven,4.0,10557
3761085,298,ZELHEM,1930,LAX2,Landbouwbedrijven,543.0,11159
3761120,299,ZEVENAAR,1930,LAX2,Landbouwbedrijven,58.0,10938
3761155,300,ZOELEN,1930,LAX2,Landbouwbedrijven,18.0,10897
3761213,301,ZUTPHEN,1889,LAX2,Landbouwbedrijven,7.0,10254
3761254,301,ZUTPHEN,1899,LAX2,Landbouwbedrijven,22.0,10254
3761314,301,ZUTPHEN,1930,LAX2,Landbouwbedrijven,55.0,10254
3761384,306,AMERONGEN,1889,LAX2,Landbouwbedrijven,8.0,11372
3761412,306,AMERONGEN,1930,LAX2,Landbouwbedrijven,4.0,11372
3761464,307,AMERSFOORT,1889,LAX2,Landbouwbedrijven,11.0,10948
3761505,307,AMERSFOORT,1899,LAX2,Landbouwbedrijven,27.0,10948
3761565,307,AMERSFOORT,1930,LAX2,Landbouwbedrijven,31.0,10948
3761632,308,BAARN,1889,LAX2,Landbouwbedrijven,15.0,11411
3761668,308,BAARN,1899,LAX2,Landbouwbedrijven,23.0,11411
3761721,308,BAARN,1930,LAX2,Landbouwbedrijven,11.0,11411
3761783,309,BENSCHOP,1889,LAX2,Landbouwbedrijven,15.0,11330
3761806,309,BENSCHOP,1930,LAX2,Landbouwbedrijven,211.0,11330
3761846,310,DE BILT,1889,LAX2,Landbouwbedrijven,21.0,10168
3761886,310,DE BILT,1930,LAX2,Landbouwbedrijven,38.0,10168
3761927,312,BUNNIK,1889,LAX2,Landbouwbedrijven,16.0,10820
3761950,312,BUNNIK,1930,LAX2,Landbouwbedrijven,53.0,10820
3761984,313,BUNSCHOTEN,1889,LAX2,Landbouwbedrijven,35.0,11343
3762011,313,BUNSCHOTEN,1930,LAX2,Landbouwbedrijven,9.0,11343
3762048,314,COTHEN,1889,LAX2,Landbouwbedrijven,70.0,11316
3762075,314,COTHEN,1930,LAX2,Landbouwbedrijven,55.0,11316
3762107,315,DOORN,1889,LAX2,Landbouwbedrijven,16.0,10213
3762137,315,DOORN,1930,LAX2,Landbouwbedrijven,12.0,10213
3762175,317,EEMNES,1889,LAX2,Landbouwbedrijven,12.0,10248
3762201,317,EEMNES,1930,LAX2,Landbouwbedrijven,8.0,10248
3762237,318,HARMELEN,1889,LAX2,Landbouwbedrijven,17.0,10183
3762261,318,HARMELEN,1930,LAX2,Landbouwbedrijven,130.0,10183
3762292,319,HOENKOOP,1889,LAX2,Landbouwbedrijven,30.0,10611
3762307,319,HOENKOOP,1930,LAX2,Landbouwbedrijven,77.0,10611
3762339,320,HOOGLAND,1889,LAX2,Landbouwbedrijven,113.0,10545
3762366,320,HOOGLAND,1930,LAX2,Landbouwbedrijven,37.0,10545
3762403,321,HOUTEN,1889,LAX2,Landbouwbedrijven,76.0,10230
3762427,321,HOUTEN,1930,LAX2,Landbouwbedrijven,65.0,10230
3762471,322,JUTPHAAS,1889,LAX2,Landbouwbedrijven,34.0,10374
3762501,322,JUTPHAAS,1930,LAX2,Landbouwbedrijven,167.0,10374
3762537,323,KAMERIK,1889,LAX2,Landbouwbedrijven,13.0,10554
3762558,323,KAMERIK,1930,LAX2,Landbouwbedrijven,166.0,10554
3762593,324,KOCKENGEN,1889,LAX2,Landbouwbedrijven,2.0,10765
3762615,324,KOCKENGEN,1930,LAX2,Landbouwbedrijven,77.0,10765
3762649,325,LANGBROEK,1889,LAX2,Landbouwbedrijven,17.0,11413
3762669,325,LANGBROEK,1930,LAX2,Landbouwbedrijven,25.0,11413
3762702,326,LEERSUM,1889,LAX2,Landbouwbedrijven,16.0,11142
3762729,326,LEERSUM,1930,LAX2,Landbouwbedrijven,88.0,11142
3762763,327,LEUSDEN,1889,LAX2,Landbouwbedrijven,15.0,10978
3762790,327,LEUSDEN,1930,LAX2,Landbouwbedrijven,119.0,10978
3762827,328,LINSCHOTEN,1889,LAX2,Landbouwbedrijven,16.0,11324
3762853,328,LINSCHOTEN,1930,LAX2,Landbouwbedrijven,179.0,11324
3762893,329,LOENEN,1889,LAX2,Landbouwbedrijven,10.0,11202
3762925,329,LOENEN,1930,LAX2,Landbouwbedrijven,12.0,11202
3762964,330,LOOSDRECHT,1889,LAX2,Landbouwbedrijven,16.0,10639
3762999,330,LOOSDRECHT,1930,LAX2,Landbouwbedrijven,13.0,10639
3763045,330,LOOSDRECHT,1889,LAX2,Landbouwbedrijven,16.0,10639
3763080,330,LOOSDRECHT,1930,LAX2,Landbouwbedrijven,13.0,10639
3763119,331,LOPIK,1889,LAX2,Landbouwbedrijven,14.0,10333
3763140,331,LOPIK,1930,LAX2,Landbouwbedrijven,116.0,10333
3763166,332,MAARN,1889,LAX2,Landbouwbedrijven,7.0,10392
3763192,332,MAARN,1930,LAX2,Landbouwbedrijven,13.0,10392
3763232,333,MAARSSEN,1889,LAX2,Landbouwbedrijven,4.0,10191
3763266,333,MAARSSEN,1930,LAX2,Landbouwbedrijven,30.0,10191
3763305,334,MAARTENSDIJK,1889,LAX2,Landbouwbedrijven,100.0,10691
3763337,334,MAARTENSDIJK,1930,LAX2,Landbouwbedrijven,50.0,10691
3763386,335,MONTFOORT,1889,LAX2,Landbouwbedrijven,2.0,10033
3763418,335,MONTFOORT,1930,LAX2,Landbouwbedrijven,1.0,10033
3763455,336,MIJDRECHT,1889,LAX2,Landbouwbedrijven,36.0,11379
3763492,336,MIJDRECHT,1930,LAX2,Landbouwbedrijven,100.0,11379
3763531,337,NIGTEVECHT,1889,LAX2,Landbouwbedrijven,4.0,10160
3763555,337,NIGTEVECHT,1930,LAX2,Landbouwbedrijven,2.0,10160
3763587,338,POLSBROEK,1889,LAX2,Landbouwbedrijven,12.0,10993
3763609,338,POLSBROEK,1930,LAX2,Landbouwbedrijven,142.0,10993
3763642,339,RENSWOUDE,1889,LAX2,Landbouwbedrijven,7.0,10269
3763664,339,RENSWOUDE,1930,LAX2,Landbouwbedrijven,181.0,10269
3763706,340,RHENEN,1889,LAX2,Landbouwbedrijven,21.0,10309
3763740,340,RHENEN,1899,LAX2,Landbouwbedrijven,24.0,10309
3763782,340,RHENEN,1930,LAX2,Landbouwbedrijven,41.0,10309
3763831,341,SNELREWAARD,1889,LAX2,Landbouwbedrijven,11.0,10802
3763842,341,SNELREWAARD,1930,LAX2,Landbouwbedrijven,103.0,10802
3763875,342,SOEST,1889,LAX2,Landbouwbedrijven,4.0,11021
3763908,342,SOEST,1930,LAX2,Landbouwbedrijven,68.0,11021
3763943,343,STOUTENBURG,1889,LAX2,Landbouwbedrijven,43.0,10438
3763966,343,STOUTENBURG,1930,LAX2,Landbouwbedrijven,99.0,10438
3764027,344,UTRECHT,1889,LAX2,Landbouwbedrijven,186.0,10722
3764076,344,UTRECHT,1899,LAX2,Landbouwbedrijven,151.0,10722
3764142,344,UTRECHT,1930,LAX2,Landbouwbedrijven,54.0,10722
3764211,345,VEENENDAAL,1889,LAX2,Landbouwbedrijven,4.0,11052
3764240,345,VEENENDAAL,1899,LAX2,Landbouwbedrijven,12.0,11052
3764283,345,VEENENDAAL,1930,LAX2,Landbouwbedrijven,7.0,11052
3764343,346,VINKEVEEN EN WAVERVEEN,1889,LAX2,Landbouwbedrijven,41.0,11048
3764379,346,VINKEVEEN EN WAVERVEEN,1930,LAX2,Landbouwbedrijven,81.0,11048
3764420,348,VREESWIJK,1889,LAX2,Landbouwbedrijven,1.0,10441
3764448,348,VREESWIJK,1930,LAX2,Landbouwbedrijven,3.0,10441
3764486,349,WILLESKOP,1889,LAX2,Landbouwbedrijven,92.0,10758
3764501,349,WILLESKOP,1930,LAX2,Landbouwbedrijven,39.0,10758
3764532,350,WILNIS,1889,LAX2,Landbouwbedrijven,40.0,10365
3764561,350,WILNIS,1930,LAX2,Landbouwbedrijven,94.0,10365
3764599,351,WOUDENBERG,1889,LAX2,Landbouwbedrijven,137.0,11398
3764625,351,WOUDENBERG,1930,LAX2,Landbouwbedrijven,113.0,11398
3764671,352,WIJK BIJ DUURSTEDE U,1889,LAX2,Landbouwbedrijven,4.0,10760
3764702,352,WIJK BIJ DUURSTEDE U,1930,LAX2,Landbouwbedrijven,20.0,10760
3764746,353,IJSSELSTEIN,1889,LAX2,Landbouwbedrijven,43.0,10152
3764782,353,IJSSELSTEIN,1930,LAX2,Landbouwbedrijven,49.0,10152
3764818,354,ZEGVELD,1889,LAX2,Landbouwbedrijven,57.0,10949
3764839,354,ZEGVELD,1930,LAX2,Landbouwbedrijven,106.0,10949
3764890,355,ZEIST,1889,LAX2,Landbouwbedrijven,6.0,10324
3764928,355,ZEIST,1899,LAX2,Landbouwbedrijven,15.0,10324
3764984,355,ZEIST,1930,LAX2,Landbouwbedrijven,13.0,10324
3765040,358,AALSMEER,1930,LAX2,Landbouwbedrijven,40.0,11264
3765065,359,ABBEKERK,1930,LAX2,Landbouwbedrijven,13.0,10439
3765089,360,AKERSLOOT,1930,LAX2,Landbouwbedrijven,10.0,10346
3765142,361,ALKMAAR,1889,LAX2,Landbouwbedrijven,26.0,10527
3765185,361,ALKMAAR,1899,LAX2,Landbouwbedrijven,13.0,10527
3765242,361,ALKMAAR,1930,LAX2,Landbouwbedrijven,15.0,10527
3765339,363,AMSTERDAM,1889,LAX2,Landbouwbedrijven,3.0,11150
3765393,363,AMSTERDAM,1899,LAX2,Landbouwbedrijven,7.0,11150
3765459,363,AMSTERDAM,1930,LAX2,Landbouwbedrijven,117.0,11150
3765521,364,ANDIJK,1930,LAX2,Landbouwbedrijven,5.0,10822
3765548,366,ANNA PAULOWNA,1930,LAX2,Landbouwbedrijven,13.0,10344
3765579,367,ASSENDELFT,1930,LAX2,Landbouwbedrijven,6.0,11373
3765611,368,AVENHORN,1930,LAX2,Landbouwbedrijven,5.0,11147
3765640,369,BARSINGERHORN,1930,LAX2,Landbouwbedrijven,7.0,10973
3765672,370,BEEMSTER,1930,LAX2,Landbouwbedrijven,135.0,10816
3765697,371,BEETS,1930,LAX2,Landbouwbedrijven,2.0,10536
3765725,372,BENNEBROEK,1930,LAX2,Landbouwbedrijven,2.0,10734
3765761,373,BERGEN NH,1930,LAX2,Landbouwbedrijven,7.0,11424
3765790,374,BERKHOUT,1930,LAX2,Landbouwbedrijven,18.0,10354
3765818,375,BEVERWIJK,1899,LAX2,Landbouwbedrijven,4.0,10272
3765869,375,BEVERWIJK,1930,LAX2,Landbouwbedrijven,3.0,10272
3765930,376,BLARICUM,1930,LAX2,Landbouwbedrijven,11.0,10493
3765963,377,BLOEMENDAAL,1899,LAX2,Landbouwbedrijven,19.0,10850
3766017,377,BLOEMENDAAL,1930,LAX2,Landbouwbedrijven,12.0,10850
3766072,378,BLOKKER,1930,LAX2,Landbouwbedrijven,13.0,10804
3766096,379,BOVENKARSPEL,1930,LAX2,Landbouwbedrijven,9.0,10945
3766122,380,BROEK IN WATERLAND,1930,LAX2,Landbouwbedrijven,10.0,10289
3766157,381,BUSSUM,1899,LAX2,Landbouwbedrijven,9.0,10281
3766213,381,BUSSUM,1930,LAX2,Landbouwbedrijven,9.0,10281
3766264,382,CALLANTSOOG,1930,LAX2,Landbouwbedrijven,17.0,10559
3766292,383,CASTRICUM,1930,LAX2,Landbouwbedrijven,115.0,11287
3766329,384,DIEMEN,1930,LAX2,Landbouwbedrijven,6.0,11039
3766378,385,EDAM-VOLENDAM,1889,LAX2,Landbouwbedrijven,59.0,10884
3766416,385,EDAM-VOLENDAM,1899,LAX2,Landbouwbedrijven,8.0,10884
3766465,385,EDAM-VOLENDAM,1930,LAX2,Landbouwbedrijven,15.0,10884
3766552,387,EGMOND BINNEN,1930,LAX2,Landbouwbedrijven,9.0,10989
3766598,388,ENKHUIZEN,1889,LAX2,Landbouwbedrijven,9.0,10729
3766632,388,ENKHUIZEN,1899,LAX2,Landbouwbedrijven,2.0,10729
3766682,388,ENKHUIZEN,1930,LAX2,Landbouwbedrijven,2.0,10729
3766735,389,GRAFT,1930,LAX2,Landbouwbedrijven,11.0,10484
3766764,390,'S GRAVELAND,1930,LAX2,Landbouwbedrijven,3.0,10534
3766793,391,GROOTEBROEK,1930,LAX2,Landbouwbedrijven,12.0,11337
3766856,392,HAARLEM,1889,LAX2,Landbouwbedrijven,15.0,10357
3766906,392,HAARLEM,1899,LAX2,Landbouwbedrijven,5.0,10357
3766969,392,HAARLEM,1930,LAX2,Landbouwbedrijven,17.0,10357
3767037,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,LAX2,Landbouwbedrijven,43.0,10508
3767076,394,HAARLEMMERMEER,1889,LAX2,Landbouwbedrijven,136.0,11387
3767108,394,HAARLEMMERMEER,1899,LAX2,Landbouwbedrijven,96.0,11387
3767158,394,HAARLEMMERMEER,1930,LAX2,Landbouwbedrijven,44.0,11387
3767209,395,HARENKARSPEL,1930,LAX2,Landbouwbedrijven,9.0,10963
3767239,396,HEEMSKERK,1930,LAX2,Landbouwbedrijven,16.0,10679
3767282,397,HEEMSTEDE,1930,LAX2,Landbouwbedrijven,16.0,11288
3767315,398,HEERHUGOWAARD,1930,LAX2,Landbouwbedrijven,26.0,10752
3767348,399,HEILOO,1930,LAX2,Landbouwbedrijven,33.0,10793
3767397,400,DEN HELDER,1889,LAX2,Landbouwbedrijven,5.0,10285
3767436,400,DEN HELDER,1899,LAX2,Landbouwbedrijven,4.0,10285
3767488,400,DEN HELDER,1930,LAX2,Landbouwbedrijven,25.0,10285
3767540,401,HENSBROEK,1930,LAX2,Landbouwbedrijven,15.0,10181
3767589,402,HILVERSUM,1889,LAX2,Landbouwbedrijven,16.0,11285
3767631,402,HILVERSUM,1899,LAX2,Landbouwbedrijven,12.0,11285
3767692,402,HILVERSUM,1930,LAX2,Landbouwbedrijven,7.0,11285
3767747,403,HOOGKARSPEL,1930,LAX2,Landbouwbedrijven,6.0,10642
3767773,404,HOOGWOUD,1930,LAX2,Landbouwbedrijven,14.0,11029
3767828,405,HOORN,1889,LAX2,Landbouwbedrijven,9.0,11392
3767874,405,HOORN,1899,LAX2,Landbouwbedrijven,3.0,11392
3767928,405,HOORN,1930,LAX2,Landbouwbedrijven,1.0,11392
3767987,406,HUIZEN,1930,LAX2,Landbouwbedrijven,4.0,11170
3768019,407,ILPENDAM,1930,LAX2,Landbouwbedrijven,18.0,10809
3768049,408,JISP,1930,LAX2,Landbouwbedrijven,3.0,10481
3768070,409,KATWOUDE,1930,LAX2,Landbouwbedrijven,2.0,11136
3768093,410,KOEDIJK,1930,LAX2,Landbouwbedrijven,5.0,10510
3768131,411,KOOG AAN DE ZAAN,1930,LAX2,Landbouwbedrijven,1.0,10776
3768170,413,KROMMENIE,1930,LAX2,Landbouwbedrijven,4.0,10373
3768201,414,KWADIJK,1930,LAX2,Landbouwbedrijven,1.0,10775
3768231,415,LANDSMEER,1930,LAX2,Landbouwbedrijven,10.0,11225
3768271,417,LAREN,1930,LAX2,Landbouwbedrijven,7.0,10649
3768303,418,LIMMEN,1930,LAX2,Landbouwbedrijven,22.0,11370
3768326,419,MARKEN,1930,LAX2,Landbouwbedrijven,1.0,10901
3768379,421,MIDDELIE,1930,LAX2,Landbouwbedrijven,2.0,10452
3768400,422,MIDWOUD,1930,LAX2,Landbouwbedrijven,2.0,10924
3768426,423,MONNICKENDAM,1930,LAX2,Landbouwbedrijven,5.0,10983
3768460,424,MUIDEN,1930,LAX2,Landbouwbedrijven,12.0,10958
3768501,425,NAARDEN,1930,LAX2,Landbouwbedrijven,12.0,10187
3768534,426,NEDERHORST DEN BERG,1930,LAX2,Landbouwbedrijven,11.0,10715
3768558,427,NIBBIXWOUD,1930,LAX2,Landbouwbedrijven,10.0,10091
3768585,428,NIEUWE NIEDORP,1930,LAX2,Landbouwbedrijven,6.0,10073
3768610,429,OBDAM,1930,LAX2,Landbouwbedrijven,8.0,11338
3768637,430,OOSTHUIZEN,1930,LAX2,Landbouwbedrijven,1.0,11121
