id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3528785,448,TEXEL,1972,TEPR,TK,-1.0,10237
3529013,449,TWISK,1972,TEPR,TK,-1.0,10371
3529149,450,UITGEEST,1972,TEPR,TK,-1.0,11238
3529378,451,UITHOORN,1972,TEPR,TK,-1.0,11206
3529605,452,URSEM,1972,TEPR,TK,-1.0,10696
3529742,453,VELSEN,1972,TEPR,TK,-1.0,10620
3529975,454,VENHUIZEN,1972,TEPR,TK,-1.0,10433
3530244,456,WARMENHUIZEN,1972,TEPR,TK,-1.0,10221
3530460,457,WEESP,1972,TEPR,TK,-1.0,10773
3530649,458,SCHERMER,1972,TEPR,TK,-1.0,10308
3530871,459,WERVERSHOOF,1972,TEPR,TK,-1.0,11270
3531090,460,WESTWOUD,1972,TEPR,TK,-1.0,11101
3531231,461,WESTZAAN,1972,TEPR,TK,-1.0,11381
3531329,462,WIERINGEN,1972,TEPR,TK,-1.0,11277
3531549,463,WIERINGERMEER,1972,TEPR,TK,-1.0,10239
3531866,466,WOGNUM,1972,TEPR,TK,-1.0,10818
3532084,467,WORMER,1972,TEPR,TK,-1.0,10648
3532319,468,WORMERVEER,1972,TEPR,TK,-1.0,10361
3532453,470,WIJDEWORMER,1972,TEPR,TK,-1.0,10434
3532676,471,ZAANDAM,1972,TEPR,TK,-1.0,11044
3532774,472,ZAANDIJK,1972,TEPR,TK,-1.0,11404
3532873,473,ZANDVOORT,1972,TEPR,TK,-1.0,10910
3533149,475,ZWAAG,1972,TEPR,TK,-1.0,10218
3533293,476,ZIJPE,1972,TEPR,TK,-1.0,10004
3533474,478,ZEEVANG,1972,TEPR,TK,-1.0,11121
3533833,480,TER AAR,1972,TEPR,TK,2.0,11104
3534058,481,ABBENBROEK,1972,TEPR,TK,-1.0,11026
3534197,482,ALBLASSERDAM,1972,TEPR,TK,-1.0,11327
3534429,483,ALKEMADE,1972,TEPR,TK,3.0,10349
3534662,484,ALPHEN AAN DEN RIJN ZH,1972,TEPR,TK,5.0,10517
3534892,485,AMEIDE,1972,TEPR,TK,-1.0,11349
3535100,486,AMMERSTOL,1972,TEPR,TK,1.0,10863
3535302,487,ARKEL,1972,TEPR,TK,-1.0,10079
3535523,488,ASPEREN,1972,TEPR,TK,-1.0,11369
3535742,489,BARENDRECHT,1972,TEPR,TK,-1.0,10943
3535965,490,BENTHUIZEN,1972,TEPR,TK,-1.0,10398
3536184,491,BERGAMBACHT,1972,TEPR,TK,-1.0,10962
3536407,492,BERGSCHENHOEK,1972,TEPR,TK,2.0,10445
3536636,493,BERKEL EN RODENRIJS,1972,TEPR,TK,1.0,10139
3536864,494,BERKENWOUDE,1972,TEPR,TK,-1.0,10797
3537072,495,BLEISWIJK,1972,TEPR,TK,-1.0,10994
3537298,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEPR,TK,-1.0,10451
3537514,497,BODEGRAVEN,1972,TEPR,TK,3.0,11091
3537829,499,BOSKOOP,1972,TEPR,TK,3.0,10419
3538049,500,BRANDWIJK,1972,TEPR,TK,-1.0,10169
3538257,501,BRIELLE,1972,TEPR,TK,-1.0,10232
3538491,502,CAPELLE AAN DEN IJSSEL,1972,TEPR,TK,3.0,11248
3538728,503,DELFT,1972,TEPR,TK,-1.0,10928
3538965,504,DIRKSLAND,1972,TEPR,TK,-1.0,11344
3539196,505,DORDRECHT,1972,TEPR,TK,-1.0,11157
3539384,506,DRIEBRUGGEN,1972,TEPR,TK,-1.0,10830
3539657,508,EVERDINGEN,1972,TEPR,TK,-1.0,10638
3539867,509,GEERVLIET,1972,TEPR,TK,-1.0,10842
3539957,510,GIESSENBURG,1972,TEPR,TK,-1.0,10255
3540170,511,GOEDEREEDE,1972,TEPR,TK,-1.0,10981
3540396,512,GORINCHEM,1972,TEPR,TK,-1.0,10942
3540632,513,GOUDA,1972,TEPR,TK,8.0,10302
3540865,514,GOUDERAK,1972,TEPR,TK,1.0,11258
3541078,515,GOUDRIAAN,1972,TEPR,TK,-1.0,10450
3541267,516,GOUDSWAARD,1972,TEPR,TK,-1.0,10914
3541478,517,'S GRAVENDEEL,1972,TEPR,TK,-1.0,10052
3541705,518,'S GRAVENHAGE,1972,TEPR,TK,-1.0,11434
3541942,519,'S GRAVENZANDE,1972,TEPR,TK,-1.0,10640
3542167,520,GROOT AMMERS,1972,TEPR,TK,-1.0,11205
3542385,521,HAASTRECHT,1972,TEPR,TK,-1.0,11049
3542606,522,HAGESTEIN,1972,TEPR,TK,-1.0,10297
3542770,523,HARDINXVELD-GIESSENDAM,1972,TEPR,TK,-1.0,10167
3543003,524,HAZERSWOUDE,1972,TEPR,TK,2.0,11257
3543234,525,HEENVLIET,1972,TEPR,TK,-1.0,10823
3543364,526,HEERJANSDAM,1972,TEPR,TK,-1.0,10540
3543578,527,HEI EN BOEICOP,1972,TEPR,TK,-1.0,11024
3543779,528,HEINENOORD,1972,TEPR,TK,-1.0,10821
3544079,530,HELLEVOETSLUIS,1972,TEPR,TK,-1.0,11078
3544312,531,HENDRIK IDO AMBACHT,1972,TEPR,TK,-1.0,10416
3544626,533,HEUKELUM,1972,TEPR,TK,-1.0,11308
3544843,534,HILLEGOM,1972,TEPR,TK,5.0,11236
3545070,535,HOOGBLOKLAND,1972,TEPR,TK,-1.0,11040
3545272,536,HOORNAAR,1972,TEPR,TK,-1.0,10516
3545484,537,KATWIJK,1972,TEPR,TK,16.0,10707
3545719,538,KEDICHEM,1972,TEPR,TK,-1.0,10280
3545926,539,KLAASWAAL,1972,TEPR,TK,-1.0,10284
3546145,540,KOUDEKERK AAN DEN RIJN,1972,TEPR,TK,1.0,10029
3546374,541,KRIMPEN AAN DE LEK,1972,TEPR,TK,2.0,10617
3546601,542,KRIMPEN AAN DEN IJSSEL,1972,TEPR,TK,3.0,10859
3546831,543,LANGERAK,1972,TEPR,TK,-1.0,11127
3547031,544,LEERBROEK,1972,TEPR,TK,-1.0,10465
3547240,545,LEERDAM,1972,TEPR,TK,-1.0,10685
3547473,546,LEIDEN,1972,TEPR,TK,27.0,10702
3547709,547,LEIDERDORP,1972,TEPR,TK,1.0,10058
3547933,548,LEIDSCHENDAM,1972,TEPR,TK,33.0,10742
3548167,549,LEIMUIDEN,1972,TEPR,TK,1.0,11351
3548385,549,LEIMUIDEN,1972,TEPR,TK,1.0,11351
3548605,550,LEKKERKERK,1972,TEPR,TK,1.0,10050
3548827,551,LEXMOND,1972,TEPR,TK,-1.0,10930
3549037,552,DE LIER,1972,TEPR,TK,-1.0,10241
3549261,553,LISSE,1972,TEPR,TK,8.0,10197
3549491,554,MAASDAM,1972,TEPR,TK,-1.0,11019
3549710,555,MAASLAND,1972,TEPR,TK,-1.0,10393
3549939,556,MAASSLUIS,1972,TEPR,TK,-1.0,10880
3550174,557,MEERKERK,1972,TEPR,TK,-1.0,10618
3550475,559,MIDDELHARNIS,1972,TEPR,TK,-1.0,11067
3550692,560,MOERKAPELLE,1972,TEPR,TK,-1.0,11383
3550897,561,MOLENAARSGRAAF,1972,TEPR,TK,-1.0,10166
3551101,562,MONSTER,1972,TEPR,TK,-1.0,10019
3551333,563,MOORDRECHT,1972,TEPR,TK,2.0,10120
3551558,564,MIJNSHEERENLAND,1972,TEPR,TK,-1.0,11112
3551771,565,NAALDWIJK,1972,TEPR,TK,-1.0,11418
3552001,566,NIEUW BEIJERLAND,1972,TEPR,TK,-1.0,10092
3552227,567,NIEUWERKERK AAN DEN IJSSEL,1972,TEPR,TK,2.0,10855
3552545,569,NIEUWKOOP,1972,TEPR,TK,3.0,10728
3552771,570,NIEUWLAND,1972,TEPR,TK,-1.0,11213
3552972,571,NIEUW LEKKERLAND,1972,TEPR,TK,-1.0,10547
3553186,572,NIEUWPOORT,1972,TEPR,TK,-1.0,10748
3553391,573,NIEUWVEEN,1972,TEPR,TK,1.0,10487
3553602,574,NOORDELOOS,1972,TEPR,TK,-1.0,10296
3553807,575,NOORDWIJK,1972,TEPR,TK,7.0,10769
3554044,576,NOORDWIJKERHOUT,1972,TEPR,TK,1.0,11134
3554274,577,NOOTDORP,1972,TEPR,TK,1.0,10601
3554506,578,NUMANSDORP,1972,TEPR,TK,-1.0,11346
3554735,579,OEGSTGEEST,1972,TEPR,TK,9.0,10287
3554924,580,OOSTFLAKKEE,1972,TEPR,TK,-1.0,10714
3555155,581,OOSTVOORNE,1972,TEPR,TK,-1.0,10009
3555294,582,OTTOLAND,1972,TEPR,TK,-1.0,10097
3555497,583,OUD-ALBLAS,1972,TEPR,TK,-1.0,10826
3555712,584,OUD-BEIJERLAND,1972,TEPR,TK,-1.0,11301
3555940,586,OUDENHOORN,1972,TEPR,TK,-1.0,10380
3556077,587,OUDERKERK AAN DEN IJSSEL,1972,TEPR,TK,2.0,10095
3556296,589,OUDEWATER,1972,TEPR,TK,-1.0,10188
3556518,589,OUDEWATER,1972,TEPR,TK,-1.0,10188
3556743,590,PAPENDRECHT,1972,TEPR,TK,-1.0,10427
3556968,591,PIERSHIL,1972,TEPR,TK,-1.0,10179
3557183,592,POORTUGAAL,1972,TEPR,TK,-1.0,11395
3557417,593,PUTTERSHOEK,1972,TEPR,TK,-1.0,10222
3557872,595,REEUWIJK,1972,TEPR,TK,4.0,10485
3558103,596,RHOON,1972,TEPR,TK,-1.0,10903
3558334,597,RIDDERKERK,1972,TEPR,TK,-1.0,10646
3558571,598,ROCKANJE,1972,TEPR,TK,-1.0,10464
3558717,599,ROTTERDAM,1972,TEPR,TK,318.0,10345
3558952,600,ROZENBURG,1972,TEPR,TK,-1.0,11314
3559178,601,RIJNSATERWOUDE,1972,TEPR,TK,-1.0,11129
3559400,602,RIJNSBURG,1972,TEPR,TK,-1.0,11118
3559633,603,RIJSWIJK,1972,TEPR,TK,-1.0,11133
3559869,604,SASSENHEIM,1972,TEPR,TK,5.0,10612
3560094,605,SCHELLUINEN,1972,TEPR,TK,-1.0,11399
3560304,606,SCHIEDAM,1972,TEPR,TK,-1.0,11260
3560540,607,SCHIPLUIDEN,1972,TEPR,TK,-1.0,10130
3560766,608,SCHOONHOVEN,1972,TEPR,TK,2.0,10980
3560997,609,SCHOONREWOERD,1972,TEPR,TK,-1.0,10214
3561208,610,SLIEDRECHT,1972,TEPR,TK,-1.0,11331
3561442,612,SPIJKENISSE,1972,TEPR,TK,-1.0,10735
3561760,615,STOLWIJK,1972,TEPR,TK,-1.0,11250
3561977,616,STREEFKERK,1972,TEPR,TK,-1.0,11105
3562191,617,STRIJEN,1972,TEPR,TK,-1.0,10558
3562404,618,TIENHOVEN,1972,TEPR,TK,-1.0,10706
3562595,619,VALKENBURG ZH,1972,TEPR,TK,-1.0,10028
3562816,620,VIANEN,1972,TEPR,TK,-1.0,10887
3563048,620,VIANEN,1972,TEPR,TK,-1.0,10887
3563274,621,VIERPOLDERS,1972,TEPR,TK,-1.0,11056
3563419,622,VLAARDINGEN,1972,TEPR,TK,-1.0,10811
3563646,623,VLIST,1972,TEPR,TK,-1.0,11174
3563855,624,VOORBURG,1972,TEPR,TK,13.0,11103
3564091,625,VOORHOUT,1972,TEPR,TK,2.0,10017
3564323,626,VOORSCHOTEN,1972,TEPR,TK,5.0,10537
3564558,627,WADDINXVEEN,1972,TEPR,TK,1.0,10081
3564792,628,WARMOND,1972,TEPR,TK,4.0,10204
3565025,629,WASSENAAR,1972,TEPR,TK,5.0,10164
3565260,630,WATERINGEN,1972,TEPR,TK,-1.0,11329
3565488,631,WESTMAAS,1972,TEPR,TK,-1.0,10695
3565705,632,WOERDEN,1972,TEPR,TK,2.0,10974
3565943,632,WOERDEN,1972,TEPR,TK,2.0,10974
3566180,633,WOUBRUGGE,1972,TEPR,TK,1.0,10461
3566396,634,WIJNGAARDEN,1972,TEPR,TK,-1.0,10263
3566596,635,ZEVENHOVEN,1972,TEPR,TK,-1.0,11317
3566815,636,ZEVENHUIZEN,1972,TEPR,TK,1.0,11377
3567046,637,ZOETERMEER,1972,TEPR,TK,8.0,10766
3567283,638,ZOETERWOUDE,1972,TEPR,TK,3.0,11074
3567512,639,ZUID-BEIJERLAND,1972,TEPR,TK,-1.0,10917
3567730,640,ZUIDLAND,1972,TEPR,TK,-1.0,10316
3567862,641,ZWARTEWAAL,1972,TEPR,TK,-1.0,10703
3568000,642,ZWIJNDRECHT,1972,TEPR,TK,-1.0,10468
3568235,648,AARDENBURG,1972,TEPR,TK,-1.0,11020
3568460,649,ARNEMUIDEN,1972,TEPR,TK,-1.0,11419
3568682,650,AXEL,1972,TEPR,TK,-1.0,11289
3569007,654,BORSELE,1972,TEPR,TK,-1.0,10043
3569289,656,BROUWERSHAVEN,1972,TEPR,TK,-1.0,10030
3569511,657,BRUINISSE,1972,TEPR,TK,-1.0,11291
3569827,660,DOMBURG,1972,TEPR,TK,-1.0,10236
3570047,662,DUIVELAND,1972,TEPR,TK,-1.0,11237
3570317,664,GOES,1972,TEPR,TK,-1.0,10674
3570966,675,HONTENISSE,1972,TEPR,TK,-1.0,11123
3571244,677,HULST,1972,TEPR,TK,-1.0,11408
3571480,678,KAPELLE,1972,TEPR,TK,-1.0,11223
3571847,682,KORTGENE,1972,TEPR,TK,-1.0,10250
3572112,686,MARIEKERKE,1972,TEPR,TK,-1.0,11221
3572333,687,MIDDELBURG,1972,TEPR,TK,-1.0,10122
3572522,688,MIDDENSCHOUWEN,1972,TEPR,TK,-1.0,10837
3572828,692,OOSTBURG,1972,TEPR,TK,-1.0,10782
3573371,703,REIMERSWAAL,1972,TEPR,TK,-1.0,10077
3573603,704,SAS VAN GENT,1972,TEPR,TK,-1.0,11405
3574079,712,SINT PHILIPSLAND,1972,TEPR,TK,-1.0,10394
3574286,713,SLUIS,1972,TEPR,TK,-1.0,10895
3574563,715,TERNEUZEN,1972,TEPR,TK,-1.0,10704
3574800,716,THOLEN,1972,TEPR,TK,-1.0,10376
3575035,717,VEERE,1972,TEPR,TK,-1.0,10369
3575259,718,VLISSINGEN,1972,TEPR,TK,-1.0,10270
3575494,720,VALKENISSE,1972,TEPR,TK,-1.0,10779
3575860,725,WESTERSCHOUWEN,1972,TEPR,TK,-1.0,10701
3576086,726,WESTKAPELLE,1972,TEPR,TK,-1.0,10931
3576306,727,WISSENKERKE,1972,TEPR,TK,-1.0,10243
3576727,732,ZIERIKZEE,1972,TEPR,TK,-1.0,10843
3577176,739,AARLE RIXTEL,1972,TEPR,TK,-1.0,10757
3577397,740,ALMKERK,1972,TEPR,TK,-1.0,10788
3577487,741,ALPHEN EN RIEL,1972,TEPR,TK,-1.0,10710
3577694,742,ANDEL,1972,TEPR,TK,-1.0,10871
3577789,743,ASTEN,1972,TEPR,TK,-1.0,10478
3578020,744,BAARLE NASSAU,1972,TEPR,TK,-1.0,10060
3578237,745,BAKEL EN MILHEEZE,1972,TEPR,TK,-1.0,10749
3578457,746,BEEK EN DONK,1972,TEPR,TK,-1.0,10173
3578668,747,BEERS,1972,TEPR,TK,-1.0,11410
3578878,748,BERGEN OP ZOOM,1972,TEPR,TK,-1.0,11037
3579111,749,BERGEYK,1972,TEPR,TK,-1.0,11160
3579337,750,BERGHEM,1972,TEPR,TK,-1.0,10733
3579554,751,BERKEL ENSCHOT,1972,TEPR,TK,-1.0,11132
3579781,752,BERLICUM,1972,TEPR,TK,-1.0,10362
3580002,753,BEST,1972,TEPR,TK,-1.0,10442
3580234,754,BLADEL EN NETERSEL,1972,TEPR,TK,-1.0,11006
3580453,755,BOEKEL,1972,TEPR,TK,-1.0,10432
3580678,756,BOXMEER,1972,TEPR,TK,-1.0,11227
3580907,757,BOXTEL,1972,TEPR,TK,-1.0,10083
3581143,758,BREDA,1972,TEPR,TK,-1.0,10154
3581376,759,BUDEL,1972,TEPR,TK,-1.0,10219
3581600,760,CHAAM,1972,TEPR,TK,-1.0,11433
3581818,761,CUIJK EN ST AGATHA,1972,TEPR,TK,-1.0,10023
3582049,762,DEURNE,1972,TEPR,TK,-1.0,10379
3582272,763,DIESSEN,1972,TEPR,TK,-1.0,11185
3582476,764,DINTELOORD EN PRINSENLAND,1972,TEPR,TK,-1.0,11193
3582701,766,DONGEN,1972,TEPR,TK,-1.0,11412
3582935,767,DRUNEN,1972,TEPR,TK,-1.0,10428
3583154,768,DEN DUNGEN,1972,TEPR,TK,-1.0,10491
3583365,769,DUSSEN,1972,TEPR,TK,-1.0,10261
3583592,770,EERSEL,1972,TEPR,TK,-1.0,10741
3583818,771,EETHEN,1972,TEPR,TK,-1.0,10010
3583917,772,EINDHOVEN,1972,TEPR,TK,-1.0,11298
3584218,775,ERP,1972,TEPR,TK,-1.0,10385
3584422,776,ESCH,1972,TEPR,TK,-1.0,10709
3584629,777,ETTEN LEUR,1972,TEPR,TK,-1.0,10750
3584852,778,FIJNAART EN HEIJNINGEN,1972,TEPR,TK,-1.0,10206
3585083,779,GEERTRUIDENBERG,1972,TEPR,TK,-1.0,10101
3585305,780,GEFFEN,1972,TEPR,TK,-1.0,10370
3585527,781,GELDROP,1972,TEPR,TK,-1.0,10529
3585762,782,GEMERT,1972,TEPR,TK,-1.0,10277
3585980,783,GIESSEN,1972,TEPR,TK,-1.0,10193
3586076,784,GILZE EN RIJEN,1972,TEPR,TK,-1.0,11375
3586310,785,GOIRLE,1972,TEPR,TK,-1.0,10971
3586541,786,GRAVE,1972,TEPR,TK,-1.0,10165
3586770,787,'S GRAVENMOER,1972,TEPR,TK,-1.0,10469
3586975,788,HAAREN,1972,TEPR,TK,-1.0,11155
3587188,789,HALSTEREN,1972,TEPR,TK,-1.0,10387
3587406,790,HAPS,1972,TEPR,TK,-1.0,11283
3587608,791,HEESCH,1972,TEPR,TK,-1.0,10149
3587783,792,HEESWIJK DINTHER,1972,TEPR,TK,-1.0,10690
3588005,793,HEEZE,1972,TEPR,TK,-1.0,10462
3588236,794,HELMOND,1972,TEPR,TK,-1.0,10932
3588469,795,HELVOIRT,1972,TEPR,TK,-1.0,10389
3588693,796,'S HERTOGENBOSCH,1972,TEPR,TK,-1.0,10054
3588930,797,HEUSDEN,1972,TEPR,TK,-1.0,10307
3589160,798,HILVARENBEEK,1972,TEPR,TK,-1.0,11297
3589384,799,HOEVEN,1972,TEPR,TK,-1.0,10065
3589596,800,HOOGELOON,1972,TEPR,TK,108.0,10657
3589819,801,HOOGE EN LAGE MIERDE,1972,TEPR,TK,-1.0,10476
3590037,802,HOOGE EN LAGE ZWALUWE,1972,TEPR,TK,-1.0,11318
3590251,803,HUIJBERGEN,1972,TEPR,TK,-1.0,10466
3590455,804,KLUNDERT,1972,TEPR,TK,-1.0,10656
3590675,805,LEENDE,1972,TEPR,TK,-1.0,11017
3590882,806,LIEMPDE,1972,TEPR,TK,-1.0,10390
3591094,807,LIESHOUT,1972,TEPR,TK,-1.0,10637
3591312,808,LITH,1972,TEPR,TK,-1.0,11219
3591533,809,LOON OP ZAND,1972,TEPR,TK,-1.0,11259
3591753,810,LUYKSGESTEL,1972,TEPR,TK,-1.0,10011
3591959,811,MAARHEEZE,1972,TEPR,TK,-1.0,11143
3592189,812,MADE EN DRIMMELEN,1972,TEPR,TK,-1.0,10258
3592409,813,MEGEN,1972,TEPR,TK,68.0,10988
3592619,814,MIERLO,1972,TEPR,TK,-1.0,10215
3592846,815,MILL EN SINT HUBERT,1972,TEPR,TK,-1.0,10535
3593059,816,MOERGESTEL,1972,TEPR,TK,-1.0,11191
3593270,817,NIEUW GINNEKEN,1972,TEPR,TK,-1.0,10406
3593496,818,NIEUW VOSSEMEER,1972,TEPR,TK,-1.0,10401
3593705,819,NISTELRODE,1972,TEPR,TK,-1.0,10094
3593927,820,NUENEN,1972,TEPR,TK,263.0,10761
3594148,821,NULAND,1972,TEPR,TK,-1.0,10118
3594350,822,OEFFELT,1972,TEPR,TK,-1.0,10360
3594554,823,OIRSCHOT,1972,TEPR,TK,-1.0,10225
3594785,824,OISTERWIJK,1972,TEPR,TK,-1.0,10103
3595006,825,OOST-,1972,TEPR,TK,42.0,10220
3595217,826,OOSTERHOUT,1972,TEPR,TK,-1.0,11280
3595447,827,OPLOO,1972,TEPR,TK,131.0,11415
3595664,828,OSS,1972,TEPR,TK,-1.0,10834
3595900,829,OSSENDRECHT,1972,TEPR,TK,-1.0,10929
3596121,830,OUDENBOSCH,1972,TEPR,TK,-1.0,10397
3596351,831,OUD EN NIEUW GASTEL,1972,TEPR,TK,-1.0,11363
3596535,832,PRINSENBEEK,1972,TEPR,TK,-1.0,11354
3596759,833,PUTTE,1972,TEPR,TK,-1.0,10099
3596981,834,RAAMSDONK,1972,TEPR,TK,-1.0,11391
3597208,835,RAVENSTEIN,1972,TEPR,TK,-1.0,10805
3597422,836,REUSEL,1972,TEPR,TK,-1.0,10162
3597624,837,RIETHOVEN,1972,TEPR,TK,-1.0,10455
3597834,838,ROOSENDAAL EN NISPEN,1972,TEPR,TK,-1.0,10407
3598070,839,ROSMALEN,1972,TEPR,TK,-1.0,10970
3598303,840,RUCPHEN,1972,TEPR,TK,-1.0,11152
3598535,841,RIJSBERGEN,1972,TEPR,TK,-1.0,10866
3598744,842,RIJSWIJK NB,1972,TEPR,TK,-1.0,11016
3598826,843,SCHAIJK,1972,TEPR,TK,-1.0,10276
3599047,844,SCHIJNDEL,1972,TEPR,TK,-1.0,11178
3599280,845,SINT MICHIELSGESTEL,1972,TEPR,TK,-1.0,10496
3599505,846,SINT OEDENRODE,1972,TEPR,TK,-1.0,10399
3599733,847,SOMEREN,1972,TEPR,TK,-1.0,10203
3599958,848,SON EN BREUGEL,1972,TEPR,TK,-1.0,10549
3600189,849,SPRANG-CAPELLE,1972,TEPR,TK,-1.0,11233
3600409,850,STANDDAARBUITEN,1972,TEPR,TK,-1.0,11212
3600628,851,STEENBERGEN,1972,TEPR,TK,-1.0,10731
3600858,853,TERHEIJDEN,1972,TEPR,TK,-1.0,10905
3601082,854,TETERINGEN,1972,TEPR,TK,-1.0,10677
3601303,855,TILBURG,1972,TEPR,TK,-1.0,10792
3601539,856,UDEN,1972,TEPR,TK,-1.0,11141
3601761,857,UDENHOUT,1972,TEPR,TK,-1.0,11268
3601989,858,VALKENSWAARD,1972,TEPR,TK,-1.0,11031
3602220,859,VEEN,1972,TEPR,TK,-1.0,10015
3602319,860,VEGHEL,1972,TEPR,TK,-1.0,10985
3602555,861,VELDHOVEN,1972,TEPR,TK,-1.0,10071
3602769,862,VESSEM,1972,TEPR,TK,61.0,11414
3602973,863,VIERLINGSBEEK,1972,TEPR,TK,-1.0,10066
3603205,864,VLIJMEN,1972,TEPR,TK,-1.0,11293
3603440,865,VUGHT,1972,TEPR,TK,-1.0,11224
3603677,866,WAALRE,1972,TEPR,TK,-1.0,10959
3603910,867,WAALWIJK,1972,TEPR,TK,-1.0,11359
3604134,868,WANROIJ,1972,TEPR,TK,-1.0,10265
3604338,869,WASPIK,1972,TEPR,TK,-1.0,10402
3604565,870,WERKENDAM,1972,TEPR,TK,-1.0,10078
3604773,871,WESTERHOVEN,1972,TEPR,TK,-1.0,11041
3604984,872,WILLEMSTAD,1972,TEPR,TK,-1.0,10827
3605202,873,WOENSDRECHT,1972,TEPR,TK,-1.0,10602
3605431,874,WOUDRICHEM,1972,TEPR,TK,-1.0,10282
3605662,875,WOUW,1972,TEPR,TK,-1.0,10808
3605885,876,WIJK EN AALBURG NB,1972,TEPR,TK,-1.0,11084
3605969,877,ZEELAND,1972,TEPR,TK,-1.0,10759
3606186,878,ZEVENBERGEN,1972,TEPR,TK,-1.0,10046
3606417,879,ZUNDERT,1972,TEPR,TK,-1.0,11192
3606735,884,AMSTENRADE,1972,TEPR,TK,-1.0,10062
3606928,885,ARCEN EN VELDEN,1972,TEPR,TK,-1.0,10202
3607125,886,BAEXEM,1972,TEPR,TK,-1.0,11255
3607307,887,BEEGDEN,1972,TEPR,TK,-1.0,11089
3607501,888,BEEK L,1972,TEPR,TK,-1.0,11374
3607731,889,BEESEL,1972,TEPR,TK,-1.0,10195
3607955,890,BELFELD,1972,TEPR,TK,-1.0,10292
3608165,891,BEMELEN,1972,TEPR,TK,-1.0,10878
3608329,892,BERG EN TERBLIJT,1972,TEPR,TK,-1.0,10796
3608531,893,BERGEN L,1972,TEPR,TK,-1.0,11281
3608743,894,BINGELRADE,1972,TEPR,TK,-1.0,10967
3608924,895,BOCHOLTZ,1972,TEPR,TK,-1.0,10986
3609162,897,BORN,1972,TEPR,TK,-1.0,10927
3609373,898,BROEKHUIZEN,1972,TEPR,TK,-1.0,10856
3609568,899,BRUNSSUM,1972,TEPR,TK,-1.0,10533
3609799,900,BUNDE,1972,TEPR,TK,-1.0,10831
3609989,901,CADIER EN KEER,1972,TEPR,TK,-1.0,11447
3610184,902,ECHT,1972,TEPR,TK,-1.0,10941
3610417,903,ELSLOO,1972,TEPR,TK,-1
