id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4973648,454,VENHUIZEN,1971,TXQD,TK,3.0,10433
4973911,456,WARMENHUIZEN,1971,TXQD,TK,-1.0,10221
4974142,457,WEESP,1971,TXQD,TK,10.0,10773
4974215,458,SCHERMER,1971,TXQD,TK,1.0,10308
4974380,459,WERVERSHOOF,1971,TXQD,TK,3.0,11270
4974541,460,WESTWOUD,1971,TXQD,TK,1.0,11101
4974691,461,WESTZAAN,1971,TXQD,TK,1.0,11381
4974891,462,WIERINGEN,1971,TXQD,TK,-1.0,11277
4975042,463,WIERINGERMEER,1971,TXQD,TK,2.0,10239
4975420,466,WOGNUM,1971,TXQD,TK,2.0,10818
4975601,467,WORMER,1971,TXQD,TK,1.0,10648
4975837,468,WORMERVEER,1971,TXQD,TK,4.0,10361
4976080,470,WIJDEWORMER,1971,TXQD,TK,-1.0,10434
4976310,471,ZAANDAM,1971,TXQD,TK,21.0,11044
4976460,472,ZAANDIJK,1971,TXQD,TK,-1.0,11404
4976662,473,ZANDVOORT,1971,TXQD,TK,2.0,10910
4976941,475,ZWAAG,1971,TXQD,TK,1.0,10218
4977142,476,ZIJPE,1971,TXQD,TK,4.0,10004
4977215,478,ZEEVANG,1971,TXQD,TK,1.0,11121
4977427,480,TER AAR,1971,TXQD,TK,1.0,11104
4977597,481,ABBENBROEK,1971,TXQD,TK,-1.0,11026
4977796,482,ALBLASSERDAM,1971,TXQD,TK,-1.0,11327
4978021,483,ALKEMADE,1971,TXQD,TK,-1.0,10349
4978259,484,ALPHEN AAN DEN RIJN ZH,1971,TXQD,TK,6.0,10517
4978423,485,AMEIDE,1971,TXQD,TK,-1.0,11349
4978553,486,AMMERSTOL,1971,TXQD,TK,-1.0,10863
4978696,487,ARKEL,1971,TXQD,TK,-1.0,10079
4978832,488,ASPEREN,1971,TXQD,TK,10.0,11369
4978980,489,BARENDRECHT,1971,TXQD,TK,-1.0,10943
4979150,490,BENTHUIZEN,1971,TXQD,TK,1.0,10398
4979325,491,BERGAMBACHT,1971,TXQD,TK,4.0,10962
4979503,492,BERGSCHENHOEK,1971,TXQD,TK,1.0,10445
4979684,493,BERKEL EN RODENRIJS,1971,TXQD,TK,1.0,10139
4979846,494,BERKENWOUDE,1971,TXQD,TK,-1.0,10797
4979986,495,BLEISWIJK,1971,TXQD,TK,-1.0,10994
4980153,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXQD,TK,1.0,10451
4980352,497,BODEGRAVEN,1971,TXQD,TK,5.0,11091
4980618,499,BOSKOOP,1971,TXQD,TK,1.0,10419
4980783,500,BRANDWIJK,1971,TXQD,TK,1.0,10169
4980931,501,BRIELLE,1971,TXQD,TK,-1.0,10232
4981168,502,CAPELLE AAN DEN IJSSEL,1971,TXQD,TK,11.0,11248
4981405,503,DELFT,1971,TXQD,TK,20.0,10928
4981582,504,DIRKSLAND,1971,TXQD,TK,-1.0,11344
4981817,505,DORDRECHT,1971,TXQD,TK,35.0,11157
4981916,506,DRIEBRUGGEN,1971,TXQD,TK,1.0,10830
4982199,508,EVERDINGEN,1971,TXQD,TK,-1.0,10638
4982338,509,GEERVLIET,1971,TXQD,TK,-1.0,10842
4982439,510,GIESSENBURG,1971,TXQD,TK,-1.0,10255
4982575,511,GOEDEREEDE,1971,TXQD,TK,2.0,10981
4982810,512,GORINCHEM,1971,TXQD,TK,3.0,10942
4983048,513,GOUDA,1971,TXQD,TK,5.0,10302
4983226,514,GOUDERAK,1971,TXQD,TK,-1.0,11258
4983350,515,GOUDRIAAN,1971,TXQD,TK,-1.0,10450
4983485,516,GOUDSWAARD,1971,TXQD,TK,1.0,10914
4983632,517,'S GRAVENDEEL,1971,TXQD,TK,-1.0,10052
4983866,518,'S GRAVENHAGE,1971,TXQD,TK,270.0,11434
4984102,519,'S GRAVENZANDE,1971,TXQD,TK,-1.0,10640
4984275,520,GROOT AMMERS,1971,TXQD,TK,1.0,11205
4984422,521,HAASTRECHT,1971,TXQD,TK,-1.0,11049
4984552,522,HAGESTEIN,1971,TXQD,TK,-1.0,10297
4984656,523,HARDINXVELD-GIESSENDAM,1971,TXQD,TK,-1.0,10167
4984832,524,HAZERSWOUDE,1971,TXQD,TK,-1.0,11257
4985008,525,HEENVLIET,1971,TXQD,TK,1.0,10823
4985146,526,HEERJANSDAM,1971,TXQD,TK,-1.0,10540
4985301,527,HEI EN BOEICOP,1971,TXQD,TK,-1.0,11024
4985447,528,HEINENOORD,1971,TXQD,TK,-1.0,10821
4985628,530,HELLEVOETSLUIS,1971,TXQD,TK,2.0,11078
4985811,531,HENDRIK IDO AMBACHT,1971,TXQD,TK,9.0,10416
4986023,533,HEUKELUM,1971,TXQD,TK,-1.0,11308
4986224,534,HILLEGOM,1971,TXQD,TK,1.0,11236
4986390,535,HOOGBLOKLAND,1971,TXQD,TK,-1.0,11040
4986515,536,HOORNAAR,1971,TXQD,TK,-1.0,10516
4986716,537,KATWIJK,1971,TXQD,TK,11.0,10707
4986885,538,KEDICHEM,1971,TXQD,TK,-1.0,10280
4987028,539,KLAASWAAL,1971,TXQD,TK,1.0,10284
4987169,540,KOUDEKERK AAN DEN RIJN,1971,TXQD,TK,-1.0,10029
4987346,541,KRIMPEN AAN DE LEK,1971,TXQD,TK,-1.0,10617
4987496,542,KRIMPEN AAN DEN IJSSEL,1971,TXQD,TK,-1.0,10859
4987664,543,LANGERAK,1971,TXQD,TK,-1.0,11127
4987792,544,LEERBROEK,1971,TXQD,TK,-1.0,10465
4987994,545,LEERDAM,1971,TXQD,TK,-1.0,10685
4988231,546,LEIDEN,1971,TXQD,TK,33.0,10702
4988414,547,LEIDERDORP,1971,TXQD,TK,7.0,10058
4988566,548,LEIDSCHENDAM,1971,TXQD,TK,21.0,10742
4988739,549,LEIMUIDEN,1971,TXQD,TK,-1.0,11351
4988916,549,LEIMUIDEN,1971,TXQD,TK,-1.0,11351
4989095,550,LEKKERKERK,1971,TXQD,TK,1.0,10050
4989232,551,LEXMOND,1971,TXQD,TK,-1.0,10930
4989374,552,DE LIER,1971,TXQD,TK,1.0,10241
4989603,553,LISSE,1971,TXQD,TK,7.0,10197
4989779,554,MAASDAM,1971,TXQD,TK,-1.0,11019
4989920,555,MAASLAND,1971,TXQD,TK,-1.0,10393
4990153,556,MAASSLUIS,1971,TXQD,TK,7.0,10880
4990328,557,MEERKERK,1971,TXQD,TK,1.0,10618
4990510,559,MIDDELHARNIS,1971,TXQD,TK,3.0,11067
4990679,560,MOERKAPELLE,1971,TXQD,TK,-1.0,11383
4990832,561,MOLENAARSGRAAF,1971,TXQD,TK,-1.0,10166
4991032,562,MONSTER,1971,TXQD,TK,-1.0,10019
4991213,563,MOORDRECHT,1971,TXQD,TK,-1.0,10120
4991388,564,MIJNSHEERENLAND,1971,TXQD,TK,-1.0,11112
4991590,565,NAALDWIJK,1971,TXQD,TK,4.0,11418
4991761,566,NIEUW BEIJERLAND,1971,TXQD,TK,1.0,10092
4991912,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXQD,TK,1.0,10855
4992127,569,NIEUWKOOP,1971,TXQD,TK,2.0,10728
4992293,570,NIEUWLAND,1971,TXQD,TK,-1.0,11213
4992439,571,NIEUW LEKKERLAND,1971,TXQD,TK,-1.0,10547
4992608,572,NIEUWPOORT,1971,TXQD,TK,-1.0,10748
4992753,573,NIEUWVEEN,1971,TXQD,TK,-1.0,10487
4992911,574,NOORDELOOS,1971,TXQD,TK,-1.0,10296
4993112,575,NOORDWIJK,1971,TXQD,TK,3.0,10769
4993334,576,NOORDWIJKERHOUT,1971,TXQD,TK,5.0,11134
4993508,577,NOOTDORP,1971,TXQD,TK,-1.0,10601
4993690,578,NUMANSDORP,1971,TXQD,TK,2.0,11346
4993892,579,OEGSTGEEST,1971,TXQD,TK,4.0,10287
4993992,580,OOSTFLAKKEE,1971,TXQD,TK,1.0,10714
4994166,581,OOSTVOORNE,1971,TXQD,TK,-1.0,10009
4994289,582,OTTOLAND,1971,TXQD,TK,-1.0,10097
4994425,583,OUD-ALBLAS,1971,TXQD,TK,-1.0,10826
4994624,584,OUD-BEIJERLAND,1971,TXQD,TK,1.0,11301
4994825,586,OUDENHOORN,1971,TXQD,TK,-1.0,10380
4994968,587,OUDERKERK AAN DEN IJSSEL,1971,TXQD,TK,-1.0,10095
4995143,589,OUDEWATER,1971,TXQD,TK,-1.0,10188
4995314,589,OUDEWATER,1971,TXQD,TK,-1.0,10188
4995544,590,PAPENDRECHT,1971,TXQD,TK,1.0,10427
4995714,591,PIERSHIL,1971,TXQD,TK,-1.0,10179
4995861,592,POORTUGAAL,1971,TXQD,TK,3.0,11395
4996003,593,PUTTERSHOEK,1971,TXQD,TK,-1.0,10222
4996198,594,PIJNACKER,1971,TXQD,TK,2.0,10031
4996381,595,REEUWIJK,1971,TXQD,TK,1.0,10485
4996558,596,RHOON,1971,TXQD,TK,2.0,10903
4996759,597,RIDDERKERK,1971,TXQD,TK,6.0,10646
4996941,598,ROCKANJE,1971,TXQD,TK,2.0,10464
4997144,599,ROTTERDAM,1971,TXQD,TK,201.0,10345
4997323,600,ROZENBURG,1971,TXQD,TK,-1.0,11314
4997483,601,RIJNSATERWOUDE,1971,TXQD,TK,-1.0,11129
4997657,602,RIJNSBURG,1971,TXQD,TK,2.0,11118
4997892,603,RIJSWIJK,1971,TXQD,TK,26.0,11133
4998121,604,SASSENHEIM,1971,TXQD,TK,4.0,10612
4998289,605,SCHELLUINEN,1971,TXQD,TK,-1.0,11399
4998491,606,SCHIEDAM,1971,TXQD,TK,24.0,11260
4998670,607,SCHIPLUIDEN,1971,TXQD,TK,-1.0,10130
4998850,608,SCHOONHOVEN,1971,TXQD,TK,-1.0,10980
4999021,609,SCHOONREWOERD,1971,TXQD,TK,1.0,10214
4999222,610,SLIEDRECHT,1971,TXQD,TK,4.0,11331
4999435,612,SPIJKENISSE,1971,TXQD,TK,25.0,10735
4999686,615,STOLWIJK,1971,TXQD,TK,-1.0,11250
4999828,616,STREEFKERK,1971,TXQD,TK,-1.0,11105
4999976,617,STRIJEN,1971,TXQD,TK,-1.0,10558
5000130,618,TIENHOVEN,1971,TXQD,TK,-1.0,10706
5000269,619,VALKENBURG ZH,1971,TXQD,TK,2.0,10028
5000450,620,VIANEN,1971,TXQD,TK,2.0,10887
5000635,620,VIANEN,1971,TXQD,TK,2.0,10887
5000804,621,VIERPOLDERS,1971,TXQD,TK,-1.0,11056
5001006,622,VLAARDINGEN,1971,TXQD,TK,21.0,10811
5001162,623,VLIST,1971,TXQD,TK,-1.0,11174
5001395,624,VOORBURG,1971,TXQD,TK,17.0,11103
5001572,625,VOORHOUT,1971,TXQD,TK,3.0,10017
5001799,626,VOORSCHOTEN,1971,TXQD,TK,8.0,10537
5002034,627,WADDINXVEEN,1971,TXQD,TK,6.0,10081
5002214,628,WARMOND,1971,TXQD,TK,-1.0,10204
5002448,629,WASSENAAR,1971,TXQD,TK,2.0,10164
5002628,630,WATERINGEN,1971,TXQD,TK,-1.0,11329
5002793,631,WESTMAAS,1971,TXQD,TK,-1.0,10695
5002994,632,WOERDEN,1971,TXQD,TK,3.0,10974
5003230,632,WOERDEN,1971,TXQD,TK,3.0,10974
5003409,633,WOUBRUGGE,1971,TXQD,TK,-1.0,10461
5003556,634,WIJNGAARDEN,1971,TXQD,TK,-1.0,10263
5003693,635,ZEVENHOVEN,1971,TXQD,TK,-1.0,11317
5003864,636,ZEVENHUIZEN,1971,TXQD,TK,1.0,11377
5004044,637,ZOETERMEER,1971,TXQD,TK,7.0,10766
5004223,638,ZOETERWOUDE,1971,TXQD,TK,-1.0,11074
5004400,639,ZUID-BEIJERLAND,1971,TXQD,TK,2.0,10917
5004539,640,ZUIDLAND,1971,TXQD,TK,-1.0,10316
5004671,641,ZWARTEWAAL,1971,TXQD,TK,1.0,10703
5004873,642,ZWIJNDRECHT,1971,TXQD,TK,7.0,10468
5005116,648,AARDENBURG,1971,TXQD,TK,-1.0,11020
5005287,649,ARNEMUIDEN,1971,TXQD,TK,1.0,11419
5005511,650,AXEL,1971,TXQD,TK,6.0,11289
5005919,654,BORSELE,1971,TXQD,TK,6.0,10043
5006203,656,BROUWERSHAVEN,1971,TXQD,TK,-1.0,10030
5006374,657,BRUINISSE,1971,TXQD,TK,-1.0,11291
5006757,660,DOMBURG,1971,TXQD,TK,-1.0,10236
5006966,662,DUIVELAND,1971,TXQD,TK,1.0,11237
5007286,664,GOES,1971,TXQD,TK,9.0,10674
5008441,675,HONTENISSE,1971,TXQD,TK,2.0,11123
5008713,677,HULST,1971,TXQD,TK,4.0,11408
5008892,678,KAPELLE,1971,TXQD,TK,2.0,11223
5009376,682,KORTGENE,1971,TXQD,TK,-1.0,10250
5009719,686,MARIEKERKE,1971,TXQD,TK,-1.0,11221
5009939,687,MIDDELBURG,1971,TXQD,TK,2.0,10122
5010060,688,MIDDENSCHOUWEN,1971,TXQD,TK,-1.0,10837
5010448,692,OOSTBURG,1971,TXQD,TK,1.0,10782
5010778,696,OUD-VOSSEMEER,1971,TXQD,TK,-1.0,10134
5011188,700,POORTVLIET,1971,TXQD,TK,-1.0,11181
5011428,703,REIMERSWAAL,1971,TXQD,TK,1.0,10077
5011599,704,SAS VAN GENT,1971,TXQD,TK,2.0,11405
5011772,705,SCHERPENISSE,1971,TXQD,TK,-1.0,10375
5012052,708,SINT-ANNALAND,1971,TXQD,TK,-1.0,11200
5012304,711,SINT-MAARTENSDIJK,1971,TXQD,TK,1.0,10716
5012438,712,SINT PHILIPSLAND,1971,TXQD,TK,1.0,10394
5012610,713,SLUIS,1971,TXQD,TK,3.0,10895
5012776,714,STAVENISSE,1971,TXQD,TK,-1.0,10619
5012969,715,TERNEUZEN,1971,TXQD,TK,2.0,10704
5013149,716,THOLEN,1971,TXQD,TK,-1.0,10376
5013320,717,VEERE,1971,TXQD,TK,-1.0,10369
5013548,718,VLISSINGEN,1971,TXQD,TK,11.0,10270
5013725,720,VALKENISSE,1971,TXQD,TK,1.0,10779
5014240,725,WESTERSCHOUWEN,1971,TXQD,TK,1.0,10701
5014408,726,WESTKAPELLE,1971,TXQD,TK,-1.0,10931
5014583,727,WISSENKERKE,1971,TXQD,TK,-1.0,10243
5015234,732,ZIERIKZEE,1971,TXQD,TK,2.0,10843
5015641,739,AARLE RIXTEL,1971,TXQD,TK,1.0,10757
5015812,740,ALMKERK,1971,TXQD,TK,-1.0,10788
5015940,741,ALPHEN EN RIEL,1971,TXQD,TK,2.0,10710
5016099,742,ANDEL,1971,TXQD,TK,-1.0,10871
5016282,743,ASTEN,1971,TXQD,TK,2.0,10478
5016454,744,BAARLE NASSAU,1971,TXQD,TK,-1.0,10060
5016615,745,BAKEL EN MILHEEZE,1971,TXQD,TK,1.0,10749
5016781,746,BEEK EN DONK,1971,TXQD,TK,2.0,10173
5016925,747,BEERS,1971,TXQD,TK,-1.0,11410
5017147,748,BERGEN OP ZOOM,1971,TXQD,TK,10.0,11037
5017320,749,BERGEYK,1971,TXQD,TK,2.0,11160
5017486,750,BERGHEM,1971,TXQD,TK,-1.0,10733
5017649,751,BERKEL ENSCHOT,1971,TXQD,TK,-1.0,11132
5017821,752,BERLICUM,1971,TXQD,TK,3.0,10362
5017993,753,BEST,1971,TXQD,TK,9.0,10442
5018156,754,BLADEL EN NETERSEL,1971,TXQD,TK,-1.0,11006
5018324,755,BOEKEL,1971,TXQD,TK,1.0,10432
5018493,756,BOXMEER,1971,TXQD,TK,-1.0,11227
5018722,757,BOXTEL,1971,TXQD,TK,11.0,10083
5018955,758,BREDA,1971,TXQD,TK,45.0,10154
5019132,759,BUDEL,1971,TXQD,TK,6.0,10219
5019302,760,CHAAM,1971,TXQD,TK,-1.0,11433
5019469,761,CUIJK EN ST AGATHA,1971,TXQD,TK,2.0,10023
5019690,762,DEURNE,1971,TXQD,TK,3.0,10379
5019846,763,DIESSEN,1971,TXQD,TK,-1.0,11185
5020019,764,DINTELOORD EN PRINSENLAND,1971,TXQD,TK,1.0,11193
5020242,766,DONGEN,1971,TXQD,TK,6.0,11412
5020418,767,DRUNEN,1971,TXQD,TK,-1.0,10428
5020568,768,DEN DUNGEN,1971,TXQD,TK,1.0,10491
5020738,769,DUSSEN,1971,TXQD,TK,1.0,10261
5020897,770,EERSEL,1971,TXQD,TK,1.0,10741
5021070,771,EETHEN,1971,TXQD,TK,-1.0,10010
5021267,772,EINDHOVEN,1971,TXQD,TK,104.0,11298
5021603,775,ERP,1971,TXQD,TK,1.0,10385
5021739,776,ESCH,1971,TXQD,TK,-1.0,10709
5021962,777,ETTEN LEUR,1971,TXQD,TK,3.0,10750
5022134,778,FIJNAART EN HEIJNINGEN,1971,TXQD,TK,-1.0,10206
5022315,779,GEERTRUIDENBERG,1971,TXQD,TK,7.0,10101
5022473,780,GEFFEN,1971,TXQD,TK,1.0,10370
5022695,781,GELDROP,1971,TXQD,TK,3.0,10529
5022911,782,GEMERT,1971,TXQD,TK,5.0,10277
5023064,783,GIESSEN,1971,TXQD,TK,-1.0,10193
5023246,784,GILZE EN RIJEN,1971,TXQD,TK,6.0,11375
5023467,785,GOIRLE,1971,TXQD,TK,3.0,10971
5023645,786,GRAVE,1971,TXQD,TK,6.0,10165
5023818,787,'S GRAVENMOER,1971,TXQD,TK,-1.0,10469
5023967,788,HAAREN,1971,TXQD,TK,2.0,11155
5024189,789,HALSTEREN,1971,TXQD,TK,2.0,10387
5024337,790,HAPS,1971,TXQD,TK,-1.0,11283
5024498,791,HEESCH,1971,TXQD,TK,2.0,10149
5024567,792,HEESWIJK DINTHER,1971,TXQD,TK,2.0,10690
5024730,793,HEEZE,1971,TXQD,TK,2.0,10462
5024957,794,HELMOND,1971,TXQD,TK,7.0,10932
5025127,795,HELVOIRT,1971,TXQD,TK,2.0,10389
5025352,796,'S HERTOGENBOSCH,1971,TXQD,TK,27.0,10054
5025531,797,HEUSDEN,1971,TXQD,TK,-1.0,10307
5025705,798,HILVARENBEEK,1971,TXQD,TK,2.0,11297
5025874,799,HOEVEN,1971,TXQD,TK,-1.0,10065
5026030,800,HOOGELOON,1971,TXQD,TK,165.0,10657
5026184,801,HOOGE EN LAGE MIERDE,1971,TXQD,TK,-1.0,10476
5026353,802,HOOGE EN LAGE ZWALUWE,1971,TXQD,TK,-1.0,11318
5026504,803,HUIJBERGEN,1971,TXQD,TK,-1.0,10466
5026674,804,KLUNDERT,1971,TXQD,TK,1.0,10656
5026836,805,LEENDE,1971,TXQD,TK,1.0,11017
5026974,806,LIEMPDE,1971,TXQD,TK,1.0,10390
5027126,807,LIESHOUT,1971,TXQD,TK,-1.0,10637
5027291,808,LITH,1971,TXQD,TK,3.0,11219
5027517,809,LOON OP ZAND,1971,TXQD,TK,7.0,11259
5027672,810,LUYKSGESTEL,1971,TXQD,TK,-1.0,10011
5027835,811,MAARHEEZE,1971,TXQD,TK,-1.0,11143
5028055,812,MADE EN DRIMMELEN,1971,TXQD,TK,2.0,10258
5028210,813,MEGEN,1971,TXQD,TK,112.0,10988
5028419,814,MIERLO,1971,TXQD,TK,2.0,10215
5028591,815,MILL EN SINT HUBERT,1971,TXQD,TK,2.0,10535
5028754,816,MOERGESTEL,1971,TXQD,TK,1.0,11191
5028899,817,NIEUW GINNEKEN,1971,TXQD,TK,2.0,10406
5029061,818,NIEUW VOSSEMEER,1971,TXQD,TK,-1.0,10401
5029220,819,NISTELRODE,1971,TXQD,TK,-1.0,10094
5029385,820,NUENEN,1971,TXQD,TK,540.0,10761
5029545,821,NULAND,1971,TXQD,TK,-1.0,10118
5029694,822,OEFFELT,1971,TXQD,TK,-1.0,10360
5029859,823,OIRSCHOT,1971,TXQD,TK,5.0,10225
5030085,824,OISTERWIJK,1971,TXQD,TK,3.0,10103
5030238,825,OOST-,1971,TXQD,TK,89.0,10220
5030462,826,OOSTERHOUT,1971,TXQD,TK,9.0,11280
5030621,827,OPLOO,1971,TXQD,TK,135.0,11415
5030850,828,OSS,1971,TXQD,TK,14.0,10834
5031027,829,OSSENDRECHT,1971,TXQD,TK,-1.0,10929
5031251,830,OUDENBOSCH,1971,TXQD,TK,-1.0,10397
5031477,831,OUD EN NIEUW GASTEL,1971,TXQD,TK,2.0,11363
5031622,832,PRINSENBEEK,1971,TXQD,TK,1.0,11354
5031788,833,PUTTE,1971,TXQD,TK,-1.0,10099
5032011,834,RAAMSDONK,1971,TXQD,TK,2.0,11391
5032179,835,RAVENSTEIN,1971,TXQD,TK,4.0,10805
5032335,836,REUSEL,1971,TXQD,TK,3.0,10162
5032472,837,RIETHOVEN,1971,TXQD,TK,-1.0,10455
5032692,838,ROOSENDAAL EN NISPEN,1971,TXQD,TK,15.0,10407
5032868,839,ROSMALEN,1971,TXQD,TK,3.0,10970
5033092,840,RUCPHEN,1971,TXQD,TK,3.0,11152
5033260,841,RIJSBERGEN,1971,TXQD,TK,-1.0,10866
5033411,842,RIJSWIJK NB,1971,TXQD,TK,-1.0,11016
5033534,843,SCHAIJK,1971,TXQD,TK,2.0,10276
5033747,844,SCHIJNDEL,1971,TXQD,TK,9.0,11178
5033964,845,SINT MICHIELSGESTEL,1971,TXQD,TK,1.0,10496
5034184,846,SINT OEDENRODE,1971,TXQD,TK,4.0,10399
5034348,847,SOMEREN,1971,TXQD,TK,-1.0,10203
5034512,848,SON EN BREUGEL,1971,TXQD,TK,1.0,10549
5034691,849,SPRANG-CAPELLE,1971,TXQD,TK,2.0,11233
5034848,850,STANDDAARBUITEN,1971,TXQD,TK,1.0,11212
5035070,851,STEENBERGEN,1971,TXQD,TK,3.0,10731
5035245,853,TERHEIJDEN,1971,TXQD,TK,-1.0,10905
5035456,854,TETERINGEN,1971,TXQD,TK,1.0,10677
5035686,855,TILBURG,1971,TXQD,TK,55.0,10792
5035908,856,UDEN,1971,TXQD,TK,13.0,11141
5036068,857,UDENHOUT,1971,TXQD,TK,1.0,11268
5036284,858,VALKENSWAARD,1971,TXQD,TK,4.0,11031
5036455,859,VEEN,1971,TXQD,TK,-1.0,10015
5036648,860,VEGHEL,1971,TXQD,TK,5.0,10985
5036863,861,VELDHOVEN,1971,TXQD,TK,4.0,10071
5037009,862,VESSEM,1971,TXQD,TK,64.0,11414
5037165,863,VIERLINGSBEEK,1971,TXQD,TK,1.0,10066
5037336,864,VLIJMEN,1971,TXQD,TK,6.0,11293
5037562,865,VUGHT,1971,TXQD,TK,15.0,11224
5037738,866,WAALRE,1971,TXQD,TK,1.0,10959
5037969,867,WAALWIJK,1971,TXQD,TK,7.0,11359
5038117,868,WANROIJ,1971,TXQD,TK,-1.0,10265
5038282,869,WASPIK,1971,TXQD,TK,-1.0,10402
5038460,870,WERKENDAM,1971,TXQD,TK,2.0,10078
5038599,871,WESTERHOVEN,1971,TXQD,TK,-1.0,11041
5038760,872,WILLEMSTAD,1971,TXQD,TK,-1.0,10827
5038937,873,WOENSDRECHT,1971,TXQD,TK,3.0,10602
5039113,874,WOUDRICHEM,1971,TXQD,TK,-1.0,10282
5039289,875,WOUW,1971,TXQD,TK,4.0,10808
5039439,876,WIJK EN AALBURG NB,1971,TXQD,TK,-1.0,11084
5039552,877,ZEELAND,1971,TXQD,TK,-1.0,10759
5039776,878,ZEVENBERGEN,1971,TXQD,TK,3.0,10046
5040009,879,ZUNDERT,1971,TXQD,TK,4.0,11192
5040346,884,AMSTENRADE,1971,TXQD,TK,-1.0,10062
5040478,885,ARCEN EN VELDEN,1971,TXQD,TK,2.0,10202
5040613,886,BAEXEM,1971,TXQD,TK,-1.0,11255
5040746,887,BEEGDEN,1971,TXQD,TK,-1.0,11089
5040907,888,BEEK L,1971,TXQD,TK,5.0,11374
5041077,889,BEESEL,1971,TXQD,TK,3.0,10195
5041243,890,BELFELD,1971,TXQD,TK,-1.0,10292
5041371,891,BEMELEN,1971,TXQD,TK,-1.0,10878
5041504,892,BERG EN TERBLIJT,1971,TXQD,TK,2.0,10796
5041687,893,BERGEN L,1971,TXQD,TK,1.0,11281
5041827,894,BINGELRADE,1971,TXQD,TK,-1.0,10967
5041966,895,BOCHOLTZ,1971,TXQD,TK,3.0,10986
5042191,897,BORN,1971,TXQD,TK,-1.0,10927
5042330,898,BROEKHUIZEN,1971,TXQD,TK,-1.0,10856
5042549,899,BRUNSSUM,1971,TXQD,TK,7.0,10533
5042722,900,BUNDE,1971,TXQD,TK,4.0,10831
5042846,901,CADIER EN KEER,1971,TXQD,TK,-1.0,
