id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3826827,482,ALBLASSERDAM,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11327
3827491,503,DELFT,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10928
3827850,507,DUBBELDAM,1899,LAB1,Landbouwbedrijven Pos.B,9.0,10781
3828028,512,GORINCHEM,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10942
3828081,512,GORINCHEM,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10942
3828197,513,GOUDA,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10302
3828262,513,GOUDA,1899,LAB1,Landbouwbedrijven Pos.B,6.0,10302
3828497,518,'S GRAVENHAGE,1889,LAB1,Landbouwbedrijven Pos.B,7.0,11434
3828574,518,'S GRAVENHAGE,1899,LAB1,Landbouwbedrijven Pos.B,33.0,11434
3828748,519,'S GRAVENZANDE,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10640
3829149,534,HILLEGOM,1899,LAB1,Landbouwbedrijven Pos.B,9.0,11236
3829622,545,LEERDAM,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10685
3829718,546,LEIDEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10702
3829786,546,LEIDEN,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10702
3830171,556,MAASSLUIS,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10880
3830523,565,NAALDWIJK,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11418
3830829,575,NOORDWIJK,1899,LAB1,Landbouwbedrijven Pos.B,7.0,10769
3831122,584,OUD-BEIJERLAND,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11301
3831167,584,OUD-BEIJERLAND,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11301
3831551,597,RIDDERKERK,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10646
3831590,597,RIDDERKERK,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10646
3831723,599,ROTTERDAM,1889,LAB1,Landbouwbedrijven Pos.B,12.0,10345
3831800,599,ROTTERDAM,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10345
3832159,606,SCHIEDAM,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11260
3832365,610,SLIEDRECHT,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11331
3832409,610,SLIEDRECHT,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11331
3832742,622,VLAARDINGEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10811
3833164,632,WOERDEN,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10974
3833287,632,WOERDEN,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10974
3833513,638,ZOETERWOUDE,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11074
3833652,642,ZWIJNDRECHT,1889,LAB1,Landbouwbedrijven Pos.B,11.0,10468
3833700,642,ZWIJNDRECHT,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10468
3834172,664,GOES,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10674
3834568,675,HONTENISSE,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11123
3834895,687,MIDDELBURG,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10122
3834959,687,MIDDELBURG,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10122
3835594,715,TERNEUZEN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10704
3835636,715,TERNEUZEN,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10704
3835789,718,VLISSINGEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10270
3836232,732,ZIERIKZEE,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10843
3836282,732,ZIERIKZEE,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10843
3836693,748,BERGEN OP ZOOM,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11037
3837079,757,BOXTEL,1889,LAB1,Landbouwbedrijven Pos.B,8.0,10083
3837122,757,BOXTEL,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10083
3837525,762,DEURNE,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10379
3837684,766,DONGEN,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11412
3838668,794,HELMOND,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10932
3839348,809,LOON OP ZAND,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11259
3839854,826,OOSTERHOUT,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11280
3840028,828,OSS,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10834
3840071,828,OSS,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10834
3840306,834,RAAMSDONK,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11391
3840483,838,ROOSENDAAL EN NISPEN,1889,LAB1,Landbouwbedrijven Pos.B,49.0,10407
3840534,838,ROOSENDAAL EN NISPEN,1899,LAB1,Landbouwbedrijven Pos.B,14.0,10407
3840769,844,SCHIJNDEL,1889,LAB1,Landbouwbedrijven Pos.B,2.0,11178
3840804,844,SCHIJNDEL,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11178
3841049,851,STEENBERGEN,1889,LAB1,Landbouwbedrijven Pos.B,6.0,10731
3841093,851,STEENBERGEN,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10731
3841240,855,TILBURG,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10792
3841306,855,TILBURG,1899,LAB1,Landbouwbedrijven Pos.B,29.0,10792
3841650,860,VEGHEL,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10985
3841850,865,VUGHT,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11224
3842284,878,ZEVENBERGEN,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10046
3842332,878,ZEVENBERGEN,1899,LAB1,Landbouwbedrijven Pos.B,8.0,10046
3842961,902,ECHT,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10941
3843425,917,HEERLEN,1889,LAB1,Landbouwbedrijven Pos.B,18.0,10902
3843889,928,KERKRADE,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10313
3844160,934,MAASBREE,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11352
3844328,935,MAASTRICHT,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10182
3844521,938,MEERSSEN,1899,LAB1,Landbouwbedrijven Pos.B,6.0,10494
3844808,946,NEDERWEERT,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10681
3845214,957,ROERMOND,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11313
3845595,968,SITTARD,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11230
3845642,968,SITTARD,1899,LAB1,Landbouwbedrijven Pos.B,1.0,11230
3846086,981,VAALS,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10007
3846215,983,VENLO,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10477
3846274,983,VENLO,1899,LAB1,Landbouwbedrijven Pos.B,14.0,10477
3846397,984,VENRAY,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11222
3846596,988,WEERT,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11081
3846642,988,WEERT,1899,LAB1,Landbouwbedrijven Pos.B,5.0,11081
3846846,1003,ABCOUDE-BAAMBRUGGE,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11184
3846927,1009,AMBT-ALMELO,1889,LAB1,Landbouwbedrijven Pos.B,7.0,11065
3846966,1009,AMBT-ALMELO,1899,LAB1,Landbouwbedrijven Pos.B,5.0,11065
3847004,1011,AMBT-HARDENBERG,1889,LAB1,Landbouwbedrijven Pos.B,101.0,10174
3847040,1011,AMBT-HARDENBERG,1899,LAB1,Landbouwbedrijven Pos.B,9.0,10174
3847176,1019,BELLINGWOLDE,1889,LAB1,Landbouwbedrijven Pos.B,8.0,10340
3847270,1028,BREUKELEN-NIJENRODE,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10807
3847302,1029,BREUKELEN-SINT PIETERS,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11149
3847356,1037,CHARLOIS,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10430
3847445,1048,DRIEBERGEN,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10777
3847613,1064,GINNEKEN EN BAVEL,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10406
3847994,1081,HILLEGERSBERG,1899,LAB1,Landbouwbedrijven Pos.B,3.0,10227
3848091,1083,HOOGEZAND,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10410
3848138,1083,HOOGEZAND,1899,LAB1,Landbouwbedrijven Pos.B,2.0,10410
3848236,1084,HOOGKERK,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10953
3848274,1091,JAARSVELD,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10847
3848374,1099,KRALINGEN,1889,LAB1,Landbouwbedrijven Pos.B,4.0,11367
3848505,1106,LONNEKER,1889,LAB1,Landbouwbedrijven Pos.B,5.0,11045
3848544,1106,LONNEKER,1899,LAB1,Landbouwbedrijven Pos.B,4.0,11045
3848635,1107,LOOSDUINEN,1899,LAB1,Landbouwbedrijven Pos.B,5.0,10997
3848678,1108,MAARSSEVEEN,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10874
3848914,1126,NOORDBROEK,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10814
3848959,1127,NOORDDIJK,1889,LAB1,Landbouwbedrijven Pos.B,11.0,10979
3849060,1131,ODIJK,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11003
3849249,1144,OUDENRIJN,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10114
3849357,1156,PRINCENHAGE,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10762
3849397,1156,PRINCENHAGE,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10762
3849614,1168,SAPPEMEER,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10080
3849660,1168,SAPPEMEER,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10080
3849784,1174,SCHOTERLAND,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10680
3849836,1174,SCHOTERLAND,1899,LAB1,Landbouwbedrijven Pos.B,17.0,10680
3849988,1181,SLOTEN NH,1889,LAB1,Landbouwbedrijven Pos.B,13.0,10148
3850034,1181,SLOTEN NH,1899,LAB1,Landbouwbedrijven Pos.B,4.0,10148
3850420,1211,VLEUTEN,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10658
3850577,1220,WEDDE,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10247
3850660,1223,WERKHOVEN,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11299
3850748,1225,WILDERVANK,1889,LAB1,Landbouwbedrijven Pos.B,23.0,10825
3850796,1225,WILDERVANK,1899,LAB1,Landbouwbedrijven Pos.B,12.0,10825
3850870,1226,WILLIGE LANGERAK,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10368
3850889,1228,WOENSEL,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10894
3850934,1228,WOENSEL,1899,LAB1,L
