id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461840,115,GASSELTE,1972,TEDS,TK,62.0,11099
3461886,115,GASSELTE,1977,TEDS,TK,7.0,11099
3461937,115,GASSELTE,1981,TEDS,TK,6.0,11099
3461993,115,GASSELTE,1982,TEDS,TK,6.0,11099
3462067,116,GIETEN,1972,TEDS,TK,125.0,10506
3462113,116,GIETEN,1977,TEDS,TK,31.0,10506
3462165,116,GIETEN,1981,TEDS,TK,11.0,10506
3462223,116,GIETEN,1982,TEDS,TK,13.0,10506
3462297,117,HAVELTE,1972,TEDS,TK,114.0,10186
3462342,117,HAVELTE,1977,TEDS,TK,42.0,10186
3462392,117,HAVELTE,1981,TEDS,TK,10.0,10186
3462448,117,HAVELTE,1982,TEDS,TK,16.0,10186
3462525,118,HOOGEVEEN,1972,TEDS,TK,517.0,10839
3462571,118,HOOGEVEEN,1977,TEDS,TK,101.0,10839
3462624,118,HOOGEVEEN,1981,TEDS,TK,86.0,10839
3462685,118,HOOGEVEEN,1982,TEDS,TK,62.0,10839
3462762,119,MEPPEL,1972,TEDS,TK,412.0,11204
3462808,119,MEPPEL,1977,TEDS,TK,76.0,11204
3462861,119,MEPPEL,1981,TEDS,TK,55.0,11204
3462922,119,MEPPEL,1982,TEDS,TK,44.0,11204
3462999,120,NORG,1972,TEDS,TK,133.0,10608
3463045,120,NORG,1977,TEDS,TK,30.0,10608
3463096,120,NORG,1981,TEDS,TK,14.0,10608
3463152,120,NORG,1982,TEDS,TK,14.0,10608
3463223,121,NIJEVEEN,1972,TEDS,TK,27.0,10774
3463267,121,NIJEVEEN,1977,TEDS,TK,9.0,10774
3463312,121,NIJEVEEN,1981,TEDS,TK,1.0,10774
3463364,121,NIJEVEEN,1982,TEDS,TK,7.0,10774
3463440,122,ODOORN,1972,TEDS,TK,174.0,11320
3463486,122,ODOORN,1977,TEDS,TK,46.0,11320
3463539,122,ODOORN,1981,TEDS,TK,16.0,11320
3463600,122,ODOORN,1982,TEDS,TK,8.0,11320
3463675,123,OOSTERHESSELEN,1972,TEDS,TK,58.0,10490
3463721,123,OOSTERHESSELEN,1977,TEDS,TK,17.0,10490
3463768,123,OOSTERHESSELEN,1981,TEDS,TK,5.0,10490
3463824,123,OOSTERHESSELEN,1982,TEDS,TK,2.0,10490
3463898,124,PEIZE,1972,TEDS,TK,97.0,10501
3463944,124,PEIZE,1977,TEDS,TK,31.0,10501
3463997,124,PEIZE,1981,TEDS,TK,11.0,10501
3464057,124,PEIZE,1982,TEDS,TK,9.0,10501
3464133,125,RODEN,1972,TEDS,TK,304.0,10699
3464179,125,RODEN,1977,TEDS,TK,53.0,10699
3464232,125,RODEN,1981,TEDS,TK,55.0,10699
3464294,125,RODEN,1982,TEDS,TK,29.0,10699
3464370,126,ROLDE,1972,TEDS,TK,121.0,10470
3464416,126,ROLDE,1977,TEDS,TK,31.0,10470
3464468,126,ROLDE,1981,TEDS,TK,12.0,10470
3464523,126,ROLDE,1982,TEDS,TK,9.0,10470
3464599,127,RUINEN,1972,TEDS,TK,86.0,10629
3464645,127,RUINEN,1977,TEDS,TK,28.0,10629
3464698,127,RUINEN,1981,TEDS,TK,11.0,10629
3464755,127,RUINEN,1982,TEDS,TK,7.0,10629
3464827,128,RUINERWOLD,1972,TEDS,TK,56.0,10944
3464873,128,RUINERWOLD,1977,TEDS,TK,15.0,10944
3464926,128,RUINERWOLD,1981,TEDS,TK,7.0,10944
3464980,128,RUINERWOLD,1982,TEDS,TK,2.0,10944
3465053,129,SCHOONEBEEK,1972,TEDS,TK,49.0,10064
3465099,129,SCHOONEBEEK,1977,TEDS,TK,10.0,10064
3465150,129,SCHOONEBEEK,1981,TEDS,TK,6.0,10064
3465211,129,SCHOONEBEEK,1982,TEDS,TK,8.0,10064
3465286,130,SLEEN,1972,TEDS,TK,64.0,10489
3465332,130,SLEEN,1977,TEDS,TK,26.0,10489
3465383,130,SLEEN,1981,TEDS,TK,10.0,10489
3465440,130,SLEEN,1982,TEDS,TK,4.0,10489
3465516,131,SMILDE,1972,TEDS,TK,90.0,11033
3465561,131,SMILDE,1977,TEDS,TK,17.0,11033
3465613,131,SMILDE,1981,TEDS,TK,17.0,11033
3465671,131,SMILDE,1982,TEDS,TK,7.0,11033
3465742,132,VLEDDER,1972,TEDS,TK,44.0,11120
3465788,132,VLEDDER,1977,TEDS,TK,8.0,11120
3465841,132,VLEDDER,1981,TEDS,TK,14.0,11120
3465898,132,VLEDDER,1982,TEDS,TK,10.0,11120
3465975,133,VRIES,1972,TEDS,TK,185.0,10630
3466021,133,VRIES,1977,TEDS,TK,53.0,10630
3466073,133,VRIES,1981,TEDS,TK,26.0,10630
3466133,133,VRIES,1982,TEDS,TK,15.0,10630
3466207,134,WESTERBORK,1972,TEDS,TK,87.0,11095
3466253,134,WESTERBORK,1977,TEDS,TK,17.0,11095
3466304,134,WESTERBORK,1981,TEDS,TK,12.0,11095
3466361,134,WESTERBORK,1982,TEDS,TK,4.0,11095
3466436,135,DE WIJK D,1972,TEDS,TK,104.0,10753
3466482,135,DE WIJK D,1977,TEDS,TK,7.0,10753
3466535,135,DE WIJK D,1981,TEDS,TK,9.0,10753
3466587,135,DE WIJK D,1982,TEDS,TK,5.0,10753
3466663,136,ZUIDLAREN,1972,TEDS,TK,244.0,10002
3466709,136,ZUIDLAREN,1977,TEDS,TK,44.0,10002
3466761,136,ZUIDLAREN,1981,TEDS,TK,31.0,10002
3466821,136,ZUIDLAREN,1982,TEDS,TK,17.0,10002
3466897,137,ZUIDWOLDE,1972,TEDS,TK,117.0,10262
3466943,137,ZUIDWOLDE,1977,TEDS,TK,40.0,10262
3466996,137,ZUIDWOLDE,1981,TEDS,TK,19.0,10262
3467055,137,ZUIDWOLDE,1982,TEDS,TK,12.0,10262
3467128,138,ZWEELOO,1972,TEDS,TK,34.0,10872
3467173,138,ZWEELOO,1977,TEDS,TK,10.0,10872
3467225,138,ZWEELOO,1981,TEDS,TK,5.0,10872
3467275,138,ZWEELOO,1982,TEDS,TK,1.0,10872
3467349,141,ALMELO,1972,TEDS,TK,1043.0,11053
3467395,141,ALMELO,1977,TEDS,TK,160.0,11053
3467448,141,ALMELO,1981,TEDS,TK,176.0,11053
3467508,141,ALMELO,1982,TEDS,TK,80.0,11053
3467583,142,AMBT DELDEN,1972,TEDS,TK,63.0,11400
3467628,142,AMBT DELDEN,1977,TEDS,TK,5.0,11400
3467677,142,AMBT DELDEN,1981,TEDS,TK,3.0,11400
3467733,142,AMBT DELDEN,1982,TEDS,TK,3.0,11400
3467810,143,AVEREEST,1972,TEDS,TK,113.0,11190
3467856,143,AVEREEST,1977,TEDS,TK,31.0,11190
3467905,143,AVEREEST,1981,TEDS,TK,17.0,11190
3467963,143,AVEREEST,1982,TEDS,TK,21.0,11190
3468035,144,BATHMEN,1972,TEDS,TK,108.0,11030
3468081,144,BATHMEN,1977,TEDS,TK,24.0,11030
3468132,144,BATHMEN,1981,TEDS,TK,6.0,11030
3468187,144,BATHMEN,1982,TEDS,TK,6.0,11030
3468250,145,BLANKENHAM,1972,TEDS,TK,3.0,10320
3468339,146,BLOKZIJL,1972,TEDS,TK,24.0,10689
3468437,147,BORNE,1972,TEDS,TK,239.0,10326
3468483,147,BORNE,1977,TEDS,TK,31.0,10326
3468536,147,BORNE,1981,TEDS,TK,33.0,10326
3468598,147,BORNE,1982,TEDS,TK,26.0,10326
3468675,148,DALFSEN,1972,TEDS,TK,145.0,11007
3468720,148,DALFSEN,1977,TEDS,TK,28.0,11007
3468769,148,DALFSEN,1981,TEDS,TK,18.0,11007
3468829,148,DALFSEN,1982,TEDS,TK,10.0,11007
3468903,149,DENEKAMP,1972,TEDS,TK,100.0,10245
3468948,149,DENEKAMP,1977,TEDS,TK,10.0,10245
3468997,149,DENEKAMP,1981,TEDS,TK,14.0,10245
3469055,149,DENEKAMP,1982,TEDS,TK,10.0,10245
3469132,150,DEVENTER,1972,TEDS,TK,1375.0,10899
3469178,150,DEVENTER,1977,TEDS,TK,281.0,10899
3469231,150,DEVENTER,1981,TEDS,TK,158.0,10899
3469293,150,DEVENTER,1982,TEDS,TK,100.0,10899
3469369,151,DIEPENHEIM,1972,TEDS,TK,72.0,10311
3469414,151,DIEPENHEIM,1977,TEDS,TK,15.0,10311
3469457,151,DIEPENHEIM,1981,TEDS,TK,8.0,10311
3469510,151,DIEPENHEIM,1982,TEDS,TK,3.0,10311
3469585,152,DIEPENVEEN,1972,TEDS,TK,265.0,10933
3469630,152,DIEPENVEEN,1977,TEDS,TK,37.0,10933
3469680,152,DIEPENVEEN,1981,TEDS,TK,23.0,10933
3469738,152,DIEPENVEEN,1982,TEDS,TK,10.0,10933
3469815,153,ENSCHEDE,1972,TEDS,TK,2971.0,10364
3469861,153,ENSCHEDE,1977,TEDS,TK,388.0,10364
3469914,153,ENSCHEDE,1981,TEDS,TK,397.0,10364
3469975,153,ENSCHEDE,1982,TEDS,TK,255.0,10364
3470048,154,GENEMUIDEN,1972,TEDS,TK,56.0,10746
3470092,154,GENEMUIDEN,1977,TEDS,TK,11.0,10746
3470140,154,GENEMUIDEN,1981,TEDS,TK,2.0,10746
3470196,154,GENEMUIDEN,1982,TEDS,TK,5.0,10746
3470270,155,GIETHOORN,1972,TEDS,TK,38.0,10708
3470369,156,GOOR,1972,TEDS,TK,204.0,10076
3470414,156,GOOR,1977,TEDS,TK,43.0,10076
3470463,156,GOOR,1981,TEDS,TK,32.0,10076
3470524,156,GOOR,1982,TEDS,TK,13.0,10076
3470600,157,GRAMSBERGEN,1972,TEDS,TK,52.0,11339
3470645,157,GRAMSBERGEN,1977,TEDS,TK,11.0,11339
3470734,157,GRAMSBERGEN,1982,TEDS,TK,5.0,11339
3470811,158,HAAKSBERGEN,1972,TEDS,TK,300.0,11435
3470857,158,HAAKSBERGEN,1977,TEDS,TK,45.0,11435
3470909,158,HAAKSBERGEN,1981,TEDS,TK,39.0,11435
3470968,158,HAAKSBERGEN,1982,TEDS,TK,30.0,11435
3471045,159,DEN HAM,1972,TEDS,TK,106.0,10395
3471090,159,DEN HAM,1977,TEDS,TK,24.0,10395
3471138,159,DEN HAM,1981,TEDS,TK,10.0,10395
3471195,159,DEN HAM,1982,TEDS,TK,7.0,10395
3471260,160,HARDENBERG,1972,TEDS,TK,165.0,10174
3471305,160,HARDENBERG,1977,TEDS,TK,40.0,10174
3471355,160,HARDENBERG,1981,TEDS,TK,25.0,10174
3471417,160,HARDENBERG,1982,TEDS,TK,26.0,10174
3471492,161,HASSELT,1972,TEDS,TK,57.0,10115
3471537,161,HASSELT,1977,TEDS,TK,13.0,10115
3471584,161,HASSELT,1981,TEDS,TK,6.0,10115
3471641,161,HASSELT,1982,TEDS,TK,6.0,10115
3471715,162,HEINO,1972,TEDS,TK,108.0,10854
3471761,162,HEINO,1977,TEDS,TK,14.0,10854
3471810,162,HEINO,1981,TEDS,TK,7.0,10854
3471867,162,HEINO,1982,TEDS,TK,7.0,10854
3471943,163,HELLENDOORN,1972,TEDS,TK,386.0,10806
3471988,163,HELLENDOORN,1977,TEDS,TK,28.0,10806
3472040,163,HELLENDOORN,1981,TEDS,TK,44.0,10806
3472102,163,HELLENDOORN,1982,TEDS,TK,33.0,10806
3472179,164,HENGELO O,1972,TEDS,TK,1765.0,10907
3472225,164,HENGELO O,1977,TEDS,TK,210.0,10907
3472278,164,HENGELO O,1981,TEDS,TK,181.0,10907
3472340,164,HENGELO O,1982,TEDS,TK,110.0,10907
3472417,165,HOLTEN,1972,TEDS,TK,154.0,11246
3472463,165,HOLTEN,1977,TEDS,TK,29.0,11246
3472516,165,HOLTEN,1981,TEDS,TK,18.0,11246
3472574,165,HOLTEN,1982,TEDS,TK,11.0,11246
3472650,166,KAMPEN,1972,TEDS,TK,390.0,10253
3472696,166,KAMPEN,1977,TEDS,TK,59.0,10253
3472749,166,KAMPEN,1981,TEDS,TK,46.0,10253
3472811,166,KAMPEN,1982,TEDS,TK,42.0,10253
3472882,167,KUINRE,1972,TEDS,TK,26.0,11148
3472980,168,LOSSER,1972,TEDS,TK,185.0,11166
3473026,168,LOSSER,1977,TEDS,TK,35.0,11166
3473077,168,LOSSER,1981,TEDS,TK,41.0,11166
3473139,168,LOSSER,1982,TEDS,TK,27.0,11166
3473216,169,MARKELO,1972,TEDS,TK,157.0,11382
3473261,169,MARKELO,1977,TEDS,TK,33.0,11382
3473308,169,MARKELO,1981,TEDS,TK,21.0,11382
3473362,169,MARKELO,1982,TEDS,TK,13.0,11382
3473438,170,NIEUWLEUSEN,1972,TEDS,TK,73.0,10384
3473483,170,NIEUWLEUSEN,1977,TEDS,TK,14.0,10384
3473534,170,NIEUWLEUSEN,1981,TEDS,TK,7.0,10384
3473594,170,NIEUWLEUSEN,1982,TEDS,TK,6.0,10384
3473637,171,NOORDOOSTPOLDER,1972,TEDS,TK,604.0,10144
3473683,171,NOORDOOSTPOLDER,1977,TEDS,TK,147.0,10144
3473735,171,NOORDOOSTPOLDER,1981,TEDS,TK,74.0,10144
3473796,171,NOORDOOSTPOLDER,1982,TEDS,TK,53.0,10144
3473839,171,NOORDOOSTPOLDER,1972,TEDS,TK,604.0,10144
3473885,171,NOORDOOSTPOLDER,1977,TEDS,TK,147.0,10144
3473937,171,NOORDOOSTPOLDER,1981,TEDS,TK,74.0,10144
3473998,171,NOORDOOSTPOLDER,1982,TEDS,TK,53.0,10144
3474071,172,OLDEMARKT,1972,TEDS,TK,31.0,10858
3474170,173,OLDENZAAL,1972,TEDS,TK,312.0,11100
3474216,173,OLDENZAAL,1977,TEDS,TK,32.0,11100
3474269,173,OLDENZAAL,1981,TEDS,TK,54.0,11100
3474331,173,OLDENZAAL,1982,TEDS,TK,27.0,11100
3474407,174,OLST,1972,TEDS,TK,141.0,10409
3474452,174,OLST,1977,TEDS,TK,27.0,10409
3474503,174,OLST,1981,TEDS,TK,11.0,10409
3474563,174,OLST,1982,TEDS,TK,5.0,10409
3474640,175,OMMEN,1972,TEDS,TK,239.0,11069
3474686,175,OMMEN,1977,TEDS,TK,40.0,11069
3474737,175,OMMEN,1981,TEDS,TK,16.0,11069
3474797,175,OMMEN,1982,TEDS,TK,16.0,11069
3474870,176,OOTMARSUM,1972,TEDS,TK,56.0,11079
3474915,176,OOTMARSUM,1977,TEDS,TK,6.0,11079
3474962,176,OOTMARSUM,1981,TEDS,TK,4.0,11079
3475015,176,OOTMARSUM,1982,TEDS,TK,5.0,11079
3475091,177,RAALTE,1972,TEDS,TK,188.0,10279
3475137,177,RAALTE,1977,TEDS,TK,47.0,10279
3475188,177,RAALTE,1981,TEDS,TK,28.0,10279
3475247,177,RAALTE,1982,TEDS,TK,30.0,10279
3475324,178,RIJSSEN,1972,TEDS,TK,160.0,10358
3475370,178,RIJSSEN,1977,TEDS,TK,23.0,10358
3475420,178,RIJSSEN,1981,TEDS,TK,25.0,10358
3475480,178,RIJSSEN,1982,TEDS,TK,20.0,10358
3475552,179,STAD DELDEN,1972,TEDS,TK,203.0,10913
3475597,179,STAD DELDEN,1977,TEDS,TK,27.0,10913
3475646,179,STAD DELDEN,1981,TEDS,TK,14.0,10913
3475706,179,STAD DELDEN,1982,TEDS,TK,14.0,10913
3475783,180,STAPHORST,1972,TEDS,TK,86.0,11362
3475827,180,STAPHORST,1977,TEDS,TK,13.0,11362
3475877,180,STAPHORST,1981,TEDS,TK,9.0,11362
3475935,180,STAPHORST,1982,TEDS,TK,9.0,11362
3476012,181,STEENWIJK,1972,TEDS,TK,271.0,10546
3476056,181,STEENWIJK,1977,TEDS,TK,67.0,10546
3476107,181,STEENWIJK,1981,TEDS,TK,68.0,10546
3476169,181,STEENWIJK,1982,TEDS,TK,40.0,10546
3476246,182,STEENWIJKERWOLD,1972,TEDS,TK,102.0,11347
3476342,183,TUBBERGEN,1972,TEDS,TK,79.0,10694
3476387,183,TUBBERGEN,1977,TEDS,TK,16.0,10694
3476436,183,TUBBERGEN,1981,TEDS,TK,14.0,10694
3476492,183,TUBBERGEN,1982,TEDS,TK,9.0,10694
3476565,184,URK,1972,TEDS,TK,19.0,10783
3476610,184,URK,1977,TEDS,TK,2.0,10783
3476662,184,URK,1981,TEDS,TK,4.0,10783
3476720,184,URK,1982,TEDS,TK,1.0,10783
3476782,185,VOLLENHOVE,1972,TEDS,TK,40.0,11088
3476881,186,VRIEZENVEEN,1972,TEDS,TK,79.0,10643
3476927,186,VRIEZENVEEN,1977,TEDS,TK,12.0,10643
3476977,186,VRIEZENVEEN,1981,TEDS,TK,19.0,10643
3477037,186,VRIEZENVEEN,1982,TEDS,TK,8.0,10643
3477110,187,WANNEPERVEEN,1972,TEDS,TK,22.0,10105
3477203,188,WEERSELO,1972,TEDS,TK,20.0,10893
3477247,188,WEERSELO,1977,TEDS,TK,2.0,10893
3477296,188,WEERSELO,1981,TEDS,TK,8.0,10893
3477355,188,WEERSELO,1982,TEDS,TK,4.0,10893
3477431,189,WIERDEN,1972,TEDS,TK,194.0,10676
3477477,189,WIERDEN,1977,TEDS,TK,33.0,10676
3477530,189,WIERDEN,1981,TEDS,TK,22.0,10676
3477590,189,WIERDEN,1982,TEDS,TK,12.0,10676
3477666,190,WIJHE,1972,TEDS,TK,58.0,10888
3477711,190,WIJHE,1977,TEDS,TK,7.0,10888
3477759,190,WIJHE,1981,TEDS,TK,6.0,10888
3477818,190,WIJHE,1982,TEDS,TK,2.0,10888
3477892,191,IJSSELMUIDEN,1972,TEDS,TK,74.0,10641
3477937,191,IJSSELMUIDEN,1977,TEDS,TK,17.0,10641
3477985,191,IJSSELMUIDEN,1981,TEDS,TK,5.0,10641
3478042,191,IJSSELMUIDEN,1982,TEDS,TK,2.0,10641
3478118,192,ZWARTSLUIS,1972,TEDS,TK,77.0,10303
3478164,192,ZWARTSLUIS,1977,TEDS,TK,8.0,10303
3478211,192,ZWARTSLUIS,1981,TEDS,TK,2.0,10303
3478343,193,ZWOLLE,1972,TEDS,TK,1735.0,10093
3478389,193,ZWOLLE,1977,TEDS,TK,295.0,10093
3478442,193,ZWOLLE,1981,TEDS,TK,214.0,10093
3478504,193,ZWOLLE,1982,TEDS,TK,200.0,10093
3478527,194,BREDERWIEDE,1977,TEDS,TK,36.0,11088
3478577,194,BREDERWIEDE,1981,TEDS,TK,9.0,11088
3478633,194,BREDERWIEDE,1982,TEDS,TK,11.0,11088
3478657,195,IJSSELHAM,1977,TEDS,TK,12.0,10858
3478708,195,IJSSELHAM,1981,TEDS,TK,6.0,10858
3478759,195,IJSSELHAM,1982,TEDS,TK,5.0,10858
3478835,197,AALTEN,1972,TEDS,TK,175.0,11046
3478881,197,AALTEN,1977,TEDS,TK,36.0,11046
3478932,197,AALTEN,1981,TEDS,TK,25.0,11046
3478990,197,AALTEN,1982,TEDS,TK,16.0,11046
3479063,198,AMMERZODEN,1972,TEDS,TK,23.0,10151
3479108,198,AMMERZODEN,1977,TEDS,TK,4.0,10151
3479158,198,AMMERZODEN,1981,TEDS,TK,3.0,10151
3479216,198,AMMERZODEN,1982,TEDS,TK,4.0,10151
3479289,199,ANGERLO,1972,TEDS,TK,42.0,11131
3479334,199,ANGERLO,1977,TEDS,TK,11.0,11131
3479383,199,ANGERLO,1981,TEDS,TK,2.0,11131
3479436,199,ANGERLO,1982,TEDS,TK,2.0,11131
3479511,200,APELDOORN,1972,TEDS,TK,3233.0,11075
3479555,200,APELDOORN,1977,TEDS,TK,562.0,11075
3479608,200,APELDOORN,1981,TEDS,TK,466.0,11075
3479670,200,APELDOORN,1982,TEDS,TK,241.0,11075
3479745,201,APPELTERN,1972,TEDS,TK,16.0,11296
3479790,201,APPELTERN,1977,TEDS,TK,4.0,11296
3479835,201,APPELTERN,1981,TEDS,TK,7.0,11296
3479888,201,APPELTERN,1982,TEDS,TK,4.0,11296
3479964,202,ARNHEM,1972,TEDS,TK,3402.0,10795
3480010,202,ARNHEM,1977,TEDS,TK,509.0,10795
3480062,202,ARNHEM,1981,TEDS,TK,378.0,10795
3480124,202,ARNHEM,1982,TEDS,TK,237.0,10795
3480201,203,BARNEVELD,1972,TEDS,TK,426.0,10906
3480247,203,BARNEVELD,1977,TEDS,TK,62.0,10906
3480299,203,BARNEVELD,1981,TEDS,TK,58.0,10906
3480361,203,BARNEVELD,1982,TEDS,TK,28.0,10906
3480541,204,BATENBURG,1982,TEDS,TK,1.0,10921
3480613,205,BEESD,1972,TEDS,TK,44.0,10259
3480659,205,BEESD,1977,TEDS,TK,10.0,10259
3480761,206,BEMMEL,1972,TEDS,TK,93.0,10744
3480805,206,BEMMEL,1977,TEDS,TK,16.0,10744
3480856,206,BEMMEL,1981,TEDS,TK,13.0,10744
3480916,206,BEMMEL,1982,TEDS,TK,8.0,10744
3480991,207,BERGH,1972,TEDS,TK,125.0,10350
3481036,207,BERGH,1977,TEDS,TK,47.0,10350
3481088,207,BERGH,1981,TEDS,TK,30.0,10350
3481148,207,BERGH,1982,TEDS,TK,18.0,10350
3481218,208,BERGHAREN,1972,TEDS,TK,10.0,10883
3481263,208,BERGHAREN,1977,TEDS,TK,3.0,10883
3481313,208,BERGHAREN,1981,TEDS,TK,3.0,10883
3481362,208,BERGHAREN,1982,TEDS,TK,1.0,10883
3481436,209,BEUNINGEN,1972,TEDS,TK,77.0,10417
3481481,209,BEUNINGEN,1977,TEDS,TK,13.0,10417
3481531,209,BEUNINGEN,1981,TEDS,TK,20.0,10417
3481593,209,BEUNINGEN,1982,TEDS,TK,16.0,10417
3481666,210,BEUSICHEM,1972,TEDS,TK,50.0,11182
3481712,210,BEUSICHEM,1977,TEDS,TK,17.0,11182
3481816,211,BORCULO,1972,TEDS,TK,152.0,11307
3481861,211,BORCULO,1977,TEDS,TK,27.0,11307
3481913,211,BORCULO,1981,TEDS,TK,22.0,11307
3481966,211,BORCULO,1982,TEDS,TK,13.0,11307
3482039,212,BRAKEL,1972,TEDS,TK,33.0,11125
3482084,212,BRAKEL,1977,TEDS,TK,10.0,11125
3482131,212,BRAKEL,1981,TEDS,TK,6.0,11125
3482183,212,BRAKEL,1982,TEDS,TK,8.0,11125
3482259,213,BRUMMEN,1972,TEDS,TK,350.0,10798
3482305,213,BRUMMEN,1977,TEDS,TK,87.0,10798
3482355,213,BRUMMEN,1981,TEDS,TK,42.0,10798
3482416,213,BRUMMEN,1982,TEDS,TK,25.0,10798
3482490,214,BUREN,1972,TEDS,TK,68.0,11286
3482536,214,BUREN,1977,TEDS,TK,14.0,11286
3482586,214,BUREN,1981,TEDS,TK,11.0,11286
3482642,214,BUREN,1982,TEDS,TK,8.0,11286
3482713,215,BUURMALSEN,1972,TEDS,TK,30.0,10460
3482758,215,BUURMALSEN,1977,TEDS,TK,10.0,10460
3482857,216,CULEMBORG,1972,TEDS,TK,360.0,10342
3482903,216,CULEMBORG,1977,TEDS,TK,57.0,10342
3482956,216,CULEMBORG,1981,TEDS,TK,53.0,10342
3483014,216,CULEMBORG,1982,TEDS,TK,45.0,10342
3483088,217,DEIL,1972,TEDS,TK,49.0,10057
3483133,217,DEIL,1977,TEDS,TK,8.0,10057
3483234,218,DIDAM,1972,TEDS,TK,100.0,10153
3483280,218,DIDAM,1977,TEDS,TK,21.0,10153
3483333,218,DIDAM,1981,TEDS,TK,10.0,10153
3483391,218,DIDAM,1982,TEDS,TK,13.0,10153
3483466,219,DINXPERLO,1972,TEDS,TK,61.0,11154
3483511,219,DINXPERLO,1977,TEDS,TK,16.0,11154
3483559,219,DINXPERLO,1981,TEDS,TK,9.0,11154
3483614,219,DINXPERLO,1982,TEDS,TK,8.0,11154
3483686,220,DODEWAARD,1972,TEDS,TK,46.0,10647
3483731,220,DODEWAARD,1977,TEDS,TK,5.0,10647
3483779,220,DODEWAARD,1981,TEDS,TK,7.0,10647
3483828,220,DODEWAARD,1982,TEDS,TK,1.0,10647
3483903,221,DOESBURG,1972,TEDS,TK,137.0,10327
3483949,221,DOESBURG,1977,TEDS,TK,26.0,10327
3484002,221,DOESBURG,1981,TEDS,TK,30.0,10327
3484058,221,DOESBURG,1982,TEDS,TK,13.0,10327
3484134,222,DOETINCHEM,1972,TEDS,TK,619.0,10396
3484180,222,DOETINCHEM,1977,TEDS,TK,139.0,10396
3484233,222,DOETINCHEM,1981,TEDS,TK,114.0,10396
3484295,222,DOETINCHEM,1982,TEDS,TK,73.0,10396
3484371,223,DOORNSPIJK,1972,TEDS,TK,162.0,10069
3484464,224,DREUMEL,1972,TEDS,TK,17.0,11232
3484509,224,DREUMEL,1977,TEDS,TK,5.0,11232
3484553,224,DREUMEL,1981,TEDS,TK,5.0,11232
3484606,224,DREUMEL,1982,TEDS,TK,3.0,11232
3484676,225,DRUTEN,1972,TEDS,TK,46.0,10068
3484719,225,DRUTEN,1977,TEDS,TK,12.0,10068
3484771,225,DRUTEN,1981,TEDS,TK,20.0,10068
3484826,225,DRUTEN,1982,TEDS,TK,11.0,10068
3484896,226,DUIVEN,1972,TEDS,TK,87.0,11028
3484941,226,DUIVEN,1977,TEDS,TK,18.0,11028
3484993,226,DUIVEN,1981,TEDS,TK,24.0,11028
3485045,226,DUIVEN,1982,TEDS,TK,16.0,11028
3485119,227,ECHTELD,1972,TEDS,TK,64.0,10832
3485165,227,ECHTELD,1977,TEDS,TK,9.0,10832
3485216,227,ECHTELD,1981,TEDS,TK,15.0,10832
3485268,227,ECHTELD,1982,TEDS,TK,3.0,10832
3485343,228,EDE,1972,TEDS,TK,1894.0,10743
3485389,228,EDE,1977,TEDS,TK,289.0,10743
3485442,228,EDE,1981,TEDS,TK,236.0,10743
3485504,228,EDE,1982,TEDS,TK,128.0,10743
3485581,229,EIBERGEN,1972,TEDS,TK,181.0,10436
3485627,229,EIBERGEN,1977,TEDS,TK,23.0,10436
3485678,229,EIBERGEN,1981,TEDS,TK,21.0,10436
3485736,229,EIBERGEN,1982,TEDS,TK,9.0,10436
3485812,230,ELBURG,1972,TEDS,TK,124.0,11113
3485858,230,ELBURG,1977,TEDS,TK,49.0,11113
3485908,230,ELBURG,1981,TEDS,TK,47.0,11113
3485968,230,ELBURG,1982,TEDS,TK,21.0,11113
3486044,231,ELST,1972,TEDS,TK,239.0,11188
3486089,231,ELST,1977,TEDS,TK,46.0,11188
3486141,231,ELST,1981,TEDS,TK,22.0,11188
3486199,231,ELST,1982,TEDS,TK,25.0,11188
3486275,232,EPE,1972,TEDS,TK,696.0,10940
3486321,232,EPE,1977,TEDS,TK,121.0,10940
3486372,232,EPE,1981,TEDS,TK,94.0,10940
3486434,232,EPE,1982,TEDS,TK,40.0,10940
3486511,233,ERMELO,1972,TEDS,TK,550.0,10732
3486557,233,ERMELO,1977,TEDS,TK,95.0,10732
3486608,233,ERMELO,1981,TEDS,TK,60.0,10732
3486670,233,ERMELO,1982,TEDS,TK,44.0,10732
3486741,234,EST EN OPIJNEN,1972,TEDS,TK,18.0,11092
3486786,234,EST EN OPIJNEN,1977,TEDS,TK,4.0,11092
3486876,235,EWIJK,1972,TEDS,TK,17.0,10471
3486921,235,EWIJK,1977,TEDS,TK,4.0,10471
3487022,236,GELDERMALSEN,1972,TEDS,TK,140.0,10881
3487067,236,GELDERMALSEN,1977,TEDS,TK,28.0,10881
3487117,236,GELDERMALSEN,1981,TEDS,TK,42.0,10881
3487177,236,GELDERMALSEN,1982,TEDS,TK,44.0,10881
3487253,237,GENDRINGEN,1972,TEDS,TK,132.0,10260
3487299,237,GENDRINGEN,1977,TEDS,TK,24.0,10260
3487351,237,GENDRINGEN,1981,TEDS,TK,8.0,10260
3487409,237,GENDRINGEN,1982,TEDS,TK,24.0,10260
3487484,238,GENDT,1972,TEDS,TK,34.0,10440
3487529,238,GENDT,1977,TEDS,TK,7.0,10440
3487574,238,GENDT,1981,TEDS,TK,8.0,10440
