id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3816493,274,RENKUM,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,11325
3816555,274,RENKUM,1930,MEA1,Metaalbewerking enz. Pos.A,59.0,11325
3816604,275,RHEDEN,1889,MEA1,Metaalbewerking enz. Pos.A,41.0,11355
3816660,275,RHEDEN,1899,MEA1,Metaalbewerking enz. Pos.A,42.0,11355
3816723,275,RHEDEN,1930,MEA1,Metaalbewerking enz. Pos.A,94.0,11355
3816906,281,TIEL,1889,MEA1,Metaalbewerking enz. Pos.A,27.0,10027
3816966,281,TIEL,1899,MEA1,Metaalbewerking enz. Pos.A,40.0,10027
3817032,281,TIEL,1930,MEA1,Metaalbewerking enz. Pos.A,62.0,10027
3817102,283,VALBURG,1889,MEA1,Metaalbewerking enz. Pos.A,10.0,11071
3817136,283,VALBURG,1899,MEA1,Metaalbewerking enz. Pos.A,21.0,11071
3817170,283,VALBURG,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,11071
3817239,285,VOORST,1889,MEA1,Metaalbewerking enz. Pos.A,23.0,10912
3817276,285,VOORST,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,10912
3817325,285,VOORST,1930,MEA1,Metaalbewerking enz. Pos.A,58.0,10912
3817451,289,WAGENINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,27.0,11010
3817502,289,WAGENINGEN,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,11010
3817565,289,WAGENINGEN,1930,MEA1,Metaalbewerking enz. Pos.A,40.0,11010
3817618,290,WAMEL,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10042
3817660,290,WAMEL,1930,MEA1,Metaalbewerking enz. Pos.A,19.0,10042
3817782,294,WINTERSWIJK,1889,MEA1,Metaalbewerking enz. Pos.A,53.0,11119
3817830,294,WINTERSWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,59.0,11119
3817884,294,WINTERSWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,78.0,11119
3817928,295,WISCH,1889,MEA1,Metaalbewerking enz. Pos.A,26.0,10318
3817966,295,WISCH,1899,MEA1,Metaalbewerking enz. Pos.A,27.0,10318
3818015,295,WISCH,1930,MEA1,Metaalbewerking enz. Pos.A,52.0,10318
3818197,301,ZUTPHEN,1889,MEA1,Metaalbewerking enz. Pos.A,54.0,10254
3818257,301,ZUTPHEN,1899,MEA1,Metaalbewerking enz. Pos.A,47.0,10254
3818322,301,ZUTPHEN,1930,MEA1,Metaalbewerking enz. Pos.A,73.0,10254
3818387,306,AMERONGEN,1889,MEA1,Metaalbewerking enz. Pos.A,10.0,11372
3818443,307,AMERSFOORT,1889,MEA1,Metaalbewerking enz. Pos.A,51.0,10948
3818502,307,AMERSFOORT,1899,MEA1,Metaalbewerking enz. Pos.A,47.0,10948
3818569,307,AMERSFOORT,1930,MEA1,Metaalbewerking enz. Pos.A,129.0,10948
3818622,308,BAARN,1889,MEA1,Metaalbewerking enz. Pos.A,21.0,11411
3818673,308,BAARN,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,11411
3818725,308,BAARN,1930,MEA1,Metaalbewerking enz. Pos.A,72.0,11411
3818763,309,BENSCHOP,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,11330
3818811,310,DE BILT,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10168
3818873,312,BUNNIK,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10820
3818915,313,BUNSCHOTEN,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,11343
3818963,314,COTHEN,1889,MEA1,Metaalbewerking enz. Pos.A,3.0,11316
3819005,315,DOORN,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10213
3819074,317,EEMNES,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10248
3819117,318,HARMELEN,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,10183
3819160,319,HOENKOOP,1889,MEA1,Metaalbewerking enz. Pos.A,5.0,10611
3819198,320,HOOGLAND,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10545
3819242,321,HOUTEN,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,10230
3819285,322,JUTPHAAS,1889,MEA1,Metaalbewerking enz. Pos.A,5.0,10374
3819332,323,KAMERIK,1889,MEA1,Metaalbewerking enz. Pos.A,3.0,10554
3819377,324,KOCKENGEN,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10765
3819423,325,LANGBROEK,1889,MEA1,Metaalbewerking enz. Pos.A,2.0,11413
3819469,326,LEERSUM,1889,MEA1,Metaalbewerking enz. Pos.A,3.0,11142
3819512,327,LEUSDEN,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10978
3819555,328,LINSCHOTEN,1889,MEA1,Metaalbewerking enz. Pos.A,3.0,11324
3819601,329,LOENEN,1889,MEA1,Metaalbewerking enz. Pos.A,7.0,11202
3819648,330,LOOSDRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10639
3819699,330,LOOSDRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10639
3819750,331,LOPIK,1889,MEA1,Metaalbewerking enz. Pos.A,3.0,10333
3819793,332,MAARN,1889,MEA1,Metaalbewerking enz. Pos.A,1.0,10392
3819835,333,MAARSSEN,1889,MEA1,Metaalbewerking enz. Pos.A,7.0,10191
3819885,334,MAARTENSDIJK,1889,MEA1,Metaalbewerking enz. Pos.A,5.0,10691
3819933,335,MONTFOORT,1889,MEA1,Metaalbewerking enz. Pos.A,13.0,10033
3819982,336,MIJDRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,18.0,11379
3820031,337,NIGTEVECHT,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10160
3820072,338,POLSBROEK,1889,MEA1,Metaalbewerking enz. Pos.A,2.0,10993
3820114,339,RENSWOUDE,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,10269
3820165,340,RHENEN,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10309
3820210,340,RHENEN,1899,MEA1,Metaalbewerking enz. Pos.A,12.0,10309
3820259,340,RHENEN,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,10309
3820327,342,SOEST,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11021
3820375,343,STOUTENBURG,1889,MEA1,Metaalbewerking enz. Pos.A,2.0,10438
3820433,344,UTRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,305.0,10722
3820506,344,UTRECHT,1899,MEA1,Metaalbewerking enz. Pos.A,285.0,10722
3820583,344,UTRECHT,1930,MEA1,Metaalbewerking enz. Pos.A,429.0,10722
3820631,345,VEENENDAAL,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11052
3820672,345,VEENENDAAL,1899,MEA1,Metaalbewerking enz. Pos.A,15.0,11052
3820714,345,VEENENDAAL,1930,MEA1,Metaalbewerking enz. Pos.A,27.0,11052
3820747,346,VINKEVEEN EN WAVERVEEN,1889,MEA1,Metaalbewerking enz. Pos.A,18.0,11048
3820813,348,VREESWIJK,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10441
3820895,350,WILNIS,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,10365
3820943,351,WOUDENBERG,1889,MEA1,Metaalbewerking enz. Pos.A,5.0,11398
3820989,352,WIJK BIJ DUURSTEDE U,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10760
3821037,353,IJSSELSTEIN,1889,MEA1,Metaalbewerking enz. Pos.A,23.0,10152
3821088,354,ZEGVELD,1889,MEA1,Metaalbewerking enz. Pos.A,1.0,10949
3821143,355,ZEIST,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,10324
3821202,355,ZEIST,1899,MEA1,Metaalbewerking enz. Pos.A,22.0,10324
3821268,355,ZEIST,1930,MEA1,Metaalbewerking enz. Pos.A,114.0,10324
3821399,361,ALKMAAR,1889,MEA1,Metaalbewerking enz. Pos.A,65.0,10527
3821465,361,ALKMAAR,1899,MEA1,Metaalbewerking enz. Pos.A,72.0,10527
3821534,361,ALKMAAR,1930,MEA1,Metaalbewerking enz. Pos.A,138.0,10527
3821590,363,AMSTERDAM,1889,MEA1,Metaalbewerking enz. Pos.A,1103.0,11150
3821672,363,AMSTERDAM,1899,MEA1,Metaalbewerking enz. Pos.A,1102.0,11150
3821758,363,AMSTERDAM,1930,MEA1,Metaalbewerking enz. Pos.A,2216.0,11150
3822097,375,BEVERWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,19.0,10272
3822148,375,BEVERWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,32.0,10272
3822242,377,BLOEMENDAAL,1899,MEA1,Metaalbewerking enz. Pos.A,7.0,10850
3822299,377,BLOEMENDAAL,1930,MEA1,Metaalbewerking enz. Pos.A,35.0,10850
3822459,381,BUSSUM,1899,MEA1,Metaalbewerking enz. Pos.A,19.0,10281
3822525,381,BUSSUM,1930,MEA1,Metaalbewerking enz. Pos.A,101.0,10281
3822656,385,EDAM-VOLENDAM,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,10884
3822705,385,EDAM-VOLENDAM,1899,MEA1,Metaalbewerking enz. Pos.A,28.0,10884
3822760,385,EDAM-VOLENDAM,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,10884
3822853,388,ENKHUIZEN,1889,MEA1,Metaalbewerking enz. Pos.A,34.0,10729
3822903,388,ENKHUIZEN,1899,MEA1,Metaalbewerking enz. Pos.A,26.0,10729
3822958,388,ENKHUIZEN,1930,MEA1,Metaalbewerking enz. Pos.A,24.0,10729
3823092,392,HAARLEM,1889,MEA1,Metaalbewerking enz. Pos.A,142.0,10357
3823167,392,HAARLEM,1899,MEA1,Metaalbewerking enz. Pos.A,172.0,10357
3823247,392,HAARLEM,1930,MEA1,Metaalbewerking enz. Pos.A,438.0,10357
3823327,394,HAARLEMMERMEER,1889,MEA1,Metaalbewerking enz. Pos.A,50.0,11387
3823371,394,HAARLEMMERMEER,1899,MEA1,Metaalbewerking enz. Pos.A,55.0,11387
3823422,394,HAARLEMMERMEER,1930,MEA1,Metaalbewerking enz. Pos.A,107.0,11387
3823603,400,DEN HELDER,1889,MEA1,Metaalbewerking enz. Pos.A,52.0,10285
3823659,400,DEN HELDER,1899,MEA1,Metaalbewerking enz. Pos.A,51.0,10285
3823720,400,DEN HELDER,1930,MEA1,Metaalbewerking enz. Pos.A,62.0,10285
3823797,402,HILVERSUM,1889,MEA1,Metaalbewerking enz. Pos.A,39.0,11285
3823863,402,HILVERSUM,1899,MEA1,Metaalbewerking enz. Pos.A,51.0,11285
3823938,402,HILVERSUM,1930,MEA1,Metaalbewerking enz. Pos.A,228.0,11285
3824044,405,HOORN,1889,MEA1,Metaalbewerking enz. Pos.A,63.0,11392
3824102,405,HOORN,1899,MEA1,Metaalbewerking enz. Pos.A,68.0,11392
3824161,405,HOORN,1930,MEA1,Metaalbewerking enz. Pos.A,71.0,11392
3825050,439,PURMEREND,1889,MEA1,Metaalbewerking enz. Pos.A,32.0,11066
3825104,439,PURMEREND,1899,MEA1,Metaalbewerking enz. Pos.A,32.0,11066
3825160,439,PURMEREND,1930,MEA1,Metaalbewerking enz. Pos.A,35.0,11066
3825412,448,TEXEL,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,10237
3825449,448,TEXEL,1899,MEA1,Metaalbewerking enz. Pos.A,27.0,10237
3825487,448,TEXEL,1930,MEA1,Metaalbewerking enz. Pos.A,35.0,10237
3825642,453,VELSEN,1889,MEA1,Metaalbewerking enz. Pos.A,9.0,10620
3825693,453,VELSEN,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,10620
3825760,453,VELSEN,1930,MEA1,Metaalbewerking enz. Pos.A,106.0,10620
3825893,457,WEESP,1889,MEA1,Metaalbewerking enz. Pos.A,17.0,10773
3825939,457,WEESP,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10773
3825989,457,WEESP,1930,MEA1,Metaalbewerking enz. Pos.A,25.0,10773
3826293,468,WORMERVEER,1899,MEA1,Metaalbewerking enz. Pos.A,15.0,10361
3826352,468,WORMERVEER,1930,MEA1,Metaalbewerking enz. Pos.A,31.0,10361
3826454,471,ZAANDAM,1889,MEA1,Metaalbewerking enz. Pos.A,52.0,11044
3826518,471,ZAANDAM,1899,MEA1,Metaalbewerking enz. Pos.A,58.0,11044
3826582,471,ZAANDAM,1930,MEA1,Metaalbewerking enz. Pos.A,97.0,11044
3826831,482,ALBLASSERDAM,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,11327
3826882,482,ALBLASSERDAM,1930,MEA1,Metaalbewerking enz. Pos.A,13.0,11327
3827432,503,DELFT,1889,MEA1,Metaalbewerking enz. Pos.A,93.0,10928
3827498,503,DELFT,1899,MEA1,Metaalbewerking enz. Pos.A,97.0,10928
3827568,503,DELFT,1930,MEA1,Metaalbewerking enz. Pos.A,171.0,10928
3827649,505,DORDRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,147.0,11157
3827718,505,DORDRECHT,1899,MEA1,Metaalbewerking enz. Pos.A,146.0,11157
3827789,505,DORDRECHT,1930,MEA1,Metaalbewerking enz. Pos.A,196.0,11157
3827855,507,DUBBELDAM,1899,MEA1,Metaalbewerking enz. Pos.A,6.0,10781
3827896,507,DUBBELDAM,1930,MEA1,Metaalbewerking enz. Pos.A,8.0,10781
3828030,512,GORINCHEM,1889,MEA1,Metaalbewerking enz. Pos.A,51.0,10942
3828087,512,GORINCHEM,1899,MEA1,Metaalbewerking enz. Pos.A,43.0,10942
3828148,512,GORINCHEM,1930,MEA1,Metaalbewerking enz. Pos.A,55.0,10942
3828199,513,GOUDA,1889,MEA1,Metaalbewerking enz. Pos.A,72.0,10302
3828266,513,GOUDA,1899,MEA1,Metaalbewerking enz. Pos.A,85.0,10302
3828337,513,GOUDA,1930,MEA1,Metaalbewerking enz. Pos.A,119.0,10302
3828500,518,'S GRAVENHAGE,1889,MEA1,Metaalbewerking enz. Pos.A,456.0,11434
3828581,518,'S GRAVENHAGE,1899,MEA1,Metaalbewerking enz. Pos.A,533.0,11434
3828665,518,'S GRAVENHAGE,1930,MEA1,Metaalbewerking enz. Pos.A,1412.0,11434
3828716,519,'S GRAVENZANDE,1889,MEA1,Metaalbewerking enz. Pos.A,7.0,10640
3828753,519,'S GRAVENZANDE,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,10640
3828795,519,'S GRAVENZANDE,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,10640
3829154,534,HILLEGOM,1899,MEA1,Metaalbewerking enz. Pos.A,7.0,11236
3829198,534,HILLEGOM,1930,MEA1,Metaalbewerking enz. Pos.A,31.0,11236
3829292,537,KATWIJK,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,10707
3829332,537,KATWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,20.0,10707
3829385,537,KATWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,36.0,10707
3829626,545,LEERDAM,1899,MEA1,Metaalbewerking enz. Pos.A,5.0,10685
3829671,545,LEERDAM,1930,MEA1,Metaalbewerking enz. Pos.A,19.0,10685
3829720,546,LEIDEN,1889,MEA1,Metaalbewerking enz. Pos.A,156.0,10702
3829793,546,LEIDEN,1899,MEA1,Metaalbewerking enz. Pos.A,152.0,10702
3829866,546,LEIDEN,1930,MEA1,Metaalbewerking enz. Pos.A,216.0,10702
3830173,556,MAASSLUIS,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,10880
3830227,556,MAASSLUIS,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,10880
3830286,556,MAASSLUIS,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,10880
3830528,565,NAALDWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,11418
3830570,565,NAALDWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,46.0,11418
3830835,575,NOORDWIJK,1899,MEA1,Metaalbewerking enz. Pos.A,14.0,10769
3830891,575,NOORDWIJK,1930,MEA1,Metaalbewerking enz. Pos.A,29.0,10769
3831124,584,OUD-BEIJERLAND,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,11301
3831172,584,OUD-BEIJERLAND,1899,MEA1,Metaalbewerking enz. Pos.A,19.0,11301
3831219,584,OUD-BEIJERLAND,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,11301
3831554,597,RIDDERKERK,1889,MEA1,Metaalbewerking enz. Pos.A,26.0,10646
3831596,597,RIDDERKERK,1899,MEA1,Metaalbewerking enz. Pos.A,26.0,10646
3831648,597,RIDDERKERK,1930,MEA1,Metaalbewerking enz. Pos.A,40.0,10646
3831726,599,ROTTERDAM,1889,MEA1,Metaalbewerking enz. Pos.A,594.0,10345
3831807,599,ROTTERDAM,1899,MEA1,Metaalbewerking enz. Pos.A,663.0,10345
3831889,599,ROTTERDAM,1930,MEA1,Metaalbewerking enz. Pos.A,1451.0,10345
3832101,606,SCHIEDAM,1889,MEA1,Metaalbewerking enz. Pos.A,66.0,11260
3832166,606,SCHIEDAM,1899,MEA1,Metaalbewerking enz. Pos.A,70.0,11260
3832240,606,SCHIEDAM,1930,MEA1,Metaalbewerking enz. Pos.A,122.0,11260
3832368,610,SLIEDRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,21.0,11331
3832414,610,SLIEDRECHT,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,11331
3832461,610,SLIEDRECHT,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,11331
3832744,622,VLAARDINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,37.0,10811
3832800,622,VLAARDINGEN,1899,MEA1,Metaalbewerking enz. Pos.A,37.0,10811
3832864,622,VLAARDINGEN,1930,MEA1,Metaalbewerking enz. Pos.A,55.0,10811
3833170,632,WOERDEN,1899,MEA1,Metaalbewerking enz. Pos.A,19.0,10974
3833227,632,WOERDEN,1930,MEA1,Metaalbewerking enz. Pos.A,41.0,10974
3833293,632,WOERDEN,1899,MEA1,Metaalbewerking enz. Pos.A,19.0,10974
3833350,632,WOERDEN,1930,MEA1,Metaalbewerking enz. Pos.A,41.0,10974
3833515,638,ZOETERWOUDE,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,11074
3833655,642,ZWIJNDRECHT,1889,MEA1,Metaalbewerking enz. Pos.A,10.0,10468
3833706,642,ZWIJNDRECHT,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,10468
3833757,642,ZWIJNDRECHT,1930,MEA1,Metaalbewerking enz. Pos.A,27.0,10468
3834175,664,GOES,1889,MEA1,Metaalbewerking enz. Pos.A,42.0,10674
3834222,664,GOES,1899,MEA1,Metaalbewerking enz. Pos.A,30.0,10674
3834281,664,GOES,1930,MEA1,Metaalbewerking enz. Pos.A,56.0,10674
3834574,675,HONTENISSE,1899,MEA1,Metaalbewerking enz. Pos.A,20.0,11123
3834612,675,HONTENISSE,1930,MEA1,Metaalbewerking enz. Pos.A,26.0,11123
3834898,687,MIDDELBURG,1889,MEA1,Metaalbewerking enz. Pos.A,76.0,10122
3834965,687,MIDDELBURG,1899,MEA1,Metaalbewerking enz. Pos.A,73.0,10122
3835029,687,MIDDELBURG,1930,MEA1,Metaalbewerking enz. Pos.A,86.0,10122
3835596,715,TERNEUZEN,1889,MEA1,Metaalbewerking enz. Pos.A,18.0,10704
3835640,715,TERNEUZEN,1899,MEA1,Metaalbewerking enz. Pos.A,21.0,10704
3835688,715,TERNEUZEN,1930,MEA1,Metaalbewerking enz. Pos.A,36.0,10704
3835791,718,VLISSINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,10270
3835844,718,VLISSINGEN,1899,MEA1,Metaalbewerking enz. Pos.A,26.0,10270
3835904,718,VLISSINGEN,1930,MEA1,Metaalbewerking enz. Pos.A,30.0,10270
3836234,732,ZIERIKZEE,1889,MEA1,Metaalbewerking enz. Pos.A,42.0,10843
3836287,732,ZIERIKZEE,1899,MEA1,Metaalbewerking enz. Pos.A,39.0,10843
3836334,732,ZIERIKZEE,1930,MEA1,Metaalbewerking enz. Pos.A,40.0,10843
3836696,748,BERGEN OP ZOOM,1889,MEA1,Metaalbewerking enz. Pos.A,63.0,11037
3836757,748,BERGEN OP ZOOM,1899,MEA1,Metaalbewerking enz. Pos.A,67.0,11037
3836822,748,BERGEN OP ZOOM,1930,MEA1,Metaalbewerking enz. Pos.A,95.0,11037
3837081,757,BOXTEL,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,10083
3837129,757,BOXTEL,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,10083
3837183,757,BOXTEL,1930,MEA1,Metaalbewerking enz. Pos.A,18.0,10083
3837230,758,BREDA,1889,MEA1,Metaalbewerking enz. Pos.A,71.0,10154
3837293,758,BREDA,1899,MEA1,Metaalbewerking enz. Pos.A,78.0,10154
3837364,758,BREDA,1930,MEA1,Metaalbewerking enz. Pos.A,135.0,10154
3837490,762,DEURNE,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10379
3837530,762,DEURNE,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,10379
3837575,762,DEURNE,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,10379
3837691,766,DONGEN,1899,MEA1,Metaalbewerking enz. Pos.A,12.0,11412
3837738,766,DONGEN,1930,MEA1,Metaalbewerking enz. Pos.A,30.0,11412
3837945,772,EINDHOVEN,1930,MEA1,Metaalbewerking enz. Pos.A,152.0,11298
3838097,777,ETTEN LEUR,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,10750
3838134,777,ETTEN LEUR,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10750
3838174,777,ETTEN LEUR,1930,MEA1,Metaalbewerking enz. Pos.A,29.0,10750
3838615,794,HELMOND,1889,MEA1,Metaalbewerking enz. Pos.A,30.0,10932
3838674,794,HELMOND,1899,MEA1,Metaalbewerking enz. Pos.A,41.0,10932
3838740,794,HELMOND,1930,MEA1,Metaalbewerking enz. Pos.A,58.0,10932
3838817,796,'S HERTOGENBOSCH,1889,MEA1,Metaalbewerking enz. Pos.A,128.0,10054
3838887,796,'S HERTOGENBOSCH,1899,MEA1,Metaalbewerking enz. Pos.A,115.0,10054
3838958,796,'S HERTOGENBOSCH,1930,MEA1,Metaalbewerking enz. Pos.A,135.0,10054
3839322,809,LOON OP ZAND,1889,MEA1,Metaalbewerking enz. Pos.A,38.0,11259
3839353,809,LOON OP ZAND,1899,MEA1,Metaalbewerking enz. Pos.A,38.0,11259
3839392,809,LOON OP ZAND,1930,MEA1,Metaalbewerking enz. Pos.A,26.0,11259
3839856,826,OOSTERHOUT,1889,MEA1,Metaalbewerking enz. Pos.A,44.0,11280
3839908,826,OOSTERHOUT,1899,MEA1,Metaalbewerking enz. Pos.A,40.0,11280
3839960,826,OOSTERHOUT,1930,MEA1,Metaalbewerking enz. Pos.A,43.0,11280
3840030,828,OSS,1889,MEA1,Metaalbewerking enz. Pos.A,25.0,10834
3840076,828,OSS,1899,MEA1,Metaalbewerking enz. Pos.A,21.0,10834
3840134,828,OSS,1930,MEA1,Metaalbewerking enz. Pos.A,27.0,10834
3840311,834,RAAMSDONK,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,11391
3840358,834,RAAMSDONK,1930,MEA1,Metaalbewerking enz. Pos.A,20.0,11391
3840485,838,ROOSENDAAL EN NISPEN,1889,MEA1,Metaalbewerking enz. Pos.A,42.0,10407
3840541,838,ROOSENDAAL EN NISPEN,1899,MEA1,Metaalbewerking enz. Pos.A,40.0,10407
3840598,838,ROOSENDAAL EN NISPEN,1930,MEA1,Metaalbewerking enz. Pos.A,67.0,10407
3840771,844,SCHIJNDEL,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11178
3840809,844,SCHIJNDEL,1899,MEA1,Metaalbewerking enz. Pos.A,12.0,11178
3840851,844,SCHIJNDEL,1930,MEA1,Metaalbewerking enz. Pos.A,14.0,11178
3841052,851,STEENBERGEN,1889,MEA1,Metaalbewerking enz. Pos.A,31.0,10731
3841100,851,STEENBERGEN,1899,MEA1,Metaalbewerking enz. Pos.A,29.0,10731
3841140,851,STEENBERGEN,1930,MEA1,Metaalbewerking enz. Pos.A,35.0,10731
3841242,855,TILBURG,1889,MEA1,Metaalbewerking enz. Pos.A,124.0,10792
3841313,855,TILBURG,1899,MEA1,Metaalbewerking enz. Pos.A,136.0,10792
3841384,855,TILBURG,1930,MEA1,Metaalbewerking enz. Pos.A,210.0,10792
3841427,856,UDEN,1889,MEA1,Metaalbewerking enz. Pos.A,22.0,11141
3841463,856,UDEN,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,11141
3841500,856,UDEN,1930,MEA1,Metaalbewerking enz. Pos.A,29.0,11141
3841616,860,VEGHEL,1889,MEA1,Metaalbewerking enz. Pos.A,17.0,10985
3841656,860,VEGHEL,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10985
3841703,860,VEGHEL,1930,MEA1,Metaalbewerking enz. Pos.A,22.0,10985
3841852,865,VUGHT,1889,MEA1,Metaalbewerking enz. Pos.A,10.0,11224
3841893,865,VUGHT,1899,MEA1,Metaalbewerking enz. Pos.A,14.0,11224
3841950,865,VUGHT,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,11224
3842286,878,ZEVENBERGEN,1889,MEA1,Metaalbewerking enz. Pos.A,25.0,10046
3842339,878,ZEVENBERGEN,1899,MEA1,Metaalbewerking enz. Pos.A,25.0,10046
3842388,878,ZEVENBERGEN,1930,MEA1,Metaalbewerking enz. Pos.A,29.0,10046
3842966,902,ECHT,1899,MEA1,Metaalbewerking enz. Pos.A,20.0,10941
3843008,902,ECHT,1930,MEA1,Metaalbewerking enz. Pos.A,20.0,10941
3843427,917,HEERLEN,1889,MEA1,Metaalbewerking enz. Pos.A,39.0,10902
3843474,917,HEERLEN,1899,MEA1,Metaalbewerking enz. Pos.A,30.0,10902
3843536,917,HEERLEN,1930,MEA1,Metaalbewerking enz. Pos.A,81.0,10902
3843850,928,KERKRADE,1889,MEA1,Metaalbewerking enz. Pos.A,17.0,10313
3843894,928,KERKRADE,1899,MEA1,Metaalbewerking enz. Pos.A,16.0,10313
3843947,928,KERKRADE,1930,MEA1,Metaalbewerking enz. Pos.A,48.0,10313
3844125,934,MAASBREE,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,11352
3844164,934,MAASBREE,1899,MEA1,Metaalbewerking enz. Pos.A,17.0,11352
3844213,934,MAASBREE,1930,MEA1,Metaalbewerking enz. Pos.A,37.0,11352
3844266,935,MAASTRICHT,1889,MEA1,Metaalbewerking enz. Pos.A,101.0,10182
3844334,935,MAASTRICHT,1899,MEA1,Metaalbewerking enz. Pos.A,87.0,10182
3844404,935,MAASTRICHT,1930,MEA1,Metaalbewerking enz. Pos.A,143.0,10182
3844527,938,MEERSSEN,1899,MEA1,Metaalbewerking enz. Pos.A,12.0,10494
3844573,938,MEERSSEN,1930,MEA1,Metaalbewerking enz. Pos.A,9.0,10494
3844814,946,NEDERWEERT,1899,MEA1,Metaalbewerking enz. Pos.A,11.0,10681
3844848,946,NEDERWEERT,1930,MEA1,Metaalbewerking enz. Pos.A,18.0,10681
3845152,957,ROERMOND,1889,MEA1,Metaalbewerking enz. Pos.A,59.0,11313
3845219,957,ROERMOND,1899,MEA1,Metaalbewerking enz. Pos.A,57.0,11313
3845286,957,ROERMOND,1930,MEA1,Metaalbewerking enz. Pos.A,60.0,11313
3845597,968,SITTARD,1889,MEA1,Metaalbewerking enz. Pos.A,33.0,11230
3845647,968,SITTARD,1899,MEA1,Metaalbewerking enz. Pos.A,30.0,11230
3845704,968,SITTARD,1930,MEA1,Metaalbewerking enz. Pos.A,31.0,11230
3846092,981,VAALS,1899,MEA1,Metaalbewerking enz. Pos.A,22.0,10007
