id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4466510,367,ASSENDELFT,1971,VSV2,65 jaar of ouder V,18.0,11373
4466739,368,AVENHORN,1971,VSV2,65 jaar of ouder V,32.0,11147
4466968,369,BARSINGERHORN,1971,VSV2,65 jaar of ouder V,45.0,10973
4467198,370,BEEMSTER,1971,VSV2,65 jaar of ouder V,31.0,10816
4467636,372,BENNEBROEK,1971,VSV2,65 jaar of ouder V,69.0,10734
4467866,373,BERGEN NH,1971,VSV2,65 jaar of ouder V,293.0,11424
4468096,374,BERKHOUT,1971,VSV2,65 jaar of ouder V,58.0,10354
4468325,375,BEVERWIJK,1971,VSV2,65 jaar of ouder V,189.0,10272
4468563,376,BLARICUM,1971,VSV2,65 jaar of ouder V,143.0,10493
4468801,377,BLOEMENDAAL,1971,VSV2,65 jaar of ouder V,550.0,10850
4469039,378,BLOKKER,1971,VSV2,65 jaar of ouder V,15.0,10804
4469268,379,BOVENKARSPEL,1971,VSV2,65 jaar of ouder V,8.0,10945
4469497,380,BROEK IN WATERLAND,1971,VSV2,65 jaar of ouder V,6.0,10289
4469727,381,BUSSUM,1971,VSV2,65 jaar of ouder V,633.0,10281
4469961,382,CALLANTSOOG,1971,VSV2,65 jaar of ouder V,13.0,10559
4470191,383,CASTRICUM,1971,VSV2,65 jaar of ouder V,160.0,11287
4470429,384,DIEMEN,1971,VSV2,65 jaar of ouder V,113.0,11039
4470667,385,EDAM-VOLENDAM,1971,VSV2,65 jaar of ouder V,44.0,10884
4470897,386,EGMOND AAN ZEE,1971,VSV2,65 jaar of ouder V,69.0,10421
4471126,387,EGMOND BINNEN,1971,VSV2,65 jaar of ouder V,17.0,10989
4471355,388,ENKHUIZEN,1971,VSV2,65 jaar of ouder V,54.0,10729
4471793,390,'S GRAVELAND,1971,VSV2,65 jaar of ouder V,88.0,10534
4472023,391,GROOTEBROEK,1971,VSV2,65 jaar of ouder V,44.0,11337
4472252,392,HAARLEM,1971,VSV2,65 jaar of ouder V,724.0,10357
4472490,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VSV2,65 jaar of ouder V,19.0,10508
4472684,394,HAARLEMMERMEER,1971,VSV2,65 jaar of ouder V,326.0,11387
4472877,395,HARENKARSPEL,1971,VSV2,65 jaar of ouder V,39.0,10963
4473107,396,HEEMSKERK,1971,VSV2,65 jaar of ouder V,134.0,10679
4473337,397,HEEMSTEDE,1971,VSV2,65 jaar of ouder V,542.0,11288
4473575,398,HEERHUGOWAARD,1971,VSV2,65 jaar of ouder V,46.0,10752
4473805,399,HEILOO,1971,VSV2,65 jaar of ouder V,116.0,10793
4474035,400,DEN HELDER,1971,VSV2,65 jaar of ouder V,226.0,10285
4474273,401,HENSBROEK,1971,VSV2,65 jaar of ouder V,4.0,10181
4474502,402,HILVERSUM,1971,VSV2,65 jaar of ouder V,847.0,11285
4474732,403,HOOGKARSPEL,1971,VSV2,65 jaar of ouder V,35.0,10642
4474969,404,HOOGWOUD,1971,VSV2,65 jaar of ouder V,25.0,11029
4475198,405,HOORN,1971,VSV2,65 jaar of ouder V,265.0,11392
4475436,406,HUIZEN,1971,VSV2,65 jaar of ouder V,49.0,11170
4475674,407,ILPENDAM,1971,VSV2,65 jaar of ouder V,13.0,10809
4475904,408,JISP,1971,VSV2,65 jaar of ouder V,4.0,10481
4476133,409,KATWOUDE,1971,VSV2,65 jaar of ouder V,1.0,11136
4476368,410,KOEDIJK,1971,VSV2,65 jaar of ouder V,4.0,10510
4476597,411,KOOG AAN DE ZAAN,1971,VSV2,65 jaar of ouder V,60.0,10776
4476834,412,NIEDORP,1971,VSV2,65 jaar of ouder V,42.0,10923
4476872,413,KROMMENIE,1971,VSV2,65 jaar of ouder V,67.0,10373
4477299,415,LANDSMEER,1971,VSV2,65 jaar of ouder V,28.0,11225
4477537,416,LANGEDIJK,1971,VSV2,65 jaar of ouder V,14.0,10955
4477575,417,LAREN,1971,VSV2,65 jaar of ouder V,246.0,10649
4477805,418,LIMMEN,1971,VSV2,65 jaar of ouder V,15.0,11370
4478042,419,MARKEN,1971,VSV2,65 jaar of ouder V,6.0,10901
4478258,420,MEDEMBLIK,1971,VSV2,65 jaar of ouder V,33.0,11215
4478688,422,MIDWOUD,1971,VSV2,65 jaar of ouder V,24.0,10924
4478925,423,MONNICKENDAM,1971,VSV2,65 jaar of ouder V,11.0,10983
4479163,424,MUIDEN,1971,VSV2,65 jaar of ouder V,33.0,10958
4479393,425,NAARDEN,1971,VSV2,65 jaar of ouder V,194.0,10187
4479623,426,NEDERHORST DEN BERG,1971,VSV2,65 jaar of ouder V,10.0,10715
4479852,427,NIBBIXWOUD,1971,VSV2,65 jaar of ouder V,40.0,10091
4480281,429,OBDAM,1971,VSV2,65 jaar of ouder V,28.0,11338
4480703,431,OOSTZAAN,1971,VSV2,65 jaar of ouder V,24.0,11303
4480933,432,OPMEER,1971,VSV2,65 jaar of ouder V,80.0,10609
4481170,433,OPPERDOES,1971,VSV2,65 jaar of ouder V,21.0,10523
4481591,435,OUDENDIJK,1971,VSV2,65 jaar of ouder V,2.0,11090
4482014,437,OUDER-AMSTEL,1971,VSV2,65 jaar of ouder V,76.0,10998
4482244,438,OUDORP,1971,VSV2,65 jaar of ouder V,69.0,10363
4482473,439,PURMEREND,1971,VSV2,65 jaar of ouder V,202.0,11066
4482895,441,SCHAGEN,1971,VSV2,65 jaar of ouder V,128.0,10511
4483525,444,SCHOORL,1971,VSV2,65 jaar of ouder V,78.0,10627
4483755,445,SINT MAARTEN,1971,VSV2,65 jaar of ouder V,10.0,10740
4483985,446,SINT-PANCRAS,1971,VSV2,65 jaar of ouder V,17.0,10513
4484223,447,SIJBEKARSPEL,1971,VSV2,65 jaar of ouder V,2.0,11167
4484460,448,TEXEL,1971,VSV2,65 jaar of ouder V,16.0,10237
4484690,449,TWISK,1971,VSV2,65 jaar of ouder V,8.0,10371
4484919,450,UITGEEST,1971,VSV2,65 jaar of ouder V,18.0,11238
4485149,451,UITHOORN,1971,VSV2,65 jaar of ouder V,44.0,11206
4485379,452,URSEM,1971,VSV2,65 jaar of ouder V,7.0,10696
4485608,453,VELSEN,1971,VSV2,65 jaar of ouder V,161.0,10620
4485846,454,VENHUIZEN,1971,VSV2,65 jaar of ouder V,33.0,10433
4486275,456,WARMENHUIZEN,1971,VSV2,65 jaar of ouder V,9.0,10221
4486505,457,WEESP,1971,VSV2,65 jaar of ouder V,107.0,10773
4486735,458,SCHERMER,1971,VSV2,65 jaar of ouder V,6.0,10308
4486773,459,WERVERSHOOF,1971,VSV2,65 jaar of ouder V,15.0,11270
4487002,460,WESTWOUD,1971,VSV2,65 jaar of ouder V,5.0,11101
4487239,461,WESTZAAN,1971,VSV2,65 jaar of ouder V,8.0,11381
4487468,462,WIERINGEN,1971,VSV2,65 jaar of ouder V,34.0,11277
4487705,463,WIERINGERMEER,1971,VSV2,65 jaar of ouder V,33.0,10239
4488137,466,WOGNUM,1971,VSV2,65 jaar of ouder V,12.0,10818
4488375,467,WORMER,1971,VSV2,65 jaar of ouder V,25.0,10648
4488607,468,WORMERVEER,1971,VSV2,65 jaar of ouder V,54.0,10361
4489036,470,WIJDEWORMER,1971,VSV2,65 jaar of ouder V,4.0,10434
4489266,471,ZAANDAM,1971,VSV2,65 jaar of ouder V,215.0,11044
4489503,472,ZAANDIJK,1971,VSV2,65 jaar of ouder V,30.0,11404
4489740,473,ZANDVOORT,1971,VSV2,65 jaar of ouder V,284.0,10910
4490160,475,ZWAAG,1971,VSV2,65 jaar of ouder V,38.0,10218
4490389,476,ZIJPE,1971,VSV2,65 jaar of ouder V,13.0,10004
4490619,478,ZEEVANG,1971,VSV2,65 jaar of ouder V,39.0,11121
4490658,480,TER AAR,1971,VSV2,65 jaar of ouder V,37.0,11104
4490852,481,ABBENBROEK,1971,VSV2,65 jaar of ouder V,1.0,11026
4491033,482,ALBLASSERDAM,1971,VSV2,65 jaar of ouder V,75.0,11327
4491215,483,ALKEMADE,1971,VSV2,65 jaar of ouder V,15.0,10349
4491405,484,ALPHEN AAN DEN RIJN ZH,1971,VSV2,65 jaar of ouder V,136.0,10517
4491443,485,AMEIDE,1971,VSV2,65 jaar of ouder V,5.0,11349
4491680,486,AMMERSTOL,1971,VSV2,65 jaar of ouder V,6.0,10863
4491861,487,ARKEL,1971,VSV2,65 jaar of ouder V,13.0,10079
4492042,488,ASPEREN,1971,VSV2,65 jaar of ouder V,15.0,11369
4492223,489,BARENDRECHT,1971,VSV2,65 jaar of ouder V,97.0,10943
4492407,490,BENTHUIZEN,1971,VSV2,65 jaar of ouder V,10.0,10398
4492589,491,BERGAMBACHT,1971,VSV2,65 jaar of ouder V,24.0,10962
4492827,492,BERGSCHENHOEK,1971,VSV2,65 jaar of ouder V,17.0,10445
4493009,493,BERKEL EN RODENRIJS,1971,VSV2,65 jaar of ouder V,123.0,10139
4493191,494,BERKENWOUDE,1971,VSV2,65 jaar of ouder V,5.0,10797
4493376,495,BLEISWIJK,1971,VSV2,65 jaar of ouder V,7.0,10994
4493557,496,BLESKENSGRAAF EN HOFWEGEN,1971,VSV2,65 jaar of ouder V,74.0,10451
4493738,497,BODEGRAVEN,1971,VSV2,65 jaar of ouder V,62.0,11091
4493921,499,BOSKOOP,1971,VSV2,65 jaar of ouder V,38.0,10419
4494103,500,BRANDWIJK,1971,VSV2,65 jaar of ouder V,5.0,10169
4494284,501,BRIELLE,1971,VSV2,65 jaar of ouder V,59.0,10232
4494466,502,CAPELLE AAN DEN IJSSEL,1971,VSV2,65 jaar of ouder V,435.0,11248
4494648,503,DELFT,1971,VSV2,65 jaar of ouder V,300.0,10928
4494834,504,DIRKSLAND,1971,VSV2,65 jaar of ouder V,19.0,11344
4495016,505,DORDRECHT,1971,VSV2,65 jaar of ouder V,486.0,11157
4495206,506,DRIEBRUGGEN,1971,VSV2,65 jaar of ouder V,11.0,10830
4495388,508,EVERDINGEN,1971,VSV2,65 jaar of ouder V,8.0,10638
4495569,509,GEERVLIET,1971,VSV2,65 jaar of ouder V,8.0,10842
4495750,510,GIESSENBURG,1971,VSV2,65 jaar of ouder V,13.0,10255
4495787,511,GOEDEREEDE,1971,VSV2,65 jaar of ouder V,26.0,10981
4495969,512,GORINCHEM,1971,VSV2,65 jaar of ouder V,185.0,10942
4496207,513,GOUDA,1971,VSV2,65 jaar of ouder V,199.0,10302
4496445,514,GOUDERAK,1971,VSV2,65 jaar of ouder V,6.0,11258
4496625,515,GOUDRIAAN,1971,VSV2,65 jaar of ouder V,3.0,10450
4496806,516,GOUDSWAARD,1971,VSV2,65 jaar of ouder V,2.0,10914
4496987,517,'S GRAVENDEEL,1971,VSV2,65 jaar of ouder V,23.0,10052
4497169,518,'S GRAVENHAGE,1971,VSV2,65 jaar of ouder V,1767.0,11434
4497407,519,'S GRAVENZANDE,1971,VSV2,65 jaar of ouder V,73.0,10640
4497645,520,GROOT AMMERS,1971,VSV2,65 jaar of ouder V,3.0,11205
4497826,521,HAASTRECHT,1971,VSV2,65 jaar of ouder V,10.0,11049
4498007,522,HAGESTEIN,1971,VSV2,65 jaar of ouder V,2.0,10297
4498188,523,HARDINXVELD-GIESSENDAM,1971,VSV2,65 jaar of ouder V,33.0,10167
4498226,524,HAZERSWOUDE,1971,VSV2,65 jaar of ouder V,20.0,11257
4498408,525,HEENVLIET,1971,VSV2,65 jaar of ouder V,8.0,10823
4498587,526,HEERJANSDAM,1971,VSV2,65 jaar of ouder V,13.0,10540
4498768,527,HEI EN BOEICOP,1971,VSV2,65 jaar of ouder V,3.0,11024
4498949,528,HEINENOORD,1971,VSV2,65 jaar of ouder V,9.0,10821
4499131,530,HELLEVOETSLUIS,1971,VSV2,65 jaar of ouder V,46.0,11078
4499313,531,HENDRIK IDO AMBACHT,1971,VSV2,65 jaar of ouder V,55.0,10416
4499496,533,HEUKELUM,1971,VSV2,65 jaar of ouder V,8.0,11308
4499677,534,HILLEGOM,1971,VSV2,65 jaar of ouder V,70.0,11236
4499857,535,HOOGBLOKLAND,1971,VSV2,65 jaar of ouder V,6.0,11040
4500037,536,HOORNAAR,1971,VSV2,65 jaar of ouder V,5.0,10516
4500218,537,KATWIJK,1971,VSV2,65 jaar of ouder V,321.0,10707
4500400,538,KEDICHEM,1971,VSV2,65 jaar of ouder V,3.0,10280
4500581,539,KLAASWAAL,1971,VSV2,65 jaar of ouder V,6.0,10284
4500762,540,KOUDEKERK AAN DEN RIJN,1971,VSV2,65 jaar of ouder V,33.0,10029
4500944,541,KRIMPEN AAN DE LEK,1971,VSV2,65 jaar of ouder V,21.0,10617
4501125,542,KRIMPEN AAN DEN IJSSEL,1971,VSV2,65 jaar of ouder V,90.0,10859
4501306,543,LANGERAK,1971,VSV2,65 jaar of ouder V,1.0,11127
4501486,544,LEERBROEK,1971,VSV2,65 jaar of ouder V,2.0,10465
4501667,545,LEERDAM,1971,VSV2,65 jaar of ouder V,39.0,10685
4501849,546,LEIDEN,1971,VSV2,65 jaar of ouder V,397.0,10702
4502087,547,LEIDERDORP,1971,VSV2,65 jaar of ouder V,88.0,10058
4502269,548,LEIDSCHENDAM,1971,VSV2,65 jaar of ouder V,253.0,10742
4502306,549,LEIMUIDEN,1971,VSV2,65 jaar of ouder V,5.0,11351
4502535,549,LEIMUIDEN,1971,VSV2,65 jaar of ouder V,5.0,11351
4502765,550,LEKKERKERK,1971,VSV2,65 jaar of ouder V,15.0,10050
4502946,551,LEXMOND,1971,VSV2,65 jaar of ouder V,4.0,10930
4503127,552,DE LIER,1971,VSV2,65 jaar of ouder V,8.0,10241
4503309,553,LISSE,1971,VSV2,65 jaar of ouder V,79.0,10197
4503491,554,MAASDAM,1971,VSV2,65 jaar of ouder V,18.0,11019
4503672,555,MAASLAND,1971,VSV2,65 jaar of ouder V,10.0,10393
4503904,556,MAASSLUIS,1971,VSV2,65 jaar of ouder V,168.0,10880
4504138,557,MEERKERK,1971,VSV2,65 jaar of ouder V,10.0,10618
4504320,559,MIDDELHARNIS,1971,VSV2,65 jaar of ouder V,57.0,11067
4504502,560,MOERKAPELLE,1971,VSV2,65 jaar of ouder V,10.0,11383
4504738,561,MOLENAARSGRAAF,1971,VSV2,65 jaar of ouder V,1.0,10166
4504919,562,MONSTER,1971,VSV2,65 jaar of ouder V,76.0,10019
4505101,563,MOORDRECHT,1971,VSV2,65 jaar of ouder V,22.0,10120
4505283,564,MIJNSHEERENLAND,1971,VSV2,65 jaar of ouder V,14.0,11112
4505464,565,NAALDWIJK,1971,VSV2,65 jaar of ouder V,87.0,11418
4505698,566,NIEUW BEIJERLAND,1971,VSV2,65 jaar of ouder V,10.0,10092
4505879,567,NIEUWERKERK AAN DEN IJSSEL,1971,VSV2,65 jaar of ouder V,60.0,10855
4506062,569,NIEUWKOOP,1971,VSV2,65 jaar of ouder V,63.0,10728
4506243,570,NIEUWLAND,1971,VSV2,65 jaar of ouder V,3.0,11213
4506424,571,NIEUW LEKKERLAND,1971,VSV2,65 jaar of ouder V,12.0,10547
4506614,572,NIEUWPOORT,1971,VSV2,65 jaar of ouder V,1.0,10748
4506795,573,NIEUWVEEN,1971,VSV2,65 jaar of ouder V,8.0,10487
4506977,574,NOORDELOOS,1971,VSV2,65 jaar of ouder V,4.0,10296
4507158,575,NOORDWIJK,1971,VSV2,65 jaar of ouder V,98.0,10769
4507344,576,NOORDWIJKERHOUT,1971,VSV2,65 jaar of ouder V,26.0,11134
4507537,577,NOOTDORP,1971,VSV2,65 jaar of ouder V,10.0,10601
4507719,578,NUMANSDORP,1971,VSV2,65 jaar of ouder V,28.0,11346
4507900,579,OEGSTGEEST,1971,VSV2,65 jaar of ouder V,167.0,10287
4508090,580,OOSTFLAKKEE,1971,VSV2,65 jaar of ouder V,23.0,10714
4508128,581,OOSTVOORNE,1971,VSV2,65 jaar of ouder V,72.0,10009
4508309,582,OTTOLAND,1971,VSV2,65 jaar of ouder V,4.0,10097
4508490,583,OUD-ALBLAS,1971,VSV2,65 jaar of ouder V,6.0,10826
4508671,584,OUD-BEIJERLAND,1971,VSV2,65 jaar of ouder V,38.0,11301
4508854,586,OUDENHOORN,1971,VSV2,65 jaar of ouder V,3.0,10380
4509035,587,OUDERKERK AAN DEN IJSSEL,1971,VSV2,65 jaar of ouder V,7.0,10095
4509229,589,OUDEWATER,1971,VSV2,65 jaar of ouder V,39.0,10188
4509411,589,OUDEWATER,1971,VSV2,65 jaar of ouder V,39.0,10188
4509593,590,PAPENDRECHT,1971,VSV2,65 jaar of ouder V,69.0,10427
4509827,591,PIERSHIL,1971,VSV2,65 jaar of ouder V,5.0,10179
4510008,592,POORTUGAAL,1971,VSV2,65 jaar of ouder V,286.0,11395
4510189,593,PUTTERSHOEK,1971,VSV2,65 jaar of ouder V,20.0,10222
4510370,594,PIJNACKER,1971,VSV2,65 jaar of ouder V,48.0,10031
4510552,595,REEUWIJK,1971,VSV2,65 jaar of ouder V,23.0,10485
4510728,596,RHOON,1971,VSV2,65 jaar of ouder V,23.0,10903
4510965,597,RIDDERKERK,1971,VSV2,65 jaar of ouder V,169.0,10646
4511155,598,ROCKANJE,1971,VSV2,65 jaar of ouder V,73.0,10464
4511336,599,ROTTERDAM,1971,VSV2,65 jaar of ouder V,1374.0,10345
4511573,600,ROZENBURG,1971,VSV2,65 jaar of ouder V,24.0,11314
4511754,601,RIJNSATERWOUDE,1971,VSV2,65 jaar of ouder V,9.0,11129
4511936,602,RIJNSBURG,1971,VSV2,65 jaar of ouder V,28.0,11118
4512170,603,RIJSWIJK,1971,VSV2,65 jaar of ouder V,684.0,11133
4512352,604,SASSENHEIM,1971,VSV2,65 jaar of ouder V,88.0,10612
4512533,605,SCHELLUINEN,1971,VSV2,65 jaar of ouder V,1.0,11399
4512713,606,SCHIEDAM,1971,VSV2,65 jaar of ouder V,252.0,11260
4512889,607,SCHIPLUIDEN,1971,VSV2,65 jaar of ouder V,13.0,10130
4513071,608,SCHOONHOVEN,1971,VSV2,65 jaar of ouder V,49.0,10980
4513253,609,SCHOONREWOERD,1971,VSV2,65 jaar of ouder V,6.0,10214
4513434,610,SLIEDRECHT,1971,VSV2,65 jaar of ouder V,85.0,11331
4513673,612,SPIJKENISSE,1971,VSV2,65 jaar of ouder V,140.0,10735
4513857,615,STOLWIJK,1971,VSV2,65 jaar of ouder V,25.0,11250
4514038,616,STREEFKERK,1971,VSV2,65 jaar of ouder V,7.0,11105
4514219,617,STRIJEN,1971,VSV2,65 jaar of ouder V,33.0,10558
4514635,619,VALKENBURG ZH,1971,VSV2,65 jaar of ouder V,9.0,10028
4514817,620,VIANEN,1971,VSV2,65 jaar of ouder V,34.0,10887
4514999,620,VIANEN,1971,VSV2,65 jaar of ouder V,34.0,10887
4515181,621,VIERPOLDERS,1971,VSV2,65 jaar of ouder V,5.0,11056
4515418,622,VLAARDINGEN,1971,VSV2,65 jaar of ouder V,311.0,10811
4515835,624,VOORBURG,1971,VSV2,65 jaar of ouder V,408.0,11103
4516017,625,VOORHOUT,1971,VSV2,65 jaar of ouder V,20.0,10017
4516199,626,VOORSCHOTEN,1971,VSV2,65 jaar of ouder V,100.0,10537
4516421,627,WADDINXVEEN,1971,VSV2,65 jaar of ouder V,81.0,10081
4516516,628,WARMOND,1971,VSV2,65 jaar of ouder V,13.0,10204
4516698,629,WASSENAAR,1971,VSV2,65 jaar of ouder V,256.0,10164
4516936,630,WATERINGEN,1971,VSV2,65 jaar of ouder V,36.0,11329
4517118,631,WESTMAAS,1971,VSV2,65 jaar of ouder V,6.0,10695
4517299,632,WOERDEN,1971,VSV2,65 jaar of ouder V,129.0,10974
4517481,632,WOERDEN,1971,VSV2,65 jaar of ouder V,129.0,10974
4517657,633,WOUBRUGGE,1971,VSV2,65 jaar of ouder V,20.0,10461
4518072,635,ZEVENHOVEN,1971,VSV2,65 jaar of ouder V,3.0,11317
4518254,636,ZEVENHUIZEN,1971,VSV2,65 jaar of ouder V,10.0,11377
4518436,637,ZOETERMEER,1971,VSV2,65 jaar of ouder V,120.0,10766
4518612,638,ZOETERWOUDE,1971,VSV2,65 jaar of ouder V,70.0,11074
4518794,639,ZUID-BEIJERLAND,1971,VSV2,65 jaar of ouder V,6.0,10917
4518975,640,ZUIDLAND,1971,VSV2,65 jaar of ouder V,4.0,10316
4519156,641,ZWARTEWAAL,1971,VSV2,65 jaar of ouder V,4.0,10703
4519337,642,ZWIJNDRECHT,1971,VSV2,65 jaar of ouder V,179.0,10468
4519515,648,AARDENBURG,1971,VSV2,65 jaar of ouder V,55.0,11020
4519745,649,ARNEMUIDEN,1971,VSV2,65 jaar of ouder V,6.0,11419
4519975,650,AXEL,1971,VSV2,65 jaar of ouder V,102.0,11289
4520590,654,BORSELE,1971,VSV2,65 jaar of ouder V,109.0,10043
4521012,656,BROUWERSHAVEN,1971,VSV2,65 jaar of ouder V,29.0,10030
4521242,657,BRUINISSE,1971,VSV2,65 jaar of ouder V,50.0,11291
4521856,660,DOMBURG,1971,VSV2,65 jaar of ouder V,60.0,10236
4522285,662,DUIVELAND,1971,VSV2,65 jaar of ouder V,26.0,11237
4522515,664,GOES,1971,VSV2,65 jaar of ouder V,416.0,10674
4524490,675,HONTENISSE,1971,VSV2,65 jaar of ouder V,56.0,11123
4524912,677,HULST,1971,VSV2,65 jaar of ouder V,165.0,11408
4525142,678,KAPELLE,1971,VSV2,65 jaar of ouder V,74.0,11223
4525948,682,KORTGENE,1971,VSV2,65 jaar of ouder V,15.0,10250
4526563,686,MARIEKERKE,1971,VSV2,65 jaar of ouder V,9.0,11221
4526601,687,MIDDELBURG,1971,VSV2,65 jaar of ouder V,260.0,10122
4526830,688,MIDDENSCHOUWEN,1971,VSV2,65 jaar of ouder V,13.0,10837
4527253,692,OOSTBURG,1971,VSV2,65 jaar of ouder V,150.0,10782
4527681,696,OUD-VOSSEMEER,1971,VSV2,65 jaar of ouder V,10.0,10134
4528492,700,POORTVLIET,1971,VSV2,65 jaar of ouder V,7.0,11181
4528927,703,REIMERSWAAL,1971,VSV2,65 jaar of ouder V,202.0,10077
4528965,704,SAS VAN GENT,1971,VSV2,65 jaar of ouder V,34.0,11405
4529199,705,SCHERPENISSE,1971,VSV2,65 jaar of ouder V,6.0,10375
4529615,708,SINT-ANNALAND,1971,VSV2,65 jaar of ouder V,51.0,11200
4530036,711,SINT-MAARTENSDIJK,1971,VSV2,65 jaar of ouder V,15.0,10716
4530265,712,SINT PHILIPSLAND,1971,VSV2,65 jaar of ouder V,4.0,10394
4530495,713,SLUIS,1971,VSV2,65 jaar of ouder V,26.0,10895
4530724,714,STAVENISSE,1971,VSV2,65 jaar of ouder V,4.0,10619
4530953,715,TERNEUZEN,1971,VSV2,65 jaar of ouder V,200.0,10704
4531191,716,THOLEN,1971,VSV2,65 jaar of ouder V,32.0,10376
4531421,717,VEERE,1971,VSV2,65 jaar of ouder V,26.0,10369
4531651,718,VLISSINGEN,1971,VSV2,65 jaar of ouder V,226.0,10270
4531881,720,VALKENISSE,1971,VSV2,65 jaar of ouder V,97.0,10779
4532695,725,WESTERSCHOUWEN,1971,VSV2,65 jaar of ouder V,61.0,10701
4532733,726,WESTKAPELLE,1971,VSV2,65 jaar of ouder V,8.0,10931
4532963,727,WISSENKERKE,1971,VSV2,65 jaar of ouder V,20.0,10243
4533963,732,ZIERIKZEE,1971,VSV2,65 jaar of ouder V,52.0,10843
4534578,739,AARLE RIXTEL,1971,VSV2,65 jaar of ouder V,65.0,10757
4534816,740,ALMKERK,1971,VSV2,65 jaar of ouder V,26.0,10788
4535049,741,ALPHEN EN RIEL,1971,VSV2,65 jaar of ouder V,5.0,10710
4535287,742,ANDEL,1971,VSV2,65 jaar of ouder V,20.0,10871
4535524,743,ASTEN,1971,VSV2,65 jaar of ouder V,87.0,10478
4535762,744,BAARLE NASSAU,1971,VSV2,65 jaar of ouder V,49.0,10060
4536000,745,BAKEL EN MILHEEZE,1971,VSV2,65 jaar of ouder V,63.0,10749
4536238,746,BEEK EN DONK,1971,VSV2,65 jaar of ouder V,21.0,10173
4536476,747,BEERS,1971,VSV2,65 jaar of ouder V,3.0,11410
4536708,748,BERGEN OP ZOOM,1971,VSV2,65 jaar of ouder V,350.0,11037
4536946,749,BERGEYK,1971,VSV2,65 jaar of ouder V,29.0,11160
4537184,750,BERGHEM,1971,VSV2,65 jaar of ouder V,18.0,10733
4537422,751,BERKEL ENSCHOT,1971,VSV2,65 jaar of ouder V,29.0,11132
4537660,752,BERLICUM,1971,VSV2,65 jaar of ouder V,23.0,10362
4537898,753,BEST,1971,VSV2,65 jaar of ouder V,76.0,10442
4538136,754,BLADEL EN NETERSEL,1971,VSV2,65 jaar of ouder V,80.0,11006
4538374,755,BOEKEL,1971,VSV2,65 jaar of ouder V,16.0,10432
4538612,756,BOXMEER,1971,VSV2,65 jaar of ouder V,92.0,11227
4538850,757,BOXTEL,1971,VSV2,65 jaar of ouder V,119.0,10083
4539088,758,BREDA,1971,VSV2,65 jaar of ouder V,786.0,10154
4539326,759,BUDEL,1971,VSV2,65 jaar of ouder V,29.0,10219
4539562,760,CHAAM,1971,VSV2,65 jaar of ouder V,12.0,11433
4539800,761,CUIJK EN ST AGATHA,1971,VSV2,65 jaar of ouder V,93.0,10023
4540038,762,DEURNE,1971,VSV2,65 jaar of ouder V,71.0,10379
4540075,763,DIESSEN,1971,VSV2,65 jaar of ouder V,30.0,11185
4540313,764,DINTELOORD EN PRINSENLAND,1971,VSV2,65 jaar of ouder V,20.0,11193
4540551,766,DONGEN,1971,VSV2,65 jaar of ouder V,65.0,11412
4540789,767,DRUNEN,1971,VSV2,65 jaar of ouder V,37.0,10428
4541027,768,DEN DUNGEN,1971,VSV2,65 jaar of ouder V,16.0,10491
4541265,769,DUSSEN,1971,VSV2,65 jaar of ouder V,8.0,10261
4541503,770,EERSEL,1971,VSV2,65 jaar of ouder V,32.0,10741
4541741,771,EETHEN,1971,VSV2,65 jaar of ouder V,13.0,10010
4541778,772,EINDHOVEN,1971,VSV2,65 jaar of ouder V,496.0,11298
4542251,774,ENGELEN,1971,VSV2,65 jaar of ouder V,5.0,10322
4542488,775,ERP,1971,VSV2,65 jaar of ouder V,1.0,10385
4542726,776,ESCH,1971,VSV2,65 jaar of ouder V,39.0,10709
4542964,777,ETTEN LEUR,1971,VSV2,65 jaar of ouder V,189.0,10750
4543202,778,FIJNAART EN HEIJNINGEN,1971,VSV2,65 jaar of ouder V,19.0,10206
4543440,779,GEERTRUIDENBERG,1971,VSV2,65 jaar of ouder V,30.0,10101
4543677,780,GEFFEN,1971,VSV2,65 jaar of ouder V,11.0,10370
4543915,781,GELDROP,1971,VSV2,65 jaar of ouder V,62.0,10529
4544153,782,GEMERT,1971,VSV2,65 jaar of ouder V,36.0,10277
4544391,783,GIESSEN,1971,VSV2,65 jaar of ouder V,3.0,10193
4544625,784,GILZE EN RIJEN,1971,VSV2,65 jaar of ouder V,62.0,11375
4544863,785,GOIRLE,1971,VSV2,65 jaar of ouder V,52.0,10971
4545101,786,GRAVE,1971,VSV2,65 jaar of ouder V,42.0,10165
4545338,787,'S GRAVENMOER,1971,VSV2,65 jaar of ouder V,7.0,10469
4545576,788,HAAREN,1971,VSV2,65 jaar of ouder V,28.0,11155
4545814,789,HALSTEREN,1971,VSV2,65 jaar of ouder V,71.0,10387
4546052,790,HAPS,1971,VSV2,65 jaar of ouder V,10.0,11283
4546290,791,HEESCH,1971,VSV2,65 jaar of ouder V,28.0,10149
4546526,792,HEESWIJK DINTHER,1971,VSV2,65 jaar of ouder V,60.0,10690
4546564,793,HEEZE,1971,VSV2,65 jaar of ouder V,21.0,10462
4546802,794,HELMOND,1971,VSV2,65 jaar of ouder V,176.0,10932
4547040,795,HELVOIRT,1971,VSV2,65 jaar of ouder V,14.0,10389
