id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3538355,501,BRIELLE,1981,TEPI,TK,-1.0,10232
3538591,502,CAPELLE AAN DEN IJSSEL,1981,TEPI,TK,-1.0,11248
3538829,503,DELFT,1981,TEPI,TK,-1.0,10928
3539060,504,DIRKSLAND,1981,TEPI,TK,-1.0,11344
3539296,505,DORDRECHT,1981,TEPI,TK,-1.0,11157
3539479,506,DRIEBRUGGEN,1981,TEPI,TK,-1.0,10830
3539741,508,EVERDINGEN,1981,TEPI,TK,-1.0,10638
3540045,510,GIESSENBURG,1981,TEPI,TK,-1.0,10255
3540261,511,GOEDEREEDE,1981,TEPI,TK,-1.0,10981
3540496,512,GORINCHEM,1981,TEPI,TK,-1.0,10942
3540733,513,GOUDA,1981,TEPI,TK,-1.0,10302
3540959,514,GOUDERAK,1981,TEPI,TK,-1.0,11258
3541156,515,GOUDRIAAN,1981,TEPI,TK,-1.0,10450
3541352,516,GOUDSWAARD,1981,TEPI,TK,-1.0,10914
3541572,517,'S GRAVENDEEL,1981,TEPI,TK,-1.0,10052
3541805,518,'S GRAVENHAGE,1981,TEPI,TK,51.0,11434
3542035,519,'S GRAVENZANDE,1981,TEPI,TK,-1.0,10640
3542256,520,GROOT AMMERS,1981,TEPI,TK,-1.0,11205
3542479,521,HAASTRECHT,1981,TEPI,TK,-1.0,11049
3542692,522,HAGESTEIN,1981,TEPI,TK,-1.0,10297
3542869,523,HARDINXVELD-GIESSENDAM,1981,TEPI,TK,-1.0,10167
3543099,524,HAZERSWOUDE,1981,TEPI,TK,-1.0,11257
3543454,526,HEERJANSDAM,1981,TEPI,TK,-1.0,10540
3543658,527,HEI EN BOEICOP,1981,TEPI,TK,-1.0,11024
3543868,528,HEINENOORD,1981,TEPI,TK,-1.0,10821
3543948,529,NOORDER-KOGGENLAND,1981,TEPI,TK,-1.0,10924
3544178,530,HELLEVOETSLUIS,1981,TEPI,TK,-1.0,11078
3544406,531,HENDRIK IDO AMBACHT,1981,TEPI,TK,-1.0,10416
3544490,532,STEDE BROEC,1981,TEPI,TK,-1.0,11337
3544714,533,HEUKELUM,1981,TEPI,TK,-1.0,11308
3544941,534,HILLEGOM,1981,TEPI,TK,-1.0,11236
3545154,535,HOOGBLOKLAND,1981,TEPI,TK,-1.0,11040
3545357,536,HOORNAAR,1981,TEPI,TK,-1.0,10516
3545585,537,KATWIJK,1981,TEPI,TK,-1.0,10707
3545804,538,KEDICHEM,1981,TEPI,TK,-1.0,10280
3546017,539,KLAASWAAL,1981,TEPI,TK,-1.0,10284
3546241,540,KOUDEKERK AAN DEN RIJN,1981,TEPI,TK,-1.0,10029
3546469,541,KRIMPEN AAN DE LEK,1981,TEPI,TK,-1.0,10617
3546701,542,KRIMPEN AAN DEN IJSSEL,1981,TEPI,TK,-1.0,10859
3546915,543,LANGERAK,1981,TEPI,TK,-1.0,11127
3547114,544,LEERBROEK,1981,TEPI,TK,-1.0,10465
3547337,545,LEERDAM,1981,TEPI,TK,-1.0,10685
3547574,546,LEIDEN,1981,TEPI,TK,-1.0,10702
3547809,547,LEIDERDORP,1981,TEPI,TK,-1.0,10058
3548034,548,LEIDSCHENDAM,1981,TEPI,TK,-1.0,10742
3548259,549,LEIMUIDEN,1981,TEPI,TK,-1.0,11351
3548477,549,LEIMUIDEN,1981,TEPI,TK,-1.0,11351
3548700,550,LEKKERKERK,1981,TEPI,TK,-1.0,10050
3548913,551,LEXMOND,1981,TEPI,TK,-1.0,10930
3549125,552,DE LIER,1981,TEPI,TK,-1.0,10241
3549360,553,LISSE,1981,TEPI,TK,-1.0,10197
3549581,554,MAASDAM,1981,TEPI,TK,-1.0,11019
3549805,555,MAASLAND,1981,TEPI,TK,-1.0,10393
3550040,556,MAASSLUIS,1981,TEPI,TK,-1.0,10880
3550263,557,MEERKERK,1981,TEPI,TK,-1.0,10618
3550340,558,WESTER-KOGGENLAND,1981,TEPI,TK,-1.0,10354
3550564,559,MIDDELHARNIS,1981,TEPI,TK,-1.0,11067
3550780,560,MOERKAPELLE,1981,TEPI,TK,-1.0,11383
3550979,561,MOLENAARSGRAAF,1981,TEPI,TK,-1.0,10166
3551198,562,MONSTER,1981,TEPI,TK,-1.0,10019
3551428,563,MOORDRECHT,1981,TEPI,TK,-1.0,10120
3551644,564,MIJNSHEERENLAND,1981,TEPI,TK,-1.0,11112
3551868,565,NAALDWIJK,1981,TEPI,TK,-1.0,11418
3552095,566,NIEUW BEIJERLAND,1981,TEPI,TK,-1.0,10092
3552324,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEPI,TK,-1.0,10855
3552409,568,BERNISSE,1981,TEPI,TK,-1.0,10316
3552642,569,NIEUWKOOP,1981,TEPI,TK,-1.0,10728
3552851,570,NIEUWLAND,1981,TEPI,TK,-1.0,11213
3553063,571,NIEUW LEKKERLAND,1981,TEPI,TK,-1.0,10547
3553270,572,NIEUWPOORT,1981,TEPI,TK,-1.0,10748
3553483,573,NIEUWVEEN,1981,TEPI,TK,-1.0,10487
3553682,574,NOORDELOOS,1981,TEPI,TK,-1.0,10296
3553908,575,NOORDWIJK,1981,TEPI,TK,-1.0,10769
3554141,576,NOORDWIJKERHOUT,1981,TEPI,TK,-1.0,11134
3554372,577,NOOTDORP,1981,TEPI,TK,-1.0,10601
3554603,578,NUMANSDORP,1981,TEPI,TK,-1.0,11346
3554836,579,OEGSTGEEST,1981,TEPI,TK,-1.0,10287
3555019,580,OOSTFLAKKEE,1981,TEPI,TK,-1.0,10714
3555377,582,OTTOLAND,1981,TEPI,TK,-1.0,10097
3555586,583,OUD-ALBLAS,1981,TEPI,TK,-1.0,10826
3555810,584,OUD-BEIJERLAND,1981,TEPI,TK,-1.0,11301
3556169,587,OUDERKERK AAN DEN IJSSEL,1981,TEPI,TK,-1.0,10095
3556390,589,OUDEWATER,1981,TEPI,TK,-1.0,10188
3556612,589,OUDEWATER,1981,TEPI,TK,-1.0,10188
3556841,590,PAPENDRECHT,1981,TEPI,TK,-1.0,10427
3557055,591,PIERSHIL,1981,TEPI,TK,-1.0,10179
3557282,592,POORTUGAAL,1981,TEPI,TK,-1.0,11395
3557508,593,PUTTERSHOEK,1981,TEPI,TK,-1.0,10222
3557737,594,PIJNACKER,1981,TEPI,TK,-1.0,10031
3557969,595,REEUWIJK,1981,TEPI,TK,-1.0,10485
3558197,596,RHOON,1981,TEPI,TK,-1.0,10903
3558434,597,RIDDERKERK,1981,TEPI,TK,-1.0,10646
3558818,599,ROTTERDAM,1981,TEPI,TK,34.0,10345
3559050,600,ROZENBURG,1981,TEPI,TK,-1.0,11314
3559272,601,RIJNSATERWOUDE,1981,TEPI,TK,-1.0,11129
3559496,602,RIJNSBURG,1981,TEPI,TK,-1.0,11118
3559732,603,RIJSWIJK,1981,TEPI,TK,-1.0,11133
3559967,604,SASSENHEIM,1981,TEPI,TK,-1.0,10612
3560180,605,SCHELLUINEN,1981,TEPI,TK,-1.0,11399
3560405,606,SCHIEDAM,1981,TEPI,TK,-1.0,11260
3560630,607,SCHIPLUIDEN,1981,TEPI,TK,-1.0,10130
3560865,608,SCHOONHOVEN,1981,TEPI,TK,-1.0,10980
3561079,609,SCHOONREWOERD,1981,TEPI,TK,-1.0,10214
3561308,610,SLIEDRECHT,1981,TEPI,TK,-1.0,11331
3561543,612,SPIJKENISSE,1981,TEPI,TK,-1.0,10735
3561627,614,WESTVOORNE,1981,TEPI,TK,-1.0,10009
3561851,615,STOLWIJK,1981,TEPI,TK,-1.0,11250
3562065,616,STREEFKERK,1981,TEPI,TK,-1.0,11105
3562280,617,STRIJEN,1981,TEPI,TK,-1.0,10558
3562479,618,TIENHOVEN,1981,TEPI,TK,-1.0,10706
3562684,619,VALKENBURG ZH,1981,TEPI,TK,-1.0,10028
3562912,620,VIANEN,1981,TEPI,TK,-1.0,10887
3563144,620,VIANEN,1981,TEPI,TK,-1.0,10887
3563519,622,VLAARDINGEN,1981,TEPI,TK,-1.0,10811
3563729,623,VLIST,1981,TEPI,TK,-1.0,11174
3563956,624,VOORBURG,1981,TEPI,TK,-1.0,11103
3564190,625,VOORHOUT,1981,TEPI,TK,-1.0,10017
3564423,626,VOORSCHOTEN,1981,TEPI,TK,-1.0,10537
3564657,627,WADDINXVEEN,1981,TEPI,TK,-1.0,10081
3564889,628,WARMOND,1981,TEPI,TK,-1.0,10204
3565125,629,WASSENAAR,1981,TEPI,TK,-1.0,10164
3565356,630,WATERINGEN,1981,TEPI,TK,-1.0,11329
3565577,631,WESTMAAS,1981,TEPI,TK,-1.0,10695
3565806,632,WOERDEN,1981,TEPI,TK,-1.0,10974
3566044,632,WOERDEN,1981,TEPI,TK,-1.0,10974
3566275,633,WOUBRUGGE,1981,TEPI,TK,-1.0,10461
3566477,634,WIJNGAARDEN,1981,TEPI,TK,-1.0,10263
3566688,635,ZEVENHOVEN,1981,TEPI,TK,-1.0,11317
3566912,636,ZEVENHUIZEN,1981,TEPI,TK,-1.0,11377
3567147,637,ZOETERMEER,1981,TEPI,TK,-1.0,10766
3567379,638,ZOETERWOUDE,1981,TEPI,TK,-1.0,11074
3567600,639,ZUID-BEIJERLAND,1981,TEPI,TK,-1.0,10917
3568099,642,ZWIJNDRECHT,1981,TEPI,TK,-1.0,10468
3568329,648,AARDENBURG,1981,TEPI,TK,-1.0,11020
3568553,649,ARNEMUIDEN,1981,TEPI,TK,-1.0,11419
3568780,650,AXEL,1981,TEPI,TK,-1.0,11289
3569106,654,BORSELE,1981,TEPI,TK,-1.0,10043
3569380,656,BROUWERSHAVEN,1981,TEPI,TK,-1.0,10030
3569603,657,BRUINISSE,1981,TEPI,TK,-1.0,11291
3569921,660,DOMBURG,1981,TEPI,TK,-1.0,10236
3570140,662,DUIVELAND,1981,TEPI,TK,-1.0,11237
3570418,664,GOES,1981,TEPI,TK,-1.0,10674
3571063,675,HONTENISSE,1981,TEPI,TK,-1.0,11123
3571345,677,HULST,1981,TEPI,TK,-1.0,11408
3571576,678,KAPELLE,1981,TEPI,TK,-1.0,11223
3571938,682,KORTGENE,1981,TEPI,TK,-1.0,10250
3572203,686,MARIEKERKE,1981,TEPI,TK,-1.0,11221
3572434,687,MIDDELBURG,1981,TEPI,TK,-1.0,10122
3572612,688,MIDDENSCHOUWEN,1981,TEPI,TK,-1.0,10837
3572928,692,OOSTBURG,1981,TEPI,TK,-1.0,10782
3573468,703,REIMERSWAAL,1981,TEPI,TK,-1.0,10077
3573701,704,SAS VAN GENT,1981,TEPI,TK,-1.0,11405
3574163,712,SINT PHILIPSLAND,1981,TEPI,TK,-1.0,10394
3574381,713,SLUIS,1981,TEPI,TK,-1.0,10895
3574664,715,TERNEUZEN,1981,TEPI,TK,-1.0,10704
3574900,716,THOLEN,1981,TEPI,TK,-1.0,10376
3575131,717,VEERE,1981,TEPI,TK,-1.0,10369
3575360,718,VLISSINGEN,1981,TEPI,TK,-1.0,10270
3575591,720,VALKENISSE,1981,TEPI,TK,-1.0,10779
3575952,725,WESTERSCHOUWEN,1981,TEPI,TK,-1.0,10701
3576180,726,WESTKAPELLE,1981,TEPI,TK,-1.0,10931
3576404,727,WISSENKERKE,1981,TEPI,TK,-1.0,10243
3576822,732,ZIERIKZEE,1981,TEPI,TK,-1.0,10843
3577046,738,AALBURG,1981,TEPI,TK,-1.0,11084
3577272,739,AARLE RIXTEL,1981,TEPI,TK,-1.0,10757
3577576,741,ALPHEN EN RIEL,1981,TEPI,TK,-1.0,10710
3577889,743,ASTEN,1981,TEPI,TK,-1.0,10478
3578110,744,BAARLE NASSAU,1981,TEPI,TK,-1.0,10060
3578331,745,BAKEL EN MILHEEZE,1981,TEPI,TK,-1.0,10749
3578553,746,BEEK EN DONK,1981,TEPI,TK,-1.0,10173
3578751,747,BEERS,1981,TEPI,TK,-1.0,11410
3578979,748,BERGEN OP ZOOM,1981,TEPI,TK,-1.0,11037
3579206,749,BERGEYK,1981,TEPI,TK,-1.0,11160
3579430,750,BERGHEM,1981,TEPI,TK,-1.0,10733
3579652,751,BERKEL ENSCHOT,1981,TEPI,TK,-1.0,11132
3579873,752,BERLICUM,1981,TEPI,TK,-1.0,10362
3580103,753,BEST,1981,TEPI,TK,-1.0,10442
3580329,754,BLADEL EN NETERSEL,1981,TEPI,TK,-1.0,11006
3580549,755,BOEKEL,1981,TEPI,TK,-1.0,10432
3580772,756,BOXMEER,1981,TEPI,TK,-1.0,11227
3581006,757,BOXTEL,1981,TEPI,TK,-1.0,10083
3581244,758,BREDA,1981,TEPI,TK,-1.0,10154
3581472,759,BUDEL,1981,TEPI,TK,-1.0,10219
3581692,760,CHAAM,1981,TEPI,TK,-1.0,11433
3581914,761,CUIJK EN ST AGATHA,1981,TEPI,TK,-1.0,10023
3582150,762,DEURNE,1981,TEPI,TK,-1.0,10379
3582361,763,DIESSEN,1981,TEPI,TK,-1.0,11185
3582573,764,DINTELOORD EN PRINSENLAND,1981,TEPI,TK,-1.0,11193
3582802,766,DONGEN,1981,TEPI,TK,-1.0,11412
3583034,767,DRUNEN,1981,TEPI,TK,-1.0,10428
3583241,768,DEN DUNGEN,1981,TEPI,TK,-1.0,10491
3583464,769,DUSSEN,1981,TEPI,TK,-1.0,10261
3583685,770,EERSEL,1981,TEPI,TK,-1.0,10741
3584018,772,EINDHOVEN,1981,TEPI,TK,-1.0,11298
3584309,775,ERP,1981,TEPI,TK,-1.0,10385
3584507,776,ESCH,1981,TEPI,TK,-1.0,10709
3584730,777,ETTEN LEUR,1981,TEPI,TK,-1.0,10750
3584949,778,FIJNAART EN HEIJNINGEN,1981,TEPI,TK,-1.0,10206
3585180,779,GEERTRUIDENBERG,1981,TEPI,TK,-1.0,10101
3585396,780,GEFFEN,1981,TEPI,TK,-1.0,10370
3585627,781,GELDROP,1981,TEPI,TK,-1.0,10529
3585859,782,GEMERT,1981,TEPI,TK,-1.0,10277
3586175,784,GILZE EN RIJEN,1981,TEPI,TK,-1.0,11375
3586408,785,GOIRLE,1981,TEPI,TK,-1.0,10971
3586634,786,GRAVE,1981,TEPI,TK,-1.0,10165
3586856,787,'S GRAVENMOER,1981,TEPI,TK,-1.0,10469
3587063,788,HAAREN,1981,TEPI,TK,-1.0,11155
3587287,789,HALSTEREN,1981,TEPI,TK,-1.0,10387
3587491,790,HAPS,1981,TEPI,TK,-1.0,11283
3587700,791,HEESCH,1981,TEPI,TK,-1.0,10149
3587879,792,HEESWIJK DINTHER,1981,TEPI,TK,-1.0,10690
3588101,793,HEEZE,1981,TEPI,TK,-1.0,10462
3588337,794,HELMOND,1981,TEPI,TK,-1.0,10932
3588562,795,HELVOIRT,1981,TEPI,TK,-1.0,10389
3588794,796,'S HERTOGENBOSCH,1981,TEPI,TK,-1.0,10054
3589028,797,HEUSDEN,1981,TEPI,TK,-1.0,10307
3589257,798,HILVARENBEEK,1981,TEPI,TK,-1.0,11297
3589481,799,HOEVEN,1981,TEPI,TK,-1.0,10065
3589692,800,HOOGELOON,1981,TEPI,TK,5.0,10657
3589912,801,HOOGE EN LAGE MIERDE,1981,TEPI,TK,-1.0,10476
3590133,802,HOOGE EN LAGE ZWALUWE,1981,TEPI,TK,-1.0,11318
3590334,803,HUIJBERGEN,1981,TEPI,TK,-1.0,10466
3590551,804,KLUNDERT,1981,TEPI,TK,-1.0,10656
3590766,805,LEENDE,1981,TEPI,TK,-1.0,11017
3590976,806,LIEMPDE,1981,TEPI,TK,-1.0,10390
3591186,807,LIESHOUT,1981,TEPI,TK,-1.0,10637
3591402,808,LITH,1981,TEPI,TK,-1.0,11219
3591631,809,LOON OP ZAND,1981,TEPI,TK,-1.0,11259
3591842,810,LUYKSGESTEL,1981,TEPI,TK,-1.0,10011
3592055,811,MAARHEEZE,1981,TEPI,TK,-1.0,11143
3592286,812,MADE EN DRIMMELEN,1981,TEPI,TK,-1.0,10258
3592494,813,MEGEN,1981,TEPI,TK,1.0,10988
3592716,814,MIERLO,1981,TEPI,TK,-1.0,10215
3592940,815,MILL EN SINT HUBERT,1981,TEPI,TK,-1.0,10535
3593153,816,MOERGESTEL,1981,TEPI,TK,-1.0,11191
3593366,817,NIEUW GINNEKEN,1981,TEPI,TK,-1.0,10406
3593581,818,NIEUW VOSSEMEER,1981,TEPI,TK,-1.0,10401
3593800,819,NISTELRODE,1981,TEPI,TK,-1.0,10094
3594025,820,NUENEN,1981,TEPI,TK,15.0,10761
3594235,821,NULAND,1981,TEPI,TK,-1.0,10118
3594434,822,OEFFELT,1981,TEPI,TK,-1.0,10360
3594654,823,OIRSCHOT,1981,TEPI,TK,-1.0,10225
3594886,824,OISTERWIJK,1981,TEPI,TK,-1.0,10103
3595093,825,OOST-,1981,TEPI,TK,3.0,10220
3595318,826,OOSTERHOUT,1981,TEPI,TK,-1.0,11280
3595535,827,OPLOO,1981,TEPI,TK,13.0,11415
3595764,828,OSS,1981,TEPI,TK,-1.0,10834
3595992,829,OSSENDRECHT,1981,TEPI,TK,-1.0,10929
3596217,830,OUDENBOSCH,1981,TEPI,TK,-1.0,10397
3596438,831,OUD EN NIEUW GASTEL,1981,TEPI,TK,-1.0,11363
3596628,832,PRINSENBEEK,1981,TEPI,TK,-1.0,11354
3596851,833,PUTTE,1981,TEPI,TK,-1.0,10099
3597079,834,RAAMSDONK,1981,TEPI,TK,-1.0,11391
3597300,835,RAVENSTEIN,1981,TEPI,TK,-1.0,10805
3597512,836,REUSEL,1981,TEPI,TK,-1.0,10162
3597710,837,RIETHOVEN,1981,TEPI,TK,-1.0,10455
3597935,838,ROOSENDAAL EN NISPEN,1981,TEPI,TK,-1.0,10407
3598170,839,ROSMALEN,1981,TEPI,TK,-1.0,10970
3598402,840,RUCPHEN,1981,TEPI,TK,-1.0,11152
3598623,841,RIJSBERGEN,1981,TEPI,TK,-1.0,10866
3598916,843,SCHAIJK,1981,TEPI,TK,-1.0,10276
3599146,844,SCHIJNDEL,1981,TEPI,TK,-1.0,11178
3599375,845,SINT MICHIELSGESTEL,1981,TEPI,TK,-1.0,10496
3599603,846,SINT OEDENRODE,1981,TEPI,TK,-1.0,10399
3599830,847,SOMEREN,1981,TEPI,TK,-1.0,10203
3600054,848,SON EN BREUGEL,1981,TEPI,TK,-1.0,10549
3600287,849,SPRANG-CAPELLE,1981,TEPI,TK,-1.0,11233
3600500,850,STANDDAARBUITEN,1981,TEPI,TK,-1.0,11212
3600724,851,STEENBERGEN,1981,TEPI,TK,-1.0,10731
3600956,853,TERHEIJDEN,1981,TEPI,TK,-1.0,10905
3601173,854,TETERINGEN,1981,TEPI,TK,-1.0,10677
3601403,855,TILBURG,1981,TEPI,TK,-1.0,10792
3601637,856,UDEN,1981,TEPI,TK,-1.0,11141
3601856,857,UDENHOUT,1981,TEPI,TK,-1.0,11268
3602090,858,VALKENSWAARD,1981,TEPI,TK,-1.0,11031
3602419,860,VEGHEL,1981,TEPI,TK,-1.0,10985
3602654,861,VELDHOVEN,1981,TEPI,TK,-1.0,10071
3603071,863,VIERLINGSBEEK,1981,TEPI,TK,-1.0,10066
3603304,864,VLIJMEN,1981,TEPI,TK,-1.0,11293
3603541,865,VUGHT,1981,TEPI,TK,-1.0,11224
3603775,866,WAALRE,1981,TEPI,TK,-1.0,10959
3604011,867,WAALWIJK,1981,TEPI,TK,-1.0,11359
3604215,868,WANROIJ,1981,TEPI,TK,-1.0,10265
3604432,869,WASPIK,1981,TEPI,TK,-1.0,10402
3604662,870,WERKENDAM,1981,TEPI,TK,-1.0,10078
3604864,871,WESTERHOVEN,1981,TEPI,TK,-1.0,11041
3605077,872,WILLEMSTAD,1981,TEPI,TK,-1.0,10827
3605300,873,WOENSDRECHT,1981,TEPI,TK,-1.0,10602
3605529,874,WOUDRICHEM,1981,TEPI,TK,-1.0,10282
3605758,875,WOUW,1981,TEPI,TK,-1.0,10808
3606057,877,ZEELAND,1981,TEPI,TK,-1.0,10759
3606282,878,ZEVENBERGEN,1981,TEPI,TK,-1.0,10046
3606516,879,ZUNDERT,1981,TEPI,TK,-1.0,11192
3606831,884,AMSTENRADE,1981,TEPI,TK,-1.0,10062
3607021,885,ARCEN EN VELDEN,1981,TEPI,TK,-1.0,10202
3607210,886,BAEXEM,1981,TEPI,TK,-1.0,11255
3607386,887,BEEGDEN,1981,TEPI,TK,-1.0,11089
3607600,888,BEEK L,1981,TEPI,TK,-1.0,11374
3607831,889,BEESEL,1981,TEPI,TK,-1.0,10195
3608050,890,BELFELD,1981,TEPI,TK,-1.0,10292
3608239,891,BEMELEN,1981,TEPI,TK,-1.0,10878
3608423,892,BERG EN TERBLIJT,1981,TEPI,TK,-1.0,10796
3608631,893,BERGEN L,1981,TEPI,TK,-1.0,11281
3608825,894,BINGELRADE,1981,TEPI,TK,-1.0,10967
3609016,895,BOCHOLTZ,1981,TEPI,TK,-1.0,10986
3609257,897,BORN,1981,TEPI,TK,-1.0,10927
3609457,898,BROEKHUIZEN,1981,TEPI,TK,-1.0,10856
3609669,899,BRUNSSUM,1981,TEPI,TK,-1.0,10533
3609890,900,BUNDE,1981,TEPI,TK,-1.0,10831
3610079,901,CADIER EN KEER,1981,TEPI,TK,-1.0,11447
3610285,902,ECHT,1981,TEPI,TK,-1.0,10941
3610509,903,ELSLOO,1981,TEPI,TK,-1.0,11187
3610715,904,EYGELSHOVEN,1981,TEPI,TK,-1.0,10960
3610919,905,EIJSDEN,1981,TEPI,TK,-1.0,10314
3611150,906,GELEEN,1981,TEPI,TK,-1.0,10048
3611382,907,GENNEP,1981,TEPI,TK,-1.0,10542
3611592,908,GEULLE,1981,TEPI,TK,-1.0,10530
3611765,909,GRATHEM,1981,TEPI,TK,-1.0,11008
3611973,910,GREVENBICHT,1981,TEPI,TK,-1.0,10624
3612155,911,GRONSVELD,1981,TEPI,TK,-1.0,10323
3612337,912,GRUBBENVORST,1981,TEPI,TK,-1.0,10176
3612551,913,GULPEN,1981,TEPI,TK,-1.0,11032
3612765,914,HAELEN,1981,TEPI,TK,-1.0,10321
3612978,915,HEEL EN PANHEEL,1981,TEPI,TK,-1.0,11208
3613251,917,HEERLEN,1981,TEPI,TK,-1.0,10902
3613483,918,HELDEN,1981,TEPI,TK,-1.0,10205
3613697,919,HERTEN,1981,TEPI,TK,-1.0,10138
3613914,920,HEYTHUYSEN,1981,TEPI,TK,-1.0,10840
3614146,921,HOENSBROEK,1981,TEPI,TK,-1.0,11177
3614349,922,HORN,1981,TEPI,TK,-1.0,11176
3614572,923,HORST,1981,TEPI,TK,-1.0,11108
3614791,924,HULSBERG,1981,TEPI,TK,-1.0,11216
3614977,925,HUNSEL,1981,TEPI,TK,-1.0,10784
3615201,927,JABEEK,1981,TEPI,TK,-1.0,10256
3615400,928,KERKRADE,1981,TEPI,TK,-1.0,10313
3615618,929,KESSEL,1981,TEPI,TK,-1.0,10890
3615827,930,KLIMMEN,1981,TEPI,TK,-1.0,10977
3616012,931,LIMBRICHT,1981,TEPI,TK,-1.0,11124
3616205,932,LINNE,1981,TEPI,TK,-1.0,10990
3616429,933,MAASBRACHT,1981,TEPI,TK,-1.0,10964
3616653,934,MAASBREE,1981,TEPI,TK,-1.0,11352
3616887,935,MAASTRICHT,1981,TEPI,TK,-1.0,10182
3617103,936,MARGRATEN,1981,TEPI,TK,-1.0,11243
3617369,938,MEERSSEN,1981,TEPI,TK,-1.0,10494
3617592,939,MELICK EN HERKENBOSCH,1981,TEPI,TK,-1.0,10196
3617796,940,MERKELBEEK,1981,TEPI,TK,-1.0,10763
3617982,941,MEIJEL,1981,TEPI,TK,-1.0,10925
3618183,942,MHEER,1981,TEPI,TK,-1.0,10538
3618354,943,MONTFORT,1981,TEPI,TK,-1.0,10266
3618569,944,MOOK EN MIDDELAAR,1981,TEPI,TK,-1.0,10271
3618772,945,MUNSTERGELEEN,1981,TEPI,TK,-1.0,10273
3618971,946,NEDERWEERT,1981,TEPI,TK,-1.0,10681
3619177,947,NEER,1981,TEPI,TK,-1.0,10682
3619393,948,NIEUWENHAGEN,1981,TEPI,TK,-1.0,10088
3619583,949,NIEUWSTADT,1981,TEPI,TK,-1.0,11140
3619759,950,NOORBEEK,1981,TEPI,TK,-1.0,10283
3619958,951,NUTH,1981,TEPI,TK,-1.0,10104
3620178,952,OBBICHT EN PAPENHOVEN,1981,TEPI,TK,-1.0,10388
3620351,953,OHE EN LAAK,1981,TEPI,TK,-1.0,10420
3620548,954,OIRSBEEK,1981,TEPI,TK,-1.0,10504
3620825,956,POSTERHOLT,1981,TEPI,TK,-1.0,10456
3621054,957,ROERMOND,1981,TEPI,TK,-1.0,11313
3621261,958,ROGGEL,1981,TEPI,TK,-1.0,10505
3621457,959,ROOSTEREN,1981,TEPI,TK,-1.0,10954
3621655,960,SCHAESBERG,1981,TEPI,TK,-1.0,11
