id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4997344,600,ROZENBURG,1986,TXPG,TK,47.0,11314
4997678,602,RIJNSBURG,1986,TXPG,TK,19.0,11118
4997913,603,RIJSWIJK,1986,TXPG,TK,72.0,11133
4998142,604,SASSENHEIM,1986,TXPG,TK,14.0,10612
4998512,606,SCHIEDAM,1986,TXPG,TK,127.0,11260
4998690,607,SCHIPLUIDEN,1986,TXPG,TK,5.0,10130
4998871,608,SCHOONHOVEN,1986,TXPG,TK,14.0,10980
4999243,610,SLIEDRECHT,1986,TXPG,TK,31.0,11331
4999282,611,CROMSTRIJEN,1986,TXPG,TK,24.0,11346
4999456,612,SPIJKENISSE,1986,TXPG,TK,254.0,10735
4999495,613,ALBRANDSWAARD,1986,TXPG,TK,42.0,10124
4999529,614,WESTVOORNE,1986,TXPG,TK,36.0,10009
4999997,617,STRIJEN,1986,TXPG,TK,21.0,10558
5000290,619,VALKENBURG ZH,1986,TXPG,TK,5.0,10028
5000471,620,VIANEN,1986,TXPG,TK,25.0,10887
5000656,620,VIANEN,1986,TXPG,TK,25.0,10887
5001027,622,VLAARDINGEN,1986,TXPG,TK,102.0,10811
5001182,623,VLIST,1986,TXPG,TK,9.0,11174
5001416,624,VOORBURG,1986,TXPG,TK,32.0,11103
5001593,625,VOORHOUT,1986,TXPG,TK,9.0,10017
5001820,626,VOORSCHOTEN,1986,TXPG,TK,33.0,10537
5002055,627,WADDINXVEEN,1986,TXPG,TK,26.0,10081
5002235,628,WARMOND,1986,TXPG,TK,2.0,10204
5002469,629,WASSENAAR,1986,TXPG,TK,14.0,10164
5002649,630,WATERINGEN,1986,TXPG,TK,16.0,11329
5003015,632,WOERDEN,1986,TXPG,TK,30.0,10974
5003251,632,WOERDEN,1986,TXPG,TK,30.0,10974
5003430,633,WOUBRUGGE,1986,TXPG,TK,8.0,10461
5003713,635,ZEVENHOVEN,1986,TXPG,TK,2.0,11317
5003885,636,ZEVENHUIZEN,1986,TXPG,TK,13.0,11377
5004065,637,ZOETERMEER,1986,TXPG,TK,82.0,10766
5004244,638,ZOETERWOUDE,1986,TXPG,TK,5.0,11074
5004894,642,ZWIJNDRECHT,1986,TXPG,TK,48.0,10468
5004933,643,NEDERLEK,1986,TXPG,TK,24.0,10050
5004967,644,OUDERKERK,1986,TXPG,TK,5.0,10095
5005136,648,AARDENBURG,1986,TXPG,TK,3.0,11020
5005308,649,ARNEMUIDEN,1986,TXPG,TK,3.0,11419
5005532,650,AXEL,1986,TXPG,TK,8.0,11289
5005776,653,GAASTERLAN-SLEAT,1986,TXPG,TK,5.0,10036
5005940,654,BORSELE,1986,TXPG,TK,22.0,10043
5006222,656,BROUWERSHAVEN,1986,TXPG,TK,2.0,10030
5006394,657,BRUINISSE,1986,TXPG,TK,6.0,11291
5006778,660,DOMBURG,1986,TXPG,TK,3.0,10236
5006986,662,DUIVELAND,1986,TXPG,TK,10.0,11237
5007307,664,GOES,1986,TXPG,TK,37.0,10674
5007652,668,WEST MAAS EN WAAL,1986,TXPG,TK,15.0,10042
5008462,675,HONTENISSE,1986,TXPG,TK,7.0,11123
5008734,677,HULST,1986,TXPG,TK,14.0,11408
5008913,678,KAPELLE,1986,TXPG,TK,6.0,11223
5009395,682,KORTGENE,1986,TXPG,TK,5.0,10250
5009430,683,WYMBRITSERADIEL,1986,TXPG,TK,9.0,11427
5009960,687,MIDDELBURG,1986,TXPG,TK,49.0,10122
5010110,689,GIESSENLANDEN,1986,TXPG,TK,12.0,10255
5010469,692,OOSTBURG,1986,TXPG,TK,26.0,10782
5010508,693,GRAAFSTROOM,1986,TXPG,TK,4.0,10451
5010541,694,LIESVELD,1986,TXPG,TK,4.0,11205
5011449,703,REIMERSWAAL,1986,TXPG,TK,12.0,10077
5011619,704,SAS VAN GENT,1986,TXPG,TK,20.0,11405
5011903,707,ZEDERIK,1986,TXPG,TK,4.0,10618
5012457,712,SINT PHILIPSLAND,1986,TXPG,TK,3.0,10394
5012630,713,SLUIS,1986,TXPG,TK,1.0,10895
5012990,715,TERNEUZEN,1986,TXPG,TK,58.0,10704
5013170,716,THOLEN,1986,TXPG,TK,14.0,10376
5013341,717,VEERE,1986,TXPG,TK,1.0,10369
5013569,718,VLISSINGEN,1986,TXPG,TK,67.0,10270
5013746,720,VALKENISSE,1986,TXPG,TK,8.0,10779
5014261,725,WESTERSCHOUWEN,1986,TXPG,TK,8.0,10701
5014428,726,WESTKAPELLE,1986,TXPG,TK,4.0,10931
5014601,727,WISSENKERKE,1986,TXPG,TK,3.0,10243
5015255,732,ZIERIKZEE,1986,TXPG,TK,8.0,10843
5015500,738,AALBURG,1986,TXPG,TK,6.0,11084
5015661,739,AARLE RIXTEL,1986,TXPG,TK,11.0,10757
5015960,741,ALPHEN EN RIEL,1986,TXPG,TK,6.0,10710
5016302,743,ASTEN,1986,TXPG,TK,14.0,10478
5016474,744,BAARLE NASSAU,1986,TXPG,TK,7.0,10060
5016633,745,BAKEL EN MILHEEZE,1986,TXPG,TK,7.0,10749
5016801,746,BEEK EN DONK,1986,TXPG,TK,3.0,10173
5016941,747,BEERS,1986,TXPG,TK,3.0,11410
5017168,748,BERGEN OP ZOOM,1986,TXPG,TK,24.0,11037
5017340,749,BERGEYK,1986,TXPG,TK,3.0,11160
5017505,750,BERGHEM,1986,TXPG,TK,4.0,10733
5017669,751,BERKEL ENSCHOT,1986,TXPG,TK,19.0,11132
5017842,752,BERLICUM,1986,TXPG,TK,7.0,10362
5018013,753,BEST,1986,TXPG,TK,29.0,10442
5018176,754,BLADEL EN NETERSEL,1986,TXPG,TK,7.0,11006
5018344,755,BOEKEL,1986,TXPG,TK,4.0,10432
5018513,756,BOXMEER,1986,TXPG,TK,4.0,11227
5018743,757,BOXTEL,1986,TXPG,TK,20.0,10083
5018976,758,BREDA,1986,TXPG,TK,141.0,10154
5019153,759,BUDEL,1986,TXPG,TK,11.0,10219
5019323,760,CHAAM,1986,TXPG,TK,2.0,11433
5019489,761,CUIJK EN ST AGATHA,1986,TXPG,TK,17.0,10023
5019711,762,DEURNE,1986,TXPG,TK,26.0,10379
5019865,763,DIESSEN,1986,TXPG,TK,3.0,11185
5020038,764,DINTELOORD EN PRINSENLAND,1986,TXPG,TK,6.0,11193
5020263,766,DONGEN,1986,TXPG,TK,15.0,11412
5020439,767,DRUNEN,1986,TXPG,TK,14.0,10428
5020758,769,DUSSEN,1986,TXPG,TK,4.0,10261
5020917,770,EERSEL,1986,TXPG,TK,12.0,10741
5021288,772,EINDHOVEN,1986,TXPG,TK,134.0,11298
5021621,775,ERP,1986,TXPG,TK,1.0,10385
5021758,776,ESCH,1986,TXPG,TK,2.0,10709
5021983,777,ETTEN LEUR,1986,TXPG,TK,19.0,10750
5022155,778,FIJNAART EN HEIJNINGEN,1986,TXPG,TK,8.0,10206
5022335,779,GEERTRUIDENBERG,1986,TXPG,TK,8.0,10101
5022494,780,GEFFEN,1986,TXPG,TK,8.0,10370
5022716,781,GELDROP,1986,TXPG,TK,28.0,10529
5022932,782,GEMERT,1986,TXPG,TK,17.0,10277
5023266,784,GILZE EN RIJEN,1986,TXPG,TK,24.0,11375
5023488,785,GOIRLE,1986,TXPG,TK,31.0,10971
5023665,786,GRAVE,1986,TXPG,TK,5.0,10165
5023836,787,'S GRAVENMOER,1986,TXPG,TK,1.0,10469
5023986,788,HAAREN,1986,TXPG,TK,4.0,11155
5024209,789,HALSTEREN,1986,TXPG,TK,19.0,10387
5024354,790,HAPS,1986,TXPG,TK,2.0,11283
5024517,791,HEESCH,1986,TXPG,TK,11.0,10149
5024587,792,HEESWIJK DINTHER,1986,TXPG,TK,8.0,10690
5024749,793,HEEZE,1986,TXPG,TK,12.0,10462
5024978,794,HELMOND,1986,TXPG,TK,46.0,10932
5025146,795,HELVOIRT,1986,TXPG,TK,3.0,10389
5025373,796,'S HERTOGENBOSCH,1986,TXPG,TK,87.0,10054
5025551,797,HEUSDEN,1986,TXPG,TK,10.0,10307
5025725,798,HILVARENBEEK,1986,TXPG,TK,23.0,11297
5025894,799,HOEVEN,1986,TXPG,TK,4.0,10065
5026050,800,HOOGELOON,1986,TXPG,TK,9.0,10657
5026203,801,HOOGE EN LAGE MIERDE,1986,TXPG,TK,4.0,10476
5026373,802,HOOGE EN LAGE ZWALUWE,1986,TXPG,TK,8.0,11318
5026522,803,HUIJBERGEN,1986,TXPG,TK,3.0,10466
5026694,804,KLUNDERT,1986,TXPG,TK,2.0,10656
5026855,805,LEENDE,1986,TXPG,TK,3.0,11017
5026994,806,LIEMPDE,1986,TXPG,TK,1.0,10390
5027145,807,LIESHOUT,1986,TXPG,TK,4.0,10637
5027311,808,LITH,1986,TXPG,TK,7.0,11219
5027538,809,LOON OP ZAND,1986,TXPG,TK,22.0,11259
5027690,810,LUYKSGESTEL,1986,TXPG,TK,2.0,10011
5027855,811,MAARHEEZE,1986,TXPG,TK,7.0,11143
5028075,812,MADE EN DRIMMELEN,1986,TXPG,TK,8.0,10258
5028227,813,MEGEN,1986,TXPG,TK,5.0,10988
5028440,814,MIERLO,1986,TXPG,TK,11.0,10215
5028611,815,MILL EN SINT HUBERT,1986,TXPG,TK,7.0,10535
5028773,816,MOERGESTEL,1986,TXPG,TK,18.0,11191
5028920,817,NIEUW GINNEKEN,1986,TXPG,TK,8.0,10406
5029238,819,NISTELRODE,1986,TXPG,TK,6.0,10094
5029406,820,NUENEN,1986,TXPG,TK,10.0,10761
5029564,821,NULAND,1986,TXPG,TK,2.0,10118
5029710,822,OEFFELT,1986,TXPG,TK,3.0,10360
5029880,823,OIRSCHOT,1986,TXPG,TK,11.0,10225
5030105,824,OISTERWIJK,1986,TXPG,TK,26.0,10103
5030258,825,OOST-,1986,TXPG,TK,8.0,10220
5030483,826,OOSTERHOUT,1986,TXPG,TK,41.0,11280
5030641,827,OPLOO,1986,TXPG,TK,11.0,11415
5030871,828,OSS,1986,TXPG,TK,43.0,10834
5031047,829,OSSENDRECHT,1986,TXPG,TK,3.0,10929
5031271,830,OUDENBOSCH,1986,TXPG,TK,2.0,10397
5031498,831,OUD EN NIEUW GASTEL,1986,TXPG,TK,10.0,11363
5031642,832,PRINSENBEEK,1986,TXPG,TK,4.0,11354
5031809,833,PUTTE,1986,TXPG,TK,5.0,10099
5032030,834,RAAMSDONK,1986,TXPG,TK,26.0,11391
5032199,835,RAVENSTEIN,1986,TXPG,TK,4.0,10805
5032355,836,REUSEL,1986,TXPG,TK,7.0,10162
5032488,837,RIETHOVEN,1986,TXPG,TK,1.0,10455
5032713,838,ROOSENDAAL EN NISPEN,1986,TXPG,TK,47.0,10407
5032889,839,ROSMALEN,1986,TXPG,TK,28.0,10970
5033112,840,RUCPHEN,1986,TXPG,TK,24.0,11152
5033278,841,RIJSBERGEN,1986,TXPG,TK,2.0,10866
5033553,843,SCHAIJK,1986,TXPG,TK,3.0,10276
5033768,844,SCHIJNDEL,1986,TXPG,TK,21.0,11178
5033984,845,SINT MICHIELSGESTEL,1986,TXPG,TK,14.0,10496
5034204,846,SINT OEDENRODE,1986,TXPG,TK,17.0,10399
5034368,847,SOMEREN,1986,TXPG,TK,11.0,10203
5034533,848,SON EN BREUGEL,1986,TXPG,TK,13.0,10549
5034712,849,SPRANG-CAPELLE,1986,TXPG,TK,6.0,11233
5034864,850,STANDDAARBUITEN,1986,TXPG,TK,3.0,11212
5035091,851,STEENBERGEN,1986,TXPG,TK,18.0,10731
5035266,853,TERHEIJDEN,1986,TXPG,TK,9.0,10905
5035477,854,TETERINGEN,1986,TXPG,TK,4.0,10677
5035707,855,TILBURG,1986,TXPG,TK,236.0,10792
5035929,856,UDEN,1986,TXPG,TK,36.0,11141
5036085,857,UDENHOUT,1986,TXPG,TK,7.0,11268
5036305,858,VALKENSWAARD,1986,TXPG,TK,33.0,11031
5036669,860,VEGHEL,1986,TXPG,TK,23.0,10985
5036884,861,VELDHOVEN,1986,TXPG,TK,37.0,10071
5037027,862,VESSEM,1986,TXPG,TK,6.0,11414
5037184,863,VIERLINGSBEEK,1986,TXPG,TK,1.0,10066
5037356,864,VLIJMEN,1986,TXPG,TK,19.0,11293
5037583,865,VUGHT,1986,TXPG,TK,12.0,11224
5037758,866,WAALRE,1986,TXPG,TK,13.0,10959
5037990,867,W
