id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3801861,47,VEENDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,109.0,11292
3801919,47,VEENDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,166.0,11292
3802013,48,VLAGTWEDDE,1899,BUD1,Bouwbedrijven enz. Pos.D,45.0,11249
3802054,48,VLAGTWEDDE,1930,BUD1,Bouwbedrijven enz. Pos.D,164.0,11249
3802206,52,WINSCHOTEN,1899,BUD1,Bouwbedrijven enz. Pos.D,226.0,10453
3802274,52,WINSCHOTEN,1930,BUD1,Bouwbedrijven enz. Pos.D,311.0,10453
3802521,59,ACHTKARSPELEN,1899,BUD1,Bouwbedrijven enz. Pos.D,45.0,10199
3802570,59,ACHTKARSPELEN,1930,BUD1,Bouwbedrijven enz. Pos.D,409.0,10199
3802673,61,BAARDERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,78.0,10422
3802712,61,BAARDERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,76.0,10422
3802784,62,BARRADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,66.0,10156
3802826,62,BARRADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,161.0,10156
3802904,63,HET BILDT F,1899,BUD1,Bouwbedrijven enz. Pos.D,84.0,10128
3802945,63,HET BILDT F,1930,BUD1,Bouwbedrijven enz. Pos.D,100.0,10128
3803036,64,BOLSWARD,1899,BUD1,Bouwbedrijven enz. Pos.D,129.0,10865
3803095,64,BOLSWARD,1930,BUD1,Bouwbedrijven enz. Pos.D,192.0,10865
3803179,65,DANTUMADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,55.0,10650
3803221,65,DANTUMADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,281.0,10650
3803351,68,FERWERDERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,80.0,11284
3803391,68,FERWERDERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,106.0,11284
3803475,69,FRANEKER,1899,BUD1,Bouwbedrijven enz. Pos.D,113.0,11226
3803532,69,FRANEKER,1930,BUD1,Bouwbedrijven enz. Pos.D,205.0,11226
3803613,70,FRANEKERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,53.0,10404
3803650,70,FRANEKERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,82.0,10404
3803727,71,GAASTERLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,76.0,10036
3803770,71,GAASTERLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,152.0,10036
3803856,72,HARLINGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,203.0,10909
3803916,72,HARLINGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,427.0,10909
3804009,73,HASKERLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,129.0,10022
3804068,73,HASKERLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,207.0,10022
3804149,75,HEMELUMER OLDEFERD,1899,BUD1,Bouwbedrijven enz. Pos.D,65.0,10334
3804185,75,HEMELUMER OLDEFERD,1930,BUD1,Bouwbedrijven enz. Pos.D,104.0,10334
3804231,76,HENNAARDERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,93.0,10877
3804267,76,HENNAARDERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,77.0,10877
3804365,78,IDAARDERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,119.0,10815
3804408,78,IDAARDERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,117.0,10815
3804484,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,51.0,10984
3804532,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,147.0,10984
3804638,80,LEEUWARDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,741.0,11228
3804714,80,LEEUWARDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,1134.0,11228
3804823,81,LEEUWARDERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,176.0,10851
3804874,81,LEEUWARDERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,377.0,10851
3804969,82,LEMSTERLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,91.0,10142
3805014,82,LEMSTERLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,115.0,10142
3805095,83,MENALDUMADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,116.0,11144
3805140,83,MENALDUMADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,144.0,11144
3805216,84,OOSTDONGERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,72.0,11102
3805257,84,OOSTDONGERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,118.0,11102
3805333,85,OOSTSTELLINGWERF,1899,BUD1,Bouwbedrijven enz. Pos.D,58.0,10836
3805372,85,OOSTSTELLINGWERF,1930,BUD1,Bouwbedrijven enz. Pos.D,216.0,10836
3805452,86,OPSTERLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,130.0,10005
3805508,86,OPSTERLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,410.0,10005
3805679,90,SMALLINGERLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,91.0,10405
3805729,90,SMALLINGERLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,261.0,10405
3805831,91,SNEEK,1899,BUD1,Bouwbedrijven enz. Pos.D,285.0,11421
3805900,91,SNEEK,1930,BUD1,Bouwbedrijven enz. Pos.D,355.0,11421
3806068,94,TIETJERKSTERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,134.0,11241
3806121,94,TIETJERKSTERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,345.0,11241
3806194,95,UTINGERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,87.0,10140
3806233,95,UTINGERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,94.0,10140
3806353,97,WESTDONGERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,54.0,10129
3806392,97,WESTDONGERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,94.0,10129
3806470,98,WESTSTELLINGWERF,1899,BUD1,Bouwbedrijven enz. Pos.D,139.0,11322
3806525,98,WESTSTELLINGWERF,1930,BUD1,Bouwbedrijven enz. Pos.D,350.0,11322
3806618,99,WONSERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,183.0,10454
3806670,99,WONSERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,427.0,10454
3806780,101,WYMBRITSERADEEL,1899,BUD1,Bouwbedrijven enz. Pos.D,198.0,11427
3806830,101,WYMBRITSERADEEL,1930,BUD1,Bouwbedrijven enz. Pos.D,193.0,11427
3806975,106,ASSEN,1899,BUD1,Bouwbedrijven enz. Pos.D,256.0,10522
3807038,106,ASSEN,1930,BUD1,Bouwbedrijven enz. Pos.D,368.0,10522
3807155,108,BORGER,1899,BUD1,Bouwbedrijven enz. Pos.D,39.0,10448
3807200,108,BORGER,1930,BUD1,Bouwbedrijven enz. Pos.D,100.0,10448
3807415,114,EMMEN,1899,BUD1,Bouwbedrijven enz. Pos.D,48.0,11180
3807463,114,EMMEN,1930,BUD1,Bouwbedrijven enz. Pos.D,430.0,11180
3807634,118,HOOGEVEEN,1899,BUD1,Bouwbedrijven enz. Pos.D,103.0,10839
3807688,118,HOOGEVEEN,1930,BUD1,Bouwbedrijven enz. Pos.D,244.0,10839
3807790,119,MEPPEL,1899,BUD1,Bouwbedrijven enz. Pos.D,253.0,11204
3807854,119,MEPPEL,1930,BUD1,Bouwbedrijven enz. Pos.D,244.0,11204
3807944,120,NORG,1899,BUD1,Bouwbedrijven enz. Pos.D,7.0,10608
3807977,120,NORG,1930,BUD1,Bouwbedrijven enz. Pos.D,257.0,10608
3808078,122,ODOORN,1899,BUD1,Bouwbedrijven enz. Pos.D,27.0,11320
3808119,122,ODOORN,1930,BUD1,Bouwbedrijven enz. Pos.D,71.0,11320
3808624,141,ALMELO,1930,BUD1,Bouwbedrijven enz. Pos.D,1102.0,11053
3808747,143,AVEREEST,1899,BUD1,Bouwbedrijven enz. Pos.D,50.0,11190
3808795,143,AVEREEST,1930,BUD1,Bouwbedrijven enz. Pos.D,175.0,11190
3808927,147,BORNE,1899,BUD1,Bouwbedrijven enz. Pos.D,78.0,10326
3808974,147,BORNE,1930,BUD1,Bouwbedrijven enz. Pos.D,259.0,10326
3809052,148,DALFSEN,1899,BUD1,Bouwbedrijven enz. Pos.D,56.0,11007
3809089,148,DALFSEN,1930,BUD1,Bouwbedrijven enz. Pos.D,109.0,11007
3809214,150,DEVENTER,1899,BUD1,Bouwbedrijven enz. Pos.D,861.0,10899
3809283,150,DEVENTER,1930,BUD1,Bouwbedrijven enz. Pos.D,1044.0,10899
3809447,153,ENSCHEDE,1899,BUD1,Bouwbedrijven enz. Pos.D,839.0,10364
3809513,153,ENSCHEDE,1930,BUD1,Bouwbedrijven enz. Pos.D,1803.0,10364
3809687,158,HAAKSBERGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,80.0,11435
3809727,158,HAAKSBERGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,252.0,11435
3809910,163,HELLENDOORN,1899,BUD1,Bouwbedrijven enz. Pos.D,72.0,10806
3809956,163,HELLENDOORN,1930,BUD1,Bouwbedrijven enz. Pos.D,280.0,10806
3810054,164,HENGELO O,1899,BUD1,Bouwbedrijven enz. Pos.D,370.0,10907
3810114,164,HENGELO O,1930,BUD1,Bouwbedrijven enz. Pos.D,989.0,10907
3810256,166,KAMPEN,1899,BUD1,Bouwbedrijven enz. Pos.D,345.0,10253
3810317,166,KAMPEN,1930,BUD1,Bouwbedrijven enz. Pos.D,447.0,10253
3810410,168,LOSSER,1899,BUD1,Bouwbedrijven enz. Pos.D,85.0,11166
3810448,168,LOSSER,1930,BUD1,Bouwbedrijven enz. Pos.D,347.0,11166
3810627,173,OLDENZAAL,1899,BUD1,Bouwbedrijven enz. Pos.D,86.0,11100
3810679,173,OLDENZAAL,1930,BUD1,Bouwbedrijven enz. Pos.D,313.0,11100
3810839,177,RAALTE,1899,BUD1,Bouwbedrijven enz. Pos.D,37.0,10279
3810874,177,RAALTE,1930,BUD1,Bouwbedrijven enz. Pos.D,188.0,10279
3810929,178,RIJSSEN,1899,BUD1,Bouwbedrijven enz. Pos.D,36.0,10358
3810971,178,RIJSSEN,1930,BUD1,Bouwbedrijven enz. Pos.D,211.0,10358
3811063,180,STAPHORST,1899,BUD1,Bouwbedrijven enz. Pos.D,12.0,11362
3811093,180,STAPHORST,1930,BUD1,Bouwbedrijven enz. Pos.D,41.0,11362
3811176,181,STEENWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,137.0,10546
3811233,181,STEENWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,160.0,10546
3811326,182,STEENWIJKERWOLD,1899,BUD1,Bouwbedrijven enz. Pos.D,48.0,11347
3811366,182,STEENWIJKERWOLD,1930,BUD1,Bouwbedrijven enz. Pos.D,107.0,11347
3811442,183,TUBBERGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,27.0,10694
3811481,183,TUBBERGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,158.0,10694
3811682,189,WIERDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,44.0,10676
3811728,189,WIERDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,328.0,10676
3811908,193,ZWOLLE,1899,BUD1,Bouwbedrijven enz. Pos.D,818.0,10093
3811976,193,ZWOLLE,1930,BUD1,Bouwbedrijven enz. Pos.D,922.0,10093
3812070,197,AALTEN,1899,BUD1,Bouwbedrijven enz. Pos.D,97.0,11046
3812120,197,AALTEN,1930,BUD1,Bouwbedrijven enz. Pos.D,332.0,11046
3812272,200,APELDOORN,1899,BUD1,Bouwbedrijven enz. Pos.D,788.0,11075
3812341,200,APELDOORN,1930,BUD1,Bouwbedrijven enz. Pos.D,1604.0,11075
3812497,202,ARNHEM,1899,BUD1,Bouwbedrijven enz. Pos.D,2061.0,10795
3812572,202,ARNHEM,1930,BUD1,Bouwbedrijven enz. Pos.D,2415.0,10795
3812673,203,BARNEVELD,1899,BUD1,Bouwbedrijven enz. Pos.D,113.0,10906
3812714,203,BARNEVELD,1930,BUD1,Bouwbedrijven enz. Pos.D,337.0,10906
3812850,206,BEMMEL,1899,BUD1,Bouwbedrijven enz. Pos.D,32.0,10744
3812894,206,BEMMEL,1930,BUD1,Bouwbedrijven enz. Pos.D,153.0,10744
3812968,207,BERGH,1899,BUD1,Bouwbedrijven enz. Pos.D,209.0,10350
3813016,207,BERGH,1930,BUD1,Bouwbedrijven enz. Pos.D,335.0,10350
3813235,213,BRUMMEN,1899,BUD1,Bouwbedrijven enz. Pos.D,230.0,10798
3813285,213,BRUMMEN,1930,BUD1,Bouwbedrijven enz. Pos.D,393.0,10798
3813426,216,CULEMBORG,1899,BUD1,Bouwbedrijven enz. Pos.D,92.0,10342
3813482,216,CULEMBORG,1930,BUD1,Bouwbedrijven enz. Pos.D,120.0,10342
3813861,228,EDE,1899,BUD1,Bouwbedrijven enz. Pos.D,175.0,10743
3813916,228,EDE,1930,BUD1,Bouwbedrijven enz. Pos.D,754.0,10743
3814004,229,EIBERGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,55.0,10436
3814048,229,EIBERGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,180.0,10436
3814149,231,ELST,1899,BUD1,Bouwbedrijven enz. Pos.D,62.0,11188
3814194,231,ELST,1930,BUD1,Bouwbedrijven enz. Pos.D,128.0,11188
3814282,232,EPE,1899,BUD1,Bouwbedrijven enz. Pos.D,60.0,10940
3814330,232,EPE,1930,BUD1,Bouwbedrijven enz. Pos.D,257.0,10940
3814414,233,ERMELO,1899,BUD1,Bouwbedrijven enz. Pos.D,57.0,10732
3814457,233,ERMELO,1930,BUD1,Bouwbedrijven enz. Pos.D,248.0,10732
3814623,237,GENDRINGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,63.0,10260
3814666,237,GENDRINGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,184.0,10260
3814821,241,GROESBEEK,1899,BUD1,Bouwbedrijven enz. Pos.D,74.0,10616
3814862,241,GROESBEEK,1930,BUD1,Bouwbedrijven enz. Pos.D,453.0,10616
3814979,243,HARDERWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,108.0,10786
3815032,243,HARDERWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,190.0,10786
3815169,246,HEERDE,1899,BUD1,Bouwbedrijven enz. Pos.D,61.0,10291
3815219,246,HEERDE,1930,BUD1,Bouwbedrijven enz. Pos.D,214.0,10291
3815834,267,NIJKERK,1899,BUD1,Bouwbedrijven enz. Pos.D,142.0,10446
3815885,267,NIJKERK,1930,BUD1,Bouwbedrijven enz. Pos.D,215.0,10446
3815993,268,NIJMEGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,1715.0,11209
3816069,268,NIJMEGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,2437.0,11209
3816164,269,OLDEBROEK,1899,BUD1,Bouwbedrijven enz. Pos.D,97.0,11106
3816200,269,OLDEBROEK,1930,BUD1,Bouwbedrijven enz. Pos.D,307.0,11106
3816350,273,PUTTEN,1899,BUD1,Bouwbedrijven enz. Pos.D,35.0,11109
3816386,273,PUTTEN,1930,BUD1,Bouwbedrijven enz. Pos.D,193.0,11109
3816475,274,RENKUM,1899,BUD1,Bouwbedrijven enz. Pos.D,396.0,11325
3816535,274,RENKUM,1930,BUD1,Bouwbedrijven enz. Pos.D,617.0,11325
3816641,275,RHEDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,518.0,11355
3816702,275,RHEDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,804.0,11355
3816946,281,TIEL,1899,BUD1,Bouwbedrijven enz. Pos.D,259.0,10027
3817012,281,TIEL,1930,BUD1,Bouwbedrijven enz. Pos.D,245.0,10027
3817122,283,VALBURG,1899,BUD1,Bouwbedrijven enz. Pos.D,55.0,11071
3817159,283,VALBURG,1930,BUD1,Bouwbedrijven enz. Pos.D,116.0,11071
3817263,285,VOORST,1899,BUD1,Bouwbedrijven enz. Pos.D,165.0,10912
3817307,285,VOORST,1930,BUD1,Bouwbedrijven enz. Pos.D,341.0,10912
3817486,289,WAGENINGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,187.0,11010
3817545,289,WAGENINGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,368.0,11010
3817606,290,WAMEL,1899,BUD1,Bouwbedrijven enz. Pos.D,17.0,10042
3817649,290,WAMEL,1930,BUD1,Bouwbedrijven enz. Pos.D,51.0,10042
3817813,294,WINTERSWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,154.0,11119
3817867,294,WINTERSWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,466.0,11119
3817951,295,WISCH,1899,BUD1,Bouwbedrijven enz. Pos.D,101.0,10318
3817999,295,WISCH,1930,BUD1,Bouwbedrijven enz. Pos.D,266.0,10318
3818236,301,ZUTPHEN,1899,BUD1,Bouwbedrijven enz. Pos.D,399.0,10254
3818301,301,ZUTPHEN,1930,BUD1,Bouwbedrijven enz. Pos.D,467.0,10254
3818478,307,AMERSFOORT,1899,BUD1,Bouwbedrijven enz. Pos.D,654.0,10948
3818546,307,AMERSFOORT,1930,BUD1,Bouwbedrijven enz. Pos.D,1082.0,10948
3818653,308,BAARN,1899,BUD1,Bouwbedrijven enz. Pos.D,304.0,11411
3818708,308,BAARN,1930,BUD1,Bouwbedrijven enz. Pos.D,428.0,11411
3820195,340,RHENEN,1899,BUD1,Bouwbedrijven enz. Pos.D,63.0,10309
3820244,340,RHENEN,1930,BUD1,Bouwbedrijven enz. Pos.D,142.0,10309
3820477,344,UTRECHT,1899,BUD1,Bouwbedrijven enz. Pos.D,3433.0,10722
3820556,344,UTRECHT,1930,BUD1,Bouwbedrijven enz. Pos.D,4357.0,10722
3820660,345,VEENENDAAL,1899,BUD1,Bouwbedrijven enz. Pos.D,59.0,11052
3820702,345,VEENENDAAL,1930,BUD1,Bouwbedrijven enz. Pos.D,148.0,11052
3821179,355,ZEIST,1899,BUD1,Bouwbedrijven enz. Pos.D,442.0,10324
3821247,355,ZEIST,1930,BUD1,Bouwbedrijven enz. Pos.D,806.0,10324
3821441,361,ALKMAAR,1899,BUD1,Bouwbedrijven enz. Pos.D,597.0,10527
3821513,361,ALKMAAR,1930,BUD1,Bouwbedrijven enz. Pos.D,797.0,10527
3821640,363,AMSTERDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,13560.0,11150
3821727,363,AMSTERDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,18245.0,11150
3822081,375,BEVERWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,174.0,10272
3822129,375,BEVERWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,338.0,10272
3822225,377,BLOEMENDAAL,1899,BUD1,Bouwbedrijven enz. Pos.D,85.0,10850
3822275,377,BLOEMENDAAL,1930,BUD1,Bouwbedrijven enz. Pos.D,131.0,10850
3822433,381,BUSSUM,1899,BUD1,Bouwbedrijven enz. Pos.D,354.0,10281
3822498,381,BUSSUM,1930,BUD1,Bouwbedrijven enz. Pos.D,792.0,10281
3822692,385,EDAM-VOLENDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,104.0,10884
3822747,385,EDAM-VOLENDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,115.0,10884
3822886,388,ENKHUIZEN,1899,BUD1,Bouwbedrijven enz. Pos.D,144.0,10729
3822944,388,ENKHUIZEN,1930,BUD1,Bouwbedrijven enz. Pos.D,282.0,10729
3823137,392,HAARLEM,1899,BUD1,Bouwbedrijven enz. Pos.D,2314.0,10357
3823220,392,HAARLEM,1930,BUD1,Bouwbedrijven enz. Pos.D,3941.0,10357
3823360,394,HAARLEMMERMEER,1899,BUD1,Bouwbedrijven enz. Pos.D,160.0,11387
3823407,394,HAARLEMMERMEER,1930,BUD1,Bouwbedrijven enz. Pos.D,795.0,11387
3823640,400,DEN HELDER,1899,BUD1,Bouwbedrijven enz. Pos.D,375.0,10285
3823703,400,DEN HELDER,1930,BUD1,Bouwbedrijven enz. Pos.D,672.0,10285
3823835,402,HILVERSUM,1899,BUD1,Bouwbedrijven enz. Pos.D,971.0,11285
3823910,402,HILVERSUM,1930,BUD1,Bouwbedrijven enz. Pos.D,1955.0,11285
3824080,405,HOORN,1899,BUD1,Bouwbedrijven enz. Pos.D,214.0,11392
3824144,405,HOORN,1930,BUD1,Bouwbedrijven enz. Pos.D,333.0,11392
3825085,439,PURMEREND,1899,BUD1,Bouwbedrijven enz. Pos.D,164.0,11066
3825141,439,PURMEREND,1930,BUD1,Bouwbedrijven enz. Pos.D,168.0,11066
3825436,448,TEXEL,1899,BUD1,Bouwbedrijven enz. Pos.D,44.0,10237
3825478,448,TEXEL,1930,BUD1,Bouwbedrijven enz. Pos.D,196.0,10237
3825673,453,VELSEN,1899,BUD1,Bouwbedrijven enz. Pos.D,453.0,10620
3825735,453,VELSEN,1930,BUD1,Bouwbedrijven enz. Pos.D,1530.0,10620
3825923,457,WEESP,1899,BUD1,Bouwbedrijven enz. Pos.D,287.0,10773
3825973,457,WEESP,1930,BUD1,Bouwbedrijven enz. Pos.D,220.0,10773
3826275,468,WORMERVEER,1899,BUD1,Bouwbedrijven enz. Pos.D,178.0,10361
3826333,468,WORMERVEER,1930,BUD1,Bouwbedrijven enz. Pos.D,193.0,10361
3826495,471,ZAANDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,576.0,11044
3826560,471,ZAANDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,1002.0,11044
3826820,482,ALBLASSERDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,121.0,11327
3826866,482,ALBLASSERDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,81.0,11327
3827470,503,DELFT,1899,BUD1,Bouwbedrijven enz. Pos.D,809.0,10928
3827544,503,DELFT,1930,BUD1,Bouwbedrijven enz. Pos.D,1220.0,10928
3827692,505,DORDRECHT,1899,BUD1,Bouwbedrijven enz. Pos.D,1168.0,11157
3827767,505,DORDRECHT,1930,BUD1,Bouwbedrijven enz. Pos.D,1313.0,11157
3827840,507,DUBBELDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,198.0,10781
3827885,507,DUBBELDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,258.0,10781
3828067,512,GORINCHEM,1899,BUD1,Bouwbedrijven enz. Pos.D,224.0,10942
3828133,512,GORINCHEM,1930,BUD1,Bouwbedrijven enz. Pos.D,227.0,10942
3828244,513,GOUDA,1899,BUD1,Bouwbedrijven enz. Pos.D,516.0,10302
3828315,513,GOUDA,1930,BUD1,Bouwbedrijven enz. Pos.D,845.0,10302
3828550,518,'S GRAVENHAGE,1899,BUD1,Bouwbedrijven enz. Pos.D,9109.0,11434
3828635,518,'S GRAVENHAGE,1930,BUD1,Bouwbedrijven enz. Pos.D,13081.0,11434
3828741,519,'S GRAVENZANDE,1899,BUD1,Bouwbedrijven enz. Pos.D,102.0,10640
3828781,519,'S GRAVENZANDE,1930,BUD1,Bouwbedrijven enz. Pos.D,113.0,10640
3829141,534,HILLEGOM,1899,BUD1,Bouwbedrijven enz. Pos.D,109.0,11236
3829185,534,HILLEGOM,1930,BUD1,Bouwbedrijven enz. Pos.D,203.0,11236
3829321,537,KATWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,117.0,10707
3829369,537,KATWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,480.0,10707
3829615,545,LEERDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,22.0,10685
3829659,545,LEERDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,119.0,10685
3829766,546,LEIDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,1487.0,10702
3829842,546,LEIDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,2213.0,10702
3830210,556,MAASSLUIS,1899,BUD1,Bouwbedrijven enz. Pos.D,133.0,10880
3830269,556,MAASSLUIS,1930,BUD1,Bouwbedrijven enz. Pos.D,252.0,10880
3830516,565,NAALDWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,78.0,11418
3830557,565,NAALDWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,216.0,11418
3830822,575,NOORDWIJK,1899,BUD1,Bouwbedrijven enz. Pos.D,103.0,10769
3830874,575,NOORDWIJK,1930,BUD1,Bouwbedrijven enz. Pos.D,314.0,10769
3831156,584,OUD-BEIJERLAND,1899,BUD1,Bouwbedrijven enz. Pos.D,82.0,11301
3831206,584,OUD-BEIJERLAND,1930,BUD1,Bouwbedrijven enz. Pos.D,123.0,11301
3831582,597,RIDDERKERK,1899,BUD1,Bouwbedrijven enz. Pos.D,78.0,10646
3831630,597,RIDDERKERK,1930,BUD1,Bouwbedrijven enz. Pos.D,277.0,10646
3831777,599,ROTTERDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,9404.0,10345
3831861,599,ROTTERDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,15445.0,10345
3832141,606,SCHIEDAM,1899,BUD1,Bouwbedrijven enz. Pos.D,620.0,11260
3832216,606,SCHIEDAM,1930,BUD1,Bouwbedrijven enz. Pos.D,1204.0,11260
3832398,610,SLIEDRECHT,1899,BUD1,Bouwbedrijven enz. Pos.D,1137.0,11331
3832448,610,SLIEDRECHT,1930,BUD1,Bouwbedrijven enz. Pos.D,1257.0,11331
3832783,622,VLAARDINGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,370.0,10811
3832843,622,VLAARDINGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,634.0,10811
3833152,632,WOERDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,108.0,10974
3833210,632,WOERDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,200.0,10974
3833275,632,WOERDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,108.0,10974
3833333,632,WOERDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,200.0,10974
3833689,642,ZWIJNDRECHT,1899,BUD1,Bouwbedrijven enz. Pos.D,80.0,10468
3833740,642,ZWIJNDRECHT,1930,BUD1,Bouwbedrijven enz. Pos.D,280.0,10468
3834205,664,GOES,1899,BUD1,Bouwbedrijven enz. Pos.D,152.0,10674
3834263,664,GOES,1930,BUD1,Bouwbedrijven enz. Pos.D,213.0,10674
3834558,675,HONTENISSE,1899,BUD1,Bouwbedrijven enz. Pos.D,178.0,11123
3834602,675,HONTENISSE,1930,BUD1,Bouwbedrijven enz. Pos.D,99.0,11123
3834940,687,MIDDELBURG,1899,BUD1,Bouwbedrijven enz. Pos.D,598.0,10122
3835009,687,MIDDELBURG,1930,BUD1,Bouwbedrijven enz. Pos.D,429.0,10122
3835624,715,TERNEUZEN,1899,BUD1,Bouwbedrijven enz. Pos.D,124.0,10704
3835671,715,TERNEUZEN,1930,BUD1,Bouwbedrijven enz. Pos.D,214.0,10704
3835825,718,VLISSINGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,388.0,10270
3835885,718,VLISSINGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,344.0,10270
3836268,732,ZIERIKZEE,1899,BUD1,Bouwbedrijven enz. Pos.D,131.0,10843
3836323,732,ZIERIKZEE,1930,BUD1,Bouwbedrijven enz. Pos.D,181.0,10843
3836735,748,BERGEN OP ZOOM,1899,BUD1,Bouwbedrijven enz. Pos.D,496.0,11037
3836802,748,BERGEN OP ZOOM,1930,BUD1,Bouwbedrijven enz. Pos.D,466.0,11037
