id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974354,459,WERVERSHOOF,1971,TXBA,TK,13.0,11270
4974515,460,WESTWOUD,1971,TXBA,TK,1.0,11101
4974665,461,WESTZAAN,1971,TXBA,TK,7.0,11381
4974865,462,WIERINGEN,1971,TXBA,TK,17.0,11277
4975016,463,WIERINGERMEER,1971,TXBA,TK,3.0,10239
4975394,466,WOGNUM,1971,TXBA,TK,2.0,10818
4975575,467,WORMER,1971,TXBA,TK,11.0,10648
4975811,468,WORMERVEER,1971,TXBA,TK,18.0,10361
4976054,470,WIJDEWORMER,1971,TXBA,TK,7.0,10434
4976284,471,ZAANDAM,1971,TXBA,TK,66.0,11044
4976434,472,ZAANDIJK,1971,TXBA,TK,12.0,11404
4976636,473,ZANDVOORT,1971,TXBA,TK,17.0,10910
4976915,475,ZWAAG,1971,TXBA,TK,-1.0,10218
4977116,476,ZIJPE,1971,TXBA,TK,14.0,10004
4977189,478,ZEEVANG,1971,TXBA,TK,3.0,11121
4977401,480,TER AAR,1971,TXBA,TK,9.0,11104
4977571,481,ABBENBROEK,1971,TXBA,TK,-1.0,11026
4977770,482,ALBLASSERDAM,1971,TXBA,TK,9.0,11327
4977995,483,ALKEMADE,1971,TXBA,TK,17.0,10349
4978233,484,ALPHEN AAN DEN RIJN ZH,1971,TXBA,TK,24.0,10517
4978397,485,AMEIDE,1971,TXBA,TK,1.0,11349
4978527,486,AMMERSTOL,1971,TXBA,TK,1.0,10863
4978670,487,ARKEL,1971,TXBA,TK,6.0,10079
4978806,488,ASPEREN,1971,TXBA,TK,1.0,11369
4978954,489,BARENDRECHT,1971,TXBA,TK,5.0,10943
4979124,490,BENTHUIZEN,1971,TXBA,TK,1.0,10398
4979299,491,BERGAMBACHT,1971,TXBA,TK,2.0,10962
4979477,492,BERGSCHENHOEK,1971,TXBA,TK,5.0,10445
4979658,493,BERKEL EN RODENRIJS,1971,TXBA,TK,10.0,10139
4979820,494,BERKENWOUDE,1971,TXBA,TK,-1.0,10797
4979960,495,BLEISWIJK,1971,TXBA,TK,4.0,10994
4980127,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXBA,TK,-1.0,10451
4980326,497,BODEGRAVEN,1971,TXBA,TK,9.0,11091
4980592,499,BOSKOOP,1971,TXBA,TK,13.0,10419
4980757,500,BRANDWIJK,1971,TXBA,TK,1.0,10169
4980905,501,BRIELLE,1971,TXBA,TK,6.0,10232
4981142,502,CAPELLE AAN DEN IJSSEL,1971,TXBA,TK,25.0,11248
4981379,503,DELFT,1971,TXBA,TK,81.0,10928
4981556,504,DIRKSLAND,1971,TXBA,TK,5.0,11344
4981791,505,DORDRECHT,1971,TXBA,TK,111.0,11157
4981890,506,DRIEBRUGGEN,1971,TXBA,TK,1.0,10830
4982173,508,EVERDINGEN,1971,TXBA,TK,-1.0,10638
4982312,509,GEERVLIET,1971,TXBA,TK,-1.0,10842
4982413,510,GIESSENBURG,1971,TXBA,TK,1.0,10255
4982549,511,GOEDEREEDE,1971,TXBA,TK,6.0,10981
4982784,512,GORINCHEM,1971,TXBA,TK,10.0,10942
4983022,513,GOUDA,1971,TXBA,TK,49.0,10302
4983200,514,GOUDERAK,1971,TXBA,TK,2.0,11258
4983324,515,GOUDRIAAN,1971,TXBA,TK,-1.0,10450
4983459,516,GOUDSWAARD,1971,TXBA,TK,1.0,10914
4983606,517,'S GRAVENDEEL,1971,TXBA,TK,3.0,10052
4983840,518,'S GRAVENHAGE,1971,TXBA,TK,965.0,11434
4984076,519,'S GRAVENZANDE,1971,TXBA,TK,9.0,10640
4984249,520,GROOT AMMERS,1971,TXBA,TK,-1.0,11205
4984396,521,HAASTRECHT,1971,TXBA,TK,1.0,11049
4984526,522,HAGESTEIN,1971,TXBA,TK,1.0,10297
4984630,523,HARDINXVELD-GIESSENDAM,1971,TXBA,TK,11.0,10167
4984806,524,HAZERSWOUDE,1971,TXBA,TK,4.0,11257
4984982,525,HEENVLIET,1971,TXBA,TK,3.0,10823
4985120,526,HEERJANSDAM,1971,TXBA,TK,1.0,10540
4985275,527,HEI EN BOEICOP,1971,TXBA,TK,1.0,11024
4985421,528,HEINENOORD,1971,TXBA,TK,-1.0,10821
4985602,530,HELLEVOETSLUIS,1971,TXBA,TK,14.0,11078
4985785,531,HENDRIK IDO AMBACHT,1971,TXBA,TK,6.0,10416
4985997,533,HEUKELUM,1971,TXBA,TK,4.0,11308
4986198,534,HILLEGOM,1971,TXBA,TK,18.0,11236
4986364,535,HOOGBLOKLAND,1971,TXBA,TK,-1.0,11040
4986489,536,HOORNAAR,1971,TXBA,TK,-1.0,10516
4986690,537,KATWIJK,1971,TXBA,TK,33.0,10707
4986859,538,KEDICHEM,1971,TXBA,TK,1.0,10280
4987002,539,KLAASWAAL,1971,TXBA,TK,1.0,10284
4987143,540,KOUDEKERK AAN DEN RIJN,1971,TXBA,TK,2.0,10029
4987320,541,KRIMPEN AAN DE LEK,1971,TXBA,TK,3.0,10617
4987470,542,KRIMPEN AAN DEN IJSSEL,1971,TXBA,TK,15.0,10859
4987638,543,LANGERAK,1971,TXBA,TK,-1.0,11127
4987766,544,LEERBROEK,1971,TXBA,TK,-1.0,10465
4987968,545,LEERDAM,1971,TXBA,TK,7.0,10685
4988205,546,LEIDEN,1971,TXBA,TK,138.0,10702
4988388,547,LEIDERDORP,1971,TXBA,TK,5.0,10058
4988540,548,LEIDSCHENDAM,1971,TXBA,TK,32.0,10742
4988713,549,LEIMUIDEN,1971,TXBA,TK,2.0,11351
4988890,549,LEIMUIDEN,1971,TXBA,TK,2.0,11351
4989069,550,LEKKERKERK,1971,TXBA,TK,2.0,10050
4989206,551,LEXMOND,1971,TXBA,TK,2.0,10930
4989348,552,DE LIER,1971,TXBA,TK,5.0,10241
4989577,553,LISSE,1971,TXBA,TK,7.0,10197
4989753,554,MAASDAM,1971,TXBA,TK,1.0,11019
4989894,555,MAASLAND,1971,TXBA,TK,-1.0,10393
4990127,556,MAASSLUIS,1971,TXBA,TK,13.0,10880
4990302,557,MEERKERK,1971,TXBA,TK,1.0,10618
4990484,559,MIDDELHARNIS,1971,TXBA,TK,12.0,11067
4990653,560,MOERKAPELLE,1971,TXBA,TK,3.0,11383
4990806,561,MOLENAARSGRAAF,1971,TXBA,TK,-1.0,10166
4991006,562,MONSTER,1971,TXBA,TK,7.0,10019
4991187,563,MOORDRECHT,1971,TXBA,TK,8.0,10120
4991362,564,MIJNSHEERENLAND,1971,TXBA,TK,2.0,11112
4991564,565,NAALDWIJK,1971,TXBA,TK,9.0,11418
4991735,566,NIEUW BEIJERLAND,1971,TXBA,TK,-1.0,10092
4991886,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXBA,TK,6.0,10855
4992101,569,NIEUWKOOP,1971,TXBA,TK,8.0,10728
4992267,570,NIEUWLAND,1971,TXBA,TK,-1.0,11213
4992413,571,NIEUW LEKKERLAND,1971,TXBA,TK,-1.0,10547
4992582,572,NIEUWPOORT,1971,TXBA,TK,-1.0,10748
4992727,573,NIEUWVEEN,1971,TXBA,TK,4.0,10487
4992885,574,NOORDELOOS,1971,TXBA,TK,1.0,10296
4993086,575,NOORDWIJK,1971,TXBA,TK,28.0,10769
4993308,576,NOORDWIJKERHOUT,1971,TXBA,TK,13.0,11134
4993482,577,NOOTDORP,1971,TXBA,TK,3.0,10601
4993664,578,NUMANSDORP,1971,TXBA,TK,3.0,11346
4993866,579,OEGSTGEEST,1971,TXBA,TK,9.0,10287
4993966,580,OOSTFLAKKEE,1971,TXBA,TK,5.0,10714
4994140,581,OOSTVOORNE,1971,TXBA,TK,9.0,10009
4994263,582,OTTOLAND,1971,TXBA,TK,-1.0,10097
4994399,583,OUD-ALBLAS,1971,TXBA,TK,3.0,10826
4994598,584,OUD-BEIJERLAND,1971,TXBA,TK,5.0,11301
4994799,586,OUDENHOORN,1971,TXBA,TK,1.0,10380
4994942,587,OUDERKERK AAN DEN IJSSEL,1971,TXBA,TK,3.0,10095
4995117,589,OUDEWATER,1971,TXBA,TK,2.0,10188
4995288,589,OUDEWATER,1971,TXBA,TK,2.0,10188
4995518,590,PAPENDRECHT,1971,TXBA,TK,15.0,10427
4995688,591,PIERSHIL,1971,TXBA,TK,1.0,10179
4995835,592,POORTUGAAL,1971,TXBA,TK,12.0,11395
4995977,593,PUTTERSHOEK,1971,TXBA,TK,1.0,10222
4996172,594,PIJNACKER,1971,TXBA,TK,2.0,10031
4996355,595,REEUWIJK,1971,TXBA,TK,2.0,10485
4996532,596,RHOON,1971,TXBA,TK,2.0,10903
4996733,597,RIDDERKERK,1971,TXBA,TK,24.0,10646
4996915,598,ROCKANJE,1971,TXBA,TK,7.0,10464
4997118,599,ROTTERDAM,1971,TXBA,TK,1186.0,10345
4997297,600,ROZENBURG,1971,TXBA,TK,3.0,11314
4997457,601,RIJNSATERWOUDE,1971,TXBA,TK,-1.0,11129
4997631,602,RIJNSBURG,1971,TXBA,TK,4.0,11118
4997866,603,RIJSWIJK,1971,TXBA,TK,27.0,11133
4998095,604,SASSENHEIM,1971,TXBA,TK,17.0,10612
4998263,605,SCHELLUINEN,1971,TXBA,TK,-1.0,11399
4998465,606,SCHIEDAM,1971,TXBA,TK,115.0,11260
4998644,607,SCHIPLUIDEN,1971,TXBA,TK,3.0,10130
4998824,608,SCHOONHOVEN,1971,TXBA,TK,5.0,10980
4998995,609,SCHOONREWOERD,1971,TXBA,TK,-1.0,10214
4999196,610,SLIEDRECHT,1971,TXBA,TK,8.0,11331
4999409,612,SPIJKENISSE,1971,TXBA,TK,17.0,10735
4999660,615,STOLWIJK,1971,TXBA,TK,3.0,11250
4999802,616,STREEFKERK,1971,TXBA,TK,-1.0,11105
4999950,617,STRIJEN,1971,TXBA,TK,3.0,10558
5000104,618,TIENHOVEN,1971,TXBA,TK,-1.0,10706
5000243,619,VALKENBURG ZH,1971,TXBA,TK,-1.0,10028
5000424,620,VIANEN,1971,TXBA,TK,7.0,10887
5000609,620,VIANEN,1971,TXBA,TK,7.0,10887
5000778,621,VIERPOLDERS,1971,TXBA,TK,1.0,11056
5000980,622,VLAARDINGEN,1971,TXBA,TK,69.0,10811
5001136,623,VLIST,1971,TXBA,TK,1.0,11174
5001369,624,VOORBURG,1971,TXBA,TK,37.0,11103
5001546,625,VOORHOUT,1971,TXBA,TK,6.0,10017
5001773,626,VOORSCHOTEN,1971,TXBA,TK,10.0,10537
5002008,627,WADDINXVEEN,1971,TXBA,TK,10.0,10081
5002188,628,WARMOND,1971,TXBA,TK,3.0,10204
5002422,629,WASSENAAR,1971,TXBA,TK,26.0,10164
5002602,630,WATERINGEN,1971,TXBA,TK,4.0,11329
5002767,631,WESTMAAS,1971,TXBA,TK,2.0,10695
5002968,632,WOERDEN,1971,TXBA,TK,11.0,10974
5003204,632,WOERDEN,1971,TXBA,TK,11.0,10974
5003383,633,WOUBRUGGE,1971,TXBA,TK,2.0,10461
5003530,634,WIJNGAARDEN,1971,TXBA,TK,-1.0,10263
5003667,635,ZEVENHOVEN,1971,TXBA,TK,2.0,11317
5003838,636,ZEVENHUIZEN,1971,TXBA,TK,2.0,11377
5004018,637,ZOETERMEER,1971,TXBA,TK,9.0,10766
5004197,638,ZOETERWOUDE,1971,TXBA,TK,8.0,11074
5004374,639,ZUID-BEIJERLAND,1971,TXBA,TK,1.0,10917
5004513,640,ZUIDLAND,1971,TXBA,TK,5.0,10316
5004645,641,ZWARTEWAAL,1971,TXBA,TK,4.0,10703
5004847,642,ZWIJNDRECHT,1971,TXBA,TK,27.0,10468
5005090,648,AARDENBURG,1971,TXBA,TK,8.0,11020
5005261,649,ARNEMUIDEN,1971,TXBA,TK,-1.0,11419
5005485,650,AXEL,1971,TXBA,TK,14.0,11289
5005893,654,BORSELE,1971,TXBA,TK,15.0,10043
5006177,656,BROUWERSHAVEN,1971,TXBA,TK,2.0,10030
5006348,657,BRUINISSE,1971,TXBA,TK,2.0,11291
5006731,660,DOMBURG,1971,TXBA,TK,-1.0,10236
5006940,662,DUIVELAND,1971,TXBA,TK,3.0,11237
5007260,664,GOES,1971,TXBA,TK,17.0,10674
5008415,675,HONTENISSE,1971,TXBA,TK,17.0,11123
5008687,677,HULST,1971,TXBA,TK,38.0,11408
5008866,678,KAPELLE,1971,TXBA,TK,6.0,11223
5009350,682,KORTGENE,1971,TXBA,TK,-1.0,10250
5009693,686,MARIEKERKE,1971,TXBA,TK,-1.0,11221
5009913,687,MIDDELBURG,1971,TXBA,TK,28.0,10122
5010034,688,MIDDENSCHOUWEN,1971,TXBA,TK,4.0,10837
5010422,692,OOSTBURG,1971,TXBA,TK,9.0,10782
5010752,696,OUD-VOSSEMEER,1971,TXBA,TK,1.0,10134
5011162,700,POORTVLIET,1971,TXBA,TK,3.0,11181
5011402,703,REIMERSWAAL,1971,TXBA,TK,18.0,10077
5011573,704,SAS VAN GENT,1971,TXBA,TK,11.0,11405
5011746,705,SCHERPENISSE,1971,TXBA,TK,1.0,10375
5012026,708,SINT-ANNALAND,1971,TXBA,TK,2.0,11200
5012278,711,SINT-MAARTENSDIJK,1971,TXBA,TK,2.0,10716
5012412,712,SINT PHILIPSLAND,1971,TXBA,TK,2.0,10394
5012584,713,SLUIS,1971,TXBA,TK,4.0,10895
5012750,714,STAVENISSE,1971,TXBA,TK,1.0,10619
5012943,715,TERNEUZEN,1971,TXBA,TK,25.0,10704
5013123,716,THOLEN,1971,TXBA,TK,2.0,10376
5013294,717,VEERE,1971,TXBA,TK,2.0,10369
5013522,718,VLISSINGEN,1971,TXBA,TK,42.0,10270
5013699,720,VALKENISSE,1971,TXBA,TK,1.0,10779
5014214,725,WESTERSCHOUWEN,1971,TXBA,TK,8.0,10701
5014382,726,WESTKAPELLE,1971,TXBA,TK,3.0,10931
5014557,727,WISSENKERKE,1971,TXBA,TK,2.0,10243
5015208,732,ZIERIKZEE,1971,TXBA,TK,4.0,10843
5015615,739,AARLE RIXTEL,1971,TXBA,TK,7.0,10757
5015786,740,ALMKERK,1971,TXBA,TK,1.0,10788
5015914,741,ALPHEN EN RIEL,1971,TXBA,TK,7.0,10710
5016073,742,ANDEL,1971,TXBA,TK,-1.0,10871
5016256,743,ASTEN,1971,TXBA,TK,14.0,10478
5016428,744,BAARLE NASSAU,1971,TXBA,TK,9.0,10060
5016589,745,BAKEL EN MILHEEZE,1971,TXBA,TK,15.0,10749
5016755,746,BEEK EN DONK,1971,TXBA,TK,17.0,10173
5016899,747,BEERS,1971,TXBA,TK,2.0,11410
5017121,748,BERGEN OP ZOOM,1971,TXBA,TK,95.0,11037
5017294,749,BERGEYK,1971,TXBA,TK,16.0,11160
5017460,750,BERGHEM,1971,TXBA,TK,9.0,10733
5017623,751,BERKEL ENSCHOT,1971,TXBA,TK,11.0,11132
5017795,752,BERLICUM,1971,TXBA,TK,14.0,10362
5017967,753,BEST,1971,TXBA,TK,28.0,10442
5018130,754,BLADEL EN NETERSEL,1971,TXBA,TK,16.0,11006
5018298,755,BOEKEL,1971,TXBA,TK,10.0,10432
5018467,756,BOXMEER,1971,TXBA,TK,20.0,11227
5018696,757,BOXTEL,1971,TXBA,TK,53.0,10083
5018929,758,BREDA,1971,TXBA,TK,775.0,10154
5019106,759,BUDEL,1971,TXBA,TK,11.0,10219
5019276,760,CHAAM,1971,TXBA,TK,7.0,11433
5019443,761,CUIJK EN ST AGATHA,1971,TXBA,TK,29.0,10023
5019664,762,DEURNE,1971,TXBA,TK,37.0,10379
5019820,763,DIESSEN,1971,TXBA,TK,6.0,11185
5019993,764,DINTELOORD EN PRINSENLAND,1971,TXBA,TK,10.0,11193
5020216,766,DONGEN,1971,TXBA,TK,50.0,11412
5020392,767,DRUNEN,1971,TXBA,TK,24.0,10428
5020542,768,DEN DUNGEN,1971,TXBA,TK,6.0,10491
5020712,769,DUSSEN,1971,TXBA,TK,11.0,10261
5020871,770,EERSEL,1971,TXBA,TK,7.0,10741
5021044,771,EETHEN,1971,TXBA,TK,3.0,10010
5021241,772,EINDHOVEN,1971,TXBA,TK,430.0,11298
5021577,775,ERP,1971,TXBA,TK,4.0,10385
5021713,776,ESCH,1971,TXBA,TK,1.0,10709
5021936,777,ETTEN LEUR,1971,TXBA,TK,57.0,10750
5022108,778,FIJNAART EN HEIJNINGEN,1971,TXBA,TK,8.0,10206
5022289,779,GEERTRUIDENBERG,1971,TXBA,TK,29.0,10101
5022447,780,GEFFEN,1971,TXBA,TK,3.0,10370
5022669,781,GELDROP,1971,TXBA,TK,43.0,10529
5022885,782,GEMERT,1971,TXBA,TK,42.0,10277
5023038,783,GIESSEN,1971,TXBA,TK,-1.0,10193
5023220,784,GILZE EN RIJEN,1971,TXBA,TK,46.0,11375
5023441,785,GOIRLE,1971,TXBA,TK,39.0,10971
5023619,786,GRAVE,1971,TXBA,TK,11.0,10165
5023792,787,'S GRAVENMOER,1971,TXBA,TK,1.0,10469
5023941,788,HAAREN,1971,TXBA,TK,3.0,11155
5024163,789,HALSTEREN,1971,TXBA,TK,33.0,10387
5024311,790,HAPS,1971,TXBA,TK,2.0,11283
5024472,791,HEESCH,1971,TXBA,TK,8.0,10149
5024541,792,HEESWIJK DINTHER,1971,TXBA,TK,5.0,10690
5024704,793,HEEZE,1971,TXBA,TK,16.0,10462
5024931,794,HELMOND,1971,TXBA,TK,127.0,10932
5025101,795,HELVOIRT,1971,TXBA,TK,20.0,10389
5025326,796,'S HERTOGENBOSCH,1971,TXBA,TK,174.0,10054
5025505,797,HEUSDEN,1971,TXBA,TK,5.0,10307
5025679,798,HILVARENBEEK,1971,TXBA,TK,21.0,11297
5025848,799,HOEVEN,1971,TXBA,TK,75.0,10065
5026004,800,HOOGELOON,1971,TXBA,TK,2635.0,10657
5026158,801,HOOGE EN LAGE MIERDE,1971,TXBA,TK,4.0,10476
5026327,802,HOOGE EN LAGE ZWALUWE,1971,TXBA,TK,6.0,11318
5026478,803,HUIJBERGEN,1971,TXBA,TK,2.0,10466
5026648,804,KLUNDERT,1971,TXBA,TK,11.0,10656
5026810,805,LEENDE,1971,TXBA,TK,7.0,11017
5026948,806,LIEMPDE,1971,TXBA,TK,4.0,10390
5027100,807,LIESHOUT,1971,TXBA,TK,7.0,10637
5027265,808,LITH,1971,TXBA,TK,9.0,11219
5027491,809,LOON OP ZAND,1971,TXBA,TK,30.0,11259
5027646,810,LUYKSGESTEL,1971,TXBA,TK,5.0,10011
5027809,811,MAARHEEZE,1971,TXBA,TK,4.0,11143
5028029,812,MADE EN DRIMMELEN,1971,TXBA,TK,43.0,10258
5028184,813,MEGEN,1971,TXBA,TK,1150.0,10988
5028393,814,MIERLO,1971,TXBA,TK,5.0,10215
5028565,815,MILL EN SINT HUBERT,1971,TXBA,TK,21.0,10535
5028728,816,MOERGESTEL,1971,TXBA,TK,7.0,11191
5028873,817,NIEUW GINNEKEN,1971,TXBA,TK,18.0,10406
5029035,818,NIEUW VOSSEMEER,1971,TXBA,TK,14.0,10401
5029194,819,NISTELRODE,1971,TXBA,TK,13.0,10094
5029359,820,NUENEN,1971,TXBA,TK,5107.0,10761
5029519,821,NULAND,1971,TXBA,TK,4.0,10118
5029668,822,OEFFELT,1971,TXBA,TK,-1.0,10360
5029833,823,OIRSCHOT,1971,TXBA,TK,14.0,10225
5030059,824,OISTERWIJK,1971,TXBA,TK,40.0,10103
5030212,825,OOST-,1971,TXBA,TK,1543.0,10220
5030436,826,OOSTERHOUT,1971,TXBA,TK,93.0,11280
5030595,827,OPLOO,1971,TXBA,TK,3116.0,11415
5030824,828,OSS,1971,TXBA,TK,120.0,10834
5031001,829,OSSENDRECHT,1971,TXBA,TK,17.0,10929
5031225,830,OUDENBOSCH,1971,TXBA,TK,176.0,10397
5031451,831,OUD EN NIEUW GASTEL,1971,TXBA,TK,58.0,11363
5031596,832,PRINSENBEEK,1971,TXBA,TK,30.0,11354
5031762,833,PUTTE,1971,TXBA,TK,15.0,10099
5031985,834,RAAMSDONK,1971,TXBA,TK,30.0,11391
5032153,835,RAVENSTEIN,1971,TXBA,TK,17.0,10805
5032309,836,REUSEL,1971,TXBA,TK,9.0,10162
5032446,837,RIETHOVEN,1971,TXBA,TK,-1.0,10455
5032666,838,ROOSENDAAL EN NISPEN,1971,TXBA,TK,371.0,10407
5032842,839,ROSMALEN,1971,TXBA,TK,31.0,10970
5033066,840,RUCPHEN,1971,TXBA,TK,110.0,11152
5033234,841,RIJSBERGEN,1971,TXBA,TK,8.0,10866
5033385,842,RIJSWIJK NB,1971,TXBA,TK,2.0,11016
5033508,843,SCHAIJK,1971,TXBA,TK,9.0,10276
5033721,844,SCHIJNDEL,1971,TXBA,TK,36.0,11178
5033938,845,SINT MICHIELSGESTEL,1971,TXBA,TK,22.0,10496
5034158,846,SINT OEDENRODE,1971,TXBA,TK,23.0,10399
5034322,847,SOMEREN,1971,TXBA,TK,17.0,10203
5034486,848,SON EN BREUGEL,1971,TXBA,TK,16.0,10549
5034665,849,SPRANG-CAPELLE,1971,TXBA,TK,13.0,11233
5034822,850,STANDDAARBUITEN,1971,TXBA,TK,88.0,11212
5035044,851,STEENBERGEN,1971,TXBA,TK,68.0,10731
5035219,853,TERHEIJDEN,1971,TXBA,TK,38.0,10905
5035430,854,TETERINGEN,1971,TXBA,TK,4.0,10677
5035660,855,TILBURG,1971,TXBA,TK,645.0,10792
5035882,856,UDEN,1971,TXBA,TK,44.0,11141
5036042,857,UDENHOUT,1971,TXBA,TK,13.0,11268
5036258,858,VALKENSWAARD,1971,TXBA,TK,67.0,11031
5036429,859,VEEN,1971,TXBA,TK,5.0,10015
5036622,860,VEGHEL,1971,TXBA,TK,44.0,10985
5036837,861,VELDHOVEN,1971,TXBA,TK,40.0,10071
5036983,862,VESSEM,1971,TXBA,TK,1831.0,11414
5037139,863,VIERLINGSBEEK,1971,TXBA,TK,10.0,10066
5037310,864,VLIJMEN,1971,TXBA,TK,26.0,11293
5037536,865,VUGHT,1971,TXBA,TK,71.0,11224
5037712,866,WAALRE,1971,TXBA,TK,20.0,10959
5037943,867,WAALWIJK,1971,TXBA,TK,74.0,11359
5038091,868,WANROIJ,1971,TXBA,TK,4.0,10265
5038256,869,WASPIK,1971,TXBA,TK,15.0,10402
5038434,870,WERKENDAM,1971,TXBA,TK,4.0,10078
5038573,871,WESTERHOVEN,1971,TXBA,TK,1.0,11041
5038734,872,WILLEMSTAD,1971,TXBA,TK,3.0,10827
5038911,873,WOENSDRECHT,1971,TXBA,TK,9.0,10602
5039087,874,WOUDRICHEM,1971,TXBA,TK,5.0,10282
5039263,875,WOUW,1971,TXBA,TK,42.0,10808
5039413,876,WIJK EN AALBURG NB,1971,TXBA,TK,2.0,11084
5039526,877,ZEELAND,1971,TXBA,TK,-1.0,10759
5039750,878,ZEVENBERGEN,1971,TXBA,TK,45.0,10046
5039983,879,ZUNDERT,1971,TXBA,TK,52.0,11192
5040320,884,AMSTENRADE,1971,TXBA,TK,6.0,10062
5040452,885,ARCEN EN VELDEN,1971,TXBA,TK,2.0,10202
5040587,886,BAEXEM,1971,TXBA,TK,1.0,11255
5040720,887,BEEGDEN,1971,TXBA,TK,3.0,11089
5040881,888,BEEK L,1971,TXBA,TK,37.0,11374
5041051,889,BEESEL,1971,TXBA,TK,19.0,10195
5041217,890,BELFELD,1971,TXBA,TK,6.0,10292
5041345,891,BEMELEN,1971,TXBA,TK,-1.0,10878
5041478,892,BERG EN TERBLIJT,1971,TXBA,TK,6.0,10796
5041661,893,BERGEN L,1971,TXBA,TK,17.0,11281
5041801,894,BINGELRADE,1971,TXBA,TK,2.0,10967
5041940,895,BOCHOLTZ,1971,TXBA,TK,7.0,10986
5042165,897,BORN,1971,TXBA,TK,12.0,10927
5042304,898,BROEKHUIZEN,1971,TXBA,TK,3.0,10856
5042523,899,BRUNSSUM,1971,TXBA,TK,46.0,10533
5042696,900,BUNDE,1971,TXBA,TK,6.0,10831
5042820,901,CADIER EN KEER,1971,TXBA,TK,2.0,11447
5043012,902,ECHT,1971,TXBA,TK,37.0,10941
5043181,903,ELSLOO,1971,TXBA,TK,8.0,11187
5043326,904,EYGELSHOVEN,1971,TXBA,TK,14.0,10960
5043466,905,EIJSDEN,1971,TXBA,TK,12.0,10314
5043689,906,GELEEN,1971,TXBA,TK,77.0,10048
5043864,907,GENNEP,1971,TXBA,TK,16.0,10542
5044027,908,GEULLE,1971,TXBA,TK,5.0,10530
5044139,909,GRATHEM,1971,TXBA,TK,1.0,11008
5044299,910,GREVENBICHT,1971,TXBA,TK,8.0,10624
5044422,911,GRONSVELD,1971,TXBA,TK,2.0,10323
5044542,912,GRUBBENVORST,1971,TXBA,TK,4.0,10176
5044710,913,GULPEN,1971,TXBA,TK,5.0,11032
5044871,914,HAELEN,1971,TXBA,TK,10.0,10321
5045024,915,HEEL EN PANHEEL,1971,TXBA,TK,2.0,11208
5045408,917,HEERLEN,1971,TXBA,TK,128.0,10902
5045622,918,HELDEN,1971,TXBA,TK,16.0,10205
5045781,919,HERTEN,1971,TXBA,TK,2.0,10138
5045936,920,HEYTHUYSEN,1971,TXBA,TK,1.0,10840
5046161,921,HOENSBROEK,1971,TXBA,TK,52.0,11177
5046290,922,HORN,1971,TXBA,TK,3.0,11176
5046503,923,HORST,1971,TXBA,TK,12.0,11108
5046677,924,HULSBERG,1971,TXBA,TK,13.0,11216
5046791,925,HUNSEL,1971,TXBA,TK,3.0,10784
5047000,927,JABEEK,1971,TXBA,TK,-1.0,10256
5047196,928,KERKRADE,1971,TXBA,TK,125.0,10313
5047353,929,KESSEL,1971,TXBA,TK,1.0,10890
5047510,930,KLIMMEN,1971,TXBA,TK,3.0,10977
5047631,931,LIMBRICHT,1971,TXBA,TK,2.0,11124
5047757,932,LINNE,1971,TXBA,TK,3.0,10990
5047921,933,MAASBRACHT,1971,TXBA,TK,18.0,10964
5048140,934,MAASBREE,1971,TXBA,TK,12.0,11352
5048368,935,MAASTRICHT,1971,TXBA,TK,408.0,10182
5048531,936,MARGRATEN,1971,TXBA,TK,4.0,11243
5048833,938,MEERSSEN,1971,TXBA,TK,41.0,10494
5049003,939,MELICK EN HERKENBOSCH,1971,TXBA,TK,2.0,10196
5049161,940,MERKELBEEK,1971,TXBA,TK,4.0,10763
5049279,941,MEIJEL,1971,TXBA,TK,5.0,10925
5049426,942,MHEER,1971,TXBA,TK,1.0,10538
5049554,943,MONTFORT,1971,TXBA,TK,2.0,10266
5049714,944,MOOK EN MIDDELAAR,1971,TXBA,TK,16.0,10271
5049873,945,MUNSTERGELEEN,1971,TXBA,TK,3.0,10273
5050059,946,NEDERWEERT,1971,TXBA,TK,16.0,10681
5050210,947,NEER,1971,TXBA,TK,3.0,10682
5050377,948,NIEUWENHAGEN,1971,TXBA,TK,29.0,10088
5050497,949,NIEUWSTADT,1971,TXBA,TK,1.0,11140
5050616,950,NOORBEEK,1971,TXBA,TK,-1.0,10283
5050754,951,NUTH,1971,TXBA,TK,8.0,10104
5050920,952,OBBICHT EN PAPENHOVEN,1971,TXBA,TK,6.0,10388
5051028,953,OHE EN LAAK,1971,TXBA,TK,2.0,10420
5051179,954,OIRSBEEK,1971,TXBA,TK,6.0,10504
5051314,955,OTTERSUM,1971,TXBA,TK,8.0,10862
5051445,956,POSTERHOLT,1971,TXBA,TK,6.0,10456
5051666,957,ROERMOND,1971,TXBA,TK,81.0,11313
5051822,958,ROGGEL,1971,TXBA,TK,7.0,10505
5051976,959,ROOSTEREN,1971,TXBA,TK,4.0,10954
5052169,960,SCHAESBERG,1971,TXBA,TK,38.0,11335
5052291,961,SCHIMMERT,1971,TXBA,TK,8.0,11076
5052430,962,SCHINNEN,1971,TXBA,TK,15.0,10132
5052600,963,SCHINVELD,1971,TXBA,TK,4.0,10492
5052717,964,SEVENUM,1971,TXBA,TK,9.0,10045
